createdAt,value
2018-03-15T00:02:01.290Z,15.60
2018-03-15T00:04:30.974Z,16.50
2018-03-15T00:06:57.727Z,15.43
2018-03-15T00:09:24.496Z,16.63
2018-03-15T00:11:51.248Z,16.23
2018-03-15T00:14:18.054Z,15.43
2018-03-15T00:16:44.818Z,15.73
2018-03-15T00:19:11.575Z,15.73
2018-03-15T00:21:38.377Z,15.77
2018-03-15T00:24:05.132Z,16.07
2018-03-15T00:26:31.883Z,15.50
2018-03-15T00:28:58.696Z,15.67
2018-03-15T00:31:25.464Z,15.43
2018-03-15T00:33:52.236Z,15.23
2018-03-15T00:36:19.028Z,15.20
2018-03-15T00:38:45.789Z,15.80
2018-03-15T00:41:12.542Z,15.53
2018-03-15T00:43:39.363Z,15.23
2018-03-15T00:46:06.092Z,15.60
2018-03-15T00:48:32.847Z,14.70
2018-03-15T00:50:59.626Z,15.70
2018-03-15T00:53:26.383Z,14.57
2018-03-15T00:55:53.145Z,15.27
2018-03-15T00:58:19.951Z,15.50
2018-03-15T01:00:46.703Z,15.17
2018-03-15T01:03:13.477Z,15.43
2018-03-15T01:05:40.286Z,15.67
2018-03-15T01:08:07.050Z,14.63
2018-03-15T01:10:33.832Z,14.67
2018-03-15T01:13:00.624Z,15.43
2018-03-15T01:15:27.399Z,14.67
2018-03-15T01:17:54.155Z,15.93
2018-03-15T01:20:20.959Z,15.37
2018-03-15T01:22:47.732Z,15.23
2018-03-15T01:25:14.502Z,14.97
2018-03-15T01:27:41.318Z,14.87
2018-03-15T01:30:08.084Z,14.83
2018-03-15T01:32:34.854Z,13.83
2018-03-15T01:35:01.640Z,14.30
2018-03-15T01:37:28.399Z,14.10
2018-03-15T01:39:55.160Z,15.40
2018-03-15T01:42:21.945Z,13.40
2018-03-15T01:44:48.700Z,14.67
2018-03-15T01:47:15.466Z,13.83
2018-03-15T01:49:42.255Z,14.17
2018-03-15T01:52:09.016Z,14.20
2018-03-15T01:54:35.789Z,13.80
2018-03-15T01:57:02.581Z,14.00
2018-03-15T01:59:29.335Z,13.90
2018-03-15T02:01:56.097Z,14.33
2018-03-15T02:04:22.883Z,14.07
2018-03-15T02:06:49.659Z,13.77
2018-03-15T02:09:16.416Z,13.43
2018-03-15T02:11:43.199Z,12.67
2018-03-15T02:14:09.974Z,13.63
2018-03-15T02:16:36.719Z,13.23
2018-03-15T02:19:03.557Z,13.47
2018-03-15T02:21:30.322Z,13.40
2018-03-15T02:23:57.085Z,13.63
2018-03-15T02:26:23.877Z,13.07
2018-03-15T02:28:50.639Z,12.90
2018-03-15T02:31:17.395Z,12.60
2018-03-15T02:33:44.180Z,13.13
2018-03-15T02:36:10.942Z,13.27
2018-03-15T02:38:37.693Z,12.87
2018-03-15T02:41:04.483Z,12.97
2018-03-15T02:43:31.243Z,12.97
2018-03-15T02:45:58.005Z,13.27
2018-03-15T02:48:24.792Z,13.50
2018-03-15T02:50:51.554Z,12.80
2018-03-15T02:53:18.387Z,13.33
2018-03-15T02:55:45.114Z,12.80
2018-03-15T02:58:11.875Z,12.73
2018-03-15T03:00:38.633Z,12.27
2018-03-15T03:03:05.455Z,12.33
2018-03-15T03:05:32.192Z,12.10
2018-03-15T03:07:58.951Z,12.27
2018-03-15T03:10:25.740Z,13.00
2018-03-15T03:12:52.497Z,13.32
2018-03-15T03:15:19.281Z,12.40
2018-03-15T03:17:46.292Z,12.88
2018-03-15T03:20:13.050Z,12.40
2018-03-15T03:22:39.809Z,11.80
2018-03-15T03:25:06.622Z,11.97
2018-03-15T03:27:33.375Z,11.67
2018-03-15T03:30:00.132Z,11.43
2018-03-15T03:32:26.920Z,11.60
2018-03-15T03:34:53.686Z,12.00
2018-03-15T03:37:20.441Z,11.13
2018-03-15T03:39:47.237Z,11.43
2018-03-15T03:42:13.991Z,11.90
2018-03-15T03:44:40.751Z,11.17
2018-03-15T03:47:07.540Z,11.70
2018-03-15T03:49:34.306Z,11.03
2018-03-15T03:52:01.069Z,11.27
2018-03-15T03:54:27.850Z,11.40
2018-03-15T03:56:54.605Z,11.33
2018-03-15T03:59:21.364Z,12.27
2018-03-15T04:01:48.160Z,11.33
2018-03-15T04:04:14.919Z,10.80
2018-03-15T04:06:41.691Z,12.13
2018-03-15T04:09:08.485Z,12.07
2018-03-15T04:11:35.242Z,12.77
2018-03-15T04:14:02.004Z,11.50
2018-03-15T04:16:28.804Z,12.07
2018-03-15T04:18:55.558Z,11.30
2018-03-15T04:21:22.329Z,11.10
2018-03-15T04:23:49.126Z,11.63
2018-03-15T04:26:15.888Z,12.53
2018-03-15T04:28:42.648Z,12.03
2018-03-15T04:31:09.448Z,12.20
2018-03-15T04:33:36.208Z,13.10
2018-03-15T04:36:02.969Z,12.07
2018-03-15T04:38:29.758Z,12.67
2018-03-15T04:40:56.515Z,12.40
2018-03-15T04:43:23.274Z,13.17
2018-03-15T04:45:50.080Z,12.50
2018-03-15T04:48:16.845Z,11.60
2018-03-15T04:50:43.613Z,12.70
2018-03-15T04:53:10.404Z,12.53
2018-03-15T04:55:37.169Z,12.33
2018-03-15T04:58:03.923Z,12.20
2018-03-15T05:00:30.721Z,12.90
2018-03-15T05:02:57.475Z,12.43
2018-03-15T05:05:24.241Z,12.63
2018-03-15T05:07:51.048Z,12.63
2018-03-15T05:10:17.817Z,12.50
2018-03-15T05:12:44.583Z,13.10
2018-03-15T05:15:11.377Z,13.38
2018-03-15T05:17:38.142Z,12.88
2018-03-15T05:20:04.904Z,12.10
2018-03-15T05:22:31.695Z,11.83
2018-03-15T05:24:58.488Z,12.93
2018-03-15T05:27:25.267Z,12.73
2018-03-15T05:29:52.045Z,12.40
2018-03-15T05:32:18.810Z,12.47
2018-03-15T05:34:45.587Z,11.93
2018-03-15T05:37:12.491Z,12.27
2018-03-15T05:39:39.230Z,12.23
2018-03-15T05:42:06.012Z,11.87
2018-03-15T05:44:32.804Z,11.90
2018-03-15T05:46:59.564Z,12.13
2018-03-15T05:49:26.331Z,12.10
2018-03-15T05:51:53.129Z,12.90
2018-03-15T05:54:19.884Z,13.13
2018-03-15T05:56:46.749Z,12.30
2018-03-15T05:59:13.544Z,12.47
2018-03-15T06:01:40.306Z,11.67
2018-03-15T06:04:07.070Z,11.97
2018-03-15T06:06:33.854Z,12.43
2018-03-15T06:09:00.688Z,11.83
2018-03-15T06:11:27.392Z,11.93
2018-03-15T06:13:54.195Z,12.65
2018-03-15T06:16:20.948Z,11.63
2018-03-15T06:18:47.727Z,12.23
2018-03-15T06:21:14.510Z,11.60
2018-03-15T06:23:41.267Z,12.63
2018-03-15T06:26:08.036Z,12.70
2018-03-15T06:28:34.830Z,15.73
2018-03-15T06:31:01.597Z,14.17
2018-03-15T06:33:28.359Z,14.03
2018-03-15T06:35:55.146Z,12.40
2018-03-15T06:38:21.916Z,15.93
2018-03-15T06:40:48.670Z,13.40
2018-03-15T06:43:15.466Z,14.33
2018-03-15T06:45:42.216Z,13.23
2018-03-15T06:48:08.973Z,12.30
2018-03-15T06:50:35.767Z,13.37
2018-03-15T06:53:02.517Z,14.83
2018-03-15T06:55:29.315Z,12.10
2018-03-15T06:57:56.059Z,11.70
2018-03-15T07:00:22.812Z,12.80
2018-03-15T07:02:49.600Z,12.17
2018-03-15T07:05:16.371Z,12.47
2018-03-15T07:07:43.157Z,13.30
2018-03-15T07:10:09.965Z,12.60
2018-03-15T07:12:36.741Z,12.07
2018-03-15T07:15:03.554Z,12.40
2018-03-15T07:17:30.272Z,11.97
2018-03-15T07:19:57.059Z,14.07
2018-03-15T07:22:23.865Z,11.27
2018-03-15T07:24:50.638Z,12.00
2018-03-15T07:27:17.411Z,13.07
2018-03-15T07:29:44.173Z,12.00
2018-03-15T07:32:10.961Z,11.80
2018-03-15T07:34:37.753Z,11.83
2018-03-15T07:37:04.526Z,11.97
2018-03-15T07:39:31.295Z,12.43
2018-03-15T07:41:58.094Z,11.67
2018-03-15T07:44:24.869Z,12.50
2018-03-15T07:46:51.637Z,11.57
2018-03-15T07:49:18.448Z,13.33
2018-03-15T07:51:45.222Z,12.93
2018-03-15T07:54:11.996Z,12.00
2018-03-15T07:56:38.789Z,12.00
2018-03-15T07:59:05.554Z,11.43
2018-03-15T08:01:32.333Z,11.40
2018-03-15T08:03:59.139Z,11.33
2018-03-15T08:06:25.913Z,12.63
2018-03-15T08:08:52.666Z,11.93
2018-03-15T08:11:19.468Z,12.17
2018-03-15T08:13:46.224Z,11.33
2018-03-15T08:16:12.990Z,11.03
2018-03-15T08:18:39.785Z,12.07
2018-03-15T08:21:06.563Z,11.10
2018-03-15T08:23:33.326Z,11.07
2018-03-15T08:26:02.930Z,11.03
2018-03-15T08:28:29.712Z,11.13
2018-03-15T08:30:56.474Z,10.80
2018-03-15T08:33:23.297Z,10.47
2018-03-15T08:35:50.040Z,12.33
2018-03-15T08:38:16.814Z,10.97
2018-03-15T08:40:43.643Z,10.20
2018-03-15T08:43:10.411Z,11.00
2018-03-15T08:45:37.245Z,10.77
2018-03-15T08:48:03.994Z,10.97
2018-03-15T08:50:30.787Z,11.23
2018-03-15T08:52:57.601Z,11.02
2018-03-15T08:55:24.402Z,10.57
2018-03-15T08:57:51.177Z,10.47
2018-03-15T09:00:17.937Z,10.43
2018-03-15T09:02:44.742Z,10.63
2018-03-15T09:05:11.500Z,10.90
2018-03-15T09:07:38.266Z,10.70
2018-03-15T09:10:05.059Z,10.00
2018-03-15T09:12:31.823Z,9.97
2018-03-15T09:14:58.571Z,12.80
2018-03-15T09:17:25.338Z,9.80
2018-03-15T09:19:52.091Z,10.10
2018-03-15T09:22:18.846Z,10.23
2018-03-15T09:24:45.632Z,10.87
2018-03-15T09:27:12.410Z,9.80
2018-03-15T09:29:39.184Z,10.03
2018-03-15T09:32:05.976Z,9.47
2018-03-15T09:34:32.820Z,9.60
2018-03-15T09:36:59.511Z,9.20
2018-03-15T09:39:26.300Z,9.50
2018-03-15T09:41:55.768Z,10.13
2018-03-15T09:44:22.515Z,9.87
2018-03-15T09:46:49.326Z,9.47
2018-03-15T09:49:16.075Z,10.07
2018-03-15T09:51:42.839Z,9.40
2018-03-15T09:54:09.615Z,9.07
2018-03-15T09:56:36.366Z,9.07
2018-03-15T09:59:03.101Z,9.27
2018-03-15T10:01:29.875Z,9.70
2018-03-15T10:03:56.633Z,9.40
2018-03-15T10:06:23.414Z,9.30
2018-03-15T10:08:50.203Z,9.07
2018-03-15T10:11:16.963Z,9.00
2018-03-15T10:13:43.709Z,8.80
2018-03-15T10:16:10.488Z,9.33
2018-03-15T10:18:37.253Z,9.90
2018-03-15T10:21:03.989Z,8.57
2018-03-15T10:23:30.794Z,9.03
2018-03-15T10:25:57.553Z,9.07
2018-03-15T10:28:24.336Z,9.20
2018-03-15T10:30:51.107Z,9.07
2018-03-15T10:33:35.803Z,8.53
2018-03-15T10:36:02.608Z,9.33
2018-03-15T10:38:29.379Z,9.00
2018-03-15T10:40:56.159Z,9.10
2018-03-15T10:43:22.950Z,9.65
2018-03-15T10:45:49.715Z,9.32
2018-03-15T10:48:16.467Z,8.80
2018-03-15T10:50:43.257Z,8.53
2018-03-15T10:53:10.028Z,8.70
2018-03-15T10:55:36.778Z,8.77
2018-03-15T10:58:03.562Z,9.07
2018-03-15T11:00:48.711Z,8.27
2018-03-15T11:03:18.449Z,8.87
2018-03-15T11:06:03.443Z,8.20
2018-03-15T11:08:30.259Z,8.37
2018-03-15T11:10:57.003Z,9.13
2018-03-15T11:13:23.771Z,8.77
2018-03-15T11:15:50.613Z,8.57
2018-03-15T11:18:17.372Z,8.40
2018-03-15T11:20:44.137Z,8.13
2018-03-15T11:23:10.929Z,8.50
2018-03-15T11:25:37.685Z,8.20
2018-03-15T11:28:04.446Z,8.43
2018-03-15T11:30:31.228Z,8.07
2018-03-15T11:32:57.991Z,8.40
2018-03-15T11:35:24.767Z,8.60
2018-03-15T11:37:51.560Z,8.33
2018-03-15T11:40:18.324Z,8.67
2018-03-15T11:42:45.087Z,8.33
2018-03-15T11:45:11.888Z,8.30
2018-03-15T11:47:38.646Z,7.93
2018-03-15T11:50:05.413Z,8.07
2018-03-15T11:52:32.220Z,7.97
2018-03-15T11:54:59.002Z,7.90
2018-03-15T11:57:25.772Z,8.37
2018-03-15T11:59:52.575Z,7.87
2018-03-15T12:02:19.344Z,8.18
2018-03-15T12:04:46.095Z,8.10
2018-03-15T12:07:12.885Z,8.13
2018-03-15T12:09:39.623Z,7.90
2018-03-15T12:12:06.372Z,7.47
2018-03-15T12:14:33.169Z,7.67
2018-03-15T12:16:59.932Z,7.80
2018-03-15T12:19:26.702Z,8.40
2018-03-15T12:21:53.489Z,8.40
2018-03-15T12:24:20.260Z,7.77
2018-03-15T12:26:47.040Z,7.53
2018-03-15T12:29:13.840Z,8.63
2018-03-15T12:31:40.612Z,8.23
2018-03-15T12:34:07.361Z,8.20
2018-03-15T12:36:34.147Z,7.53
2018-03-15T12:39:00.899Z,8.30
2018-03-15T12:41:27.653Z,7.90
2018-03-15T12:43:54.434Z,8.03
2018-03-15T12:46:21.193Z,7.90
2018-03-15T12:48:47.950Z,7.87
2018-03-15T12:51:14.738Z,8.00
2018-03-15T12:53:41.498Z,7.90
2018-03-15T12:56:08.251Z,7.83
2018-03-15T12:58:35.032Z,7.80
2018-03-15T13:01:01.791Z,7.90
2018-03-15T13:03:28.537Z,7.97
2018-03-15T13:05:55.309Z,7.80
2018-03-15T13:08:22.060Z,7.90
2018-03-15T13:10:48.814Z,7.97
2018-03-15T13:13:15.588Z,7.93
2018-03-15T13:15:42.362Z,7.53
2018-03-15T13:18:09.111Z,7.73
2018-03-15T13:20:35.886Z,7.40
2018-03-15T13:23:02.637Z,7.80
2018-03-15T13:25:29.393Z,7.73
2018-03-15T13:27:56.187Z,8.10
2018-03-15T13:30:22.997Z,7.50
2018-03-15T13:32:49.749Z,7.47
2018-03-15T13:35:16.499Z,7.47
2018-03-15T13:37:43.300Z,7.90
2018-03-15T13:40:10.109Z,7.77
2018-03-15T13:42:36.855Z,7.60
2018-03-15T13:45:03.684Z,7.50
2018-03-15T13:47:30.419Z,7.60
2018-03-15T13:49:57.212Z,7.00
2018-03-15T13:52:24.033Z,7.30
2018-03-15T13:54:50.802Z,7.60
2018-03-15T13:57:17.555Z,7.80
2018-03-15T13:59:44.351Z,7.77
2018-03-15T14:02:11.105Z,7.80
2018-03-15T14:04:37.864Z,7.60
2018-03-15T14:07:04.661Z,7.80
2018-03-15T14:09:31.460Z,7.63
2018-03-15T14:11:58.206Z,7.50
2018-03-15T14:14:25.015Z,7.07
2018-03-15T14:16:51.780Z,7.73
2018-03-15T14:19:18.532Z,7.83
2018-03-15T14:21:45.346Z,7.83
2018-03-15T14:24:12.092Z,7.83
2018-03-15T14:26:38.892Z,7.60
2018-03-15T14:29:05.651Z,7.77
2018-03-15T14:31:32.463Z,7.73
2018-03-15T14:33:59.218Z,7.30
2018-03-15T14:36:26.018Z,7.20
2018-03-15T14:38:52.836Z,7.57
2018-03-15T14:41:19.601Z,7.47
2018-03-15T14:43:46.401Z,7.80
2018-03-15T14:46:13.203Z,7.37
2018-03-15T14:48:39.957Z,7.10
2018-03-15T14:51:06.750Z,8.07
2018-03-15T14:53:33.511Z,7.40
2018-03-15T14:56:01.264Z,7.70
2018-03-15T14:58:27.915Z,7.30
2018-03-15T15:00:54.729Z,6.83
2018-03-15T15:03:21.492Z,7.67
2018-03-15T15:05:48.292Z,7.40
2018-03-15T15:08:15.214Z,7.90
2018-03-15T15:10:41.991Z,7.95
2018-03-15T15:13:08.793Z,7.73
2018-03-15T15:15:35.553Z,7.03
2018-03-15T15:18:02.349Z,7.63
2018-03-15T15:20:29.110Z,7.43
2018-03-15T15:22:55.930Z,7.80
2018-03-15T15:25:22.681Z,7.45
2018-03-15T15:27:49.474Z,7.83
2018-03-15T15:30:16.227Z,7.77
2018-03-15T15:32:43.023Z,7.27
2018-03-15T15:35:09.780Z,7.83
2018-03-15T15:37:36.524Z,8.10
2018-03-15T15:40:03.333Z,7.63
2018-03-15T15:42:30.099Z,7.33
2018-03-15T15:44:56.870Z,7.63
2018-03-15T15:47:23.622Z,7.40
2018-03-15T15:49:50.384Z,8.00
2018-03-15T15:52:17.138Z,7.77
2018-03-15T15:54:43.975Z,8.20
2018-03-15T15:57:10.730Z,8.10
2018-03-15T15:59:37.501Z,7.83
2018-03-15T16:02:04.284Z,7.60
2018-03-15T16:04:31.091Z,7.67
2018-03-15T16:06:57.849Z,7.00
2018-03-15T16:09:24.652Z,7.93
2018-03-15T16:11:51.416Z,8.07
2018-03-15T16:14:18.173Z,7.50
2018-03-15T16:16:44.921Z,7.60
2018-03-15T16:19:11.679Z,8.00
2018-03-15T16:21:38.464Z,7.73
2018-03-15T16:24:05.215Z,7.80
2018-03-15T16:26:31.981Z,7.87
2018-03-15T16:28:58.775Z,7.57
2018-03-15T16:31:25.580Z,7.90
2018-03-15T16:33:52.387Z,8.00
2018-03-15T16:36:19.136Z,7.30
2018-03-15T16:38:46.076Z,7.87
2018-03-15T16:41:12.839Z,8.53
2018-03-15T16:43:39.657Z,7.77
2018-03-15T16:46:06.420Z,8.20
2018-03-15T16:48:33.170Z,9.57
2018-03-15T16:50:59.919Z,7.90
2018-03-15T16:53:26.683Z,8.77
2018-03-15T16:55:53.434Z,8.43
2018-03-15T16:58:20.241Z,8.20
2018-03-15T17:00:47.005Z,10.20
2018-03-15T17:03:13.774Z,9.73
2018-03-15T17:05:40.522Z,12.00
2018-03-15T17:08:07.274Z,8.87
2018-03-15T17:10:34.058Z,9.52
2018-03-15T17:13:00.804Z,8.93
2018-03-15T17:15:27.568Z,13.40
2018-03-15T17:17:54.364Z,10.00
2018-03-15T17:20:21.129Z,11.55
2018-03-15T17:22:47.882Z,10.07
2018-03-15T17:25:14.659Z,11.57
2018-03-15T17:27:41.432Z,13.43
2018-03-15T17:30:09.789Z,10.13
2018-03-15T17:32:36.600Z,14.27
2018-03-15T17:35:03.416Z,12.40
2018-03-15T17:37:30.242Z,13.27
2018-03-15T17:39:57.099Z,11.75
2018-03-15T17:42:23.908Z,9.87
2018-03-15T17:44:50.684Z,14.20
2018-03-15T17:47:17.465Z,12.88
2018-03-15T17:49:44.218Z,10.43
2018-03-15T17:52:10.988Z,9.57
2018-03-15T17:54:37.747Z,12.63
2018-03-15T17:57:04.519Z,9.77
2018-03-15T17:59:31.291Z,14.13
2018-03-15T18:01:58.068Z,13.23
2018-03-15T18:04:24.820Z,15.17
2018-03-15T18:06:51.592Z,13.87
2018-03-15T18:09:18.388Z,13.23
2018-03-15T18:11:45.207Z,12.90
2018-03-15T18:14:11.977Z,15.17
2018-03-15T18:16:38.799Z,11.90
2018-03-15T18:19:05.572Z,14.73
2018-03-15T18:21:32.345Z,11.27
2018-03-15T18:23:59.118Z,13.20
2018-03-15T18:26:25.893Z,11.63
2018-03-15T18:28:52.679Z,18.93
2018-03-15T18:31:19.449Z,15.97
2018-03-15T18:33:46.280Z,14.33
2018-03-15T18:36:13.072Z,14.97
2018-03-15T18:38:39.864Z,12.37
2018-03-15T18:41:06.749Z,14.48
2018-03-15T18:43:33.516Z,14.07
2018-03-15T18:46:00.322Z,13.17
2018-03-15T18:48:27.070Z,14.57
2018-03-15T18:50:53.905Z,11.00
2018-03-15T18:53:20.724Z,12.33
2018-03-15T18:55:47.503Z,13.27
2018-03-15T18:58:14.292Z,13.93
2018-03-15T19:00:41.104Z,12.63
2018-03-15T19:03:07.885Z,15.87
2018-03-15T19:05:34.680Z,14.83
2018-03-15T19:08:04.137Z,13.57
2018-03-15T19:10:30.910Z,11.30
2018-03-15T19:12:57.734Z,13.87
2018-03-15T19:15:24.573Z,13.33
2018-03-15T19:17:51.290Z,12.67
2018-03-15T19:20:18.114Z,12.83
2018-03-15T19:22:46.778Z,13.07
2018-03-15T19:25:13.504Z,13.27
2018-03-15T19:27:40.284Z,11.67
2018-03-15T19:30:07.096Z,12.53
2018-03-15T19:32:33.932Z,12.23
2018-03-15T19:35:00.745Z,12.00
2018-03-15T19:37:27.493Z,12.90
2018-03-15T19:39:54.314Z,12.77
2018-03-15T19:42:21.094Z,11.33
2018-03-15T19:44:48.890Z,13.03
2018-03-15T19:47:15.673Z,13.70
2018-03-15T19:49:42.440Z,12.63
2018-03-15T19:52:09.273Z,12.70
2018-03-15T19:54:36.209Z,12.00
2018-03-15T19:57:02.921Z,11.53
2018-03-15T19:59:29.700Z,12.97
2018-03-15T20:01:56.480Z,13.37
2018-03-15T20:04:23.431Z,12.50
2018-03-15T20:06:50.143Z,12.33
2018-03-15T20:09:16.953Z,13.83
2018-03-15T20:13:50.232Z,41.80
2018-03-15T20:16:16.993Z,47.30
2018-03-15T20:18:43.768Z,38.70
2018-03-15T20:21:10.534Z,40.73
2018-03-15T20:26:16.733Z,16.13
2018-03-15T20:28:49.364Z,22.33
2018-03-15T20:31:17.310Z,20.67
2018-03-15T20:34:02.614Z,18.17
2018-03-15T20:36:29.438Z,23.33
2018-03-15T20:38:56.194Z,20.00
2018-03-15T20:41:31.735Z,20.70
2018-03-15T20:43:58.502Z,19.87
2018-03-15T20:46:27.942Z,21.67
2018-03-15T20:49:12.805Z,19.50
2018-03-15T20:51:39.568Z,18.47
2018-03-15T20:54:06.361Z,20.53
2018-03-15T20:56:33.122Z,19.33
2018-03-15T20:58:59.882Z,20.13
2018-03-15T21:01:26.649Z,19.50
2018-03-15T21:03:53.415Z,22.37
2018-03-15T21:06:20.205Z,24.67
2018-03-15T21:08:46.965Z,23.80
2018-03-15T21:11:13.765Z,23.63
2018-03-15T21:13:40.526Z,20.87
2018-03-15T21:16:07.331Z,23.37
2018-03-15T21:18:34.103Z,22.62
2018-03-15T21:21:00.865Z,21.50
2018-03-15T21:23:27.622Z,23.07
2018-03-15T21:25:54.423Z,20.43
2018-03-15T21:28:21.238Z,21.00
2018-03-15T21:30:47.990Z,22.45
2018-03-15T21:33:14.751Z,21.40
2018-03-15T21:35:41.508Z,20.10
2018-03-15T21:38:08.306Z,21.60
2018-03-15T21:40:35.068Z,20.93
2018-03-15T21:43:01.869Z,19.97
2018-03-15T21:45:28.658Z,22.40
2018-03-15T21:47:55.464Z,21.27
2018-03-15T21:50:22.224Z,20.93
2018-03-15T21:52:48.988Z,21.57
2018-03-15T21:55:15.743Z,22.70
2018-03-15T21:57:42.507Z,20.73
2018-03-15T22:00:09.311Z,21.37
2018-03-15T22:02:36.066Z,20.50
2018-03-15T22:05:02.963Z,19.90
2018-03-15T22:07:29.740Z,19.70
2018-03-15T22:09:56.491Z,21.23
2018-03-15T22:12:23.251Z,20.90
2018-03-15T22:14:50.047Z,19.97
2018-03-15T22:17:16.803Z,20.63
2018-03-15T22:19:43.608Z,20.10
2018-03-15T22:22:10.370Z,20.33
2018-03-15T22:24:37.148Z,20.80
2018-03-15T22:27:03.948Z,21.37
2018-03-15T22:29:30.712Z,20.90
2018-03-15T22:31:57.511Z,20.00
2018-03-15T22:34:24.268Z,20.07
2018-03-15T22:36:51.031Z,19.73
2018-03-15T22:39:17.787Z,20.13
2018-03-15T22:41:44.588Z,20.53
2018-03-15T22:44:11.414Z,20.03
2018-03-15T22:46:38.174Z,20.27
2018-03-15T22:49:04.923Z,21.67
2018-03-15T22:51:31.737Z,19.83
2018-03-15T22:53:58.543Z,19.80
2018-03-15T22:56:25.335Z,19.30
2018-03-15T22:58:52.094Z,20.60
2018-03-15T23:01:18.852Z,19.63
2018-03-15T23:03:45.611Z,19.67
2018-03-15T23:06:12.371Z,18.23
2018-03-15T23:08:39.130Z,18.50
2018-03-15T23:11:05.930Z,19.63
2018-03-15T23:13:32.686Z,20.00
2018-03-15T23:15:59.450Z,19.43
2018-03-15T23:18:26.214Z,19.77
2018-03-15T23:20:52.985Z,21.70
2018-03-15T23:23:19.744Z,19.58
2018-03-15T23:25:46.512Z,19.23
2018-03-15T23:28:13.265Z,19.50
2018-03-15T23:30:40.031Z,19.17
2018-03-15T23:33:06.804Z,18.83
2018-03-15T23:35:33.614Z,19.98
2018-03-15T23:38:00.363Z,18.87
2018-03-15T23:40:27.163Z,20.67
2018-03-15T23:42:53.925Z,19.13
2018-03-15T23:45:20.687Z,19.33
2018-03-15T23:47:47.491Z,19.67
2018-03-15T23:50:14.257Z,19.43
2018-03-15T23:52:41.024Z,20.00
2018-03-15T23:55:07.838Z,18.83
2018-03-15T23:57:34.599Z,19.83
