createdAt,value
2018-04-13T00:00:52.050Z,21.14
2018-04-13T00:01:52.066Z,21.08
2018-04-13T00:02:51.953Z,21.11
2018-04-13T00:03:52.128Z,21.14
2018-04-13T00:04:52.115Z,21.11
2018-04-13T00:05:52.131Z,21.15
2018-04-13T00:06:52.023Z,21.11
2018-04-13T00:07:52.036Z,21.19
2018-04-13T00:08:52.281Z,21.17
2018-04-13T00:09:52.198Z,21.23
2018-04-13T00:10:52.095Z,21.17
2018-04-13T00:11:52.104Z,21.17
2018-04-13T00:12:52.246Z,21.19
2018-04-13T00:13:52.235Z,21.13
2018-04-13T00:14:52.162Z,21.10
2018-04-13T00:15:52.294Z,21.10
2018-04-13T00:16:52.185Z,21.13
2018-04-13T00:17:52.327Z,21.07
2018-04-13T00:18:52.366Z,21.05
2018-04-13T00:19:52.248Z,21.08
2018-04-13T00:20:52.263Z,21.07
2018-04-13T00:21:52.271Z,21.11
2018-04-13T00:22:52.280Z,21.01
2018-04-13T00:23:52.529Z,21.08
2018-04-13T00:24:52.317Z,21.11
2018-04-13T00:25:52.340Z,21.07
2018-04-13T00:26:52.350Z,21.01
2018-04-13T00:27:52.372Z,21.04
2018-04-13T00:28:52.380Z,20.95
2018-04-13T00:29:52.552Z,21.04
2018-04-13T00:30:52.541Z,20.96
2018-04-13T00:31:52.559Z,20.93
2018-04-13T00:32:52.450Z,20.90
2018-04-13T00:33:52.471Z,20.98
2018-04-13T00:34:52.755Z,20.96
2018-04-13T00:35:52.625Z,20.93
2018-04-13T00:36:52.513Z,20.96
2018-04-13T00:37:52.657Z,20.95
2018-04-13T00:38:52.673Z,20.92
2018-04-13T00:39:52.662Z,20.90
2018-04-13T00:40:52.705Z,20.95
2018-04-13T00:41:52.719Z,20.98
2018-04-13T00:42:52.736Z,20.95
2018-04-13T00:43:52.638Z,20.95
2018-04-13T00:44:52.751Z,20.95
2018-04-13T00:45:52.672Z,20.98
2018-04-13T00:46:52.802Z,21.03
2018-04-13T00:47:52.705Z,21.00
2018-04-13T00:48:52.717Z,21.08
2018-04-13T00:49:52.954Z,21.03
2018-04-13T00:50:52.867Z,20.98
2018-04-13T00:51:52.756Z,21.05
2018-04-13T00:52:52.901Z,21.08
2018-04-13T00:53:52.800Z,21.07
2018-04-13T00:54:52.907Z,21.08
2018-04-13T00:55:52.949Z,21.07
2018-04-13T00:56:52.851Z,21.20
2018-04-13T00:57:52.859Z,21.14
2018-04-13T00:58:52.996Z,21.14
2018-04-13T00:59:53.166Z,21.13
2018-04-13T01:00:52.911Z,21.20
2018-04-13T01:01:52.920Z,21.20
2018-04-13T01:02:52.937Z,21.25
2018-04-13T01:03:53.082Z,21.17
2018-04-13T01:04:53.117Z,21.20
2018-04-13T01:05:53.002Z,21.19
2018-04-13T01:06:53.129Z,21.20
2018-04-13T01:07:53.018Z,21.17
2018-04-13T01:08:53.034Z,21.19
2018-04-13T01:09:53.160Z,21.19
2018-04-13T01:10:53.193Z,21.22
2018-04-13T01:11:53.088Z,21.22
2018-04-13T01:12:53.099Z,21.19
2018-04-13T01:13:53.125Z,21.23
2018-04-13T01:14:53.234Z,21.20
2018-04-13T01:15:53.275Z,21.17
2018-04-13T01:16:53.292Z,21.23
2018-04-13T01:17:53.308Z,21.17
2018-04-13T01:18:53.197Z,21.14
2018-04-13T01:19:53.317Z,21.37
2018-04-13T01:20:53.248Z,21.32
2018-04-13T01:21:53.246Z,21.32
2018-04-13T01:22:53.390Z,21.33
2018-04-13T01:23:53.419Z,21.29
2018-04-13T01:24:53.425Z,21.32
2018-04-13T01:25:53.593Z,21.35
2018-04-13T01:26:53.455Z,21.33
2018-04-13T01:27:53.473Z,21.30
2018-04-13T01:28:53.365Z,21.32
2018-04-13T01:29:53.382Z,21.29
2018-04-13T01:30:53.622Z,21.33
2018-04-13T01:31:53.419Z,21.33
2018-04-13T01:32:53.582Z,21.40
2018-04-13T01:33:53.573Z,21.43
2018-04-13T01:34:53.593Z,21.54
2018-04-13T01:35:53.627Z,21.48
2018-04-13T01:36:53.622Z,21.50
2018-04-13T01:37:53.513Z,21.53
2018-04-13T01:38:53.540Z,21.43
2018-04-13T01:39:53.671Z,21.45
2018-04-13T01:40:53.710Z,21.41
2018-04-13T01:41:53.705Z,21.53
2018-04-13T01:42:53.594Z,21.47
2018-04-13T01:43:53.738Z,21.45
2018-04-13T01:44:53.627Z,21.44
2018-04-13T01:45:53.871Z,21.44
2018-04-13T01:46:53.709Z,21.29
2018-04-13T01:47:53.805Z,21.28
2018-04-13T01:48:53.819Z,21.38
2018-04-13T01:49:53.838Z,21.33
2018-04-13T01:50:53.839Z,21.30
2018-04-13T01:51:53.756Z,21.22
2018-04-13T01:52:53.758Z,21.17
2018-04-13T01:53:53.785Z,21.14
2018-04-13T01:54:53.795Z,21.07
2018-04-13T01:55:54.036Z,21.13
2018-04-13T01:56:53.834Z,21.08
2018-04-13T01:57:53.846Z,21.07
2018-04-13T01:58:53.984Z,21.05
2018-04-13T01:59:53.874Z,21.14
2018-04-13T02:00:53.991Z,21.03
2018-04-13T02:01:54.033Z,21.05
2018-04-13T02:02:53.939Z,21.08
2018-04-13T02:03:54.066Z,21.01
2018-04-13T02:04:53.969Z,21.08
2018-04-13T02:05:54.079Z,21.08
2018-04-13T02:06:54.119Z,21.05
2018-04-13T02:07:54.004Z,21.10
2018-04-13T02:08:54.017Z,21.14
2018-04-13T02:09:54.047Z,21.20
2018-04-13T02:10:54.209Z,21.19
2018-04-13T02:11:54.080Z,21.22
2018-04-13T02:12:54.097Z,21.35
2018-04-13T02:13:54.236Z,21.37
2018-04-13T02:14:54.248Z,21.32
2018-04-13T02:15:54.238Z,21.38
2018-04-13T02:16:54.158Z,21.33
2018-04-13T02:17:54.185Z,21.44
2018-04-13T02:18:54.201Z,21.45
2018-04-13T02:19:54.329Z,21.38
2018-04-13T02:20:54.349Z,21.45
2018-04-13T02:21:54.395Z,21.44
2018-04-13T02:22:54.378Z,21.43
2018-04-13T02:23:54.268Z,21.47
2018-04-13T02:24:54.293Z,21.44
2018-04-13T02:25:54.302Z,21.50
2018-04-13T02:26:54.545Z,21.47
2018-04-13T02:27:54.462Z,21.45
2018-04-13T02:28:54.353Z,21.51
2018-04-13T02:29:54.377Z,21.45
2018-04-13T02:30:54.384Z,21.53
2018-04-13T02:31:54.552Z,21.38
2018-04-13T02:32:54.554Z,21.40
2018-04-13T02:33:54.447Z,21.38
2018-04-13T02:34:54.462Z,21.33
2018-04-13T02:35:54.596Z,21.32
2018-04-13T02:36:54.576Z,21.37
2018-04-13T02:37:54.507Z,21.40
2018-04-13T02:38:54.513Z,21.20
2018-04-13T02:39:54.538Z,21.22
2018-04-13T02:40:54.674Z,21.23
2018-04-13T02:41:54.728Z,21.19
2018-04-13T02:42:54.594Z,21.20
2018-04-13T02:43:54.602Z,21.14
2018-04-13T02:44:54.741Z,21.17
2018-04-13T02:45:54.759Z,21.08
2018-04-13T02:46:54.804Z,21.11
2018-04-13T02:47:54.786Z,21.11
2018-04-13T02:48:54.685Z,21.08
2018-04-13T02:49:54.693Z,21.11
2018-04-13T02:50:54.840Z,21.08
2018-04-13T02:51:54.879Z,21.04
2018-04-13T02:52:54.750Z,21.07
2018-04-13T02:53:54.758Z,21.07
2018-04-13T02:54:54.782Z,21.03
2018-04-13T02:55:54.791Z,21.07
2018-04-13T02:56:54.911Z,21.03
2018-04-13T02:57:54.836Z,21.05
2018-04-13T02:58:54.852Z,20.98
2018-04-13T02:59:54.868Z,20.96
2018-04-13T03:00:55.001Z,21.04
2018-04-13T03:01:55.166Z,20.96
2018-04-13T03:02:55.028Z,20.93
2018-04-13T03:03:54.923Z,20.98
2018-04-13T03:04:54.938Z,20.98
2018-04-13T03:05:54.958Z,21.00
2018-04-13T03:06:55.123Z,21.01
2018-04-13T03:07:54.991Z,21.00
2018-04-13T03:08:55.005Z,21.00
2018-04-13T03:09:55.030Z,20.93
2018-04-13T03:10:55.030Z,20.90
2018-04-13T03:11:55.166Z,20.96
2018-04-13T03:12:55.067Z,20.96
2018-04-13T03:13:55.093Z,20.90
2018-04-13T03:14:55.110Z,20.86
2018-04-13T03:15:55.239Z,20.93
2018-04-13T03:16:55.130Z,20.83
2018-04-13T03:17:55.251Z,20.89
2018-04-13T03:18:55.168Z,20.85
2018-04-13T03:19:55.183Z,20.83
2018-04-13T03:20:55.192Z,20.77
2018-04-13T03:21:55.217Z,20.74
2018-04-13T03:22:55.336Z,20.78
2018-04-13T03:23:55.366Z,20.66
2018-04-13T03:24:55.265Z,20.74
2018-04-13T03:25:55.279Z,20.80
2018-04-13T03:26:55.415Z,20.78
2018-04-13T03:27:55.403Z,20.77
2018-04-13T03:28:55.331Z,20.82
2018-04-13T03:29:55.337Z,20.77
2018-04-13T03:30:55.480Z,20.78
2018-04-13T03:31:55.376Z,20.70
2018-04-13T03:32:55.712Z,20.73
2018-04-13T03:33:55.525Z,20.80
2018-04-13T03:34:55.411Z,20.64
2018-04-13T03:35:55.445Z,20.63
2018-04-13T03:36:55.449Z,20.70
2018-04-13T03:37:55.739Z,20.68
2018-04-13T03:38:55.477Z,20.68
2018-04-13T03:39:55.502Z,20.63
2018-04-13T03:40:55.636Z,20.60
2018-04-13T03:41:55.529Z,20.44
2018-04-13T03:42:55.699Z,20.37
2018-04-13T03:43:55.684Z,20.36
2018-04-13T03:44:55.700Z,20.42
2018-04-13T03:45:55.605Z,20.37
2018-04-13T03:46:55.613Z,20.33
2018-04-13T03:47:55.785Z,20.24
2018-04-13T03:48:55.770Z,20.18
2018-04-13T03:49:55.662Z,20.24
2018-04-13T03:50:55.795Z,20.18
2018-04-13T03:51:55.694Z,20.17
2018-04-13T03:52:56.030Z,20.17
2018-04-13T03:53:55.720Z,20.03
2018-04-13T03:54:55.731Z,20.12
2018-04-13T03:55:55.755Z,20.07
2018-04-13T03:56:55.762Z,20.03
2018-04-13T03:57:56.057Z,19.96
2018-04-13T03:58:55.921Z,19.99
2018-04-13T03:59:55.938Z,19.99
2018-04-13T04:00:55.826Z,19.97
2018-04-13T04:01:55.971Z,19.84
2018-04-13T04:02:56.135Z,19.70
2018-04-13T04:03:55.869Z,19.78
2018-04-13T04:04:56.016Z,19.72
2018-04-13T04:05:56.031Z,19.74
2018-04-13T04:06:56.049Z,19.78
2018-04-13T04:07:56.212Z,19.66
2018-04-13T04:08:56.077Z,19.67
2018-04-13T04:09:55.969Z,19.64
2018-04-13T04:10:56.033Z,19.67
2018-04-13T04:11:55.996Z,19.62
2018-04-13T04:12:56.339Z,19.57
2018-04-13T04:13:56.157Z,19.59
2018-04-13T04:14:56.059Z,19.53
2018-04-13T04:15:56.188Z,19.49
2018-04-13T04:16:56.203Z,19.48
2018-04-13T04:17:56.249Z,19.53
2018-04-13T04:18:56.110Z,19.48
2018-04-13T04:19:56.251Z,19.39
2018-04-13T04:20:56.264Z,19.39
2018-04-13T04:21:56.279Z,19.32
2018-04-13T04:22:56.177Z,19.30
2018-04-13T04:23:56.459Z,19.19
2018-04-13T04:24:56.328Z,19.23
2018-04-13T04:25:56.340Z,19.26
2018-04-13T04:26:56.244Z,19.19
2018-04-13T04:27:56.242Z,19.20
2018-04-13T04:28:56.537Z,19.15
2018-04-13T04:29:56.289Z,19.16
2018-04-13T04:30:56.289Z,19.15
2018-04-13T04:31:56.438Z,19.16
2018-04-13T04:32:56.330Z,19.15
2018-04-13T04:33:56.488Z,19.11
2018-04-13T04:34:56.481Z,19.09
2018-04-13T04:35:56.371Z,19.12
2018-04-13T04:36:56.510Z,19.07
2018-04-13T04:37:56.408Z,19.09
2018-04-13T04:38:56.691Z,18.98
2018-04-13T04:39:56.557Z,18.94
2018-04-13T04:40:56.571Z,18.97
2018-04-13T04:41:56.475Z,18.96
2018-04-13T04:42:56.605Z,18.98
2018-04-13T04:43:56.651Z,18.88
2018-04-13T04:44:56.509Z,18.85
2018-04-13T04:45:56.651Z,18.94
2018-04-13T04:46:56.663Z,18.82
2018-04-13T04:47:56.561Z,18.85
2018-04-13T04:48:56.769Z,18.79
2018-04-13T04:49:56.713Z,18.78
2018-04-13T04:50:56.612Z,18.78
2018-04-13T04:51:56.621Z,18.68
2018-04-13T04:52:56.758Z,18.70
2018-04-13T04:53:56.820Z,18.70
2018-04-13T04:54:56.667Z,18.67
2018-04-13T04:55:56.686Z,18.61
2018-04-13T04:56:56.701Z,18.60
2018-04-13T04:57:56.835Z,18.53
2018-04-13T04:58:56.886Z,18.60
2018-04-13T04:59:56.738Z,18.58
2018-04-13T05:00:56.762Z,18.60
2018-04-13T05:01:56.772Z,18.53
2018-04-13T05:02:56.912Z,18.67
2018-04-13T05:03:56.949Z,18.58
2018-04-13T05:04:56.825Z,18.57
2018-04-13T05:05:56.844Z,18.57
2018-04-13T05:06:56.857Z,18.57
2018-04-13T05:07:56.988Z,18.61
2018-04-13T05:08:57.153Z,18.61
2018-04-13T05:09:57.022Z,18.53
2018-04-13T05:10:56.920Z,18.61
2018-04-13T05:11:56.921Z,18.64
2018-04-13T05:12:56.940Z,18.61
2018-04-13T05:13:57.230Z,18.46
2018-04-13T05:14:56.971Z,18.57
2018-04-13T05:15:56.987Z,18.58
2018-04-13T05:16:57.125Z,18.60
2018-04-13T05:17:57.141Z,18.51
2018-04-13T05:18:57.155Z,18.53
2018-04-13T05:19:57.209Z,18.53
2018-04-13T05:20:57.068Z,18.55
2018-04-13T05:21:57.205Z,18.46
2018-04-13T05:22:57.098Z,18.48
2018-04-13T05:23:57.106Z,18.46
2018-04-13T05:24:57.234Z,18.49
2018-04-13T05:25:57.264Z,18.46
2018-04-13T05:26:57.154Z,18.45
2018-04-13T05:27:57.175Z,18.36
2018-04-13T05:28:57.195Z,18.48
2018-04-13T05:29:57.325Z,18.48
2018-04-13T05:30:57.376Z,18.46
2018-04-13T05:31:57.238Z,18.46
2018-04-13T05:32:57.256Z,18.52
2018-04-13T05:33:57.268Z,18.48
2018-04-13T05:34:57.399Z,18.45
2018-04-13T05:35:57.449Z,18.49
2018-04-13T05:36:57.304Z,18.53
2018-04-13T05:37:57.448Z,18.57
2018-04-13T05:38:57.336Z,18.58
2018-04-13T05:39:57.357Z,18.61
2018-04-13T05:40:57.517Z,18.55
2018-04-13T05:41:57.384Z,18.60
2018-04-13T05:42:57.402Z,18.55
2018-04-13T05:43:57.539Z,18.55
2018-04-13T05:44:57.424Z,18.51
2018-04-13T05:45:57.605Z,18.60
2018-04-13T05:46:57.456Z,18.55
2018-04-13T05:47:57.484Z,18.63
2018-04-13T05:48:57.488Z,18.57
2018-04-13T05:49:57.631Z,18.57
2018-04-13T05:50:57.674Z,18.60
2018-04-13T05:51:57.662Z,18.58
2018-04-13T05:52:57.561Z,18.55
2018-04-13T05:53:57.691Z,18.53
2018-04-13T05:54:57.576Z,18.51
2018-04-13T05:55:57.818Z,18.57
2018-04-13T05:56:57.735Z,18.52
2018-04-13T05:57:57.751Z,18.49
2018-04-13T05:58:57.637Z,18.49
2018-04-13T05:59:57.657Z,18.51
2018-04-13T06:00:57.766Z,18.51
2018-04-13T06:01:57.695Z,18.43
2018-04-13T06:02:57.697Z,18.45
2018-04-13T06:03:57.722Z,18.45
2018-04-13T06:04:57.729Z,18.41
2018-04-13T06:05:57.903Z,18.37
2018-04-13T06:06:57.757Z,18.36
2018-04-13T06:07:57.785Z,18.42
2018-04-13T06:08:57.916Z,18.37
2018-04-13T06:09:57.810Z,18.41
2018-04-13T06:10:57.972Z,18.42
2018-04-13T06:11:57.963Z,18.48
2018-04-13T06:12:57.979Z,18.39
2018-04-13T06:13:57.992Z,18.46
2018-04-13T06:14:58.005Z,18.48
2018-04-13T06:15:58.057Z,18.49
2018-04-13T06:16:58.036Z,18.41
2018-04-13T06:17:57.923Z,18.51
2018-04-13T06:18:57.948Z,18.41
2018-04-13T06:19:58.084Z,18.41
2018-04-13T06:20:58.072Z,18.42
2018-04-13T06:21:57.992Z,18.51
2018-04-13T06:22:58.001Z,18.46
2018-04-13T06:23:58.023Z,18.57
2018-04-13T06:24:58.159Z,18.52
2018-04-13T06:25:58.271Z,18.55
2018-04-13T06:26:58.060Z,18.46
2018-04-13T06:27:58.080Z,18.48
2018-04-13T06:28:58.098Z,18.46
2018-04-13T06:29:58.118Z,18.41
2018-04-13T06:30:58.245Z,18.43
2018-04-13T06:31:58.298Z,18.36
2018-04-13T06:32:58.280Z,18.37
2018-04-13T06:33:58.297Z,18.33
2018-04-13T06:34:58.188Z,18.36
2018-04-13T06:35:58.194Z,18.28
2018-04-13T06:36:58.320Z,18.37
2018-04-13T06:37:58.225Z,18.39
2018-04-13T06:38:58.258Z,18.31
2018-04-13T06:39:58.249Z,18.42
2018-04-13T06:40:58.397Z,18.34
2018-04-13T06:41:58.299Z,18.37
2018-04-13T06:42:58.460Z,18.37
2018-04-13T06:43:58.315Z,18.33
2018-04-13T06:44:58.345Z,18.37
2018-04-13T06:45:58.472Z,18.42
2018-04-13T06:46:58.486Z,18.37
2018-04-13T06:47:58.475Z,18.43
2018-04-13T06:48:58.397Z,18.39
2018-04-13T06:49:58.414Z,18.34
2018-04-13T06:50:58.422Z,18.41
2018-04-13T06:51:58.439Z,18.37
2018-04-13T06:52:58.615Z,18.41
2018-04-13T06:53:58.470Z,18.39
2018-04-13T06:54:58.608Z,18.37
2018-04-13T06:55:58.498Z,18.31
2018-04-13T06:56:58.513Z,18.31
2018-04-13T06:57:58.753Z,18.31
2018-04-13T06:58:58.541Z,18.33
2018-04-13T06:59:58.559Z,18.37
2018-04-13T07:00:58.580Z,18.33
2018-04-13T07:01:58.716Z,18.31
2018-04-13T07:02:58.829Z,18.34
2018-04-13T07:03:58.750Z,18.30
2018-04-13T07:04:58.761Z,18.28
2018-04-13T07:05:58.660Z,18.30
2018-04-13T07:06:58.661Z,18.34
2018-04-13T07:07:58.955Z,18.31
2018-04-13T07:08:58.821Z,18.33
2018-04-13T07:09:58.720Z,18.39
2018-04-13T07:10:58.727Z,18.37
2018-04-13T07:11:58.749Z,18.41
2018-04-13T07:12:58.811Z,18.43
2018-04-13T07:13:58.920Z,18.36
2018-04-13T07:14:58.791Z,18.37
2018-04-13T07:15:58.925Z,18.41
2018-04-13T07:16:58.809Z,18.39
2018-04-13T07:17:58.954Z,18.41
2018-04-13T07:18:59.121Z,18.39
2018-04-13T07:19:58.985Z,18.39
2018-04-13T07:20:58.999Z,18.39
2018-04-13T07:21:59.016Z,18.31
2018-04-13T07:22:59.028Z,18.34
2018-04-13T07:23:59.199Z,18.34
2018-04-13T07:24:59.069Z,18.31
2018-04-13T07:25:58.960Z,18.27
2018-04-13T07:26:58.958Z,18.27
2018-04-13T07:27:58.991Z,18.27
2018-04-13T07:28:59.094Z,18.27
2018-04-13T07:29:59.014Z,18.19
2018-04-13T07:30:59.024Z,18.21
2018-04-13T07:31:59.163Z,18.27
2018-04-13T07:32:59.060Z,18.19
2018-04-13T07:33:59.219Z,18.21
2018-04-13T07:34:59.209Z,18.24
2018-04-13T07:35:59.098Z,18.19
2018-04-13T07:36:59.253Z,18.23
2018-04-13T07:37:59.767Z,18.24
2018-04-13T07:38:59.266Z,18.19
2018-04-13T07:39:59.315Z,18.18
2018-04-13T07:40:59.299Z,18.21
2018-04-13T07:41:59.313Z,18.19
2018-04-13T07:42:59.329Z,18.21
2018-04-13T07:43:59.224Z,18.23
2018-04-13T07:44:59.459Z,18.19
2018-04-13T07:45:59.246Z,18.28
2018-04-13T07:46:59.389Z,18.24
2018-04-13T07:47:59.290Z,18.19
2018-04-13T07:48:59.416Z,18.24
2018-04-13T07:49:59.570Z,18.19
2018-04-13T07:50:59.599Z,18.16
2018-04-13T07:51:59.349Z,18.19
2018-04-13T07:52:59.360Z,18.24
2018-04-13T07:53:59.378Z,18.19
2018-04-13T07:54:59.378Z,18.21
2018-04-13T07:55:59.507Z,18.19
2018-04-13T07:56:59.419Z,18.23
2018-04-13T07:57:59.435Z,18.28
2018-04-13T07:58:59.566Z,18.19
2018-04-13T07:59:59.581Z,18.27
2018-04-13T08:00:59.696Z,18.23
2018-04-13T08:01:59.486Z,18.18
2018-04-13T08:02:59.508Z,18.30
2018-04-13T08:03:59.513Z,18.27
2018-04-13T08:04:59.529Z,18.19
2018-04-13T08:05:59.671Z,18.23
2018-04-13T08:12:59.660Z,18.09
2018-04-13T08:13:59.831Z,18.15
2018-04-13T08:15:00.416Z,18.13
2018-04-13T08:15:59.827Z,18.11
2018-04-13T08:16:59.935Z,18.15
2018-04-13T08:17:59.875Z,18.12
2018-04-13T08:18:59.863Z,18.09
2018-04-13T08:19:59.879Z,18.24
2018-04-13T08:20:59.775Z,18.21
2018-04-13T08:22:00.012Z,18.19
2018-04-13T08:22:59.804Z,18.19
2018-04-13T08:23:59.938Z,18.19
2018-04-13T08:24:59.956Z,18.27
2018-04-13T08:25:59.855Z,18.19
2018-04-13T08:27:00.082Z,18.24
2018-04-13T08:27:59.883Z,18.19
2018-04-13T08:29:00.012Z,18.23
2018-04-13T08:29:59.910Z,18.16
2018-04-13T08:31:00.042Z,18.12
2018-04-13T08:32:00.189Z,18.06
2018-04-13T08:32:59.973Z,18.05
2018-04-13T08:34:00.087Z,18.12
2018-04-13T08:34:59.975Z,18.15
2018-04-13T08:35:59.997Z,18.16
2018-04-13T08:37:00.111Z,18.31
2018-04-13T08:38:00.021Z,18.33
2018-04-13T08:39:00.159Z,18.33
2018-04-13T08:40:00.049Z,18.33
2018-04-13T08:41:00.073Z,18.28
2018-04-13T08:42:00.205Z,18.27
2018-04-13T08:43:00.223Z,18.16
2018-04-13T08:44:00.235Z,18.26
2018-04-13T08:45:00.123Z,18.30
2018-04-13T08:46:00.264Z,18.33
2018-04-13T08:47:00.280Z,18.31
2018-04-13T08:48:00.281Z,18.37
2018-04-13T08:49:00.231Z,18.43
2018-04-13T08:50:00.199Z,18.53
2018-04-13T08:51:00.350Z,18.52
2018-04-13T08:52:00.354Z,18.42
2018-04-13T08:53:00.355Z,18.36
2018-04-13T08:54:00.266Z,18.37
2018-04-13T08:55:00.270Z,18.27
2018-04-13T08:56:00.413Z,18.28
2018-04-13T08:57:00.318Z,18.24
2018-04-13T08:58:00.415Z,18.21
2018-04-13T08:59:00.343Z,18.21
2018-04-13T09:00:00.475Z,18.28
2018-04-13T09:01:00.365Z,18.19
2018-04-13T09:02:00.503Z,18.21
2018-04-13T09:03:00.666Z,18.23
2018-04-13T09:04:00.411Z,18.19
2018-04-13T09:05:00.426Z,18.18
2018-04-13T09:06:00.565Z,18.11
2018-04-13T09:07:00.459Z,18.13
2018-04-13T09:08:00.565Z,18.18
2018-04-13T09:09:00.487Z,18.11
2018-04-13T09:10:00.508Z,18.18
2018-04-13T09:11:00.638Z,18.15
2018-04-13T09:12:00.649Z,18.12
2018-04-13T09:13:00.696Z,18.16
2018-04-13T09:14:00.556Z,18.11
2018-04-13T09:15:00.694Z,18.18
2018-04-13T09:16:00.583Z,18.18
2018-04-13T09:17:00.727Z,18.18
2018-04-13T09:18:00.723Z,18.18
2018-04-13T09:19:00.622Z,18.27
2018-04-13T09:20:00.641Z,18.12
2018-04-13T09:21:00.787Z,18.15
2018-04-13T09:22:00.798Z,18.15
2018-04-13T09:23:00.789Z,18.12
2018-04-13T09:24:00.708Z,18.26
2018-04-13T09:25:00.842Z,18.18
2018-04-13T09:26:00.732Z,18.16
2018-04-13T09:27:00.759Z,18.27
2018-04-13T09:28:00.919Z,18.27
2018-04-13T09:29:00.909Z,18.33
2018-04-13T09:30:00.919Z,18.39
2018-04-13T09:31:00.930Z,18.37
2018-04-13T09:32:00.947Z,18.42
2018-04-13T09:33:00.992Z,18.43
2018-04-13T09:34:00.862Z,18.49
2018-04-13T09:35:00.993Z,18.48
2018-04-13T09:36:00.890Z,18.49
2018-04-13T09:37:01.021Z,18.60
2018-04-13T09:38:01.061Z,18.60
2018-04-13T09:39:01.049Z,18.61
2018-04-13T09:40:01.070Z,18.79
2018-04-13T09:41:01.083Z,18.81
2018-04-13T09:42:00.976Z,18.88
2018-04-13T09:43:01.109Z,19.08
2018-04-13T09:44:01.225Z,19.17
2018-04-13T09:45:01.025Z,19.23
2018-04-13T09:46:01.039Z,19.41
2018-04-13T09:47:01.056Z,19.57
2018-04-13T09:48:01.185Z,19.75
2018-04-13T09:49:01.351Z,19.87
2018-04-13T09:50:01.099Z,20.00
2018-04-13T09:51:01.121Z,20.08
2018-04-13T09:52:01.250Z,20.30
2018-04-13T09:53:01.139Z,20.36
2018-04-13T09:54:01.311Z,20.63
2018-04-13T09:55:01.169Z,20.74
2018-04-13T09:56:01.312Z,20.89
2018-04-13T09:57:01.210Z,21.04
2018-04-13T09:58:01.220Z,21.17
2018-04-13T09:59:01.513Z,21.30
2018-04-13T10:00:01.381Z,21.51
2018-04-13T10:01:01.274Z,21.62
2018-04-13T10:02:01.299Z,21.81
2018-04-13T10:03:01.431Z,21.97
2018-04-13T10:04:01.436Z,22.08
2018-04-13T10:05:01.345Z,22.23
2018-04-13T10:06:01.355Z,22.47
2018-04-13T10:07:01.500Z,22.49
2018-04-13T10:08:01.393Z,22.61
2018-04-13T10:09:01.636Z,22.78
2018-04-13T10:10:01.551Z,22.96
2018-04-13T10:11:01.568Z,23.10
2018-04-13T10:12:01.472Z,23.34
2018-04-13T10:13:01.489Z,23.49
2018-04-13T10:14:01.628Z,23.63
2018-04-13T10:15:01.652Z,23.76
2018-04-13T10:16:01.539Z,23.82
2018-04-13T10:17:01.553Z,24.01
2018-04-13T10:18:01.581Z,24.24
2018-04-13T10:19:01.689Z,24.31
2018-04-13T10:20:01.737Z,24.48
2018-04-13T10:21:01.631Z,24.65
2018-04-13T10:22:01.657Z,24.89
2018-04-13T10:23:01.665Z,24.99
2018-04-13T10:24:01.799Z,25.09
2018-04-13T10:25:01.717Z,25.19
2018-04-13T10:26:01.739Z,25.33
2018-04-13T10:27:01.755Z,25.34
2018-04-13T10:28:01.780Z,25.46
2018-04-13T10:29:01.950Z,25.71
2018-04-13T10:30:01.932Z,25.74
2018-04-13T10:31:01.828Z,25.91
2018-04-13T10:32:01.970Z,26.01
2018-04-13T10:33:01.872Z,26.15
2018-04-13T10:34:02.161Z,26.39
2018-04-13T10:35:01.905Z,26.59
2018-04-13T10:36:01.922Z,26.78
2018-04-13T10:37:02.074Z,26.97
2018-04-13T10:38:01.972Z,27.18
2018-04-13T10:39:02.089Z,27.30
2018-04-13T10:40:02.019Z,27.61
2018-04-13T10:41:02.156Z,27.76
2018-04-13T10:42:02.180Z,27.98
2018-04-13T10:43:02.095Z,28.12
2018-04-13T10:44:02.195Z,28.35
2018-04-13T10:45:02.244Z,28.60
2018-04-13T10:46:02.149Z,28.74
2018-04-13T10:47:02.159Z,28.89
2018-04-13T10:48:02.301Z,29.12
2018-04-13T10:49:02.357Z,29.12
2018-04-13T10:50:02.216Z,29.16
2018-04-13T10:51:02.365Z,29.34
2018-04-13T10:52:02.260Z,29.50
2018-04-13T10:53:02.410Z,29.65
2018-04-13T10:54:02.537Z,29.81
2018-04-13T10:55:02.335Z,30.05
2018-04-13T10:56:02.348Z,30.24
2018-04-13T10:57:02.413Z,30.48
2018-04-13T10:58:02.407Z,30.85
2018-04-13T10:59:02.530Z,31.10
2018-04-13T11:00:02.567Z,31.36
2018-04-13T11:01:02.586Z,31.63
2018-04-13T11:02:02.497Z,31.92
2018-04-13T11:03:02.504Z,32.16
2018-04-13T11:04:02.768Z,32.34
2018-04-13T11:05:02.551Z,32.31
2018-04-13T11:06:02.702Z,32.23
2018-04-13T11:07:02.599Z,32.15
2018-04-13T11:08:02.748Z,32.27
2018-04-13T11:09:02.860Z,32.38
2018-04-13T11:10:02.795Z,32.48
2018-04-13T11:11:02.704Z,32.68
2018-04-13T11:12:02.723Z,32.67
2018-04-13T11:13:02.740Z,32.75
2018-04-13T11:14:03.038Z,32.86
2018-04-13T11:15:02.784Z,32.85
2018-04-13T11:16:02.936Z,32.82
2018-04-13T11:17:02.843Z,32.82
2018-04-13T11:18:02.986Z,32.66
2018-04-13T11:19:02.997Z,32.81
2018-04-13T11:20:02.938Z,32.90
2018-04-13T11:21:02.930Z,32.93
2018-04-13T11:22:03.078Z,33.05
2018-04-13T11:23:03.102Z,33.29
2018-04-13T11:24:03.229Z,33.51
2018-04-13T11:25:03.151Z,33.77
2018-04-13T11:26:03.040Z,33.95
2018-04-13T11:27:03.061Z,34.00
2018-04-13T11:28:03.221Z,34.10
2018-04-13T11:29:03.233Z,34.24
2018-04-13T11:30:03.143Z,34.37
2018-04-13T11:31:03.290Z,34.38
2018-04-13T11:32:03.317Z,34.31
2018-04-13T11:33:03.338Z,34.26
2018-04-13T11:34:03.462Z,34.07
2018-04-13T11:35:03.386Z,33.91
2018-04-13T11:36:03.311Z,33.67
2018-04-13T11:37:03.320Z,33.32
2018-04-13T11:38:03.332Z,32.86
2018-04-13T11:39:03.587Z,32.37
2018-04-13T11:40:03.380Z,32.05
2018-04-13T11:41:03.527Z,31.82
2018-04-13T11:42:03.423Z,31.41
2018-04-13T11:43:03.575Z,31.32
2018-04-13T11:44:03.621Z,31.08
2018-04-13T11:45:03.620Z,30.89
2018-04-13T11:46:03.531Z,30.49
2018-04-13T11:47:03.551Z,30.27
2018-04-13T11:48:03.700Z,30.08
2018-04-13T11:49:03.816Z,29.79
2018-04-13T11:50:03.626Z,29.57
2018-04-13T11:51:03.759Z,29.44
2018-04-13T11:53:03.685Z,29.21
2018-04-13T11:54:03.808Z,29.05
2018-04-13T11:55:03.852Z,28.86
2018-04-13T11:56:03.746Z,28.65
2018-04-13T11:57:03.767Z,28.59
2018-04-13T11:58:03.796Z,28.49
2018-04-13T11:59:03.907Z,28.49
2018-04-13T12:00:03.839Z,28.50
2018-04-13T12:01:03.852Z,28.49
2018-04-13T12:02:03.875Z,28.46
2018-04-13T12:03:03.911Z,28.40
2018-04-13T12:04:04.148Z,28.25
2018-04-13T12:05:04.069Z,28.20
2018-04-13T12:06:03.976Z,28.19
2018-04-13T12:07:03.991Z,28.15
2018-04-13T12:08:04.130Z,28.12
2018-04-13T12:09:04.131Z,28.03
2018-04-13T12:10:04.174Z,28.03
2018-04-13T12:11:04.074Z,28.10
2018-04-13T12:12:04.091Z,27.98
2018-04-13T12:13:04.106Z,27.97
2018-04-13T12:14:04.294Z,28.00
2018-04-13T12:15:04.153Z,27.98
2018-04-13T12:16:04.170Z,28.01
2018-04-13T12:17:04.318Z,27.93
2018-04-13T12:18:04.213Z,27.97
2018-04-13T12:19:04.460Z,28.03
2018-04-13T12:20:04.260Z,28.03
2018-04-13T12:21:04.276Z,28.09
2018-04-13T12:22:04.297Z,28.18
2018-04-13T12:23:04.317Z,28.13
2018-04-13T12:24:04.564Z,28.12
2018-04-13T12:25:04.487Z,28.16
2018-04-13T12:26:04.507Z,28.12
2018-04-13T12:27:04.524Z,28.19
2018-04-13T12:28:04.423Z,28.12
2018-04-13T12:29:04.548Z,28.10
2018-04-13T12:30:04.461Z,28.09
2018-04-13T12:31:04.492Z,28.13
2018-04-13T12:32:04.510Z,28.23
2018-04-13T12:33:04.523Z,28.20
2018-04-13T12:34:04.651Z,28.28
2018-04-13T12:35:04.688Z,28.41
2018-04-13T12:36:04.712Z,28.40
2018-04-13T12:37:04.731Z,28.49
2018-04-13T12:38:04.637Z,28.65
2018-04-13T12:39:04.873Z,28.75
2018-04-13T12:40:04.668Z,28.80
2018-04-13T12:41:04.694Z,28.90
2018-04-13T12:42:04.834Z,28.89
2018-04-13T12:43:04.728Z,28.94
2018-04-13T12:44:04.863Z,28.87
2018-04-13T12:45:04.771Z,28.67
2018-04-13T12:46:04.786Z,28.33
2018-04-13T12:47:04.813Z,28.30
2018-04-13T12:48:04.959Z,28.10
2018-04-13T12:49:05.027Z,28.08
2018-04-13T12:50:05.004Z,27.76
2018-04-13T12:51:04.902Z,27.68
2018-04-13T12:52:04.929Z,27.61
2018-04-13T12:53:05.226Z,27.53
2018-04-13T12:54:05.126Z,27.58
2018-04-13T12:55:05.334Z,27.58
2018-04-13T12:56:05.155Z,27.52
2018-04-13T12:57:05.162Z,27.47
2018-04-13T12:58:05.166Z,27.60
2018-04-13T12:59:05.160Z,27.60
2018-04-13T13:00:05.087Z,27.66