createdAt,value
2019-02-26T00:00:12.827Z,6.55
2019-02-26T00:02:46.506Z,6.47
2019-02-26T00:05:17.364Z,6.87
2019-02-26T00:07:44.392Z,6.47
2019-02-26T00:10:12.913Z,6.15
2019-02-26T00:12:40.833Z,6.83
2019-02-26T00:15:09.166Z,6.80
2019-02-26T00:17:40.439Z,6.20
2019-02-26T00:20:08.452Z,6.70
2019-02-26T00:22:39.043Z,7.00
2019-02-26T00:25:08.485Z,7.12
2019-02-26T00:27:37.113Z,6.42
2019-02-26T00:30:09.617Z,7.17
2019-02-26T00:32:40.503Z,7.83
2019-02-26T00:35:08.799Z,7.28
2019-02-26T00:37:36.786Z,6.50
2019-02-26T00:40:04.712Z,6.60
2019-02-26T00:42:35.932Z,7.22
2019-02-26T00:45:05.824Z,6.47
2019-02-26T00:47:36.299Z,7.28
2019-02-26T00:50:07.213Z,7.22
2019-02-26T00:52:37.559Z,6.95
2019-02-26T00:55:07.119Z,6.85
2019-02-26T00:57:38.314Z,7.35
2019-02-26T01:00:09.940Z,6.62
2019-02-26T01:02:39.765Z,7.78
2019-02-26T01:05:11.319Z,7.75
2019-02-26T01:07:42.117Z,8.08
2019-02-26T01:10:12.149Z,7.00
2019-02-26T01:12:42.583Z,7.37
2019-02-26T01:15:11.677Z,7.28
2019-02-26T01:17:42.310Z,8.28
2019-02-26T01:20:12.266Z,8.15
2019-02-26T01:22:42.756Z,7.87
2019-02-26T01:25:12.560Z,7.15
2019-02-26T01:27:41.360Z,7.03
2019-02-26T01:30:12.366Z,7.03
2019-02-26T01:32:40.958Z,7.72
2019-02-26T01:35:10.680Z,7.80
2019-02-26T01:37:38.847Z,6.78
2019-02-26T01:40:12.256Z,7.50
2019-02-26T01:42:38.760Z,6.67
2019-02-26T01:45:08.162Z,6.85
2019-02-26T01:47:37.546Z,7.87
2019-02-26T01:50:08.768Z,7.75
2019-02-26T01:52:37.764Z,7.60
2019-02-26T01:55:07.224Z,7.28
2019-02-26T01:57:36.235Z,6.62
2019-02-26T02:00:12.710Z,6.08
2019-02-26T02:02:42.140Z,6.65
2019-02-26T02:05:10.234Z,7.17
2019-02-26T02:07:38.074Z,7.40
2019-02-26T02:10:06.134Z,6.25
2019-02-26T02:12:37.333Z,7.15
2019-02-26T02:15:05.991Z,6.70
2019-02-26T02:17:37.372Z,7.35
2019-02-26T02:20:07.945Z,7.87
2019-02-26T02:22:37.677Z,6.75
2019-02-26T02:25:07.532Z,6.80
2019-02-26T02:27:36.171Z,6.90
2019-02-26T02:30:05.801Z,7.35
2019-02-26T02:32:35.207Z,7.60
2019-02-26T02:35:06.684Z,6.62
2019-02-26T02:37:34.075Z,6.87
2019-02-26T02:40:02.023Z,6.90
2019-02-26T02:42:35.040Z,7.70
2019-02-26T02:45:07.247Z,7.03
2019-02-26T02:47:38.701Z,7.42
2019-02-26T02:50:09.290Z,7.58
2019-02-26T02:52:38.913Z,7.45
2019-02-26T02:55:09.917Z,7.33
2019-02-26T02:57:37.559Z,8.00
2019-02-26T03:00:08.522Z,8.60
2019-02-26T03:02:42.864Z,7.67
2019-02-26T03:05:08.757Z,7.55
2019-02-26T03:07:38.182Z,7.42
2019-02-26T03:10:09.563Z,7.70
2019-02-26T03:12:38.207Z,6.83
2019-02-26T03:15:09.869Z,7.22
2019-02-26T03:17:38.771Z,7.40
2019-02-26T03:20:08.086Z,8.05
2019-02-26T03:22:41.509Z,6.53
2019-02-26T03:25:09.616Z,8.93
2019-02-26T03:27:40.587Z,7.45
2019-02-26T03:30:20.529Z,8.20
2019-02-26T03:32:50.516Z,6.80
2019-02-26T03:35:19.215Z,7.62
2019-02-26T03:37:45.865Z,6.78
2019-02-26T03:40:15.075Z,7.40
2019-02-26T03:42:43.556Z,7.90
2019-02-26T03:45:13.546Z,8.73
2019-02-26T03:47:42.167Z,8.95
2019-02-26T03:50:12.127Z,9.05
2019-02-26T03:52:40.904Z,8.90
2019-02-26T03:55:12.122Z,9.05
2019-02-26T03:57:43.570Z,8.98
2019-02-26T04:00:11.363Z,9.55
2019-02-26T04:02:45.563Z,8.33
2019-02-26T04:05:12.314Z,9.20
2019-02-26T04:07:40.225Z,10.08
2019-02-26T04:10:08.354Z,10.00
2019-02-26T04:12:41.850Z,9.05
2019-02-26T04:15:08.944Z,7.67
2019-02-26T04:17:42.201Z,9.55
2019-02-26T04:20:11.823Z,9.75
2019-02-26T04:22:43.195Z,8.88
2019-02-26T04:25:28.355Z,9.10
2019-02-26T04:28:10.910Z,9.43
2019-02-26T04:31:20.257Z,9.23
2019-02-26T04:34:42.563Z,8.70
2019-02-26T04:37:55.774Z,9.38
2019-02-26T04:41:25.318Z,9.23
2019-02-26T04:44:19.430Z,9.15
2019-02-26T04:47:00.390Z,8.60
2019-02-26T04:49:33.974Z,8.98
2019-02-26T04:52:03.061Z,8.75
2019-02-26T04:54:33.678Z,8.40
2019-02-26T04:57:01.286Z,9.50
2019-02-26T04:59:29.880Z,9.50
2019-02-26T05:01:58.661Z,9.38
2019-02-26T05:04:28.128Z,9.48
2019-02-26T05:06:58.238Z,8.75
2019-02-26T05:09:27.381Z,9.63
2019-02-26T05:11:55.745Z,10.45
2019-02-26T05:14:23.766Z,8.90
2019-02-26T05:16:51.549Z,8.88
2019-02-26T05:19:21.652Z,9.10
2019-02-26T05:21:49.001Z,10.78
2019-02-26T05:24:18.004Z,8.95
2019-02-26T05:26:46.422Z,8.68
2019-02-26T05:29:14.313Z,8.85
2019-02-26T05:31:43.198Z,8.35
2019-02-26T05:34:15.187Z,8.60
2019-02-26T05:36:45.875Z,9.15
2019-02-26T05:39:11.921Z,9.53
2019-02-26T05:41:41.597Z,8.43
2019-02-26T05:44:10.641Z,8.58
2019-02-26T05:46:39.023Z,8.60
2019-02-26T05:49:10.617Z,8.60
2019-02-26T05:51:38.211Z,9.25
2019-02-26T05:54:08.205Z,8.85
2019-02-26T05:56:40.718Z,8.08
2019-02-26T05:59:09.471Z,8.63
2019-02-26T06:01:36.877Z,8.00
2019-02-26T06:04:06.778Z,8.55
2019-02-26T06:06:34.208Z,7.95
2019-02-26T06:09:05.032Z,8.68
2019-02-26T06:11:34.021Z,8.28
2019-02-26T06:14:06.682Z,8.63
2019-02-26T06:16:31.616Z,9.53
2019-02-26T06:18:59.527Z,9.20
2019-02-26T06:21:27.359Z,8.83
2019-02-26T06:23:55.172Z,8.68
2019-02-26T06:26:22.960Z,10.10
2019-02-26T06:28:52.832Z,10.00
2019-02-26T06:31:22.106Z,9.30
2019-02-26T06:33:50.825Z,10.53
2019-02-26T06:36:21.033Z,10.15
2019-02-26T06:38:49.761Z,10.82
2019-02-26T06:41:18.368Z,11.03
2019-02-26T06:43:49.829Z,10.80
2019-02-26T06:46:15.737Z,11.53
2019-02-26T06:48:43.567Z,10.05
2019-02-26T06:51:11.374Z,10.50
2019-02-26T06:53:39.116Z,11.10
2019-02-26T06:56:06.915Z,11.15
2019-02-26T06:58:35.779Z,11.10
2019-02-26T07:01:04.566Z,11.78
2019-02-26T07:03:32.358Z,11.10
2019-02-26T07:06:03.181Z,10.75
2019-02-26T07:08:30.966Z,10.68
2019-02-26T07:10:59.030Z,11.50
2019-02-26T07:13:26.827Z,11.30
2019-02-26T07:15:54.570Z,12.30
2019-02-26T07:18:22.406Z,11.53
2019-02-26T07:20:52.609Z,11.88
2019-02-26T07:23:19.874Z,11.83
2019-02-26T07:25:47.622Z,11.97
2019-02-26T07:28:17.456Z,11.15
2019-02-26T07:30:46.898Z,10.32
2019-02-26T07:33:15.196Z,11.25
2019-02-26T07:35:43.229Z,11.43
2019-02-26T07:38:11.126Z,11.53
2019-02-26T07:40:40.475Z,14.10
2019-02-26T07:43:11.557Z,14.60
2019-02-26T07:45:38.111Z,14.68
2019-02-26T07:48:06.171Z,12.40
2019-02-26T07:50:37.674Z,10.85
2019-02-26T07:53:03.888Z,12.23
2019-02-26T07:55:35.272Z,11.00
2019-02-26T07:58:06.049Z,11.48
2019-02-26T08:00:37.014Z,11.85
2019-02-26T08:03:04.671Z,11.50
2019-02-26T08:05:32.586Z,11.70
2019-02-26T08:08:00.833Z,13.18
2019-02-26T08:10:28.498Z,11.68
2019-02-26T08:12:58.674Z,12.20
2019-02-26T08:15:27.875Z,11.97
2019-02-26T08:17:57.918Z,12.28
2019-02-26T08:20:25.600Z,12.60
2019-02-26T08:22:54.218Z,11.43
2019-02-26T08:25:23.327Z,12.20
2019-02-26T08:27:52.139Z,12.75
2019-02-26T08:30:23.406Z,13.03
2019-02-26T08:32:53.486Z,15.45
2019-02-26T08:35:20.401Z,12.68
2019-02-26T08:37:48.340Z,14.90
2019-02-26T08:40:16.226Z,15.00
2019-02-26T08:42:45.279Z,21.50
2019-02-26T08:45:17.542Z,16.50
2019-02-26T08:47:45.683Z,16.55
2019-02-26T08:50:14.848Z,18.12
2019-02-26T08:52:46.378Z,17.35
2019-02-26T08:55:13.102Z,14.60
2019-02-26T08:57:42.321Z,16.60
2019-02-26T09:00:15.301Z,16.70
2019-02-26T09:02:46.108Z,15.32
2019-02-26T09:05:14.211Z,16.15
2019-02-26T09:07:43.301Z,15.65
2019-02-26T09:10:14.908Z,15.35
2019-02-26T09:12:44.117Z,15.25
2019-02-26T09:15:13.303Z,15.23
2019-02-26T09:17:42.751Z,14.87
2019-02-26T09:20:14.564Z,14.53
2019-02-26T09:22:47.879Z,14.30
2019-02-26T09:25:14.647Z,13.80
2019-02-26T09:27:43.110Z,15.83
2019-02-26T09:30:14.033Z,14.33
2019-02-26T09:32:45.202Z,13.45
2019-02-26T09:35:13.791Z,14.23
2019-02-26T09:37:47.341Z,13.32
2019-02-26T09:40:17.174Z,13.15
2019-02-26T09:42:51.429Z,13.03
2019-02-26T09:45:17.944Z,14.10
2019-02-26T09:47:49.705Z,13.05
2019-02-26T09:50:20.759Z,12.10
2019-02-26T09:52:50.302Z,11.70
2019-02-26T09:55:17.994Z,13.35
2019-02-26T09:57:45.929Z,13.90
2019-02-26T10:00:16.856Z,13.75
2019-02-26T10:02:48.974Z,12.58
2019-02-26T10:05:18.283Z,13.00
2019-02-26T10:07:46.312Z,12.30
2019-02-26T10:10:15.563Z,13.18
2019-02-26T10:12:45.015Z,13.90
2019-02-26T10:15:13.697Z,12.78
2019-02-26T10:17:43.221Z,13.13
2019-02-26T10:20:14.411Z,13.18
2019-02-26T10:22:43.854Z,13.85
2019-02-26T10:25:11.904Z,13.38
2019-02-26T10:27:43.098Z,11.53
2019-02-26T10:30:16.077Z,12.82
2019-02-26T10:32:46.817Z,11.55
2019-02-26T10:35:18.437Z,11.65
2019-02-26T10:37:48.846Z,10.13
2019-02-26T10:40:19.514Z,10.65
2019-02-26T10:42:48.220Z,12.70
2019-02-26T10:45:17.098Z,12.47
2019-02-26T10:47:48.808Z,11.30
2019-02-26T10:50:19.378Z,12.03
2019-02-26T10:52:48.287Z,10.78
2019-02-26T10:55:17.835Z,10.85
2019-02-26T10:57:47.824Z,10.58
2019-02-26T11:00:22.715Z,10.30
2019-02-26T11:02:54.112Z,11.85
2019-02-26T11:05:26.203Z,11.15
2019-02-26T11:07:53.195Z,9.88
2019-02-26T11:10:23.200Z,9.35
2019-02-26T11:12:53.573Z,9.00
2019-02-26T11:15:22.089Z,8.55
2019-02-26T11:17:53.178Z,8.38
2019-02-26T11:20:21.844Z,8.70
2019-02-26T11:22:52.080Z,8.53
2019-02-26T11:25:22.412Z,9.78
2019-02-26T11:27:49.998Z,8.75
2019-02-26T11:30:20.497Z,8.80
2019-02-26T11:32:49.250Z,9.15
2019-02-26T11:35:17.688Z,8.75
2019-02-26T11:37:47.347Z,7.00
2019-02-26T11:40:17.425Z,5.20
2019-02-26T11:42:49.340Z,5.92
2019-02-26T11:45:19.349Z,5.55
2019-02-26T11:47:48.481Z,5.35
2019-02-26T11:50:16.654Z,7.22
2019-02-26T11:52:46.109Z,5.92
2019-02-26T11:55:14.177Z,6.78
2019-02-26T11:57:45.100Z,6.00
2019-02-26T12:00:24.283Z,5.80
2019-02-26T12:02:47.482Z,6.10
2019-02-26T12:05:15.295Z,6.10
2019-02-26T12:07:42.991Z,4.90
2019-02-26T12:10:12.821Z,6.47
2019-02-26T12:12:41.161Z,5.40
2019-02-26T12:15:12.454Z,5.90
2019-02-26T12:17:40.969Z,4.47
2019-02-26T12:20:12.116Z,4.60
2019-02-26T12:22:43.917Z,4.37
2019-02-26T12:25:11.224Z,3.70
2019-02-26T12:27:41.368Z,3.00
2019-02-26T12:30:15.543Z,3.35
2019-02-26T12:32:47.247Z,2.95
2019-02-26T12:35:17.214Z,3.40
2019-02-26T12:37:44.226Z,3.02
2019-02-26T12:40:13.131Z,2.60
2019-02-26T12:42:42.964Z,3.17
2019-02-26T12:45:13.594Z,3.30
2019-02-26T12:47:43.848Z,3.25
2019-02-26T12:50:16.318Z,3.00
2019-02-26T12:52:47.491Z,3.12
2019-02-26T12:55:15.430Z,3.00
2019-02-26T12:57:43.891Z,3.47
2019-02-26T13:00:16.480Z,3.33
2019-02-26T13:02:49.261Z,3.52
2019-02-26T13:05:17.455Z,3.42
2019-02-26T13:07:45.432Z,3.80
2019-02-26T13:10:16.313Z,3.77
2019-02-26T13:12:49.782Z,4.20
2019-02-26T13:15:19.265Z,4.37
2019-02-26T13:17:52.355Z,4.17
2019-02-26T13:20:19.194Z,4.67
2019-02-26T13:22:48.652Z,4.70
2019-02-26T13:25:17.843Z,5.00
2019-02-26T13:27:48.082Z,4.35
2019-02-26T13:30:18.437Z,4.42
2019-02-26T13:35:17.650Z,4.60
2019-02-26T13:37:46.324Z,5.70
2019-02-26T13:40:16.760Z,4.58
2019-02-26T13:42:50.219Z,5.08
2019-02-26T13:45:18.350Z,5.92
2019-02-26T13:47:47.721Z,5.90
2019-02-26T13:50:21.566Z,5.03
2019-02-26T13:52:50.960Z,4.83
2019-02-26T13:55:18.782Z,4.92
2019-02-26T13:57:46.781Z,5.12
2019-02-26T14:00:15.227Z,5.47
2019-02-26T14:02:43.044Z,5.20
2019-02-26T14:05:11.337Z,5.00
2019-02-26T14:07:40.670Z,4.70
2019-02-26T14:10:11.373Z,4.62
2019-02-26T14:12:40.774Z,4.40
2019-02-26T14:15:10.132Z,4.72
2019-02-26T14:17:39.551Z,4.50
2019-02-26T14:20:08.406Z,5.42
2019-02-26T14:22:38.255Z,4.90
2019-02-26T14:25:06.379Z,4.72
2019-02-26T14:27:35.733Z,4.90
2019-02-26T14:30:04.202Z,4.62
2019-02-26T14:32:33.499Z,3.47
2019-02-26T14:35:01.290Z,5.72
2019-02-26T14:37:30.709Z,5.45
2019-02-26T14:39:58.480Z,6.50
2019-02-26T14:42:26.200Z,5.42
2019-02-26T14:44:54.162Z,5.80
2019-02-26T14:47:21.954Z,6.35
2019-02-26T14:49:49.777Z,6.20
2019-02-26T14:52:17.611Z,7.05
2019-02-26T14:54:45.445Z,6.97
2019-02-26T14:57:13.350Z,7.20
2019-02-26T14:59:41.147Z,7.53
2019-02-26T15:02:08.735Z,8.13
2019-02-26T15:04:36.527Z,7.60
2019-02-26T15:07:04.455Z,7.60
2019-02-26T15:09:32.571Z,8.10
2019-02-26T15:12:02.743Z,7.05
2019-02-26T15:14:30.474Z,7.10
2019-02-26T15:16:58.370Z,7.00
2019-02-26T15:19:26.137Z,6.60
2019-02-26T15:21:54.356Z,6.87
2019-02-26T15:24:22.198Z,7.08
2019-02-26T15:26:49.981Z,7.42
2019-02-26T15:29:17.787Z,7.25
2019-02-26T15:31:45.663Z,8.15
2019-02-26T15:34:13.607Z,8.18
2019-02-26T15:36:41.494Z,8.40
2019-02-26T15:39:09.716Z,8.30
2019-02-26T15:41:38.597Z,8.45
2019-02-26T15:44:06.378Z,8.23
2019-02-26T15:46:35.320Z,8.10
2019-02-26T15:49:03.074Z,8.48
2019-02-26T15:51:30.919Z,7.90
2019-02-26T15:53:59.534Z,8.50
2019-02-26T15:56:40.229Z,8.65
2019-02-26T15:59:08.598Z,8.95
2019-02-26T16:01:36.530Z,8.08
2019-02-26T16:04:06.322Z,8.85
2019-02-26T16:06:34.086Z,8.18
2019-02-26T16:09:01.923Z,8.88
2019-02-26T16:11:30.686Z,8.35
2019-02-26T16:13:59.827Z,6.70
2019-02-26T16:16:28.414Z,8.20
2019-02-26T16:19:00.572Z,8.40
2019-02-26T16:21:25.896Z,27.22
2019-02-26T16:23:53.956Z,31.10
2019-02-26T16:26:21.674Z,21.30
2019-02-26T16:28:49.746Z,11.93
2019-02-26T16:31:17.687Z,10.48
2019-02-26T16:33:46.741Z,9.43
2019-02-26T16:36:15.604Z,8.45
2019-02-26T16:38:43.434Z,8.00
2019-02-26T16:41:11.142Z,8.50
2019-02-26T16:43:38.846Z,7.97
2019-02-26T16:46:08.627Z,8.05
2019-02-26T16:48:36.325Z,8.03
2019-02-26T16:51:04.186Z,8.55
2019-02-26T16:53:34.204Z,8.28
2019-02-26T16:56:03.977Z,7.80
2019-02-26T16:58:35.158Z,7.80
2019-02-26T17:01:01.409Z,8.73
2019-02-26T17:03:31.707Z,8.05
2019-02-26T17:06:00.375Z,6.95
2019-02-26T17:08:28.410Z,6.58
2019-02-26T17:10:56.382Z,8.08
2019-02-26T17:13:24.595Z,6.62
2019-02-26T17:15:52.865Z,6.30
2019-02-26T17:18:20.870Z,6.60
2019-02-26T17:20:48.800Z,7.65
2019-02-26T17:23:17.045Z,6.55
2019-02-26T17:25:45.025Z,6.90
2019-02-26T17:28:12.922Z,6.55
2019-02-26T17:30:40.967Z,5.85
2019-02-26T17:33:11.376Z,7.08
2019-02-26T17:35:38.412Z,6.80
2019-02-26T17:38:06.252Z,6.47
2019-02-26T17:40:36.733Z,7.10
2019-02-26T17:43:04.270Z,6.85
2019-02-26T17:45:32.097Z,7.45
2019-02-26T17:48:01.464Z,6.40
2019-02-26T17:50:31.784Z,6.55
2019-02-26T17:53:01.203Z,6.60
2019-02-26T17:55:29.167Z,6.35
2019-02-26T17:57:57.086Z,6.35
2019-02-26T18:00:25.181Z,5.90
2019-02-26T18:02:54.592Z,6.62
2019-02-26T18:05:22.362Z,7.10
2019-02-26T18:07:50.275Z,6.67
2019-02-26T18:10:18.160Z,6.58
2019-02-26T18:12:47.573Z,6.78
2019-02-26T18:15:17.667Z,6.45
2019-02-26T18:17:45.597Z,6.47
2019-02-26T18:20:15.067Z,6.97
2019-02-26T18:22:44.754Z,5.85
2019-02-26T18:25:13.500Z,5.75
2019-02-26T18:27:42.881Z,5.35
2019-02-26T18:30:15.118Z,5.95
2019-02-26T18:32:50.135Z,5.97
2019-02-26T18:35:14.589Z,6.55
2019-02-26T18:37:46.359Z,6.95
2019-02-26T18:40:12.435Z,5.65
2019-02-26T18:42:41.942Z,5.37
2019-02-26T18:45:13.030Z,5.95
2019-02-26T18:47:42.886Z,5.80
2019-02-26T18:50:10.931Z,5.87
2019-02-26T18:52:41.395Z,7.35
2019-02-26T18:55:10.250Z,7.17
2019-02-26T18:57:43.544Z,6.10
2019-02-26T19:00:11.933Z,6.00
2019-02-26T19:02:42.200Z,6.10
2019-02-26T19:05:10.851Z,6.60
2019-02-26T19:07:39.143Z,5.50
2019-02-26T19:10:09.212Z,5.58
2019-02-26T19:12:38.573Z,5.67
2019-02-26T19:15:07.646Z,5.20
2019-02-26T19:17:37.015Z,5.00
2019-02-26T19:20:06.776Z,5.42
2019-02-26T19:22:36.225Z,5.22
2019-02-26T19:25:06.775Z,5.95
2019-02-26T19:27:34.318Z,5.50
2019-02-26T19:30:04.667Z,6.10
2019-02-26T19:32:34.147Z,5.53
2019-02-26T19:35:02.020Z,5.92
2019-02-26T19:37:31.539Z,5.55
2019-02-26T19:39:59.528Z,6.20
2019-02-26T19:42:27.440Z,5.22
2019-02-26T19:44:55.202Z,6.90
2019-02-26T19:47:23.401Z,6.62
2019-02-26T19:49:51.392Z,6.30
2019-02-26T19:52:19.281Z,6.00
2019-02-26T19:54:47.122Z,5.90
2019-02-26T19:57:15.032Z,7.03
2019-02-26T19:59:46.901Z,6.60
2019-02-26T20:02:12.537Z,6.28
2019-02-26T20:04:40.286Z,5.95
2019-02-26T20:07:08.212Z,5.75
2019-02-26T20:09:38.610Z,5.33
2019-02-26T20:12:05.685Z,6.00
2019-02-26T20:14:33.547Z,5.62
2019-02-26T20:17:11.599Z,6.17
2019-02-26T20:19:31.928Z,6.17
2019-02-26T20:22:00.948Z,5.25
2019-02-26T20:24:28.691Z,5.00
2019-02-26T20:26:56.419Z,5.87
2019-02-26T20:29:24.228Z,6.60
2019-02-26T20:31:55.386Z,5.60
2019-02-26T20:34:22.157Z,5.75
2019-02-26T20:36:51.215Z,5.42
2019-02-26T20:39:19.850Z,6.10
2019-02-26T20:42:03.060Z,5.87
2019-02-26T20:44:59.278Z,5.80
2019-02-26T20:47:46.253Z,5.97
2019-02-26T20:50:05.809Z,6.47
2019-02-26T20:52:35.328Z,7.03
2019-02-26T20:55:03.400Z,7.65
2019-02-26T20:57:34.890Z,6.22
2019-02-26T21:00:04.677Z,6.30
2019-02-26T21:02:34.167Z,6.60
2019-02-26T21:05:01.965Z,8.60
2019-02-26T21:07:31.255Z,7.45
2019-02-26T21:10:03.781Z,7.45
2019-02-26T21:12:30.353Z,6.87
2019-02-26T21:14:58.218Z,7.35
2019-02-26T21:17:26.349Z,7.28
2019-02-26T21:19:54.302Z,6.58
2019-02-26T21:22:22.729Z,7.20
2019-02-26T21:24:50.780Z,7.00
2019-02-26T21:27:18.709Z,7.50
2019-02-26T21:29:46.741Z,7.10
2019-02-26T21:32:14.583Z,6.83
2019-02-26T21:34:42.964Z,6.90
2019-02-26T21:37:10.919Z,7.72
2019-02-26T21:39:38.756Z,7.33
2019-02-26T21:42:06.853Z,7.30
2019-02-26T21:44:34.601Z,7.72
2019-02-26T21:47:02.491Z,7.53
2019-02-26T21:49:33.230Z,7.60
2019-02-26T21:52:01.107Z,7.50
2019-02-26T21:54:28.850Z,8.00
2019-02-26T21:56:56.613Z,8.23
2019-02-26T21:59:24.561Z,7.85
2019-02-26T22:01:52.430Z,7.70
2019-02-26T22:04:20.220Z,8.30
2019-02-26T22:06:47.926Z,8.30
2019-02-26T22:09:15.658Z,8.53
2019-02-26T22:11:43.853Z,8.00
2019-02-26T22:14:13.524Z,8.30
2019-02-26T22:16:43.210Z,8.23
2019-02-26T22:19:11.117Z,8.08
2019-02-26T22:21:47.033Z,8.15
2019-02-26T22:24:15.874Z,9.95
2019-02-26T22:26:43.583Z,9.05
2019-02-26T22:29:12.931Z,9.20
2019-02-26T22:31:41.381Z,9.83
2019-02-26T22:34:09.249Z,9.70
2019-02-26T22:36:36.974Z,9.30
2019-02-26T22:39:05.246Z,8.68
2019-02-26T22:41:35.123Z,9.40
2019-02-26T22:44:03.774Z,10.15
2019-02-26T22:46:33.648Z,9.28
2019-02-26T22:49:02.498Z,8.80
2019-02-26T22:51:30.244Z,8.70
2019-02-26T22:53:58.056Z,8.18
2019-02-26T22:56:25.879Z,8.63
2019-02-26T22:58:53.678Z,8.45
2019-02-26T23:01:30.752Z,9.08
2019-02-26T23:03:59.527Z,8.75
2019-02-26T23:06:29.543Z,9.83
2019-02-26T23:08:57.300Z,8.43
2019-02-26T23:11:26.108Z,8.43
2019-02-26T23:13:54.192Z,8.23
2019-02-26T23:16:22.199Z,9.55
2019-02-26T23:18:50.675Z,10.38
2019-02-26T23:21:18.793Z,8.80
2019-02-26T23:23:47.297Z,9.03
2019-02-26T23:26:15.074Z,9.80
2019-02-26T23:28:43.062Z,8.63
2019-02-26T23:31:11.501Z,9.75
2019-02-26T23:33:40.945Z,9.48
2019-02-26T23:36:08.906Z,9.13
2019-02-26T23:38:37.330Z,10.28
2019-02-26T23:41:05.187Z,10.40
2019-02-26T23:43:33.171Z,10.45
2019-02-26T23:46:01.069Z,10.18
2019-02-26T23:48:29.458Z,9.50
2019-02-26T23:50:57.245Z,8.90
2019-02-26T23:53:25.055Z,9.60
2019-02-26T23:55:52.844Z,9.88
2019-02-26T23:58:20.537Z,9.80
