createdAt,value
2023-03-11T00:02:00.700Z,96.75
2023-03-11T00:07:10.414Z,96.52
2023-03-11T00:12:17.432Z,96.31
2023-03-11T00:17:25.706Z,96.19
2023-03-11T00:22:32.586Z,96.22
2023-03-11T00:27:39.415Z,96.03
2023-03-11T00:32:49.871Z,96.08
2023-03-11T00:37:58.968Z,95.75
2023-03-11T00:43:06.656Z,95.62
2023-03-11T00:48:17.700Z,95.56
2023-03-11T00:53:24.354Z,95.27
2023-03-11T00:58:31.133Z,95.54
2023-03-11T01:03:39.767Z,95.27
2023-03-11T01:08:46.555Z,95.21
2023-03-11T01:13:53.213Z,95.34
2023-03-11T01:19:02.614Z,95.29
2023-03-11T01:24:09.606Z,95.05
2023-03-11T01:29:18.186Z,95.35
2023-03-11T01:34:26.818Z,94.93
2023-03-11T01:39:33.548Z,95.04
2023-03-11T01:44:40.078Z,95.44
2023-03-11T01:49:50.701Z,95.41
2023-03-11T01:54:57.275Z,95.05
2023-03-11T02:00:09.491Z,95.54
2023-03-11T02:05:24.889Z,95.40
2023-03-11T02:10:32.982Z,95.12
2023-03-11T02:15:40.204Z,95.13
2023-03-11T02:20:56.438Z,95.13
2023-03-11T02:26:12.080Z,94.78
2023-03-11T02:31:21.194Z,94.57
2023-03-11T02:36:36.820Z,94.43
2023-03-11T02:41:47.709Z,94.68
2023-03-11T02:46:56.226Z,94.26
2023-03-11T02:52:02.889Z,94.24
2023-03-11T02:57:10.160Z,94.32
2023-03-11T03:02:18.157Z,94.57
2023-03-11T03:07:24.775Z,94.99
2023-03-11T03:12:31.213Z,94.62
2023-03-11T03:17:39.284Z,94.59
2023-03-11T03:22:47.247Z,94.50
2023-03-11T03:27:56.702Z,94.46
2023-03-11T03:33:07.298Z,94.92
2023-03-11T03:38:14.759Z,94.36
2023-03-11T03:43:22.167Z,94.45
2023-03-11T03:48:31.045Z,95.05
2023-03-11T03:53:39.077Z,95.36
2023-03-11T03:58:46.154Z,95.42
2023-03-11T04:03:54.571Z,95.69
2023-03-11T04:09:02.388Z,95.68
2023-03-11T04:14:12.233Z,95.38
2023-03-11T04:19:28.094Z,95.49
2023-03-11T04:24:35.358Z,95.47
2023-03-11T04:29:42.552Z,95.37
2023-03-11T04:34:51.172Z,95.36
2023-03-11T04:39:58.320Z,95.24
2023-03-11T04:45:05.491Z,95.41
2023-03-11T04:50:15.225Z,95.54
2023-03-11T04:55:22.273Z,95.52
2023-03-11T05:00:28.898Z,95.54
2023-03-11T05:05:46.206Z,95.94
2023-03-11T05:10:54.627Z,95.91
2023-03-11T05:16:02.786Z,95.83
2023-03-11T05:21:11.186Z,96.12
2023-03-11T05:26:18.407Z,96.27
2023-03-11T05:31:24.908Z,95.99
2023-03-11T05:36:33.084Z,96.17
2023-03-11T05:41:40.264Z,96.30
2023-03-11T05:46:46.825Z,96.65
2023-03-11T05:51:58.389Z,96.12
2023-03-11T05:57:06.391Z,96.02
2023-03-11T06:02:14.068Z,96.30
2023-03-11T06:07:23.024Z,96.34
2023-03-11T06:12:29.587Z,96.27
2023-03-11T06:17:49.925Z,96.20
2023-03-11T06:22:58.948Z,96.11
2023-03-11T06:28:07.085Z,95.82
2023-03-11T06:33:14.762Z,95.72
2023-03-11T06:38:23.192Z,95.59
2023-03-11T06:43:30.415Z,95.88
2023-03-11T06:48:38.403Z,95.62
2023-03-11T06:53:49.883Z,95.94
2023-03-11T06:58:57.148Z,95.96
2023-03-11T07:04:07.738Z,95.62
2023-03-11T07:09:19.447Z,95.57
2023-03-11T07:14:26.203Z,95.93
2023-03-11T07:19:36.237Z,96.00
2023-03-11T07:24:47.088Z,96.25
2023-03-11T07:29:54.150Z,96.09
2023-03-11T07:35:00.849Z,96.17
2023-03-11T07:40:11.315Z,96.37
2023-03-11T07:45:19.066Z,96.08
2023-03-11T07:50:25.985Z,96.22
2023-03-11T07:55:34.626Z,95.56
2023-03-11T08:00:41.125Z,95.41
2023-03-11T08:05:47.686Z,95.64
2023-03-11T08:10:55.594Z,95.55
2023-03-11T08:16:04.776Z,95.10
2023-03-11T08:21:15.165Z,95.17
2023-03-11T08:26:24.618Z,94.60
2023-03-11T08:31:32.640Z,94.03
2023-03-11T08:36:39.218Z,92.45
2023-03-11T08:41:47.998Z,91.13
2023-03-11T08:46:55.763Z,91.18
2023-03-11T08:52:04.298Z,90.67
2023-03-11T08:57:13.420Z,90.00
2023-03-11T09:02:20.814Z,90.11
2023-03-11T09:07:27.966Z,89.47
2023-03-11T09:12:36.546Z,88.84
2023-03-11T09:17:45.581Z,89.44
2023-03-11T09:22:52.473Z,88.97
2023-03-11T09:28:00.580Z,88.56
2023-03-11T09:33:07.288Z,89.06
2023-03-11T09:38:13.749Z,88.58
2023-03-11T09:43:45.003Z,87.83
2023-03-11T09:49:00.330Z,87.79
2023-03-11T09:54:12.434Z,88.58
2023-03-11T09:59:29.285Z,88.42
2023-03-11T10:04:43.796Z,88.21
2023-03-11T10:09:54.559Z,86.88
2023-03-11T10:15:26.526Z,87.42
2023-03-11T10:20:42.807Z,86.89
2023-03-11T10:26:04.910Z,86.23
2023-03-11T10:31:25.433Z,85.33
2023-03-11T10:36:41.555Z,84.96
2023-03-11T10:41:54.671Z,84.53
2023-03-11T10:47:03.398Z,83.99
2023-03-11T10:52:09.852Z,83.36
2023-03-11T10:57:27.086Z,84.02
2023-03-11T11:02:42.690Z,83.93
2023-03-11T11:07:55.065Z,84.14
2023-03-11T11:13:04.271Z,84.44
2023-03-11T11:18:22.806Z,85.88
2023-03-11T11:23:35.978Z,85.86
2023-03-11T11:28:42.609Z,86.53
2023-03-11T11:33:56.302Z,86.17
2023-03-11T11:39:05.484Z,87.07
2023-03-11T11:44:17.398Z,87.65
2023-03-11T11:49:30.649Z,87.94
2023-03-11T11:54:42.071Z,87.29
2023-03-11T11:59:50.047Z,87.63
2023-03-11T12:05:02.998Z,88.02
2023-03-11T12:10:29.524Z,88.26
2023-03-11T12:15:43.225Z,88.09
2023-03-11T12:20:57.523Z,88.38
2023-03-11T12:26:19.140Z,88.22
2023-03-11T12:31:31.293Z,88.26
2023-03-11T12:36:44.289Z,88.34
2023-03-11T12:42:25.654Z,88.15
2023-03-11T12:47:35.226Z,88.61
2023-03-11T12:52:56.736Z,89.63
2023-03-11T12:58:49.277Z,88.45
2023-03-11T13:04:46.877Z,88.51
2023-03-11T13:10:12.813Z,88.67
2023-03-11T13:15:39.303Z,87.89
2023-03-11T13:21:08.696Z,87.85
2023-03-11T13:26:42.714Z,87.28
2023-03-11T13:32:12.779Z,86.88
2023-03-11T13:37:32.946Z,86.04
2023-03-11T13:42:51.078Z,86.21
2023-03-11T13:48:08.928Z,85.55
2023-03-11T13:53:24.551Z,85.56
2023-03-11T13:58:33.322Z,85.03
2023-03-11T14:03:45.620Z,84.62
2023-03-11T14:08:59.966Z,83.28
2023-03-11T14:14:45.260Z,83.05
2023-03-11T14:20:10.350Z,83.68
2023-03-11T14:25:23.657Z,82.85
2023-03-11T14:30:35.069Z,82.85
2023-03-11T14:35:42.737Z,81.73
2023-03-11T14:40:56.496Z,81.96
2023-03-11T14:46:13.207Z,82.13
2023-03-11T14:51:27.768Z,82.37
2023-03-11T14:56:43.730Z,81.89
2023-03-11T15:01:54.260Z,82.10
2023-03-11T15:07:04.141Z,82.66
2023-03-11T15:12:35.051Z,82.62
2023-03-11T15:17:56.104Z,83.25
2023-03-11T15:23:06.382Z,83.03
2023-03-11T15:28:31.237Z,82.42
2023-03-11T15:33:41.063Z,81.55
2023-03-11T15:39:08.451Z,80.33
2023-03-11T15:44:32.813Z,80.29
2023-03-11T15:49:45.531Z,80.54
2023-03-11T15:54:56.011Z,80.52
2023-03-11T16:00:06.710Z,82.26
2023-03-11T16:05:24.157Z,82.73
2023-03-11T16:10:31.633Z,83.28
2023-03-11T16:15:41.020Z,83.76
2023-03-11T16:20:55.944Z,83.94
2023-03-11T16:26:08.891Z,83.10
2023-03-11T16:31:17.798Z,83.26
2023-03-11T16:36:31.012Z,82.75
2023-03-11T16:41:45.140Z,83.18
2023-03-11T16:46:54.841Z,83.14
2023-03-11T16:52:05.124Z,83.32
2023-03-11T16:57:14.514Z,83.20
2023-03-11T17:02:24.629Z,83.32
2023-03-11T17:07:34.776Z,83.16
2023-03-11T17:12:42.635Z,83.30
2023-03-11T17:17:55.617Z,82.90
2023-03-11T17:23:05.538Z,82.65
2023-03-11T17:28:14.610Z,81.66
2023-03-11T17:33:22.935Z,80.80
2023-03-11T17:38:33.218Z,80.33
2023-03-11T17:43:44.416Z,80.23
2023-03-11T17:48:54.951Z,80.24
2023-03-11T17:54:05.939Z,80.68
2023-03-11T17:59:17.910Z,79.85
2023-03-11T18:04:28.456Z,80.24
2023-03-11T18:09:39.078Z,79.87
2023-03-11T18:14:48.313Z,79.86
2023-03-11T18:19:59.418Z,79.06
2023-03-11T18:25:15.245Z,79.41
2023-03-11T18:30:24.166Z,79.45
2023-03-11T18:35:33.032Z,79.51
2023-03-11T18:40:43.471Z,80.18
2023-03-11T18:45:55.077Z,80.52
2023-03-11T18:51:03.221Z,79.88
2023-03-11T18:56:17.643Z,80.29
2023-03-11T19:01:29.927Z,80.13
2023-03-11T19:06:41.404Z,80.57
2023-03-11T19:11:51.337Z,79.96
2023-03-11T19:16:59.829Z,79.96
2023-03-11T19:22:09.756Z,80.33
2023-03-11T19:27:21.734Z,79.99
2023-03-11T19:32:31.531Z,80.04
2023-03-11T19:37:39.871Z,80.43
2023-03-11T19:42:51.103Z,80.08
2023-03-11T19:48:01.934Z,80.08
2023-03-11T19:53:11.300Z,80.32
2023-03-11T19:58:21.979Z,80.44
2023-03-11T20:03:33.221Z,80.32
2023-03-11T20:08:47.125Z,80.19
2023-03-11T20:14:02.749Z,80.35
2023-03-11T20:19:14.509Z,80.58
2023-03-11T20:24:25.437Z,81.44
2023-03-11T20:29:36.863Z,81.48
2023-03-11T20:34:45.806Z,80.82
2023-03-11T20:39:57.774Z,80.99
2023-03-11T20:45:12.428Z,81.24
2023-03-11T20:50:27.037Z,81.58
2023-03-11T20:55:37.230Z,81.43
2023-03-11T21:01:03.338Z,81.40
2023-03-11T21:06:24.991Z,82.17
2023-03-11T21:11:36.242Z,81.83
2023-03-11T21:16:46.957Z,81.82
2023-03-11T21:21:56.376Z,81.95
2023-03-11T21:27:10.886Z,81.76
2023-03-11T21:32:21.151Z,81.98
2023-03-11T21:37:30.055Z,81.81
2023-03-11T21:42:37.229Z,82.08
2023-03-11T21:47:45.974Z,81.92
2023-03-11T21:52:53.432Z,81.79
2023-03-11T21:58:00.274Z,82.01
2023-03-11T22:03:08.983Z,81.71
2023-03-11T22:08:16.352Z,82.20
2023-03-11T22:13:23.322Z,82.31
2023-03-11T22:18:31.981Z,82.24
2023-03-11T22:23:39.141Z,82.08
2023-03-11T22:28:46.543Z,81.83
2023-03-11T22:33:55.113Z,81.54
2023-03-11T22:39:04.755Z,81.72
2023-03-11T22:44:11.503Z,81.96
2023-03-11T22:49:20.465Z,82.23
2023-03-11T22:54:27.063Z,81.91
2023-03-11T22:59:33.842Z,82.06
2023-03-11T23:04:45.357Z,82.26
2023-03-11T23:09:51.937Z,82.11
2023-03-11T23:14:58.882Z,82.50
2023-03-11T23:20:10.707Z,82.37
2023-03-11T23:25:19.892Z,82.47
2023-03-11T23:30:27.342Z,82.33
2023-03-11T23:35:35.815Z,82.50
2023-03-11T23:40:43.388Z,82.74
2023-03-11T23:45:50.684Z,83.18
2023-03-11T23:50:59.395Z,83.31
2023-03-11T23:56:13.011Z,84.00
