createdAt,value
2018-01-13T00:00:43.249Z,99.99
2018-01-13T00:01:43.240Z,99.99
2018-01-13T00:02:43.232Z,99.99
2018-01-13T00:03:43.222Z,99.99
2018-01-13T00:04:43.216Z,99.99
2018-01-13T00:05:43.208Z,99.99
2018-01-13T00:06:43.208Z,99.99
2018-01-13T00:07:43.197Z,99.99
2018-01-13T00:08:43.190Z,99.99
2018-01-13T00:09:43.182Z,99.99
2018-01-13T00:10:43.177Z,99.99
2018-01-13T00:11:43.168Z,99.99
2018-01-13T00:12:43.158Z,99.99
2018-01-13T00:13:43.155Z,99.99
2018-01-13T00:14:43.148Z,99.99
2018-01-13T00:15:43.140Z,99.99
2018-01-13T00:16:43.137Z,99.99
2018-01-13T00:17:43.125Z,99.99
2018-01-13T00:18:43.119Z,99.99
2018-01-13T00:19:43.112Z,99.99
2018-01-13T00:20:43.108Z,99.99
2018-01-13T00:21:43.100Z,99.99
2018-01-13T00:22:43.091Z,99.99
2018-01-13T00:23:43.086Z,99.99
2018-01-13T00:24:43.079Z,99.99
2018-01-13T00:25:43.073Z,99.99
2018-01-13T00:26:43.069Z,99.99
2018-01-13T00:27:43.059Z,99.99
2018-01-13T00:28:43.050Z,99.99
2018-01-13T00:29:43.043Z,99.99
2018-01-13T00:30:43.037Z,99.99
2018-01-13T00:31:43.028Z,99.99
2018-01-13T00:32:43.022Z,99.99
2018-01-13T00:33:43.012Z,99.99
2018-01-13T00:34:43.009Z,99.99
2018-01-13T00:35:43.041Z,99.99
2018-01-13T00:36:42.996Z,99.99
2018-01-13T00:37:42.983Z,99.99
2018-01-13T00:38:42.980Z,99.99
2018-01-13T00:39:42.975Z,99.99
2018-01-13T00:40:42.971Z,99.99
2018-01-13T00:41:42.957Z,99.99
2018-01-13T00:42:42.952Z,99.99
2018-01-13T00:43:42.942Z,99.99
2018-01-13T00:44:42.941Z,99.99
2018-01-13T00:45:42.934Z,99.99
2018-01-13T00:46:42.928Z,99.99
2018-01-13T00:47:42.915Z,99.99
2018-01-13T00:48:42.914Z,99.99
2018-01-13T00:49:42.907Z,99.99
2018-01-13T00:50:42.899Z,99.99
2018-01-13T00:51:42.888Z,99.99
2018-01-13T00:52:42.885Z,99.99
2018-01-13T00:53:42.874Z,99.99
2018-01-13T00:54:42.874Z,99.99
2018-01-13T00:55:42.862Z,99.99
2018-01-13T00:56:42.855Z,99.99
2018-01-13T00:57:42.847Z,99.99
2018-01-13T00:58:42.841Z,99.99
2018-01-13T00:59:42.836Z,99.99
2018-01-13T01:00:42.826Z,99.99
2018-01-13T01:01:42.820Z,99.99
2018-01-13T01:02:42.818Z,99.99
2018-01-13T01:03:42.805Z,99.99
2018-01-13T01:04:42.800Z,99.99
2018-01-13T01:05:42.795Z,99.99
2018-01-13T01:06:42.796Z,99.99
2018-01-13T01:07:42.776Z,99.99
2018-01-13T01:08:42.770Z,99.99
2018-01-13T01:09:42.768Z,99.99
2018-01-13T01:10:42.759Z,99.99
2018-01-13T01:11:42.754Z,99.99
2018-01-13T01:12:42.750Z,99.99
2018-01-13T01:13:42.737Z,99.99
2018-01-13T01:14:42.735Z,99.99
2018-01-13T01:15:42.728Z,99.99
2018-01-13T01:16:42.715Z,99.99
2018-01-13T01:17:42.713Z,99.99
2018-01-13T01:18:42.743Z,99.99
2018-01-13T01:19:42.701Z,99.99
2018-01-13T01:20:42.692Z,99.99
2018-01-13T01:21:42.686Z,99.99
2018-01-13T01:22:42.677Z,99.99
2018-01-13T01:23:42.671Z,99.99
2018-01-13T01:24:42.663Z,99.99
2018-01-13T01:25:42.658Z,99.99
2018-01-13T01:26:42.646Z,99.99
2018-01-13T01:27:42.643Z,99.99
2018-01-13T01:28:42.633Z,99.99
2018-01-13T01:29:42.640Z,99.99
2018-01-13T01:30:42.616Z,99.99
2018-01-13T01:31:42.614Z,99.99
2018-01-13T01:32:42.606Z,99.99
2018-01-13T01:33:42.602Z,99.99
2018-01-13T01:34:42.591Z,99.99
2018-01-13T01:35:42.586Z,99.99
2018-01-13T01:36:42.576Z,99.99
2018-01-13T01:37:42.574Z,99.99
2018-01-13T01:38:42.570Z,99.99
2018-01-13T01:39:42.558Z,99.99
2018-01-13T01:40:42.554Z,99.99
2018-01-13T01:41:42.547Z,99.99
2018-01-13T01:42:42.540Z,99.99
2018-01-13T01:43:42.533Z,99.99
2018-01-13T01:44:42.522Z,99.99
2018-01-13T01:45:42.513Z,99.99
2018-01-13T01:46:42.513Z,99.99
2018-01-13T01:47:42.506Z,99.99
2018-01-13T01:48:42.497Z,99.99
2018-01-13T01:49:42.491Z,99.99
2018-01-13T01:50:42.484Z,99.99
2018-01-13T01:51:42.480Z,99.99
2018-01-13T01:52:42.470Z,99.99
2018-01-13T01:53:42.462Z,99.99
2018-01-13T01:54:42.454Z,99.99
2018-01-13T01:55:42.445Z,99.99
2018-01-13T01:56:42.440Z,99.99
2018-01-13T01:57:42.437Z,99.99
2018-01-13T01:58:42.427Z,99.99
2018-01-13T01:59:42.420Z,99.99
2018-01-13T02:00:42.415Z,99.99
2018-01-13T02:01:42.406Z,99.99
2018-01-13T02:02:42.400Z,99.99
2018-01-13T02:03:42.391Z,99.99
2018-01-13T02:04:42.384Z,99.99
2018-01-13T02:05:42.374Z,99.99
2018-01-13T02:06:42.369Z,99.99
2018-01-13T02:07:42.361Z,99.99
2018-01-13T02:08:42.358Z,99.99
2018-01-13T02:09:42.348Z,99.99
2018-01-13T02:10:42.343Z,99.99
2018-01-13T02:11:42.336Z,99.99
2018-01-13T02:12:42.330Z,99.99
2018-01-13T02:13:42.323Z,99.99
2018-01-13T02:14:42.315Z,99.99
2018-01-13T02:15:42.305Z,99.99
2018-01-13T02:16:42.300Z,99.99
2018-01-13T02:17:42.292Z,99.99
2018-01-13T02:18:42.289Z,99.99
2018-01-13T02:19:42.275Z,99.99
2018-01-13T02:20:43.104Z,99.99
2018-01-13T02:21:42.264Z,99.99
2018-01-13T02:22:42.260Z,99.99
2018-01-13T02:23:42.250Z,99.99
2018-01-13T02:24:42.246Z,99.99
2018-01-13T02:25:42.240Z,99.99
2018-01-13T02:26:42.228Z,99.99
2018-01-13T02:27:42.223Z,99.99
2018-01-13T02:28:42.218Z,99.99
2018-01-13T02:29:42.211Z,99.99
2018-01-13T02:30:42.203Z,99.99
2018-01-13T02:31:42.195Z,99.99
2018-01-13T02:32:42.199Z,99.99
2018-01-13T02:33:42.182Z,99.99
2018-01-13T02:34:42.175Z,99.99
2018-01-13T02:35:42.167Z,99.99
2018-01-13T02:36:42.156Z,99.99
2018-01-13T02:37:42.156Z,99.99
2018-01-13T02:38:42.146Z,99.99
2018-01-13T02:39:42.139Z,99.99
2018-01-13T02:40:42.134Z,99.99
2018-01-13T02:41:42.127Z,99.99
2018-01-13T02:42:42.122Z,99.99
2018-01-13T02:43:42.111Z,99.99
2018-01-13T02:44:42.112Z,99.99
2018-01-13T02:45:42.096Z,99.99
2018-01-13T02:46:42.086Z,99.99
2018-01-13T02:47:42.081Z,99.99
2018-01-13T02:48:42.076Z,99.99
2018-01-13T02:49:42.072Z,99.99
2018-01-13T02:50:42.059Z,99.99
2018-01-13T02:51:42.054Z,99.99
2018-01-13T02:52:42.044Z,99.99
2018-01-13T02:53:42.038Z,99.99
2018-01-13T02:54:42.030Z,99.99
2018-01-13T02:55:42.025Z,99.99
2018-01-13T02:56:42.015Z,99.99
2018-01-13T02:57:42.010Z,99.99
2018-01-13T02:58:42.004Z,99.99
2018-01-13T02:59:41.994Z,99.99
2018-01-13T03:00:41.987Z,99.99
2018-01-13T03:01:41.979Z,99.99
2018-01-13T03:02:41.972Z,99.99
2018-01-13T03:03:41.966Z,99.99
2018-01-13T03:04:41.963Z,99.99
2018-01-13T03:05:41.952Z,99.99
2018-01-13T03:06:41.944Z,99.99
2018-01-13T03:07:41.940Z,99.99
2018-01-13T03:08:41.930Z,99.99
2018-01-13T03:09:41.923Z,99.99
2018-01-13T03:10:41.915Z,99.99
2018-01-13T03:11:41.905Z,99.99
2018-01-13T03:12:41.901Z,99.99
2018-01-13T03:13:41.894Z,99.99
2018-01-13T03:14:41.886Z,99.99
2018-01-13T03:15:41.881Z,99.99
2018-01-13T03:16:41.925Z,99.99
2018-01-13T03:17:41.864Z,99.99
2018-01-13T03:18:41.860Z,99.99
2018-01-13T03:19:41.848Z,99.99
2018-01-13T03:20:41.843Z,99.99
2018-01-13T03:21:41.833Z,99.99
2018-01-13T03:22:41.827Z,99.99
2018-01-13T03:23:41.817Z,99.99
2018-01-13T03:24:41.814Z,99.99
2018-01-13T03:25:41.805Z,99.99
2018-01-13T03:26:41.800Z,99.63
2018-01-13T03:27:41.789Z,99.44
2018-01-13T03:28:41.781Z,99.58
2018-01-13T03:29:41.777Z,99.35
2018-01-13T03:30:41.767Z,99.44
2018-01-13T03:31:41.759Z,99.49
2018-01-13T03:32:41.756Z,99.39
2018-01-13T03:33:41.745Z,99.58
2018-01-13T03:34:41.743Z,98.87
2018-01-13T03:35:41.731Z,99.30
2018-01-13T03:36:41.725Z,99.11
2018-01-13T03:37:41.719Z,99.30
2018-01-13T03:38:41.713Z,99.87
2018-01-13T03:39:41.704Z,99.39
2018-01-13T03:40:41.697Z,99.30
2018-01-13T03:41:41.688Z,99.01
2018-01-13T03:42:41.684Z,99.01
2018-01-13T03:43:41.676Z,98.92
2018-01-13T03:44:41.670Z,99.49
2018-01-13T03:45:41.663Z,99.20
2018-01-13T03:46:41.655Z,99.68
2018-01-13T03:47:41.645Z,99.77
2018-01-13T03:48:41.642Z,99.99
2018-01-13T03:49:41.633Z,99.87
2018-01-13T03:50:41.626Z,99.68
2018-01-13T03:51:41.617Z,99.49
2018-01-13T03:52:41.613Z,99.58
2018-01-13T03:53:41.605Z,99.68
2018-01-13T03:54:41.596Z,99.49
2018-01-13T03:55:41.590Z,99.39
2018-01-13T03:56:41.582Z,99.68
2018-01-13T03:57:41.571Z,99.77
2018-01-13T03:58:41.572Z,99.77
2018-01-13T03:59:41.561Z,99.99
2018-01-13T04:00:41.559Z,99.99
2018-01-13T04:01:41.543Z,99.99
2018-01-13T04:02:41.589Z,99.99
2018-01-13T04:03:41.532Z,99.96
2018-01-13T04:04:41.526Z,99.87
2018-01-13T04:05:41.519Z,99.99
2018-01-13T04:06:41.509Z,99.99
2018-01-13T04:07:41.501Z,99.77
2018-01-13T04:08:41.495Z,99.49
2018-01-13T04:09:41.488Z,99.49
2018-01-13T04:10:41.480Z,99.49
2018-01-13T04:11:41.470Z,99.99
2018-01-13T04:12:41.464Z,99.99
2018-01-13T04:13:41.458Z,99.99
2018-01-13T04:14:41.451Z,99.99
2018-01-13T04:15:41.443Z,99.96
2018-01-13T04:16:41.438Z,99.87
2018-01-13T04:17:41.430Z,99.99
2018-01-13T04:18:41.426Z,99.87
2018-01-13T04:19:41.414Z,99.68
2018-01-13T04:20:41.403Z,99.58
2018-01-13T04:21:41.400Z,99.87
2018-01-13T04:22:41.389Z,99.77
2018-01-13T04:23:41.387Z,99.58
2018-01-13T04:24:41.377Z,99.87
2018-01-13T04:25:41.387Z,99.58
2018-01-13T04:26:41.364Z,99.77
2018-01-13T04:27:41.359Z,99.99
2018-01-13T04:28:41.348Z,99.99
2018-01-13T04:29:41.342Z,99.87
2018-01-13T04:30:41.332Z,99.77
2018-01-13T04:31:41.334Z,99.99
2018-01-13T04:32:41.319Z,99.49
2018-01-13T04:33:41.309Z,99.77
2018-01-13T04:34:41.305Z,99.58
2018-01-13T04:35:41.299Z,99.68
2018-01-13T04:36:41.290Z,99.99
2018-01-13T04:37:41.283Z,99.96
2018-01-13T04:38:41.274Z,99.68
2018-01-13T04:39:41.271Z,99.99
2018-01-13T04:40:41.262Z,99.87
2018-01-13T04:41:41.252Z,99.39
2018-01-13T04:42:41.247Z,99.68
2018-01-13T04:43:41.236Z,99.49
2018-01-13T04:44:41.231Z,99.96
2018-01-13T04:45:41.225Z,99.30
2018-01-13T04:46:41.218Z,99.49
2018-01-13T04:47:41.214Z,99.30
2018-01-13T04:48:41.201Z,99.49
2018-01-13T04:49:41.195Z,98.92
2018-01-13T04:50:41.189Z,99.58
2018-01-13T04:51:41.183Z,99.58
2018-01-13T04:52:41.173Z,98.92
2018-01-13T04:53:41.163Z,98.82
2018-01-13T04:54:41.158Z,99.11
2018-01-13T04:55:41.149Z,99.68
2018-01-13T04:56:41.147Z,99.49
2018-01-13T04:57:41.136Z,99.49
2018-01-13T04:58:41.127Z,99.49
2018-01-13T04:59:41.120Z,99.58
2018-01-13T05:00:41.112Z,99.11
2018-01-13T05:01:41.106Z,98.73
2018-01-13T05:02:41.099Z,98.92
2018-01-13T05:03:41.086Z,99.01
2018-01-13T05:04:41.085Z,98.63
2018-01-13T05:05:41.078Z,98.73
2018-01-13T05:06:41.068Z,99.11
2018-01-13T05:07:41.064Z,99.58
2018-01-13T05:08:41.052Z,99.01
2018-01-13T05:09:41.045Z,98.73
2018-01-13T05:10:41.038Z,98.44
2018-01-13T05:11:41.030Z,98.92
2018-01-13T05:12:41.070Z,98.73
2018-01-13T05:13:41.016Z,99.11
2018-01-13T05:14:41.009Z,99.11
2018-01-13T05:15:41.000Z,99.01
2018-01-13T05:16:40.997Z,99.58
2018-01-13T05:17:40.989Z,98.82
2018-01-13T05:18:40.980Z,98.92
2018-01-13T05:19:40.972Z,99.30
2018-01-13T05:20:40.969Z,98.54
2018-01-13T05:21:40.955Z,99.01
2018-01-13T05:22:40.948Z,99.49
2018-01-13T05:23:40.945Z,99.30
2018-01-13T05:24:40.944Z,99.39
2018-01-13T05:25:40.929Z,99.49
2018-01-13T05:26:40.921Z,99.68
2018-01-13T05:27:40.916Z,99.11
2018-01-13T05:28:40.904Z,99.58
2018-01-13T05:29:40.897Z,99.68
2018-01-13T05:30:40.887Z,99.49
2018-01-13T05:31:40.882Z,98.92
2018-01-13T05:32:40.875Z,99.11
2018-01-13T05:33:40.867Z,99.49
2018-01-13T05:34:40.860Z,99.58
2018-01-13T05:35:40.853Z,99.30
2018-01-13T05:36:40.845Z,98.82
2018-01-13T05:37:40.838Z,99.20
2018-01-13T05:38:40.833Z,99.49
2018-01-13T05:39:40.826Z,99.68
2018-01-13T05:40:40.812Z,99.77
2018-01-13T05:41:40.808Z,99.87
2018-01-13T05:42:40.802Z,99.99
2018-01-13T05:43:40.796Z,99.68
2018-01-13T05:44:40.783Z,99.49
2018-01-13T05:45:40.781Z,99.49
2018-01-13T05:46:40.774Z,98.92
2018-01-13T05:47:40.763Z,99.20
2018-01-13T05:48:40.756Z,98.92
2018-01-13T05:49:40.750Z,98.92
2018-01-13T05:50:40.740Z,99.01
2018-01-13T05:51:40.734Z,99.68
2018-01-13T05:52:40.726Z,99.39
2018-01-13T05:53:40.718Z,99.87
2018-01-13T05:54:40.710Z,99.96
2018-01-13T05:55:40.704Z,99.68
2018-01-13T05:56:40.704Z,99.20
2018-01-13T05:57:40.691Z,99.30
2018-01-13T05:58:40.679Z,99.49
2018-01-13T05:59:40.673Z,99.49
2018-01-13T06:00:40.664Z,99.58
2018-01-13T06:01:40.656Z,99.99
2018-01-13T06:02:40.651Z,99.39
2018-01-13T06:03:40.643Z,99.30
2018-01-13T06:04:40.637Z,99.01
2018-01-13T06:05:40.628Z,99.77
2018-01-13T06:06:40.622Z,99.49
2018-01-13T06:07:40.615Z,99.30
2018-01-13T06:08:40.606Z,99.01
2018-01-13T06:09:40.606Z,99.58
2018-01-13T06:10:40.592Z,99.30
2018-01-13T06:11:40.581Z,99.77
2018-01-13T06:12:40.575Z,99.30
2018-01-13T06:13:40.566Z,99.49
2018-01-13T06:14:40.561Z,99.30
2018-01-13T06:15:40.553Z,98.73
2018-01-13T06:16:40.548Z,99.49
2018-01-13T06:17:40.537Z,99.49
2018-01-13T06:18:40.529Z,99.01
2018-01-13T06:19:40.524Z,99.58
2018-01-13T06:20:40.517Z,98.92
2018-01-13T06:21:40.506Z,98.92
2018-01-13T06:22:40.498Z,99.58
2018-01-13T06:23:40.536Z,99.49
2018-01-13T06:24:40.485Z,99.11
2018-01-13T06:25:40.475Z,99.68
2018-01-13T06:26:40.471Z,99.58
2018-01-13T06:27:40.463Z,99.39
2018-01-13T06:28:40.454Z,99.39
2018-01-13T06:29:40.447Z,99.58
2018-01-13T06:30:40.443Z,99.99
2018-01-13T06:31:40.436Z,99.99
2018-01-13T06:32:40.428Z,99.96
2018-01-13T06:33:40.417Z,99.49
2018-01-13T06:34:40.412Z,99.30
2018-01-13T06:35:40.401Z,99.68
2018-01-13T06:36:40.396Z,99.96
2018-01-13T06:37:40.386Z,99.87
2018-01-13T06:38:40.376Z,99.99
2018-01-13T06:39:40.374Z,99.99
2018-01-13T06:40:40.367Z,99.99
2018-01-13T06:41:40.360Z,99.99
2018-01-13T06:42:40.353Z,99.99
2018-01-13T06:43:40.342Z,99.99
2018-01-13T06:44:40.334Z,99.99
2018-01-13T06:45:40.327Z,99.99
2018-01-13T06:46:40.318Z,99.99
2018-01-13T06:47:40.312Z,99.99
2018-01-13T06:48:40.305Z,99.99
2018-01-13T06:49:40.297Z,99.99
2018-01-13T06:50:40.293Z,99.99
2018-01-13T06:51:40.282Z,99.99
2018-01-13T06:52:40.276Z,99.99
2018-01-13T06:53:40.267Z,99.99
2018-01-13T06:54:40.260Z,99.99
2018-01-13T06:55:40.250Z,99.99
2018-01-13T06:56:40.242Z,99.99
2018-01-13T06:57:40.239Z,99.99
2018-01-13T06:58:40.227Z,99.99
2018-01-13T06:59:40.222Z,99.99
2018-01-13T07:00:40.212Z,99.99
2018-01-13T07:01:40.207Z,99.99
2018-01-13T07:02:40.194Z,99.99
2018-01-13T07:03:40.192Z,99.99
2018-01-13T07:04:40.186Z,99.99
2018-01-13T07:05:40.176Z,99.99
2018-01-13T07:06:40.166Z,99.99
2018-01-13T07:07:40.162Z,99.99
2018-01-13T07:08:40.151Z,99.99
2018-01-13T07:09:40.149Z,99.99
2018-01-13T07:10:40.158Z,99.99
2018-01-13T07:11:40.132Z,99.99
2018-01-13T07:12:40.121Z,99.99
2018-01-13T07:13:40.115Z,99.99
2018-01-13T07:14:40.112Z,99.99
2018-01-13T07:15:40.105Z,99.99
2018-01-13T07:16:40.137Z,99.99
2018-01-13T07:17:40.087Z,99.96
2018-01-13T07:18:40.078Z,99.99
2018-01-13T07:19:40.070Z,99.99
2018-01-13T07:20:40.062Z,99.99
2018-01-13T07:21:40.052Z,99.99
2018-01-13T07:22:40.050Z,99.99
2018-01-13T07:23:40.038Z,99.99
2018-01-13T07:24:40.033Z,99.99
2018-01-13T07:25:40.025Z,99.99
2018-01-13T07:26:40.023Z,99.99
2018-01-13T07:27:40.007Z,99.99
2018-01-13T07:28:40.004Z,99.99
2018-01-13T07:29:39.996Z,99.99
2018-01-13T07:30:39.989Z,99.99
2018-01-13T07:31:39.982Z,99.99
2018-01-13T07:32:39.976Z,99.99
2018-01-13T07:33:39.963Z,99.99
2018-01-13T07:34:39.958Z,99.99
2018-01-13T07:35:39.949Z,99.99
2018-01-13T07:36:39.947Z,99.99
2018-01-13T07:37:39.934Z,99.99
2018-01-13T07:38:39.927Z,99.99
2018-01-13T07:39:39.919Z,99.99
2018-01-13T07:40:39.912Z,99.99
2018-01-13T07:41:39.937Z,99.99
2018-01-13T07:42:39.898Z,99.99
2018-01-13T07:43:39.889Z,99.99
2018-01-13T07:44:39.882Z,99.99
2018-01-13T07:45:39.876Z,99.99
2018-01-13T07:46:39.867Z,99.99
2018-01-13T07:47:39.862Z,99.99
2018-01-13T07:48:39.849Z,99.99
2018-01-13T07:49:39.846Z,99.99
2018-01-13T07:50:39.843Z,99.99
2018-01-13T07:51:39.834Z,99.99
2018-01-13T07:52:39.822Z,99.99
2018-01-13T07:53:39.813Z,99.99
2018-01-13T07:54:39.808Z,99.99
2018-01-13T07:55:39.799Z,99.99
2018-01-13T07:56:39.791Z,99.99
2018-01-13T07:57:39.832Z,99.99
2018-01-13T07:58:39.778Z,99.99
2018-01-13T07:59:39.775Z,99.99
2018-01-13T08:00:39.761Z,99.99
2018-01-13T08:01:39.757Z,99.99
2018-01-13T08:02:39.748Z,99.99
2018-01-13T08:03:39.738Z,99.99
2018-01-13T08:04:39.730Z,99.99
2018-01-13T08:05:39.722Z,99.99
2018-01-13T08:06:39.715Z,99.99
2018-01-13T08:07:39.710Z,99.99
2018-01-13T08:08:39.698Z,99.99
2018-01-13T08:09:39.696Z,99.99
2018-01-13T08:10:39.686Z,99.99
2018-01-13T08:11:39.679Z,99.99
2018-01-13T08:12:39.671Z,99.99
2018-01-13T08:13:39.666Z,99.99
2018-01-13T08:14:39.659Z,99.99
2018-01-13T08:15:39.648Z,99.99
2018-01-13T08:16:39.640Z,99.96
2018-01-13T08:17:39.636Z,99.99
2018-01-13T08:18:39.626Z,99.99
2018-01-13T08:19:39.617Z,99.99
2018-01-13T08:20:39.608Z,99.96
2018-01-13T08:21:39.607Z,99.77
2018-01-13T08:22:39.596Z,99.68
2018-01-13T08:23:39.592Z,99.58
2018-01-13T08:24:39.580Z,99.30
2018-01-13T08:25:39.569Z,99.68
2018-01-13T08:26:39.570Z,99.68
2018-01-13T08:27:39.569Z,99.68
2018-01-13T08:28:39.541Z,99.58
2018-01-13T08:29:39.540Z,99.87
2018-01-13T08:30:39.534Z,99.58
2018-01-13T08:31:39.528Z,99.49
2018-01-13T08:32:39.518Z,99.58
2018-01-13T08:33:39.513Z,99.49
2018-01-13T08:34:39.505Z,99.49
2018-01-13T08:35:39.496Z,99.54
2018-01-13T08:36:39.490Z,99.99
2018-01-13T08:37:39.481Z,99.63
2018-01-13T08:38:39.473Z,99.96
2018-01-13T08:39:39.467Z,99.54
2018-01-13T08:40:39.464Z,99.44
2018-01-13T08:41:39.454Z,99.49
2018-01-13T08:42:39.446Z,99.06
2018-01-13T08:43:39.438Z,99.06
2018-01-13T08:44:39.427Z,99.16
2018-01-13T08:45:39.420Z,99.06
2018-01-13T08:46:39.414Z,98.78
2018-01-13T08:47:39.407Z,98.78
2018-01-13T08:48:39.399Z,98.49
2018-01-13T08:49:39.392Z,99.06
2018-01-13T08:50:39.387Z,98.87
2018-01-13T08:51:39.377Z,98.78
2018-01-13T08:52:39.370Z,98.97
2018-01-13T08:53:39.364Z,99.06
2018-01-13T08:54:39.355Z,98.30
2018-01-13T08:55:39.343Z,98.30
2018-01-13T08:56:39.340Z,98.68
2018-01-13T08:57:39.334Z,98.49
2018-01-13T08:58:39.330Z,98.87
2018-01-13T08:59:39.321Z,98.97
2018-01-13T09:00:39.321Z,98.68
2018-01-13T09:01:39.303Z,99.06
2018-01-13T09:02:39.296Z,99.06
2018-01-13T09:03:39.285Z,99.06
2018-01-13T09:04:39.280Z,98.78
2018-01-13T09:05:39.269Z,98.97
2018-01-13T09:06:39.267Z,98.49
2018-01-13T09:07:39.260Z,98.02
2018-01-13T09:08:39.251Z,98.30
2018-01-13T09:09:39.244Z,98.21
2018-01-13T09:10:39.235Z,98.97
2018-01-13T09:11:39.226Z,98.21
2018-01-13T09:12:39.244Z,97.64
2018-01-13T09:13:39.213Z,97.83
2018-01-13T09:14:39.206Z,97.36
2018-01-13T09:15:39.260Z,97.55
2018-01-13T09:16:39.187Z,97.74
2018-01-13T09:17:39.185Z,97.26
2018-01-13T09:18:39.177Z,96.78
2018-01-13T09:19:39.164Z,97.36
2018-01-13T09:20:39.161Z,97.45
2018-01-13T09:21:39.156Z,97.26
2018-01-13T09:22:39.147Z,97.26
2018-01-13T09:23:39.138Z,97.64
2018-01-13T09:24:39.136Z,97.17
2018-01-13T09:25:39.122Z,96.69
2018-01-13T09:26:39.127Z,97.07
2018-01-13T09:27:39.139Z,97.07
2018-01-13T09:28:39.102Z,96.88
2018-01-13T09:29:39.128Z,96.97
2018-01-13T09:30:39.086Z,97.17
2018-01-13T09:31:39.078Z,96.97
2018-01-13T09:32:39.064Z,97.17
2018-01-13T09:33:39.070Z,97.07
2018-01-13T09:34:39.060Z,96.78
2018-01-13T09:35:39.048Z,96.31
2018-01-13T09:36:39.041Z,96.12
2018-01-13T09:37:39.033Z,95.84
2018-01-13T09:38:39.041Z,95.84
2018-01-13T09:39:39.041Z,96.59
2018-01-13T09:40:39.011Z,96.03
2018-01-13T09:41:39.007Z,96.03
2018-01-13T09:42:39.026Z,96.22
2018-01-13T09:43:38.989Z,96.31
2018-01-13T09:44:38.980Z,96.41
2018-01-13T09:45:38.984Z,97.07
2018-01-13T09:46:38.964Z,96.31
2018-01-13T09:47:38.958Z,96.22
2018-01-13T09:48:38.959Z,95.84
2018-01-13T09:49:38.945Z,95.98
2018-01-13T09:50:38.935Z,96.03
2018-01-13T09:51:38.932Z,95.70
2018-01-13T09:52:38.924Z,95.79
2018-01-13T09:53:38.918Z,95.70
2018-01-13T09:54:38.911Z,95.31
2018-01-13T09:55:38.904Z,95.12
2018-01-13T09:56:38.889Z,95.60
2018-01-13T09:57:38.889Z,95.60
2018-01-13T09:58:38.877Z,95.70
2018-01-13T09:59:38.875Z,96.17
2018-01-13T10:00:38.867Z,95.70
2018-01-13T10:01:38.857Z,95.98
2018-01-13T10:02:38.848Z,95.41
2018-01-13T10:03:38.843Z,95.31
2018-01-13T10:04:38.838Z,95.31
2018-01-13T10:05:38.827Z,95.22
2018-01-13T10:06:38.840Z,95.60
2018-01-13T10:07:38.813Z,95.31
2018-01-13T10:08:38.804Z,95.12
2018-01-13T10:09:38.800Z,94.37
2018-01-13T10:10:38.791Z,94.74
2018-01-13T10:11:38.782Z,93.89
2018-01-13T10:12:38.774Z,94.27
2018-01-13T10:13:38.769Z,93.89
2018-01-13T10:14:38.761Z,94.08
2018-01-13T10:15:38.753Z,94.27
2018-01-13T10:16:38.744Z,94.27
2018-01-13T10:17:38.740Z,93.89
2018-01-13T10:18:38.731Z,93.70
2018-01-13T10:19:38.723Z,93.99
2018-01-13T10:20:38.717Z,93.51
2018-01-13T10:21:38.706Z,94.18
2018-01-13T10:22:38.702Z,93.70
2018-01-13T10:23:38.692Z,94.18
2018-01-13T10:24:38.685Z,94.08
2018-01-13T10:25:38.679Z,93.99
2018-01-13T10:26:38.671Z,94.46
2018-01-13T10:27:38.665Z,94.93
2018-01-13T10:28:38.661Z,94.08
2018-01-13T10:29:38.650Z,93.23
2018-01-13T10:30:38.647Z,93.60
2018-01-13T10:31:38.632Z,93.32
2018-01-13T10:32:38.629Z,93.51
2018-01-13T10:33:38.621Z,93.04
2018-01-13T10:34:38.637Z,93.23
2018-01-13T10:35:38.606Z,93.04
2018-01-13T10:36:38.594Z,93.60
2018-01-13T10:37:38.589Z,93.70
2018-01-13T10:38:38.585Z,93.13
2018-01-13T10:39:38.576Z,92.75
2018-01-13T10:40:38.570Z,92.94
2018-01-13T10:41:38.559Z,93.04
2018-01-13T10:42:38.555Z,92.47
2018-01-13T10:43:38.547Z,92.85
2018-01-13T10:44:38.544Z,92.47
2018-01-13T10:45:38.538Z,91.99
2018-01-13T10:46:38.539Z,92.28
2018-01-13T10:47:38.516Z,92.32
2018-01-13T10:48:38.509Z,92.18
2018-01-13T10:49:38.505Z,92.56
2018-01-13T10:50:38.499Z,92.75
2018-01-13T10:51:38.488Z,92.75
2018-01-13T10:52:38.483Z,92.32
2018-01-13T10:53:38.476Z,92.51
2018-01-13T10:54:38.469Z,92.09
2018-01-13T10:55:38.463Z,93.08
2018-01-13T10:56:38.453Z,94.03
2018-01-13T10:57:38.450Z,93.56
2018-01-13T10:58:38.439Z,93.65
2018-01-13T10:59:38.435Z,93.27
2018-01-13T11:00:38.428Z,92.80
2018-01-13T11:01:38.417Z,91.66
2018-01-13T11:02:38.412Z,90.80
2018-01-13T11:03:38.410Z,90.05
2018-01-13T11:04:38.395Z,90.23
2018-01-13T11:05:38.390Z,90.90
2018-01-13T11:06:38.417Z,90.90
2018-01-13T11:07:38.371Z,90.05
2018-01-13T11:08:38.364Z,90.71
2018-01-13T11:09:38.362Z,90.90
2018-01-13T11:10:38.356Z,89.57
2018-01-13T11:11:38.345Z,89.38
2018-01-13T11:12:38.348Z,89.57
2018-01-13T11:13:38.333Z,89.86
2018-01-13T11:14:38.329Z,89.76
2018-01-13T11:15:38.356Z,89.57
2018-01-13T11:16:38.318Z,89.76
2018-01-13T11:17:38.308Z,90.61
2018-01-13T11:18:38.297Z,90.33
2018-01-13T11:19:38.292Z,89.76
2018-01-13T11:20:39.226Z,89.57
2018-01-13T11:21:38.271Z,89.09
2018-01-13T11:22:38.269Z,88.05
2018-01-13T11:23:38.267Z,87.10
2018-01-13T11:24:38.259Z,87.29
2018-01-13T11:25:38.727Z,86.63
2018-01-13T11:26:38.249Z,86.10
2018-01-13T11:27:38.238Z,86.19
2018-01-13T11:28:38.229Z,86.00
2018-01-13T11:29:38.228Z,86.29
2018-01-13T11:30:38.219Z,87.24
2018-01-13T11:31:38.211Z,86.19
2018-01-13T11:32:38.208Z,85.91
2018-01-13T11:33:38.198Z,84.86
2018-01-13T11:34:38.196Z,86.19
2018-01-13T11:35:38.185Z,85.43
2018-01-13T11:36:38.176Z,84.77
2018-01-13T11:37:38.172Z,85.34
2018-01-13T11:38:38.166Z,85.15
2018-01-13T11:39:38.158Z,85.53
2018-01-13T11:40:38.190Z,85.24
2018-01-13T11:41:38.142Z,84.95
2018-01-13T11:42:38.140Z,85.05
2018-01-13T11:43:38.175Z,85.05
2018-01-13T11:44:38.129Z,84.86
2018-01-13T11:45:38.118Z,85.15
2018-01-13T11:46:38.112Z,84.48
2018-01-13T11:47:38.103Z,85.24
2018-01-13T11:48:38.099Z,85.05
2018-01-13T11:49:38.093Z,85.05
2018-01-13T11:50:38.086Z,84.86
2018-01-13T11:51:38.080Z,85.15
2018-01-13T11:52:38.070Z,85.15
2018-01-13T11:53:38.066Z,84.95
2018-01-13T11:54:38.059Z,84.86
2018-01-13T11:55:38.054Z,85.15
2018-01-13T11:56:38.046Z,84.67
2018-01-13T11:57:38.038Z,84.48
2018-01-13T11:58:38.033Z,84.95
2018-01-13T11:59:38.023Z,86.10
2018-01-13T12:00:38.016Z,86.29
2018-01-13T12:01:38.014Z,85.62
2018-01-13T12:02:38.007Z,85.34
2018-01-13T12:03:37.996Z,84.95
2018-01-13T12:04:37.992Z,84.86
2018-01-13T12:05:37.986Z,84.77
2018-01-13T12:06:37.979Z,84.39
2018-01-13T12:07:37.970Z,84.77
2018-01-13T12:08:37.966Z,84.67
2018-01-13T12:09:37.956Z,83.72
2018-01-13T12:10:37.955Z,84.67
2018-01-13T12:11:37.946Z,84.86
2018-01-13T12:12:37.939Z,84.77
2018-01-13T12:13:37.933Z,84.29
2018-01-13T12:14:37.928Z,84.95
2018-01-13T12:15:37.921Z,84.48
2018-01-13T12:16:37.915Z,84.48
2018-01-13T12:17:37.907Z,84.58
2018-01-13T12:18:37.902Z,84.20
2018-01-13T12:19:37.895Z,83.82
2018-01-13T12:20:37.888Z,83.82
2018-01-13T12:21:37.883Z,83.58
2018-01-13T12:22:37.877Z,83.34
2018-01-13T12:23:37.866Z,83.62
2018-01-13T12:24:37.899Z,84.14
2018-01-13T12:25:37.868Z,83.76
2018-01-13T12:26:37.858Z,82.96
2018-01-13T12:27:37.846Z,83.44
2018-01-13T12:28:37.856Z,83.15
2018-01-13T12:29:37.962Z,83.53
2018-01-13T12:30:37.837Z,83.15
2018-01-13T12:31:37.899Z,82.68
2018-01-13T12:32:37.807Z,83.25
2018-01-13T12:33:37.846Z,83.67
2018-01-13T12:34:37.816Z,83.39
2018-01-13T12:35:37.797Z,82.71
2018-01-13T12:36:37.786Z,82.24
2018-01-13T12:37:37.785Z,82.01
2018-01-13T12:38:37.770Z,82.68
2018-01-13T12:39:37.800Z,82.68
2018-01-13T12:40:37.787Z,82.29
2018-01-13T12:41:37.760Z,82.01
2018-01-13T12:42:37.747Z,82.39
2018-01-13T12:43:37.768Z,82.15
2018-01-13T12:44:37.978Z,82.20
2018-01-13T12:45:37.735Z,82.43
2018-01-13T12:46:37.836Z,82.15
2018-01-13T12:47:37.716Z,81.77
2018-01-13T12:48:37.782Z,81.29
2018-01-13T12:49:37.709Z,80.40
2018-01-13T12:50:37.696Z,80.82
2018-01-13T12:51:37.690Z,81.48
2018-01-13T12:52:37.747Z,81.29