createdAt,value
2022-10-30T00:00:48.066Z,16.50
2022-10-30T00:03:17.521Z,16.40
2022-10-30T00:05:47.504Z,16.40
2022-10-30T00:08:17.561Z,16.50
2022-10-30T00:10:46.826Z,16.40
2022-10-30T00:13:16.149Z,16.30
2022-10-30T00:15:49.522Z,16.40
2022-10-30T00:18:18.144Z,16.40
2022-10-30T00:20:46.316Z,16.30
2022-10-30T00:23:14.897Z,16.30
2022-10-30T00:25:43.022Z,16.20
2022-10-30T00:28:11.043Z,16.20
2022-10-30T00:30:40.484Z,16.20
2022-10-30T00:33:08.561Z,16.10
2022-10-30T00:35:36.553Z,16.10
2022-10-30T00:38:04.672Z,16.00
2022-10-30T00:40:32.637Z,15.90
2022-10-30T00:43:00.630Z,15.90
2022-10-30T00:45:29.499Z,15.90
2022-10-30T00:48:03.083Z,15.90
2022-10-30T00:50:35.038Z,15.80
2022-10-30T00:53:07.935Z,15.90
2022-10-30T00:55:40.294Z,15.80
2022-10-30T00:58:11.837Z,15.80
2022-10-30T01:00:42.983Z,15.70
2022-10-30T01:03:12.893Z,15.70
2022-10-30T01:05:41.570Z,15.70
2022-10-30T01:08:09.600Z,15.70
2022-10-30T01:10:38.092Z,15.60
2022-10-30T01:13:06.677Z,15.60
2022-10-30T01:15:41.414Z,15.50
2022-10-30T01:18:35.962Z,15.50
2022-10-30T01:21:21.816Z,15.50
2022-10-30T01:24:03.754Z,15.40
2022-10-30T01:26:44.864Z,15.40
2022-10-30T01:29:27.338Z,15.40
2022-10-30T01:32:15.039Z,15.30
2022-10-30T01:34:52.420Z,15.20
2022-10-30T01:37:26.359Z,15.10
2022-10-30T01:39:54.964Z,15.10
2022-10-30T01:42:46.436Z,15.20
2022-10-30T01:45:26.362Z,15.20
2022-10-30T01:48:27.339Z,15.20
2022-10-30T01:51:08.049Z,15.10
2022-10-30T01:53:47.744Z,15.10
2022-10-30T01:56:23.390Z,15.00
2022-10-30T01:58:58.725Z,14.90
2022-10-30T02:01:29.605Z,14.80
2022-10-30T02:03:57.917Z,14.70
2022-10-30T02:06:27.454Z,14.70
2022-10-30T02:08:56.620Z,14.60
2022-10-30T02:11:26.271Z,14.50
2022-10-30T02:13:57.089Z,14.40
2022-10-30T02:16:25.312Z,14.30
2022-10-30T02:18:53.317Z,14.40
2022-10-30T02:21:22.867Z,14.60
2022-10-30T02:23:51.459Z,14.50
2022-10-30T02:26:19.460Z,14.50
2022-10-30T02:28:47.468Z,14.40
2022-10-30T02:31:15.559Z,14.30
2022-10-30T02:33:45.752Z,14.20
2022-10-30T02:36:15.377Z,14.20
2022-10-30T02:38:45.535Z,14.10
2022-10-30T02:41:14.104Z,14.20
2022-10-30T02:43:43.332Z,14.10
2022-10-30T02:46:11.299Z,14.10
2022-10-30T02:48:39.365Z,14.20
2022-10-30T02:51:07.568Z,14.20
2022-10-30T02:53:35.665Z,14.10
2022-10-30T02:56:10.341Z,14.00
2022-10-30T02:58:40.409Z,13.80
2022-10-30T03:01:10.374Z,13.70
2022-10-30T03:03:39.011Z,13.50
2022-10-30T03:06:09.368Z,13.40
2022-10-30T03:08:37.812Z,13.30
2022-10-30T03:11:11.690Z,13.20
2022-10-30T03:13:40.868Z,13.20
2022-10-30T03:16:13.152Z,13.10
2022-10-30T03:18:41.430Z,13.00
2022-10-30T03:21:13.924Z,12.90
2022-10-30T03:23:41.891Z,13.00
2022-10-30T03:26:11.470Z,13.10
2022-10-30T03:28:55.169Z,13.10
2022-10-30T03:31:23.422Z,13.10
2022-10-30T03:34:09.084Z,13.10
2022-10-30T03:36:37.157Z,13.00
2022-10-30T03:39:05.615Z,13.00
2022-10-30T03:41:35.856Z,13.00
2022-10-30T03:44:03.902Z,12.90
2022-10-30T03:46:31.901Z,12.90
2022-10-30T03:49:14.652Z,12.80
2022-10-30T03:51:42.647Z,12.70
2022-10-30T03:54:10.673Z,12.70
2022-10-30T03:56:40.803Z,12.70
2022-10-30T03:59:11.154Z,12.60
2022-10-30T04:01:41.072Z,12.60
2022-10-30T04:04:09.253Z,12.40
2022-10-30T04:06:37.270Z,12.40
2022-10-30T04:09:05.804Z,12.40
2022-10-30T04:11:40.763Z,12.20
2022-10-30T04:14:09.460Z,12.20
2022-10-30T04:16:38.395Z,12.10
2022-10-30T04:19:06.530Z,12.20
2022-10-30T04:21:34.588Z,12.20
2022-10-30T04:24:02.636Z,12.20
2022-10-30T04:26:33.785Z,12.10
2022-10-30T04:29:03.554Z,12.10
2022-10-30T04:31:32.437Z,12.00
2022-10-30T04:34:00.454Z,12.00
2022-10-30T04:36:32.851Z,12.00
2022-10-30T04:39:02.340Z,12.00
2022-10-30T04:41:31.027Z,12.00
2022-10-30T04:44:14.248Z,11.90
2022-10-30T04:46:42.472Z,11.80
2022-10-30T04:49:11.640Z,11.90
2022-10-30T04:51:39.662Z,12.00
2022-10-30T04:54:08.937Z,12.10
2022-10-30T04:56:38.605Z,12.10
2022-10-30T04:59:06.841Z,12.10
2022-10-30T05:01:36.344Z,12.20
2022-10-30T05:04:05.444Z,12.20
2022-10-30T05:06:34.663Z,12.10
2022-10-30T05:09:03.065Z,12.00
2022-10-30T05:11:40.096Z,12.10
2022-10-30T05:14:09.233Z,12.20
2022-10-30T05:16:39.582Z,12.10
2022-10-30T05:19:08.776Z,12.00
2022-10-30T05:21:36.880Z,12.00
2022-10-30T05:24:06.079Z,12.00
2022-10-30T05:26:41.964Z,11.90
2022-10-30T05:29:10.037Z,12.00
2022-10-30T05:31:40.940Z,12.10
2022-10-30T05:34:17.848Z,12.10
2022-10-30T05:36:48.645Z,12.10
2022-10-30T05:39:17.198Z,12.10
2022-10-30T05:41:48.729Z,12.00
2022-10-30T05:44:34.201Z,12.00
2022-10-30T05:47:09.915Z,12.00
2022-10-30T05:49:38.609Z,12.00
2022-10-30T05:52:12.249Z,12.10
2022-10-30T05:54:40.272Z,12.30
2022-10-30T05:57:14.019Z,12.30
2022-10-30T05:59:42.831Z,12.40
2022-10-30T06:02:12.267Z,12.40
2022-10-30T06:04:40.391Z,12.30
2022-10-30T06:07:13.191Z,12.30
2022-10-30T06:09:41.421Z,12.20
2022-10-30T06:12:32.472Z,12.00
2022-10-30T06:15:11.971Z,11.90
2022-10-30T06:17:41.346Z,11.90
2022-10-30T06:20:16.290Z,11.80
2022-10-30T06:23:07.802Z,11.80
2022-10-30T06:25:47.492Z,11.70
2022-10-30T06:28:22.743Z,11.60
2022-10-30T06:30:54.409Z,11.80
2022-10-30T06:33:24.131Z,11.90
2022-10-30T06:35:53.304Z,11.80
2022-10-30T06:38:21.869Z,11.90
2022-10-30T06:40:51.165Z,11.80
2022-10-30T06:43:37.961Z,11.80
2022-10-30T06:46:11.208Z,11.80
2022-10-30T06:48:43.420Z,11.90
2022-10-30T06:51:15.159Z,12.00
2022-10-30T06:53:44.029Z,12.20
2022-10-30T06:56:41.097Z,12.60
2022-10-30T06:59:27.552Z,13.00
2022-10-30T07:02:16.520Z,13.10
2022-10-30T07:05:01.427Z,13.20
2022-10-30T07:07:30.342Z,13.10
2022-10-30T07:09:59.124Z,13.10
2022-10-30T07:12:53.520Z,13.10
2022-10-30T07:18:35.829Z,13.70
2022-10-30T07:21:05.780Z,13.90
2022-10-30T07:23:34.092Z,13.90
2022-10-30T07:26:22.053Z,13.90
2022-10-30T07:28:51.254Z,14.20
2022-10-30T07:31:41.485Z,14.50
2022-10-30T07:34:29.512Z,14.90
2022-10-30T07:37:30.461Z,16.00
2022-10-30T07:40:12.709Z,16.40
2022-10-30T07:43:01.191Z,16.00
2022-10-30T07:45:48.392Z,15.90
2022-10-30T07:48:36.972Z,16.40
2022-10-30T07:51:09.730Z,16.90
2022-10-30T07:53:39.996Z,17.10
2022-10-30T07:56:09.184Z,18.10
2022-10-30T07:59:12.090Z,17.70
2022-10-30T08:02:00.742Z,16.70
2022-10-30T08:04:58.103Z,16.30
2022-10-30T08:07:47.999Z,16.70
2022-10-30T08:10:17.892Z,17.20
2022-10-30T08:12:47.608Z,17.20
2022-10-30T08:15:16.051Z,17.30
2022-10-30T08:17:44.611Z,18.10
2022-10-30T08:20:14.372Z,18.50
2022-10-30T08:22:47.287Z,18.90
2022-10-30T08:25:19.089Z,19.00
2022-10-30T08:27:55.985Z,18.40
2022-10-30T08:30:27.694Z,18.80
2022-10-30T08:32:59.648Z,18.70
2022-10-30T08:35:57.480Z,17.80
2022-10-30T08:38:27.926Z,17.50
2022-10-30T08:41:09.494Z,17.20
2022-10-30T08:43:44.030Z,17.10
2022-10-30T08:46:12.062Z,17.00
2022-10-30T08:48:40.143Z,17.50
2022-10-30T08:51:08.280Z,18.00
2022-10-30T08:53:41.823Z,18.20
2022-10-30T08:56:15.381Z,18.00
2022-10-30T08:58:53.870Z,18.50
2022-10-30T09:01:22.799Z,18.40
2022-10-30T09:04:11.167Z,18.70
2022-10-30T09:06:57.529Z,19.20
2022-10-30T09:09:25.531Z,19.00
2022-10-30T09:11:58.759Z,19.20
2022-10-30T09:14:27.188Z,19.70
2022-10-30T09:16:56.856Z,20.20
2022-10-30T09:19:25.329Z,20.70
2022-10-30T09:21:53.311Z,20.50
2022-10-30T09:24:22.523Z,21.20
2022-10-30T09:26:50.585Z,21.00
2022-10-30T09:29:25.210Z,21.30
2022-10-30T09:32:09.950Z,22.30
2022-10-30T09:35:00.878Z,22.30
2022-10-30T09:37:35.772Z,22.50
2022-10-30T09:40:09.496Z,22.10
2022-10-30T09:42:48.337Z,22.00
2022-10-30T09:45:39.500Z,21.70
2022-10-30T09:48:37.275Z,21.90
2022-10-30T09:51:25.806Z,22.30
2022-10-30T09:54:06.405Z,22.60
2022-10-30T09:56:46.082Z,22.10
2022-10-30T09:59:27.398Z,22.10
2022-10-30T10:02:03.110Z,22.40
2022-10-30T10:04:41.358Z,22.40
2022-10-30T10:07:20.861Z,22.70
2022-10-30T10:10:09.213Z,22.60
2022-10-30T10:13:24.435Z,22.60
2022-10-30T10:15:56.883Z,23.00
2022-10-30T10:18:33.833Z,22.80
2022-10-30T10:21:10.497Z,22.70
2022-10-30T10:23:47.651Z,22.50
2022-10-30T10:26:30.240Z,22.50
2022-10-30T10:29:34.791Z,23.00
2022-10-30T10:32:49.068Z,23.10
2022-10-30T10:35:35.094Z,23.50
2022-10-30T10:38:09.818Z,24.10
2022-10-30T10:40:53.731Z,24.30
2022-10-30T10:43:32.210Z,24.20
2022-10-30T10:46:16.133Z,23.70
2022-10-30T10:48:54.024Z,23.70
2022-10-30T10:51:26.407Z,23.50
2022-10-30T10:53:57.419Z,23.80
2022-10-30T10:56:29.528Z,23.90
2022-10-30T10:59:00.584Z,24.10
2022-10-30T11:01:37.336Z,24.10
2022-10-30T11:04:11.268Z,24.90
2022-10-30T11:06:43.677Z,25.60
2022-10-30T11:09:17.288Z,26.10
2022-10-30T11:11:46.634Z,25.90
2022-10-30T11:14:16.879Z,25.50
2022-10-30T11:16:58.727Z,25.70
2022-10-30T11:19:27.080Z,25.60
2022-10-30T11:21:57.237Z,25.60
2022-10-30T11:24:31.145Z,24.90
2022-10-30T11:27:16.584Z,24.80
2022-10-30T11:29:51.656Z,24.40
2022-10-30T11:32:22.559Z,23.90
2022-10-30T11:35:03.630Z,23.70
2022-10-30T11:37:34.485Z,24.10
2022-10-30T11:40:04.368Z,24.50
2022-10-30T11:42:32.946Z,24.30
2022-10-30T11:45:01.395Z,24.40
2022-10-30T11:50:15.483Z,24.30
2022-10-30T11:52:45.563Z,24.40
2022-10-30T11:55:19.075Z,24.20
2022-10-30T11:57:50.148Z,24.50
2022-10-30T12:00:20.851Z,24.70
2022-10-30T12:02:51.726Z,24.20
2022-10-30T12:05:38.938Z,23.80
2022-10-30T12:08:20.716Z,24.00
2022-10-30T12:10:58.093Z,24.10
2022-10-30T12:13:27.604Z,23.80
2022-10-30T12:16:16.699Z,23.70
2022-10-30T12:18:59.950Z,23.70
2022-10-30T12:21:29.790Z,23.60
2022-10-30T12:24:06.761Z,23.40
2022-10-30T12:26:37.044Z,23.40
2022-10-30T12:29:09.201Z,23.40
2022-10-30T12:31:41.060Z,23.30
2022-10-30T12:34:25.199Z,23.20
2022-10-30T12:36:57.843Z,23.10
2022-10-30T12:39:33.813Z,22.50
2022-10-30T12:42:06.737Z,22.40
2022-10-30T12:44:40.067Z,22.30
2022-10-30T12:47:15.109Z,22.10
2022-10-30T12:49:47.071Z,22.00
2022-10-30T12:52:20.905Z,22.00
2022-10-30T12:54:55.914Z,22.20
2022-10-30T12:57:28.825Z,22.10
2022-10-30T13:00:03.312Z,22.10
2022-10-30T13:02:43.812Z,22.20
2022-10-30T13:05:26.989Z,21.90
2022-10-30T13:08:03.588Z,21.60
2022-10-30T13:10:39.292Z,21.50
2022-10-30T13:13:16.168Z,21.30
2022-10-30T13:15:48.474Z,21.40
2022-10-30T13:18:19.180Z,21.50
2022-10-30T13:21:01.707Z,21.60
2022-10-30T13:23:37.919Z,21.50
2022-10-30T13:26:15.983Z,21.60
2022-10-30T13:28:48.689Z,21.70
2022-10-30T13:31:24.887Z,21.80
2022-10-30T13:34:01.057Z,22.00
2022-10-30T13:36:37.386Z,22.10
2022-10-30T13:39:15.783Z,22.20
2022-10-30T13:42:00.615Z,22.10
2022-10-30T13:44:39.869Z,21.80
2022-10-30T13:47:19.660Z,21.70
2022-10-30T13:50:12.596Z,21.60
2022-10-30T13:52:44.544Z,21.40
2022-10-30T13:55:20.285Z,21.40
2022-10-30T13:57:55.318Z,21.30
2022-10-30T14:00:29.135Z,21.30
2022-10-30T14:03:16.726Z,21.40
2022-10-30T14:05:50.610Z,21.40
2022-10-30T14:08:27.209Z,21.40
2022-10-30T14:11:00.465Z,21.40
2022-10-30T14:13:45.528Z,21.50
2022-10-30T14:16:42.072Z,21.40
2022-10-30T14:19:10.941Z,21.40
2022-10-30T14:21:44.044Z,21.40
2022-10-30T14:24:18.405Z,21.40
2022-10-30T14:26:53.104Z,21.40
2022-10-30T14:29:55.504Z,21.30
2022-10-30T14:32:50.997Z,21.30
2022-10-30T14:36:09.173Z,21.30
2022-10-30T14:38:37.298Z,21.30
2022-10-30T14:41:28.666Z,21.30
2022-10-30T14:44:36.135Z,21.20
2022-10-30T14:47:28.441Z,21.20
2022-10-30T14:50:02.167Z,21.10
2022-10-30T14:52:38.391Z,21.10
2022-10-30T14:55:30.532Z,21.00
2022-10-30T14:58:17.619Z,20.90
2022-10-30T15:00:46.136Z,20.90
2022-10-30T15:03:32.874Z,20.60
2022-10-30T15:06:06.036Z,20.40
2022-10-30T15:08:47.556Z,20.30
2022-10-30T15:11:30.012Z,20.40
2022-10-30T15:14:00.772Z,20.60
2022-10-30T15:16:30.498Z,20.70
2022-10-30T15:19:02.793Z,20.60
2022-10-30T15:21:34.089Z,20.70
2022-10-30T15:24:03.350Z,20.60
2022-10-30T15:26:36.548Z,20.40
2022-10-30T15:29:05.079Z,20.40
2022-10-30T15:31:33.227Z,20.30
2022-10-30T15:34:02.625Z,20.10
2022-10-30T15:36:36.579Z,20.00
2022-10-30T15:39:11.219Z,19.80
2022-10-30T15:41:45.762Z,19.60
2022-10-30T15:46:52.689Z,19.30
2022-10-30T15:49:31.379Z,19.30
2022-10-30T15:52:00.500Z,19.10
2022-10-30T15:54:29.811Z,18.90
2022-10-30T15:57:36.696Z,18.80
2022-10-30T15:59:52.601Z,18.60
2022-10-30T16:02:22.871Z,18.50
2022-10-30T16:04:52.519Z,18.30
2022-10-30T16:07:22.978Z,18.10
2022-10-30T16:09:55.609Z,18.00
2022-10-30T16:12:26.766Z,17.90
2022-10-30T16:14:55.685Z,17.80
2022-10-30T16:17:25.300Z,17.80
2022-10-30T16:19:57.169Z,17.70
2022-10-30T16:22:28.919Z,17.60
2022-10-30T16:24:58.957Z,17.50
2022-10-30T16:27:27.474Z,17.30
2022-10-30T16:29:59.060Z,17.20
2022-10-30T16:32:30.724Z,17.20
2022-10-30T16:35:02.244Z,17.20
2022-10-30T16:37:37.404Z,17.10
2022-10-30T16:40:13.020Z,16.90
2022-10-30T16:42:41.473Z,16.80
2022-10-30T16:45:48.967Z,16.90
2022-10-30T16:48:24.436Z,16.90
2022-10-30T16:50:54.057Z,16.90
2022-10-30T16:53:25.727Z,16.90
2022-10-30T16:55:55.276Z,16.80
2022-10-30T16:58:25.873Z,16.70
2022-10-30T17:00:56.677Z,16.60
2022-10-30T17:03:28.144Z,16.60
2022-10-30T17:06:02.496Z,16.60
2022-10-30T17:08:37.226Z,16.70
2022-10-30T17:11:07.212Z,16.70
2022-10-30T17:13:37.587Z,16.80
2022-10-30T17:16:25.293Z,16.80
2022-10-30T17:18:54.801Z,16.80
2022-10-30T17:21:26.965Z,16.80
2022-10-30T17:23:58.225Z,16.80
2022-10-30T17:26:28.548Z,16.80
2022-10-30T17:28:56.853Z,16.90
2022-10-30T17:31:43.930Z,16.90
2022-10-30T17:34:17.589Z,17.00
2022-10-30T17:36:47.977Z,17.00
2022-10-30T17:39:16.304Z,17.00
2022-10-30T17:41:46.075Z,17.00
2022-10-30T17:44:21.705Z,17.10
2022-10-30T17:46:51.041Z,17.10
2022-10-30T17:49:26.097Z,17.10
2022-10-30T17:51:55.512Z,17.10
2022-10-30T17:54:23.564Z,17.10
2022-10-30T17:56:52.653Z,17.00
2022-10-30T17:59:20.855Z,17.00
2022-10-30T18:01:49.849Z,16.90
2022-10-30T18:04:21.333Z,16.90
2022-10-30T18:06:50.116Z,16.90
2022-10-30T18:09:19.493Z,16.80
2022-10-30T18:11:47.637Z,16.80
2022-10-30T18:14:15.615Z,16.80
2022-10-30T18:16:43.639Z,16.80
2022-10-30T18:19:12.754Z,16.80
2022-10-30T18:21:40.751Z,16.90
2022-10-30T18:24:13.533Z,16.80
2022-10-30T18:26:43.440Z,16.80
2022-10-30T18:29:11.868Z,16.80
2022-10-30T18:31:40.923Z,16.90
2022-10-30T18:34:16.432Z,16.80
2022-10-30T18:36:44.459Z,16.70
2022-10-30T18:39:13.041Z,16.70
2022-10-30T18:41:44.375Z,16.70
2022-10-30T18:44:15.864Z,16.70
2022-10-30T18:46:44.467Z,16.70
2022-10-30T18:49:12.782Z,16.60
2022-10-30T18:51:41.220Z,16.50
2022-10-30T18:54:15.029Z,16.40
2022-10-30T18:56:44.884Z,16.30
2022-10-30T18:59:12.905Z,16.20
2022-10-30T19:01:41.092Z,16.20
2022-10-30T19:04:10.606Z,16.20
2022-10-30T19:06:38.982Z,16.20
2022-10-30T19:09:07.232Z,16.30
2022-10-30T19:11:37.308Z,16.30
2022-10-30T19:14:12.686Z,16.20
2022-10-30T19:16:40.961Z,16.10
2022-10-30T19:19:08.982Z,16.10
2022-10-30T19:21:37.017Z,16.10
2022-10-30T19:24:13.092Z,16.10
2022-10-30T19:26:41.113Z,16.00
2022-10-30T19:29:10.528Z,16.00
2022-10-30T19:31:38.546Z,16.00
2022-10-30T19:34:06.510Z,15.90
2022-10-30T19:36:36.916Z,15.90
2022-10-30T19:39:09.124Z,15.90
2022-10-30T19:41:38.496Z,15.90
2022-10-30T19:44:06.784Z,15.80
2022-10-30T19:46:37.247Z,15.70
2022-10-30T19:49:16.080Z,15.70
2022-10-30T19:51:44.151Z,15.70
2022-10-30T19:54:12.169Z,15.60
2022-10-30T19:56:42.161Z,15.50
2022-10-30T19:59:10.720Z,15.40
2022-10-30T20:01:41.518Z,15.40
2022-10-30T20:04:09.768Z,15.40
2022-10-30T20:06:37.822Z,15.30
2022-10-30T20:09:05.860Z,15.20
2022-10-30T20:11:33.876Z,15.10
2022-10-30T20:14:01.847Z,15.00
2022-10-30T20:16:29.879Z,15.00
2022-10-30T20:18:59.200Z,14.90
2022-10-30T20:21:28.893Z,14.90
2022-10-30T20:23:56.874Z,14.90
2022-10-30T20:26:28.555Z,14.80
2022-10-30T20:28:57.312Z,14.70
2022-10-30T20:31:25.325Z,14.70
2022-10-30T20:33:53.292Z,14.70
2022-10-30T20:36:22.675Z,14.80
2022-10-30T20:38:50.671Z,14.70
2022-10-30T20:41:23.537Z,14.80
2022-10-30T20:43:52.174Z,14.80
2022-10-30T20:46:21.361Z,14.80
2022-10-30T20:48:49.463Z,14.80
2022-10-30T20:51:17.494Z,14.70
2022-10-30T20:53:46.868Z,14.70
2022-10-30T20:56:14.989Z,14.70
2022-10-30T20:58:43.275Z,14.70
2022-10-30T21:01:11.777Z,14.80
2022-10-30T21:03:39.914Z,14.70
2022-10-30T21:06:09.782Z,14.70
2022-10-30T21:08:38.019Z,14.50
2022-10-30T21:11:08.744Z,14.50
2022-10-30T21:13:37.925Z,14.50
2022-10-30T21:16:08.312Z,14.50
2022-10-30T21:18:36.571Z,14.50
2022-10-30T21:21:06.225Z,14.60
2022-10-30T21:23:34.350Z,14.70
2022-10-30T21:26:02.695Z,14.70
2022-10-30T21:28:32.267Z,14.80
2022-10-30T21:31:02.883Z,14.80
2022-10-30T21:33:31.971Z,14.90
2022-10-30T21:36:10.672Z,14.90
2022-10-30T21:38:42.024Z,14.90
2022-10-30T21:41:10.610Z,15.00
2022-10-30T21:43:39.987Z,15.00
2022-10-30T21:46:08.274Z,15.00
2022-10-30T21:48:36.322Z,15.00
2022-10-30T21:51:12.808Z,14.90
2022-10-30T21:53:41.372Z,14.80
2022-10-30T21:56:12.031Z,14.80
2022-10-30T21:58:41.531Z,14.90
2022-10-30T22:01:15.534Z,14.90
2022-10-30T22:03:43.800Z,14.80
2022-10-30T22:06:13.361Z,14.80
2022-10-30T22:08:41.634Z,14.80
2022-10-30T22:11:11.736Z,14.70
2022-10-30T22:13:41.515Z,14.70
2022-10-30T22:16:12.458Z,14.80
2022-10-30T22:18:41.130Z,14.80
2022-10-30T22:21:11.358Z,14.80
2022-10-30T22:23:40.334Z,14.90
2022-10-30T22:26:12.287Z,14.90
2022-10-30T22:28:42.505Z,14.90
2022-10-30T22:31:12.637Z,14.90
2022-10-30T22:33:40.704Z,14.80
2022-10-30T22:36:13.719Z,14.80
2022-10-30T22:38:41.793Z,14.70
2022-10-30T22:41:11.434Z,14.70
2022-10-30T22:43:41.232Z,14.70
2022-10-30T22:46:09.721Z,14.80
2022-10-30T22:48:37.967Z,14.80
2022-10-30T22:51:13.347Z,14.70
2022-10-30T22:53:43.721Z,14.70
2022-10-30T22:56:16.748Z,14.70
2022-10-30T22:58:46.625Z,14.60
2022-10-30T23:01:16.463Z,14.60
2022-10-30T23:03:44.611Z,14.70
2022-10-30T23:06:14.101Z,14.70
2022-10-30T23:08:42.736Z,14.70
2022-10-30T23:11:11.293Z,14.60
2022-10-30T23:13:40.359Z,14.60
2022-10-30T23:16:13.983Z,14.60
2022-10-30T23:18:42.569Z,14.50
2022-10-30T23:21:13.717Z,14.60
2022-10-30T23:23:43.043Z,14.60
2022-10-30T23:26:14.578Z,14.70
2022-10-30T23:28:42.794Z,14.80
2022-10-30T23:31:18.808Z,14.80
2022-10-30T23:33:48.523Z,14.80
2022-10-30T23:36:17.050Z,14.80
2022-10-30T23:38:45.235Z,14.80
2022-10-30T23:41:13.235Z,14.90
2022-10-30T23:43:41.181Z,14.80
2022-10-30T23:46:09.181Z,14.80
2022-10-30T23:48:38.518Z,14.80
2022-10-30T23:51:10.063Z,14.70
2022-10-30T23:53:38.041Z,14.60
2022-10-30T23:56:07.204Z,14.60
2022-10-30T23:58:35.196Z,14.50
