createdAt,value
2019-05-07T00:00:29.013Z,0.00
2019-05-07T00:01:28.991Z,0.00
2019-05-07T00:02:29.035Z,0.00
2019-05-07T00:03:29.029Z,0.00
2019-05-07T00:04:29.022Z,0.00
2019-05-07T00:05:28.994Z,0.00
2019-05-07T00:06:29.106Z,0.00
2019-05-07T00:07:29.099Z,0.00
2019-05-07T00:08:29.101Z,0.00
2019-05-07T00:09:29.055Z,0.00
2019-05-07T00:10:29.029Z,0.00
2019-05-07T00:11:29.049Z,0.00
2019-05-07T00:12:29.034Z,0.00
2019-05-07T00:13:29.102Z,0.00
2019-05-07T00:14:29.031Z,0.00
2019-05-07T00:15:29.104Z,0.00
2019-05-07T00:16:29.044Z,0.00
2019-05-07T00:17:29.040Z,0.00
2019-05-07T00:18:29.102Z,0.00
2019-05-07T00:19:29.104Z,0.00
2019-05-07T00:20:29.035Z,0.00
2019-05-07T00:21:29.111Z,0.00
2019-05-07T00:22:29.096Z,0.00
2019-05-07T00:23:29.142Z,0.00
2019-05-07T00:24:29.143Z,0.00
2019-05-07T00:25:29.031Z,0.00
2019-05-07T00:26:29.145Z,0.00
2019-05-07T00:27:29.054Z,0.00
2019-05-07T00:28:29.021Z,0.00
2019-05-07T00:29:29.086Z,0.00
2019-05-07T00:30:29.131Z,0.00
2019-05-07T00:31:29.112Z,0.00
2019-05-07T00:32:29.128Z,0.00
2019-05-07T00:33:29.079Z,0.00
2019-05-07T00:34:29.133Z,0.00
2019-05-07T00:35:29.078Z,0.00
2019-05-07T00:36:29.132Z,0.00
2019-05-07T00:37:29.076Z,0.00
2019-05-07T00:38:29.140Z,0.00
2019-05-07T00:39:29.065Z,0.00
2019-05-07T00:40:29.148Z,0.00
2019-05-07T00:41:29.094Z,0.00
2019-05-07T00:42:29.041Z,0.00
2019-05-07T00:43:29.099Z,0.00
2019-05-07T00:44:29.019Z,0.00
2019-05-07T00:45:29.105Z,0.00
2019-05-07T00:46:29.074Z,0.00
2019-05-07T00:47:29.121Z,0.00
2019-05-07T00:48:29.108Z,0.00
2019-05-07T00:49:29.017Z,0.00
2019-05-07T00:50:28.997Z,0.00
2019-05-07T00:51:29.031Z,0.00
2019-05-07T00:52:29.099Z,0.00
2019-05-07T00:53:29.092Z,0.00
2019-05-07T00:54:29.153Z,0.00
2019-05-07T00:55:29.085Z,0.00
2019-05-07T00:56:29.102Z,0.00
2019-05-07T00:57:29.103Z,0.00
2019-05-07T00:58:29.176Z,0.00
2019-05-07T00:59:29.150Z,0.00
2019-05-07T01:00:29.101Z,0.00
2019-05-07T01:01:29.149Z,0.00
2019-05-07T01:02:29.133Z,0.00
2019-05-07T01:03:29.140Z,0.00
2019-05-07T01:04:29.144Z,0.00
2019-05-07T01:05:29.144Z,0.00
2019-05-07T01:06:29.076Z,0.00
2019-05-07T01:07:29.072Z,0.00
2019-05-07T01:08:29.070Z,0.00
2019-05-07T01:09:29.148Z,0.00
2019-05-07T01:10:29.140Z,0.00
2019-05-07T01:11:29.111Z,0.00
2019-05-07T01:12:29.183Z,0.00
2019-05-07T01:13:29.167Z,0.00
2019-05-07T01:14:29.110Z,0.00
2019-05-07T01:15:32.126Z,0.00
2019-05-07T01:16:29.118Z,0.00
2019-05-07T01:17:29.111Z,0.00
2019-05-07T01:18:29.044Z,0.00
2019-05-07T01:19:29.173Z,0.00
2019-05-07T01:20:29.133Z,0.00
2019-05-07T01:21:29.169Z,0.00
2019-05-07T01:22:29.092Z,0.00
2019-05-07T01:23:29.149Z,0.00
2019-05-07T01:24:29.153Z,0.00
2019-05-07T01:25:29.095Z,0.00
2019-05-07T01:26:29.089Z,0.00
2019-05-07T01:27:29.187Z,0.00
2019-05-07T01:28:29.150Z,0.00
2019-05-07T01:29:29.088Z,0.00
2019-05-07T01:30:29.153Z,0.00
2019-05-07T01:31:29.162Z,0.00
2019-05-07T01:32:29.104Z,0.00
2019-05-07T01:33:29.090Z,0.00
2019-05-07T01:34:29.158Z,0.00
2019-05-07T01:35:29.066Z,0.00
2019-05-07T01:36:29.153Z,0.00
2019-05-07T01:37:29.152Z,0.00
2019-05-07T01:38:29.050Z,0.00
2019-05-07T01:39:29.158Z,0.00
2019-05-07T01:40:29.090Z,0.00
2019-05-07T01:41:29.067Z,0.00
2019-05-07T01:42:29.126Z,0.00
2019-05-07T01:43:29.075Z,0.00
2019-05-07T01:44:29.163Z,0.00
2019-05-07T01:45:43.282Z,0.00
2019-05-07T01:46:29.207Z,0.00
2019-05-07T01:47:29.126Z,0.00
2019-05-07T01:48:29.171Z,0.00
2019-05-07T01:49:29.147Z,0.00
2019-05-07T01:50:29.070Z,0.00
2019-05-07T01:51:29.207Z,0.00
2019-05-07T01:52:29.211Z,0.00
2019-05-07T01:53:29.141Z,0.00
2019-05-07T01:54:29.201Z,0.00
2019-05-07T01:55:29.112Z,0.00
2019-05-07T01:56:29.241Z,0.00
2019-05-07T01:57:29.081Z,0.00
2019-05-07T01:58:29.148Z,0.00
2019-05-07T01:59:29.219Z,0.00
2019-05-07T02:00:29.088Z,0.00
2019-05-07T02:01:29.073Z,0.00
2019-05-07T02:02:29.118Z,0.00
2019-05-07T02:03:29.201Z,0.00
2019-05-07T02:04:29.163Z,0.00
2019-05-07T02:05:29.184Z,0.00
2019-05-07T02:06:29.189Z,0.00
2019-05-07T02:07:29.147Z,0.00
2019-05-07T02:08:29.187Z,0.00
2019-05-07T02:09:29.072Z,0.00
2019-05-07T02:10:29.121Z,0.00
2019-05-07T02:11:29.149Z,0.00
2019-05-07T02:12:29.210Z,0.00
2019-05-07T02:13:29.152Z,0.00
2019-05-07T02:14:29.140Z,0.00
2019-05-07T02:15:29.094Z,0.00
2019-05-07T02:16:29.075Z,0.00
2019-05-07T02:17:29.185Z,0.00
2019-05-07T02:18:29.239Z,0.00
2019-05-07T02:19:29.132Z,0.00
2019-05-07T02:20:29.177Z,0.00
2019-05-07T02:21:29.129Z,0.00
2019-05-07T02:22:29.176Z,0.00
2019-05-07T02:23:29.232Z,0.00
2019-05-07T02:24:29.165Z,0.00
2019-05-07T02:25:29.254Z,0.00
2019-05-07T02:26:29.167Z,0.00
2019-05-07T02:27:29.216Z,0.00
2019-05-07T02:28:29.234Z,0.00
2019-05-07T02:29:29.225Z,0.00
2019-05-07T02:30:29.168Z,0.00
2019-05-07T02:31:29.105Z,0.00
2019-05-07T02:32:29.220Z,0.00
2019-05-07T02:33:29.158Z,0.00
2019-05-07T02:34:29.172Z,0.00
2019-05-07T02:35:29.162Z,0.00
2019-05-07T02:36:29.189Z,0.00
2019-05-07T02:37:37.708Z,0.00
2019-05-07T02:38:29.247Z,0.00
2019-05-07T02:39:29.225Z,0.00
2019-05-07T02:40:29.239Z,0.00
2019-05-07T02:41:29.159Z,0.00
2019-05-07T02:42:29.237Z,0.00
2019-05-07T02:43:29.163Z,0.00
2019-05-07T02:44:29.172Z,0.00
2019-05-07T02:45:29.173Z,0.00
2019-05-07T02:46:31.884Z,0.00
2019-05-07T02:47:29.182Z,0.00
2019-05-07T02:48:29.190Z,0.00
2019-05-07T02:49:29.126Z,0.00
2019-05-07T02:50:29.178Z,0.00
2019-05-07T02:51:29.252Z,0.00
2019-05-07T02:52:29.202Z,0.00
2019-05-07T02:53:29.208Z,0.00
2019-05-07T02:54:29.107Z,0.00
2019-05-07T02:55:29.116Z,0.00
2019-05-07T02:56:29.148Z,0.00
2019-05-07T02:57:29.209Z,0.00
2019-05-07T02:58:29.103Z,0.00
2019-05-07T02:59:29.171Z,0.00
2019-05-07T03:00:29.133Z,0.00
2019-05-07T03:01:29.212Z,0.00
2019-05-07T03:02:29.105Z,0.00
2019-05-07T03:03:29.102Z,0.00
2019-05-07T03:04:29.213Z,0.00
2019-05-07T03:05:29.177Z,0.00
2019-05-07T03:06:29.167Z,0.00
2019-05-07T03:07:29.127Z,0.00
2019-05-07T03:08:29.131Z,0.00
2019-05-07T03:09:29.111Z,0.00
2019-05-07T03:10:29.222Z,0.00
2019-05-07T03:11:29.223Z,0.00
2019-05-07T03:12:29.169Z,0.00
2019-05-07T03:13:29.161Z,0.00
2019-05-07T03:14:29.233Z,0.00
2019-05-07T03:15:29.167Z,0.00
2019-05-07T03:16:40.088Z,0.00
2019-05-07T03:17:29.161Z,0.00
2019-05-07T03:18:29.175Z,0.00
2019-05-07T03:19:29.163Z,0.00
2019-05-07T03:20:29.172Z,0.00
2019-05-07T03:21:29.240Z,0.00
2019-05-07T03:22:29.272Z,0.00
2019-05-07T03:23:29.172Z,0.00
2019-05-07T03:24:29.238Z,0.00
2019-05-07T03:25:29.170Z,0.00
2019-05-07T03:26:29.270Z,0.00
2019-05-07T03:27:29.247Z,0.00
2019-05-07T03:28:29.186Z,0.00
2019-05-07T03:29:29.188Z,0.00
2019-05-07T03:30:29.268Z,0.00
2019-05-07T03:31:29.245Z,0.00
2019-05-07T03:32:29.259Z,0.00
2019-05-07T03:33:29.250Z,0.00
2019-05-07T03:34:29.326Z,0.00
2019-05-07T03:35:29.419Z,0.00
2019-05-07T03:36:29.314Z,0.00
2019-05-07T03:37:33.186Z,0.00
2019-05-07T03:38:29.177Z,0.00
2019-05-07T03:39:29.249Z,0.00
2019-05-07T03:40:29.180Z,0.00
2019-05-07T03:41:29.255Z,0.00
2019-05-07T03:42:29.289Z,0.00
2019-05-07T03:43:29.279Z,0.00
2019-05-07T03:44:29.271Z,0.00
2019-05-07T03:45:29.277Z,0.00
2019-05-07T03:46:29.193Z,0.00
2019-05-07T03:47:29.227Z,0.00
2019-05-07T03:48:29.216Z,0.00
2019-05-07T03:49:29.214Z,0.00
2019-05-07T03:50:29.281Z,0.00
2019-05-07T03:51:29.287Z,0.00
2019-05-07T03:52:29.167Z,0.00
2019-05-07T03:53:29.123Z,0.00
2019-05-07T03:54:29.116Z,0.00
2019-05-07T03:55:29.192Z,0.00
2019-05-07T03:56:29.169Z,0.00
2019-05-07T03:57:29.125Z,0.00
2019-05-07T03:58:29.160Z,0.00
2019-05-07T03:59:29.144Z,0.00
2019-05-07T04:00:29.215Z,0.00
2019-05-07T04:01:29.213Z,0.00
2019-05-07T04:02:29.311Z,0.00
2019-05-07T04:03:29.292Z,0.00
2019-05-07T04:04:29.225Z,0.00
2019-05-07T04:05:29.228Z,1.00
2019-05-07T04:06:29.233Z,1.00
2019-05-07T04:07:29.235Z,1.00
2019-05-07T04:08:29.289Z,1.00
2019-05-07T04:09:29.270Z,1.00
2019-05-07T04:10:29.334Z,1.00
2019-05-07T04:11:29.231Z,1.00
2019-05-07T04:12:29.212Z,1.00
2019-05-07T04:13:29.259Z,1.00
2019-05-07T04:14:29.139Z,1.00
2019-05-07T04:15:29.254Z,1.00
2019-05-07T04:16:29.179Z,2.00
2019-05-07T04:17:29.180Z,2.00
2019-05-07T04:18:29.209Z,2.00
2019-05-07T04:19:29.239Z,2.00
2019-05-07T04:20:29.218Z,2.00
2019-05-07T04:21:29.152Z,2.00
2019-05-07T04:22:29.316Z,2.00
2019-05-07T04:23:29.239Z,2.00
2019-05-07T04:24:29.171Z,2.00
2019-05-07T04:25:29.281Z,3.00
2019-05-07T04:26:29.286Z,3.00
2019-05-07T04:27:29.284Z,3.00
2019-05-07T04:28:29.226Z,4.00
2019-05-07T04:29:29.295Z,4.00
2019-05-07T04:30:29.215Z,4.00
2019-05-07T04:31:29.291Z,4.00
2019-05-07T04:32:29.222Z,5.00
2019-05-07T04:33:29.295Z,5.00
2019-05-07T04:34:29.220Z,5.00
2019-05-07T04:35:29.312Z,4.00
2019-05-07T04:36:29.217Z,5.00
2019-05-07T04:37:29.374Z,5.00
2019-05-07T04:38:29.305Z,5.00
2019-05-07T04:39:29.224Z,6.00
2019-05-07T04:40:29.305Z,6.00
2019-05-07T04:41:29.218Z,6.00
2019-05-07T04:42:29.313Z,6.00
2019-05-07T04:43:29.278Z,6.00
2019-05-07T04:44:29.243Z,6.00
2019-05-07T04:45:29.274Z,6.00
2019-05-07T04:46:29.311Z,6.00
2019-05-07T04:47:38.743Z,6.00
2019-05-07T04:48:29.262Z,7.00
2019-05-07T04:49:29.274Z,8.00
2019-05-07T04:50:41.987Z,8.00
2019-05-07T04:51:29.244Z,8.00
2019-05-07T04:52:29.321Z,8.00
2019-05-07T04:53:29.326Z,9.00
2019-05-07T04:54:29.281Z,9.00
2019-05-07T04:55:29.332Z,9.00
2019-05-07T04:56:29.319Z,10.00
2019-05-07T04:57:29.248Z,10.00
2019-05-07T04:58:29.208Z,11.00
2019-05-07T04:59:29.262Z,11.00
2019-05-07T05:00:29.326Z,12.00
2019-05-07T05:01:29.251Z,13.00
2019-05-07T05:02:29.218Z,14.00
2019-05-07T05:03:29.253Z,14.00
2019-05-07T05:04:31.573Z,15.00
2019-05-07T05:05:29.309Z,16.00
2019-05-07T05:06:29.217Z,17.00
2019-05-07T05:07:29.313Z,17.00
2019-05-07T05:08:29.314Z,17.00
2019-05-07T05:09:29.222Z,18.00
2019-05-07T05:10:29.331Z,17.00
2019-05-07T05:11:29.285Z,17.00
2019-05-07T05:12:29.209Z,16.00
2019-05-07T05:13:29.261Z,16.00
2019-05-07T05:14:29.337Z,15.00
2019-05-07T05:15:29.272Z,14.00
2019-05-07T05:16:29.240Z,13.00
2019-05-07T05:17:29.332Z,12.00
2019-05-07T05:18:29.334Z,11.00
2019-05-07T05:19:29.262Z,10.00
2019-05-07T05:20:29.346Z,10.00
2019-05-07T05:21:29.267Z,10.00
2019-05-07T05:22:29.262Z,9.00
2019-05-07T05:23:29.331Z,9.00
2019-05-07T05:24:29.265Z,9.00
2019-05-07T05:25:29.263Z,9.00
2019-05-07T05:26:29.340Z,9.00
2019-05-07T05:27:30.635Z,10.00
2019-05-07T05:28:29.268Z,11.00
2019-05-07T05:29:29.340Z,11.00
2019-05-07T05:30:29.340Z,12.00
2019-05-07T05:31:29.275Z,12.00
2019-05-07T05:32:29.350Z,11.00
2019-05-07T05:33:29.272Z,11.00
2019-05-07T05:34:29.274Z,10.00
2019-05-07T05:35:29.340Z,10.00
2019-05-07T05:36:29.334Z,10.00
2019-05-07T05:37:29.272Z,10.00
2019-05-07T05:38:29.349Z,10.00
2019-05-07T05:39:29.349Z,10.00
2019-05-07T05:40:29.278Z,11.00
2019-05-07T05:42:29.355Z,13.00
2019-05-07T05:43:31.783Z,13.00
2019-05-07T05:44:29.357Z,14.00
2019-05-07T05:45:29.289Z,16.00
2019-05-07T05:46:29.411Z,20.00
2019-05-07T05:47:29.355Z,41.00
2019-05-07T05:48:29.284Z,36.00
2019-05-07T05:49:29.360Z,68.00
2019-05-07T05:50:29.381Z,70.00
2019-05-07T05:51:29.255Z,68.00
2019-05-07T05:52:29.358Z,70.00
2019-05-07T05:53:29.366Z,71.00
2019-05-07T05:54:29.291Z,72.00
2019-05-07T05:55:29.287Z,70.00
2019-05-07T05:56:29.360Z,72.00
2019-05-07T05:57:29.295Z,77.00
2019-05-07T05:58:29.296Z,75.00
2019-05-07T05:59:45.000Z,77.00
2019-05-07T06:00:29.462Z,74.00
2019-05-07T06:01:29.292Z,70.00
2019-05-07T06:02:29.353Z,63.00
2019-05-07T06:03:29.275Z,37.00
2019-05-07T06:04:29.356Z,70.00
2019-05-07T06:05:29.281Z,71.00
2019-05-07T06:06:29.357Z,43.00
2019-05-07T06:07:29.293Z,65.00
2019-05-07T06:08:29.281Z,54.00
2019-05-07T06:09:29.361Z,42.00
2019-05-07T06:10:29.291Z,37.00
2019-05-07T06:11:29.284Z,75.00
2019-05-07T06:12:29.288Z,74.00
2019-05-07T06:13:29.371Z,80.00
2019-05-07T06:14:29.313Z,75.00
2019-05-07T06:15:29.383Z,79.00
2019-05-07T06:16:29.301Z,69.00
2019-05-07T06:17:29.302Z,71.00
2019-05-07T06:18:29.375Z,84.00
2019-05-07T06:19:29.378Z,63.00
2019-05-07T06:20:29.319Z,69.00
2019-05-07T06:21:29.388Z,58.00
2019-05-07T06:22:29.308Z,39.00
2019-05-07T06:23:29.242Z,39.00
2019-05-07T06:24:29.238Z,39.00
2019-05-07T06:25:29.313Z,31.00
2019-05-07T06:26:29.351Z,28.00
2019-05-07T06:27:29.332Z,30.00
2019-05-07T06:28:29.347Z,32.00
2019-05-07T06:29:29.329Z,31.00
2019-05-07T06:30:29.281Z,34.00
2019-05-07T06:31:29.261Z,31.00
2019-05-07T06:32:29.243Z,31.00
2019-05-07T06:33:29.343Z,32.00
2019-05-07T06:34:29.337Z,36.00
2019-05-07T06:35:29.308Z,32.00
2019-05-07T06:36:29.243Z,29.00
2019-05-07T06:37:29.305Z,34.00
2019-05-07T06:38:29.284Z,27.00
2019-05-07T06:39:29.367Z,29.00
2019-05-07T06:40:31.629Z,24.00
2019-05-07T06:41:29.381Z,18.00
2019-05-07T06:42:29.310Z,16.00
2019-05-07T06:43:29.208Z,15.00
2019-05-07T06:44:29.215Z,14.00
2019-05-07T06:45:29.254Z,14.00
2019-05-07T06:46:29.266Z,14.00
2019-05-07T06:47:29.320Z,14.00
2019-05-07T06:48:39.187Z,14.00
2019-05-07T06:49:29.277Z,14.00
2019-05-07T06:50:29.311Z,14.00
2019-05-07T06:51:29.340Z,23.00
2019-05-07T06:52:29.304Z,19.00
2019-05-07T06:53:29.387Z,20.00
2019-05-07T06:54:29.381Z,21.00
2019-05-07T06:55:29.279Z,22.00
2019-05-07T06:56:29.344Z,22.00
2019-05-07T06:57:29.329Z,21.00
2019-05-07T06:58:29.360Z,21.00
2019-05-07T06:59:32.566Z,21.00
2019-05-07T07:00:29.267Z,21.00
2019-05-07T07:01:29.288Z,23.00
2019-05-07T07:02:29.272Z,24.00
2019-05-07T07:03:29.335Z,34.00
2019-05-07T07:04:29.412Z,21.00
2019-05-07T07:05:29.411Z,16.00
2019-05-07T07:06:29.415Z,15.00
2019-05-07T07:07:34.038Z,14.00
2019-05-07T07:08:29.410Z,13.00
2019-05-07T07:09:29.413Z,13.00
2019-05-07T07:10:29.410Z,13.00
2019-05-07T07:11:31.794Z,13.00
2019-05-07T07:12:29.419Z,13.00
2019-05-07T07:13:29.347Z,12.00
2019-05-07T07:14:29.414Z,12.00
2019-05-07T07:15:29.418Z,12.00
2019-05-07T07:16:29.411Z,12.00
2019-05-07T07:17:29.421Z,12.00
2019-05-07T07:18:29.421Z,12.00
2019-05-07T07:19:29.418Z,12.00
2019-05-07T07:20:29.418Z,12.00
2019-05-07T07:21:29.424Z,12.00
2019-05-07T07:22:31.690Z,12.00
2019-05-07T07:23:29.432Z,11.00
2019-05-07T07:24:29.420Z,11.00
2019-05-07T07:25:29.421Z,11.00
2019-05-07T07:26:29.359Z,10.00
2019-05-07T07:27:29.423Z,10.00
2019-05-07T07:28:29.367Z,10.00
2019-05-07T07:29:29.362Z,10.00
2019-05-07T07:30:29.427Z,10.00
2019-05-07T07:31:31.700Z,11.00
2019-05-07T07:32:31.600Z,11.00
2019-05-07T07:33:29.431Z,11.00
2019-05-07T07:34:29.376Z,12.00
2019-05-07T07:35:29.440Z,12.00
2019-05-07T07:36:29.374Z,13.00
2019-05-07T07:37:29.438Z,13.00
2019-05-07T07:38:29.432Z,14.00
2019-05-07T07:39:29.394Z,15.00
2019-05-07T07:40:29.368Z,16.00
2019-05-07T07:41:29.439Z,16.00
2019-05-07T07:42:29.394Z,17.00
2019-05-07T07:43:29.435Z,19.00
2019-05-07T07:44:29.440Z,20.00
2019-05-07T07:45:29.378Z,20.00
2019-05-07T07:46:29.444Z,22.00
2019-05-07T07:47:29.374Z,23.00
2019-05-07T07:48:29.376Z,21.00
2019-05-07T07:49:29.454Z,22.00
2019-05-07T07:50:29.447Z,22.00
2019-05-07T07:51:40.555Z,23.00
2019-05-07T07:52:29.438Z,23.00
2019-05-07T07:53:32.304Z,23.00
2019-05-07T07:54:29.423Z,23.00
2019-05-07T07:55:29.370Z,24.00
2019-05-07T07:56:29.323Z,25.00
2019-05-07T07:57:29.429Z,24.00
2019-05-07T07:58:31.557Z,26.00
2019-05-07T07:59:29.405Z,30.00
2019-05-07T08:00:30.129Z,36.00
2019-05-07T08:01:29.395Z,79.00
2019-05-07T08:02:29.438Z,63.00
2019-05-07T08:03:29.384Z,83.00
2019-05-07T08:04:29.441Z,83.00
2019-05-07T08:05:29.409Z,86.00
2019-05-07T08:06:29.458Z,69.00
2019-05-07T08:07:29.340Z,52.00
2019-05-07T08:08:29.380Z,45.00
2019-05-07T08:09:29.430Z,47.00
2019-05-07T08:10:29.355Z,42.00
2019-05-07T08:11:29.435Z,61.00
2019-05-07T08:12:29.326Z,76.00
2019-05-07T08:13:29.464Z,74.00
2019-05-07T08:14:29.394Z,71.00
2019-05-07T08:15:29.390Z,75.00
2019-05-07T08:16:29.463Z,79.00
2019-05-07T08:17:29.390Z,80.00
2019-05-07T08:18:29.560Z,79.00
2019-05-07T08:19:29.397Z,80.00
2019-05-07T08:20:29.466Z,81.00
2019-05-07T08:21:29.482Z,83.00
2019-05-07T08:22:29.391Z,84.00
2019-05-07T08:23:31.810Z,86.00
2019-05-07T08:24:29.397Z,85.00
2019-05-07T08:25:29.470Z,86.00
2019-05-07T08:26:29.474Z,85.00
2019-05-07T08:27:29.458Z,86.00
2019-05-07T08:28:31.777Z,86.00
2019-05-07T08:29:29.469Z,86.00
2019-05-07T08:30:29.491Z,84.00
2019-05-07T08:31:29.474Z,83.00
2019-05-07T08:32:29.480Z,83.00
2019-05-07T08:33:29.474Z,84.00
2019-05-07T08:34:29.473Z,85.00
2019-05-07T08:35:29.491Z,82.00
2019-05-07T08:36:29.364Z,84.00
2019-05-07T08:37:29.473Z,79.00
2019-05-07T08:38:30.027Z,44.00
2019-05-07T08:39:29.420Z,56.00
2019-05-07T08:40:29.478Z,77.00
2019-05-07T08:41:31.765Z,79.00
2019-05-07T08:42:29.484Z,83.00
2019-05-07T08:43:29.429Z,86.00
2019-05-07T08:44:29.481Z,88.00
2019-05-07T08:45:29.613Z,91.00
2019-05-07T08:46:29.644Z,71.00
2019-05-07T08:47:29.485Z,53.00
2019-05-07T08:48:29.496Z,35.00
2019-05-07T08:49:36.841Z,33.00
2019-05-07T08:50:29.487Z,32.00
2019-05-07T08:51:29.382Z,31.00
2019-05-07T08:52:29.489Z,29.00
2019-05-07T08:53:29.420Z,28.00
2019-05-07T08:54:29.416Z,26.00
2019-05-07T08:55:29.479Z,24.00
2019-05-07T08:56:29.380Z,22.00
2019-05-07T08:57:31.709Z,21.00
2019-05-07T08:58:31.604Z,20.00
2019-05-07T08:59:31.734Z,19.00
2019-05-07T09:00:29.482Z,19.00
2019-05-07T09:01:29.376Z,18.00
2019-05-07T09:02:29.395Z,17.00
2019-05-07T09:03:29.492Z,17.00
2019-05-07T09:04:29.501Z,17.00
2019-05-07T09:05:29.386Z,17.00
2019-05-07T09:06:29.431Z,17.00
2019-05-07T09:07:29.497Z,17.00
2019-05-07T09:08:29.495Z,17.00
2019-05-07T09:09:29.500Z,18.00
2019-05-07T09:10:29.507Z,19.00
2019-05-07T09:11:29.498Z,20.00
2019-05-07T09:12:31.705Z,21.00
2019-05-07T09:13:29.532Z,22.00
2019-05-07T09:14:31.519Z,23.00
2019-05-07T09:15:29.443Z,24.00
2019-05-07T09:16:31.822Z,26.00
2019-05-07T09:17:29.441Z,28.00
2019-05-07T09:18:29.439Z,32.00
2019-05-07T09:19:29.513Z,35.00
2019-05-07T09:20:29.438Z,58.00
2019-05-07T09:21:29.500Z,39.00
2019-05-07T09:22:29.438Z,41.00
2019-05-07T09:23:31.700Z,53.00
2019-05-07T09:24:29.498Z,49.00
2019-05-07T09:25:29.496Z,58.00
2019-05-07T09:26:29.431Z,63.00
2019-05-07T09:27:29.433Z,72.00
2019-05-07T09:28:29.385Z,79.00
2019-05-07T09:29:29.426Z,60.00
2019-05-07T09:30:29.430Z,48.00
2019-05-07T09:31:29.431Z,41.00
2019-05-07T09:32:29.508Z,35.00
2019-05-07T09:33:29.442Z,34.00
2019-05-07T09:34:29.453Z,33.00
2019-05-07T09:35:29.456Z,32.00
2019-05-07T09:36:29.520Z,32.00
2019-05-07T09:37:29.533Z,34.00
2019-05-07T09:38:29.528Z,34.00
2019-05-07T09:39:29.520Z,37.00
2019-05-07T09:40:29.484Z,61.00
2019-05-07T09:41:29.523Z,33.00
2019-05-07T09:42:29.546Z,31.00
2019-05-07T09:43:29.439Z,30.00
2019-05-07T09:44:29.512Z,29.00
2019-05-07T09:45:29.441Z,27.00
2019-05-07T09:46:29.517Z,26.00
2019-05-07T09:47:29.516Z,27.00
2019-05-07T09:48:29.453Z,27.00
2019-05-07T09:49:29.446Z,28.00
2019-05-07T09:50:29.458Z,40.00
2019-05-07T09:51:29.517Z,34.00
2019-05-07T09:52:29.433Z,34.00
2019-05-07T09:53:29.525Z,34.00
2019-05-07T09:54:29.476Z,31.00
2019-05-07T09:55:29.449Z,30.00
2019-05-07T09:56:29.445Z,32.00
2019-05-07T09:57:31.551Z,29.00
2019-05-07T09:58:36.614Z,27.00
2019-05-07T09:59:29.456Z,25.00
2019-05-07T10:00:29.448Z,23.00
2019-05-07T10:01:31.429Z,23.00
2019-05-07T10:02:29.546Z,23.00
2019-05-07T10:03:29.471Z,23.00
2019-05-07T10:04:29.471Z,24.00
2019-05-07T10:05:29.542Z,25.00
2019-05-07T10:06:29.473Z,25.00
2019-05-07T10:07:29.565Z,27.00
2019-05-07T10:08:31.697Z,25.00
2019-05-07T10:09:29.483Z,24.00
2019-05-07T10:10:29.476Z,24.00
2019-05-07T10:11:29.476Z,23.00
2019-05-07T10:12:29.479Z,24.00
2019-05-07T10:13:29.544Z,24.00
2019-05-07T10:14:29.542Z,24.00
2019-05-07T10:15:29.477Z,24.00
2019-05-07T10:16:29.545Z,24.00
2019-05-07T10:17:29.479Z,24.00
2019-05-07T10:18:29.482Z,24.00
2019-05-07T10:19:29.487Z,24.00
2019-05-07T10:20:29.573Z,25.00
2019-05-07T10:21:29.478Z,26.00
2019-05-07T10:22:31.979Z,28.00
2019-05-07T10:23:29.482Z,34.00
2019-05-07T10:24:29.442Z,67.00
2019-05-07T10:25:29.444Z,70.00
2019-05-07T10:26:29.429Z,33.00
2019-05-07T10:27:29.447Z,33.00
2019-05-07T10:28:29.540Z,44.00
2019-05-07T10:29:29.544Z,38.00
2019-05-07T10:30:29.519Z,36.00
2019-05-07T10:31:31.868Z,41.00
2019-05-07T10:32:29.450Z,64.00
2019-05-07T10:33:29.471Z,63.00
2019-05-07T10:34:29.550Z,62.00
2019-05-07T10:35:31.663Z,61.00
2019-05-07T10:36:29.554Z,30.00
2019-05-07T10:37:31.663Z,30.00
2019-05-07T10:38:29.561Z,59.00
2019-05-07T10:39:29.531Z,56.00
2019-05-07T10:40:29.565Z,65.00
2019-05-07T10:41:31.724Z,65.00
2019-05-07T10:42:29.496Z,66.00
2019-05-07T10:43:29.571Z,63.00
2019-05-07T10:44:29.469Z,66.00
2019-05-07T10:46:29.516Z,34.00
2019-05-07T10:47:29.558Z,38.00
2019-05-07T10:48:29.566Z,45.00
2019-05-07T10:49:31.672Z,50.00
2019-05-07T10:50:38.026Z,58.00
2019-05-07T10:51:29.474Z,32.00
2019-05-07T10:52:31.439Z,32.00
2019-05-07T10:53:29.494Z,63.00
2019-05-07T10:54:29.577Z,63.00
2019-05-07T10:55:29.506Z,59.00
2019-05-07T10:56:29.509Z,59.00
2019-05-07T10:57:29.579Z,61.00
2019-05-07T10:58:29.518Z,60.00
2019-05-07T10:59:29.577Z,59.00
2019-05-07T11:00:29.511Z,59.00
2019-05-07T11:01:29.507Z,59.00
2019-05-07T11:02:29.582Z,57.00
2019-05-07T11:03:29.583Z,62.00
2019-05-07T11:04:40.106Z,62.00
2019-05-07T11:05:29.519Z,49.00
2019-05-07T11:06:29.516Z,42.00
2019-05-07T11:07:29.584Z,54.00
2019-05-07T11:08:29.565Z,29.00
2019-05-07T11:09:29.516Z,29.00
2019-05-07T11:10:29.586Z,52.00
2019-05-07T11:11:31.762Z,44.00
2019-05-07T11:12:31.805Z,45.00
2019-05-07T11:13:29.522Z,52.00
2019-05-07T11:14:29.469Z,60.00
2019-05-07T11:15:29.456Z,30.00
2019-05-07T11:16:29.451Z,31.00
2019-05-07T11:17:29.535Z,38.00
2019-05-07T11:18:29.510Z,33.00
2019-05-07T11:19:29.474Z,32.00
2019-05-07T11:20:30.019Z,29.00
2019-05-07T11:21:29.546Z,29.00
2019-05-07T11:22:29.456Z,28.00
2019-05-07T11:23:29.509Z,28.00
2019-05-07T11:24:29.598Z,28.00
2019-05-07T11:25:29.603Z,28.00
2019-05-07T11:26:29.606Z,31.00
2019-05-07T11:27:29.597Z,55.00
2019-05-07T11:28:29.535Z,58.00
2019-05-07T11:29:29.605Z,54.00
2019-05-07T11:30:29.608Z,58.00
2019-05-07T11:31:29.552Z,56.00
2019-05-07T11:32:29.604Z,56.00
2019-05-07T11:33:29.602Z,41.00
2019-05-07T11:34:29.642Z,44.00
2019-05-07T11:35:31.701Z,25.00
2019-05-07T11:36:29.533Z,22.00
2019-05-07T11:37:29.577Z,21.00
2019-05-07T11:38:29.607Z,25.00
2019-05-07T11:39:29.617Z,23.00
2019-05-07T11:40:32.235Z,22.00
2019-05-07T11:41:29.541Z,22.00
2019-05-07T11:42:29.618Z,30.00
2019-05-07T11:43:29.611Z,22.00
2019-05-07T11:44:29.564Z,23.00
2019-05-07T11:45:29.534Z,25.00
2019-05-07T11:46:29.602Z,25.00
2019-05-07T11:47:31.726Z,24.00
2019-05-07T11:48:29.542Z,23.00
2019-05-07T11:49:29.538Z,23.00
2019-05-07T11:50:29.516Z,22.00
2019-05-07T11:51:29.530Z,21.00
2019-05-07T11:52:32.321Z,21.00
2019-05-07T11:53:29.507Z,21.00
2019-05-07T11:54:31.679Z,22.00
2019-05-07T11:55:29.575Z,22.00
2019-05-07T11:56:29.552Z,22.00
2019-05-07T11:57:29.535Z,22.00
2019-05-07T11:58:29.553Z,23.00
2019-05-07T11:59:29.480Z,50.00
2019-05-07T12:00:29.525Z,27.00
2019-05-07T12:01:43.049Z,26.00
2019-05-07T12:02:31.917Z,39.00
2019-05-07T12:03:29.503Z,26.00
2019-05-07T12:04:31.872Z,26.00
2019-05-07T12:05:29.618Z,26.00
2019-05-07T12:06:29.543Z,28.00
2019-05-07T12:07:29.619Z,54.00
2019-05-07T12:08:39.363Z,55.00
2019-05-07T12:09:29.553Z,57.00
2019-05-07T12:10:29.620Z,53.00
2019-05-07T12:11:29.544Z,32.00
2019-05-07T12:12:29.618Z,30.00
2019-05-07T12:13:29.624Z,28.00
2019-05-07T12:14:32.575Z,27.00
2019-05-07T12:15:29.563Z,25.00
2019-05-07T12:16:31.837Z,24.00
2019-05-07T12:17:31.556Z,23.00
2019-05-07T12:18:31.744Z,23.00
2019-05-07T12:19:29.574Z,23.00
2019-05-07T12:20:29.586Z,22.00
2019-05-07T12:21:29.567Z,22.00
2019-05-07T12:22:29.578Z,23.00
2019-05-07T12:23:29.642Z,38.00
2019-05-07T12:24:29.658Z,27.00
2019-05-07T12:25:31.828Z,29.00
2019-05-07T12:26:29.557Z,32.00
2019-05-07T12:27:29.631Z,27.00
2019-05-07T12:28:29.558Z,28.00
2019-05-07T12:29:29.592Z,27.00
2019-05-07T12:30:29.632Z,28.00
2019-05-07T12:31:29.641Z,30.00
2019-05-07T12:32:29.638Z,29.00
2019-05-07T12:33:29.577Z,33.00
2019-05-07T12:34:31.762Z,33.00
2019-05-07T12:35:29.576Z,30.00
2019-05-07T12:36:31.891Z,29.00
2019-05-07T12:37:29.581Z,32.00
2019-05-07T12:38:29.581Z,27.00
2019-05-07T12:39:31.696Z,27.00
2019-05-07T12:40:29.660Z,26.00
2019-05-07T12:41:29.675Z,25.00
2019-05-07T12:42:29.668Z,24.00
2019-05-07T12:43:31.771Z,23.00
2019-05-07T12:44:31.868Z,22.00
2019-05-07T12:45:29.571Z,22.00
2019-05-07T12:46:29.659Z,21.00
2019-05-07T12:47:29.583Z,21.00
2019-05-07T12:48:29.589Z,20.00
2019-05-07T12:49:29.654Z,20.00
2019-05-07T12:50:29.648Z,20.00
2019-05-07T12:51:34.477Z,20.00
2019-05-07T12:52:29.582Z,19.00
2019-05-07T12:53:31.437Z,19.00
2019-05-07T12:54:29.578Z,18.00
2019-05-07T12:55:29.645Z,18.00
2019-05-07T12:56:29.567Z,17.00
2019-05-07T12:57:29.655Z,17.00
2019-05-07T12:58:29.659Z,16.00
2019-05-07T12:59:29.657Z,16.00
2019-05-07T13:00:29.591Z,15.00
2019-05-07T13:01:29.570Z,15.00
2019-05-07T13:02:38.119Z,15.00
2019-05-07T13:03:29.593Z,14.00
2019-05-07T13:04:29.680Z,14.00