createdAt,value
2017-05-12T03:00:46.688Z,59.37
2017-05-12T03:01:12.256Z,59.75
2017-05-12T03:01:37.985Z,59.85
2017-05-12T03:02:03.580Z,59.75
2017-05-12T03:02:29.118Z,59.37
2017-05-12T03:02:54.739Z,59.66
2017-05-12T03:03:20.303Z,59.56
2017-05-12T03:03:45.840Z,59.56
2017-05-12T03:04:11.396Z,59.66
2017-05-12T03:04:36.951Z,59.66
2017-05-12T03:05:02.503Z,59.75
2017-05-12T03:05:28.093Z,59.47
2017-05-12T03:05:53.647Z,59.56
2017-05-12T03:06:19.189Z,59.66
2017-05-12T03:06:44.823Z,59.75
2017-05-12T03:07:10.381Z,59.66
2017-05-12T03:07:35.925Z,59.85
2017-05-12T03:08:01.472Z,59.56
2017-05-12T03:08:27.025Z,59.85
2017-05-12T03:08:52.628Z,59.66
2017-05-12T03:09:18.223Z,59.75
2017-05-12T03:09:43.767Z,59.66
2017-05-12T03:10:09.302Z,59.75
2017-05-12T03:10:34.849Z,59.75
2017-05-12T03:11:00.419Z,59.75
2017-05-12T03:11:26.064Z,59.66
2017-05-12T03:11:51.614Z,59.66
2017-05-12T03:12:17.150Z,59.66
2017-05-12T03:12:42.729Z,59.75
2017-05-12T03:13:08.520Z,59.66
2017-05-12T03:13:34.069Z,59.66
2017-05-12T03:13:59.633Z,59.75
2017-05-12T03:14:25.180Z,59.75
2017-05-12T03:15:18.471Z,59.47
2017-05-12T03:15:44.042Z,59.37
2017-05-12T03:16:09.601Z,59.47
2017-05-12T03:16:35.153Z,59.56
2017-05-12T03:17:00.843Z,59.56
2017-05-12T03:17:26.413Z,59.75
2017-05-12T03:17:51.976Z,59.75
2017-05-12T03:18:17.537Z,59.56
2017-05-12T03:18:43.130Z,59.37
2017-05-12T03:19:08.702Z,59.56
2017-05-12T03:19:34.258Z,59.56
2017-05-12T03:19:59.830Z,59.56
2017-05-12T03:20:25.374Z,59.75
2017-05-12T03:20:50.989Z,59.08
2017-05-12T03:21:16.546Z,59.56
2017-05-12T03:21:42.111Z,59.47
2017-05-12T03:22:07.705Z,59.47
2017-05-12T03:22:33.278Z,59.66
2017-05-12T03:22:58.844Z,59.47
2017-05-12T03:23:24.391Z,59.56
2017-05-12T03:23:49.921Z,59.56
2017-05-12T03:24:15.462Z,59.47
2017-05-12T03:24:41.043Z,59.66
2017-05-12T03:25:06.629Z,59.75
2017-05-12T03:25:32.159Z,59.56
2017-05-12T03:25:57.714Z,59.56
2017-05-12T03:26:23.271Z,59.47
2017-05-12T03:26:48.925Z,59.56
2017-05-12T03:27:14.494Z,59.66
2017-05-12T03:27:40.061Z,59.56
2017-05-12T03:28:05.620Z,59.56
2017-05-12T03:28:31.189Z,59.56
2017-05-12T03:28:56.772Z,59.47
2017-05-12T03:29:22.395Z,59.47
2017-05-12T03:29:47.973Z,59.56
2017-05-12T03:30:13.672Z,59.66
2017-05-12T03:30:39.214Z,59.47
2017-05-12T03:31:04.781Z,59.56
2017-05-12T03:31:30.346Z,59.08
2017-05-12T03:31:55.911Z,59.47
2017-05-12T03:32:21.464Z,59.56
2017-05-12T03:32:47.069Z,59.47
2017-05-12T03:33:12.614Z,59.47
2017-05-12T03:33:38.181Z,59.47
2017-05-12T03:34:03.765Z,59.56
2017-05-12T03:34:29.324Z,59.47
2017-05-12T03:34:54.855Z,59.37
2017-05-12T03:35:20.395Z,59.37
2017-05-12T03:35:45.971Z,59.27
2017-05-12T03:36:11.644Z,59.37
2017-05-12T03:36:37.210Z,59.27
2017-05-12T03:37:02.757Z,59.47
2017-05-12T03:37:28.320Z,59.47
2017-05-12T03:37:53.897Z,59.56
2017-05-12T03:38:19.425Z,59.27
2017-05-12T03:38:44.992Z,59.56
2017-05-12T03:39:10.573Z,59.56
2017-05-12T03:39:36.176Z,59.37
2017-05-12T03:40:01.744Z,59.56
2017-05-12T03:40:27.376Z,59.56
2017-05-12T03:40:53.070Z,59.37
2017-05-12T03:41:18.775Z,59.47
2017-05-12T03:41:44.449Z,59.37
2017-05-12T03:42:10.015Z,59.37
2017-05-12T03:42:35.591Z,59.27
2017-05-12T03:43:01.270Z,59.27
2017-05-12T03:43:26.841Z,59.17
2017-05-12T03:43:52.414Z,59.37
2017-05-12T03:44:17.983Z,59.47
2017-05-12T03:44:43.543Z,59.37
2017-05-12T03:45:09.102Z,59.47
2017-05-12T03:45:34.659Z,59.27
2017-05-12T03:46:00.220Z,59.37
2017-05-12T03:46:25.840Z,59.37
2017-05-12T03:46:51.469Z,59.75
2017-05-12T03:47:17.018Z,59.37
2017-05-12T03:47:42.584Z,59.37
2017-05-12T03:48:08.130Z,59.47
2017-05-12T03:48:33.678Z,59.56
2017-05-12T03:48:59.226Z,59.27
2017-05-12T03:49:24.788Z,59.56
2017-05-12T03:49:50.363Z,59.47
2017-05-12T03:50:16.009Z,59.47
2017-05-12T03:50:41.623Z,59.47
2017-05-12T03:51:07.183Z,59.27
2017-05-12T03:51:32.788Z,59.37
2017-05-12T03:51:58.342Z,59.47
2017-05-12T03:52:23.895Z,59.47
2017-05-12T03:52:49.454Z,59.56
2017-05-12T03:53:15.010Z,59.37
2017-05-12T03:53:40.574Z,59.56
2017-05-12T03:54:06.182Z,59.47
2017-05-12T03:54:31.760Z,59.47
2017-05-12T03:54:57.325Z,59.37
2017-05-12T03:55:23.012Z,59.56
2017-05-12T03:55:48.582Z,59.37
2017-05-12T03:56:14.171Z,59.27
2017-05-12T03:56:39.693Z,59.47
2017-05-12T03:57:05.413Z,59.37
2017-05-12T03:57:30.974Z,59.27
2017-05-12T03:57:56.641Z,59.56
2017-05-12T03:58:22.236Z,59.37
2017-05-12T03:58:47.769Z,59.75
2017-05-12T03:59:13.346Z,59.37
2017-05-12T03:59:38.947Z,59.37
2017-05-12T04:00:04.509Z,59.37
2017-05-12T04:00:30.060Z,59.27
2017-05-12T04:00:55.602Z,59.27
2017-05-12T04:01:21.150Z,59.37
2017-05-12T04:01:46.700Z,59.37
2017-05-12T04:02:12.279Z,59.37
2017-05-12T04:02:37.840Z,59.27
2017-05-12T04:03:03.407Z,59.37
2017-05-12T04:03:28.965Z,59.37
2017-05-12T04:03:54.642Z,59.17
2017-05-12T04:04:20.208Z,59.37
2017-05-12T04:04:45.777Z,59.37
2017-05-12T04:05:11.345Z,59.37
2017-05-12T04:05:36.916Z,59.37
2017-05-12T04:06:02.507Z,59.37
2017-05-12T04:06:28.071Z,59.37
2017-05-12T04:06:53.642Z,59.47
2017-05-12T04:07:19.316Z,59.37
2017-05-12T04:07:45.805Z,59.75
2017-05-12T04:08:10.444Z,59.37
2017-05-12T04:08:36.043Z,59.37
2017-05-12T04:09:01.634Z,59.37
2017-05-12T04:09:27.196Z,59.56
2017-05-12T04:09:52.757Z,59.75
2017-05-12T04:10:19.379Z,59.17
2017-05-12T04:10:44.930Z,59.27
2017-05-12T04:11:10.490Z,59.37
2017-05-12T04:11:36.105Z,59.37
2017-05-12T04:12:01.659Z,59.27
2017-05-12T04:12:27.193Z,59.37
2017-05-12T04:12:52.766Z,59.27
2017-05-12T04:13:18.312Z,59.27
2017-05-12T04:13:43.859Z,59.27
2017-05-12T04:14:09.399Z,59.27
2017-05-12T04:14:34.959Z,59.27
2017-05-12T04:15:00.512Z,59.17
2017-05-12T04:15:26.070Z,59.27
2017-05-12T04:15:51.622Z,59.17
2017-05-12T04:16:17.254Z,59.27
2017-05-12T04:16:42.804Z,59.17
2017-05-12T04:17:08.344Z,59.56
2017-05-12T04:17:34.019Z,59.47
2017-05-12T04:17:59.600Z,59.47
2017-05-12T04:18:25.161Z,59.47
2017-05-12T04:18:50.706Z,59.47
2017-05-12T04:19:16.296Z,59.56
2017-05-12T04:19:41.784Z,59.17
2017-05-12T04:20:07.441Z,59.17
2017-05-12T04:20:33.002Z,59.17
2017-05-12T04:20:58.660Z,59.17
2017-05-12T04:21:24.209Z,59.37
2017-05-12T04:21:49.761Z,59.27
2017-05-12T04:22:15.309Z,59.37
2017-05-12T04:22:40.873Z,59.37
2017-05-12T04:23:06.431Z,59.37
2017-05-12T04:23:31.981Z,59.27
2017-05-12T04:23:57.553Z,59.08
2017-05-12T04:24:23.114Z,59.37
2017-05-12T04:24:48.803Z,59.47
2017-05-12T04:25:14.404Z,59.47
2017-05-12T04:25:39.966Z,59.37
2017-05-12T04:26:05.534Z,59.17
2017-05-12T04:26:31.087Z,59.37
2017-05-12T04:26:56.658Z,59.47
2017-05-12T04:27:22.221Z,59.56
2017-05-12T04:27:47.781Z,59.37
2017-05-12T04:28:13.343Z,59.37
2017-05-12T04:28:39.006Z,59.56
2017-05-12T04:29:04.558Z,59.47
2017-05-12T04:29:30.120Z,59.75
2017-05-12T04:29:55.715Z,59.37
2017-05-12T04:30:21.266Z,59.75
2017-05-12T04:30:46.849Z,59.37
2017-05-12T04:31:12.390Z,59.27
2017-05-12T04:31:37.937Z,59.47
2017-05-12T04:32:03.483Z,59.37
2017-05-12T04:32:29.159Z,59.37
2017-05-12T04:32:54.743Z,59.37
2017-05-12T04:33:20.333Z,59.37
2017-05-12T04:33:45.997Z,59.47
2017-05-12T04:34:11.534Z,59.27
2017-05-12T04:34:37.091Z,59.27
2017-05-12T04:35:02.649Z,59.47
2017-05-12T04:35:28.305Z,59.66
2017-05-12T04:35:53.882Z,59.37
2017-05-12T04:36:19.460Z,59.47
2017-05-12T04:36:45.023Z,59.37
2017-05-12T04:37:10.623Z,59.47
2017-05-12T04:37:36.190Z,59.37
2017-05-12T04:38:02.316Z,59.47
2017-05-12T04:38:27.385Z,59.75
2017-05-12T04:38:52.984Z,59.37
2017-05-12T04:39:18.555Z,59.37
2017-05-12T04:39:44.113Z,59.37
2017-05-12T04:40:09.860Z,59.56
2017-05-12T04:40:35.395Z,59.56
2017-05-12T04:41:00.952Z,59.37
2017-05-12T04:41:26.488Z,59.37
2017-05-12T04:41:52.154Z,59.17
2017-05-12T04:42:17.700Z,59.37
2017-05-12T04:42:43.251Z,59.37
2017-05-12T04:43:08.800Z,59.27
2017-05-12T04:43:34.367Z,59.27
2017-05-12T04:44:00.824Z,59.27
2017-05-12T04:44:25.480Z,59.37
2017-05-12T04:44:51.041Z,59.27
2017-05-12T04:45:16.731Z,59.75
2017-05-12T04:45:42.307Z,59.56
2017-05-12T04:46:07.883Z,59.37
2017-05-12T04:46:33.437Z,59.37
2017-05-12T04:46:58.997Z,59.56
2017-05-12T04:47:24.556Z,59.47
2017-05-12T04:47:50.112Z,59.56
2017-05-12T04:48:15.703Z,59.47
2017-05-12T04:48:41.279Z,59.37
2017-05-12T04:49:06.829Z,59.47
2017-05-12T04:49:32.476Z,59.56
2017-05-12T04:49:58.030Z,59.47
2017-05-12T04:50:23.597Z,59.56
2017-05-12T04:50:49.270Z,59.37
2017-05-12T04:51:14.853Z,59.37
2017-05-12T04:51:40.405Z,59.37
2017-05-12T04:52:06.110Z,59.27
2017-05-12T04:52:31.677Z,59.75
2017-05-12T04:52:57.232Z,59.27
2017-05-12T04:53:22.839Z,59.56
2017-05-12T04:53:48.492Z,59.37
2017-05-12T04:54:14.061Z,59.27
2017-05-12T04:54:39.669Z,59.47
2017-05-12T04:55:05.293Z,59.17
2017-05-12T04:55:30.850Z,59.37
2017-05-12T04:55:56.426Z,59.37
2017-05-12T04:56:22.014Z,59.37
2017-05-12T04:56:47.689Z,59.37
2017-05-12T04:57:13.254Z,59.37
2017-05-12T04:57:38.801Z,59.27
2017-05-12T04:58:04.459Z,59.37
2017-05-12T04:58:30.035Z,59.75
2017-05-12T04:58:55.611Z,59.56
2017-05-12T04:59:21.312Z,59.56
2017-05-12T04:59:46.899Z,59.37
2017-05-12T05:00:12.437Z,59.47
2017-05-12T05:00:37.980Z,59.75
2017-05-12T05:01:03.663Z,59.56
2017-05-12T05:01:29.229Z,59.47
2017-05-12T05:01:54.793Z,59.75
2017-05-12T05:02:20.409Z,59.56
2017-05-12T05:02:45.951Z,59.66
2017-05-12T05:03:39.275Z,59.66
2017-05-12T05:04:04.847Z,59.66
2017-05-12T05:04:30.392Z,59.75
2017-05-12T05:04:55.945Z,59.75
2017-05-12T05:05:21.484Z,59.56
2017-05-12T05:05:47.060Z,59.85
2017-05-12T05:06:12.670Z,59.56
2017-05-12T05:06:38.226Z,59.56
2017-05-12T05:07:03.881Z,59.66
2017-05-12T05:07:29.445Z,59.75
2017-05-12T05:07:55.011Z,59.66
2017-05-12T05:08:20.598Z,59.56
2017-05-12T05:08:46.166Z,59.56
2017-05-12T05:09:11.720Z,59.56
2017-05-12T05:09:37.290Z,59.37
2017-05-12T05:10:02.854Z,59.56
2017-05-12T05:10:28.421Z,59.56
2017-05-12T05:10:53.981Z,59.37
2017-05-12T05:11:19.644Z,59.66
2017-05-12T05:11:45.203Z,59.56
2017-05-12T05:12:10.889Z,59.66
2017-05-12T05:12:36.435Z,59.47
2017-05-12T05:13:01.981Z,59.56
2017-05-12T05:13:27.552Z,59.47
2017-05-12T05:13:53.130Z,59.47
2017-05-12T05:14:18.703Z,59.56
2017-05-12T05:14:44.274Z,59.66
2017-05-12T05:15:09.863Z,59.47
2017-05-12T05:15:35.423Z,59.47
2017-05-12T05:16:01.018Z,59.47
2017-05-12T05:16:26.632Z,59.56
2017-05-12T05:16:52.188Z,59.47
2017-05-12T05:17:17.825Z,59.94
2017-05-12T05:17:43.380Z,59.47
2017-05-12T05:18:08.948Z,59.47
2017-05-12T05:18:34.515Z,59.66
2017-05-12T05:19:00.086Z,59.56
2017-05-12T05:19:25.655Z,59.47
2017-05-12T05:19:51.200Z,59.47
2017-05-12T05:20:16.778Z,59.56
2017-05-12T05:20:42.337Z,60.04
2017-05-12T05:21:07.893Z,59.85
2017-05-12T05:21:33.549Z,59.56
2017-05-12T05:21:59.114Z,59.66
2017-05-12T05:22:24.675Z,59.47
2017-05-12T05:22:50.259Z,59.56
2017-05-12T05:23:15.959Z,59.56
2017-05-12T05:23:42.051Z,59.75
2017-05-12T05:24:07.048Z,59.85
2017-05-12T05:24:32.719Z,59.47
2017-05-12T05:24:58.299Z,59.47
2017-05-12T05:25:23.864Z,59.75
2017-05-12T05:25:49.424Z,59.85
2017-05-12T05:26:14.990Z,59.56
2017-05-12T05:26:40.576Z,59.75
2017-05-12T05:27:06.124Z,59.56
2017-05-12T05:27:32.139Z,59.75
2017-05-12T05:27:57.748Z,59.75
2017-05-12T05:28:23.311Z,59.75
2017-05-12T05:28:49.015Z,59.75
2017-05-12T05:29:14.581Z,59.85
2017-05-12T05:29:40.152Z,59.75
2017-05-12T05:30:06.561Z,59.85
2017-05-12T05:30:31.435Z,59.66
2017-05-12T05:30:57.002Z,59.75
2017-05-12T05:31:22.611Z,59.75
2017-05-12T05:31:48.234Z,59.75
2017-05-12T05:32:13.792Z,59.66
2017-05-12T05:32:39.341Z,59.75
2017-05-12T05:33:04.922Z,59.66
2017-05-12T05:33:30.461Z,59.66
2017-05-12T05:33:56.080Z,59.75
2017-05-12T05:34:21.687Z,59.75
2017-05-12T05:34:47.260Z,59.85
2017-05-12T05:35:12.821Z,59.66
2017-05-12T05:35:38.394Z,59.85
2017-05-12T05:36:03.945Z,59.66
2017-05-12T05:36:29.516Z,59.85
2017-05-12T05:36:55.091Z,59.85
2017-05-12T05:37:20.643Z,59.85
2017-05-12T05:37:46.235Z,59.94
2017-05-12T05:38:11.796Z,59.75
2017-05-12T05:38:37.371Z,59.66
2017-05-12T05:39:02.951Z,60.14
2017-05-12T05:39:28.552Z,59.85
2017-05-12T05:39:54.200Z,59.85
2017-05-12T05:40:19.748Z,59.85
2017-05-12T05:40:45.420Z,59.85
2017-05-12T05:41:10.975Z,59.85
2017-05-12T05:41:36.529Z,59.85
2017-05-12T05:42:02.103Z,59.75
2017-05-12T05:42:27.784Z,59.85
2017-05-12T05:42:53.355Z,59.75
2017-05-12T05:43:18.922Z,60.14
2017-05-12T05:43:44.541Z,59.85
2017-05-12T05:44:10.099Z,59.85
2017-05-12T05:44:35.653Z,59.85
2017-05-12T05:45:01.216Z,59.85
2017-05-12T05:45:26.781Z,59.94
2017-05-12T05:45:52.344Z,59.85
2017-05-12T05:46:18.000Z,59.85
2017-05-12T05:46:43.552Z,59.94
2017-05-12T05:47:09.207Z,60.24
2017-05-12T05:47:34.788Z,59.85
2017-05-12T05:48:00.352Z,59.94
2017-05-12T05:48:26.022Z,59.85
2017-05-12T05:48:51.583Z,60.14
2017-05-12T05:49:17.168Z,59.94
2017-05-12T05:49:42.719Z,59.94
2017-05-12T05:50:08.455Z,59.94
2017-05-12T05:50:34.011Z,60.14
2017-05-12T05:50:59.572Z,59.85
2017-05-12T05:51:25.191Z,59.85
2017-05-12T05:51:50.806Z,60.14
2017-05-12T05:52:16.962Z,60.14
2017-05-12T05:52:42.562Z,59.94
2017-05-12T05:53:08.145Z,59.94
2017-05-12T05:53:33.711Z,59.94
2017-05-12T05:53:59.279Z,59.94
2017-05-12T05:54:24.840Z,59.94
2017-05-12T05:54:50.400Z,60.24
2017-05-12T05:55:15.988Z,60.24
2017-05-12T05:55:41.552Z,60.24
2017-05-12T05:56:07.119Z,60.14
2017-05-12T05:56:33.450Z,60.24
2017-05-12T05:56:58.979Z,60.24
2017-05-12T05:57:24.517Z,60.24
2017-05-12T05:57:50.152Z,60.24
2017-05-12T05:58:15.775Z,60.24
2017-05-12T05:58:41.340Z,60.24
2017-05-12T05:59:06.878Z,60.14
2017-05-12T05:59:32.451Z,60.33
2017-05-12T05:59:58.011Z,60.14
2017-05-12T06:00:23.577Z,60.14
2017-05-12T06:01:22.029Z,60.14
2017-05-12T06:01:47.601Z,60.14
2017-05-12T06:02:13.152Z,60.14
2017-05-12T06:02:38.693Z,60.14
2017-05-12T06:03:04.233Z,60.24
2017-05-12T06:03:29.848Z,60.24
2017-05-12T06:03:55.421Z,60.14
2017-05-12T06:04:21.058Z,60.24
2017-05-12T06:04:46.617Z,59.94
2017-05-12T06:05:12.164Z,60.14
2017-05-12T06:05:37.839Z,60.24
2017-05-12T06:06:03.442Z,60.04
2017-05-12T06:06:29.000Z,60.04
2017-05-12T06:06:54.579Z,60.14
2017-05-12T06:07:20.162Z,60.24
2017-05-12T06:07:45.714Z,59.94
2017-05-12T06:08:11.272Z,60.14
2017-05-12T06:08:36.832Z,60.04
2017-05-12T06:09:02.390Z,60.24
2017-05-12T06:09:27.947Z,60.04
2017-05-12T06:09:53.505Z,60.04
2017-05-12T06:10:19.080Z,60.04
2017-05-12T06:10:44.654Z,59.85
2017-05-12T06:11:10.219Z,60.14
2017-05-12T06:11:35.861Z,59.75
2017-05-12T06:12:01.424Z,59.85
2017-05-12T06:12:26.987Z,60.14
2017-05-12T06:12:52.540Z,60.14
2017-05-12T06:13:18.091Z,60.04
2017-05-12T06:13:43.667Z,59.85
2017-05-12T06:14:09.215Z,59.75
2017-05-12T06:14:34.783Z,59.94
2017-05-12T06:15:00.320Z,60.14
2017-05-12T06:15:26.015Z,60.14
2017-05-12T06:15:51.606Z,59.85
2017-05-12T06:16:17.176Z,60.04
2017-05-12T06:16:42.724Z,59.75
2017-05-12T06:17:08.289Z,59.85
2017-05-12T06:17:33.839Z,59.94
2017-05-12T06:17:59.390Z,59.94
2017-05-12T06:18:24.950Z,59.94
2017-05-12T06:18:50.510Z,59.75
2017-05-12T06:19:16.072Z,59.66
2017-05-12T06:19:41.648Z,59.75
2017-05-12T06:20:07.240Z,59.75
2017-05-12T06:20:32.766Z,59.75
2017-05-12T06:20:58.319Z,59.85
2017-05-12T06:21:23.941Z,59.75
2017-05-12T06:21:49.504Z,59.75
2017-05-12T06:22:15.054Z,59.75
2017-05-12T06:22:40.618Z,59.85
2017-05-12T06:23:06.219Z,59.85
2017-05-12T06:23:31.759Z,59.85
2017-05-12T06:23:57.313Z,59.85
2017-05-12T06:24:22.865Z,59.75
2017-05-12T06:24:48.418Z,59.66
2017-05-12T06:25:13.984Z,59.85
2017-05-12T06:25:39.557Z,59.75
2017-05-12T06:26:05.093Z,59.56
2017-05-12T06:26:30.634Z,59.56
2017-05-12T06:26:56.199Z,59.94
2017-05-12T06:27:21.795Z,59.85
2017-05-12T06:27:47.382Z,59.85
2017-05-12T06:28:13.009Z,60.04
2017-05-12T06:28:38.569Z,59.75
2017-05-12T06:29:04.149Z,59.85
2017-05-12T06:29:29.704Z,60.04
2017-05-12T06:29:55.282Z,59.85
2017-05-12T06:30:20.856Z,59.66
2017-05-12T06:30:46.406Z,59.94
2017-05-12T06:31:12.800Z,60.04
2017-05-12T06:31:38.419Z,60.04
2017-05-12T06:32:03.969Z,60.04
2017-05-12T06:32:29.527Z,60.04
2017-05-12T06:32:55.076Z,59.94
2017-05-12T06:33:20.667Z,59.85
2017-05-12T06:33:46.209Z,60.04
2017-05-12T06:34:11.799Z,60.04
2017-05-12T06:34:37.384Z,60.04
2017-05-12T06:35:02.987Z,60.04
2017-05-12T06:35:28.597Z,60.04
2017-05-12T06:35:54.150Z,60.04
2017-05-12T06:36:19.699Z,59.85
2017-05-12T06:36:45.353Z,59.94
2017-05-12T06:37:10.941Z,59.94
2017-05-12T06:37:36.501Z,60.04
2017-05-12T06:38:02.068Z,60.04
2017-05-12T06:38:27.747Z,60.04
2017-05-12T06:38:53.300Z,59.94
2017-05-12T06:39:18.899Z,60.04
2017-05-12T06:39:44.542Z,60.62
2017-05-12T06:40:10.101Z,60.52
2017-05-12T06:40:35.666Z,60.04
2017-05-12T06:41:01.242Z,60.04
2017-05-12T06:42:09.996Z,60.04
2017-05-12T06:42:35.554Z,60.24
2017-05-12T06:43:01.121Z,60.33
2017-05-12T06:43:26.702Z,59.85
2017-05-12T06:43:52.283Z,60.24
2017-05-12T06:44:17.860Z,60.33
2017-05-12T06:44:43.442Z,60.33
2017-05-12T06:45:09.027Z,60.33
2017-05-12T06:45:34.589Z,60.52
2017-05-12T06:46:00.150Z,60.52
2017-05-12T06:46:25.694Z,60.42
2017-05-12T06:46:51.233Z,60.52
2017-05-12T06:47:16.794Z,60.52
2017-05-12T06:47:42.341Z,60.42
2017-05-12T06:48:07.917Z,60.52
2017-05-12T06:48:33.468Z,60.52
2017-05-12T06:48:59.022Z,60.52
2017-05-12T06:49:24.575Z,60.42
2017-05-12T06:49:50.203Z,60.52
2017-05-12T06:50:15.780Z,60.52
2017-05-12T06:50:41.324Z,60.42
2017-05-12T06:51:06.981Z,60.52
2017-05-12T06:51:32.651Z,60.42
2017-05-12T06:51:58.209Z,60.42
2017-05-12T06:52:23.758Z,60.42
2017-05-12T06:52:49.378Z,60.52
2017-05-12T06:53:14.946Z,60.42
2017-05-12T06:53:40.483Z,60.42
2017-05-12T06:54:06.030Z,60.33
2017-05-12T06:54:31.598Z,60.42
2017-05-12T06:55:35.114Z,60.33
2017-05-12T06:56:00.688Z,60.42
2017-05-12T06:56:26.242Z,60.14
2017-05-12T06:56:51.812Z,60.42
2017-05-12T06:57:17.364Z,60.14
2017-05-12T06:57:42.933Z,60.24
2017-05-12T06:58:08.559Z,60.33
2017-05-12T06:58:34.108Z,60.33
2017-05-12T06:58:59.680Z,60.04
2017-05-12T06:59:25.302Z,60.33
2017-05-12T06:59:50.880Z,60.33
2017-05-12T07:00:16.445Z,60.24
2017-05-12T07:00:42.022Z,60.52
2017-05-12T07:01:07.568Z,60.14
2017-05-12T07:01:33.211Z,60.52
2017-05-12T07:01:58.790Z,60.42
2017-05-12T07:02:24.372Z,60.33
2017-05-12T07:02:49.921Z,60.42
2017-05-12T07:03:15.587Z,60.33
2017-05-12T07:03:41.169Z,60.33
2017-05-12T07:04:06.720Z,60.33
2017-05-12T07:04:32.392Z,60.33
2017-05-12T07:04:57.958Z,60.33
2017-05-12T07:05:23.538Z,60.04
2017-05-12T07:05:49.116Z,60.33
2017-05-12T07:06:14.689Z,60.24
2017-05-12T07:06:40.274Z,60.24
2017-05-12T07:07:05.834Z,60.14
2017-05-12T07:07:31.405Z,60.24
2017-05-12T07:07:56.962Z,60.14
2017-05-12T07:08:22.580Z,60.04
2017-05-12T07:08:48.180Z,60.04
2017-05-12T07:09:13.700Z,60.04
2017-05-12T07:09:39.330Z,59.94
2017-05-12T07:10:04.902Z,60.42
2017-05-12T07:10:30.460Z,59.94
2017-05-12T07:10:56.017Z,60.52
2017-05-12T07:11:21.670Z,60.62
2017-05-12T07:11:47.303Z,60.52
2017-05-12T07:12:12.871Z,60.72
2017-05-12T07:12:38.533Z,60.52
2017-05-12T07:13:04.112Z,60.62
2017-05-12T07:13:29.687Z,60.81
2017-05-12T07:13:55.244Z,60.91
2017-05-12T07:14:20.822Z,60.91
2017-05-12T07:14:46.403Z,60.91
2017-05-12T07:15:11.974Z,60.91
2017-05-12T07:15:37.549Z,60.81
2017-05-12T07:16:03.163Z,60.72
2017-05-12T07:16:28.708Z,60.81
2017-05-12T07:16:54.291Z,60.91
2017-05-12T07:17:19.901Z,60.72
2017-05-12T07:17:45.559Z,60.91
2017-05-12T07:18:11.131Z,60.81
2017-05-12T07:18:36.701Z,60.72
2017-05-12T07:19:02.356Z,60.91
2017-05-12T07:19:27.924Z,60.91
2017-05-12T07:19:53.493Z,60.91
2017-05-12T07:20:19.116Z,60.81
2017-05-12T07:20:44.707Z,60.91
2017-05-12T07:21:10.256Z,60.81
2017-05-12T07:21:35.811Z,60.81
2017-05-12T07:22:01.378Z,60.42
2017-05-12T07:22:26.956Z,60.91
2017-05-12T07:22:52.560Z,60.72
2017-05-12T07:23:18.102Z,60.42
2017-05-12T07:23:43.711Z,60.42
2017-05-12T07:24:09.301Z,60.33
2017-05-12T07:24:34.853Z,60.52
2017-05-12T07:25:00.409Z,60.33
2017-05-12T07:25:25.960Z,60.81
2017-05-12T07:25:51.513Z,60.42
2017-05-12T07:26:17.096Z,60.81
2017-05-12T07:26:42.717Z,60.52
2017-05-12T07:27:08.299Z,60.91
2017-05-12T07:27:33.878Z,60.52
2017-05-12T07:27:59.504Z,60.62
2017-05-12T07:28:25.058Z,60.62
2017-05-12T07:28:50.611Z,60.52
2017-05-12T07:29:16.290Z,60.72
2017-05-12T07:29:41.845Z,60.91
2017-05-12T07:30:07.409Z,60.62
2017-05-12T07:30:33.086Z,60.72
2017-05-12T07:30:58.656Z,60.91
2017-05-12T07:31:24.201Z,60.62
2017-05-12T07:31:49.823Z,60.72
2017-05-12T07:32:15.390Z,60.81
2017-05-12T07:32:40.998Z,60.91
2017-05-12T07:33:06.617Z,60.72
2017-05-12T07:33:32.303Z,60.72
2017-05-12T07:33:57.864Z,60.81
2017-05-12T07:34:23.421Z,60.81
2017-05-12T07:34:49.082Z,60.62
2017-05-12T07:35:14.748Z,60.81
2017-05-12T07:35:40.329Z,60.91
2017-05-12T07:36:05.893Z,60.72
2017-05-12T07:36:31.566Z,60.91
2017-05-12T07:36:57.147Z,60.81
2017-05-12T07:37:22.711Z,60.81
2017-05-12T07:37:48.284Z,60.62
2017-05-12T07:38:13.843Z,60.72
2017-05-12T07:38:39.424Z,60.72
2017-05-12T07:39:05.005Z,60.72
2017-05-12T07:39:30.570Z,60.72
2017-05-12T07:39:56.144Z,60.72
2017-05-12T07:40:21.732Z,60.52
2017-05-12T07:40:47.317Z,60.62
2017-05-12T07:41:12.883Z,60.52
2017-05-12T07:41:38.484Z,60.81
2017-05-12T07:42:04.023Z,60.52
2017-05-12T07:42:29.573Z,60.81
2017-05-12T07:42:55.134Z,60.52
2017-05-12T07:43:20.710Z,60.52
2017-05-12T07:43:46.273Z,60.62
2017-05-12T07:44:11.865Z,60.52
2017-05-12T07:44:37.414Z,60.62
2017-05-12T07:45:02.963Z,60.52
2017-05-12T07:45:28.544Z,60.52
2017-05-12T07:45:54.124Z,60.52
2017-05-12T07:46:19.692Z,60.52
2017-05-12T07:46:45.288Z,60.52
2017-05-12T07:47:10.813Z,60.91
2017-05-12T07:47:36.441Z,60.33
2017-05-12T07:48:02.021Z,60.72
2017-05-12T07:48:27.616Z,60.72
2017-05-12T07:48:53.272Z,60.72
2017-05-12T07:49:18.845Z,60.81
2017-05-12T07:49:44.399Z,60.72
2017-05-12T07:50:09.961Z,60.81
2017-05-12T07:50:35.538Z,61.19
2017-05-12T07:51:01.111Z,61.1
2017-05-12T07:51:26.700Z,61.29
2017-05-12T07:51:52.243Z,61.19
2017-05-12T07:52:17.828Z,61.49
2017-05-12T07:52:43.402Z,61.39
2017-05-12T07:53:09.031Z,61.1
2017-05-12T07:53:34.613Z,61.19
2017-05-12T07:54:00.241Z,61.39
2017-05-12T07:54:25.823Z,61.1
2017-05-12T07:54:51.381Z,61.22
2017-05-12T07:55:16.942Z,61.1
2017-05-12T07:55:42.505Z,61.1
2017-05-12T07:56:08.166Z,61.1
2017-05-12T07:56:33.732Z,61.1
2017-05-12T07:56:59.300Z,61.1
2017-05-12T07:57:25.033Z,61.1
2017-05-12T07:57:50.602Z,61.1
2017-05-12T07:58:16.254Z,60.91
2017-05-12T07:58:41.820Z,61.29
2017-05-12T07:59:07.380Z,61.1
2017-05-12T07:59:32.943Z,61.1
2017-05-12T07:59:58.510Z,61
2017-05-12T08:00:24.079Z,61
2017-05-12T08:00:49.625Z,61.1
2017-05-12T08:01:15.212Z,61.1
2017-05-12T08:01:40.779Z,61.29
2017-05-12T08:02:06.354Z,61.1
2017-05-12T08:02:31.924Z,61.39
2017-05-12T08:02:57.487Z,61.19
2017-05-12T08:03:23.091Z,61.29
2017-05-12T08:03:48.763Z,61.39
2017-05-12T08:04:14.316Z,61.29
2017-05-12T08:04:39.883Z,61.22
2017-05-12T08:05:05.629Z,61.19
2017-05-12T08:05:31.198Z,61.1
2017-05-12T08:05:56.775Z,61.1
2017-05-12T08:06:22.326Z,61.39
2017-05-12T08:06:47.883Z,61.29
2017-05-12T08:07:13.431Z,61.19
2017-05-12T08:07:38.981Z,61.29
2017-05-12T08:08:04.553Z,61.39
2017-05-12T08:08:30.104Z,61.19
2017-05-12T08:08:55.701Z,61.29
2017-05-12T08:09:21.257Z,61.29
2017-05-12T08:09:46.813Z,61.29
2017-05-12T08:10:12.393Z,61.29
2017-05-12T08:10:37.954Z,61.1
2017-05-12T08:11:03.514Z,61.29
2017-05-12T08:11:29.104Z,61.49
2017-05-12T08:11:54.680Z,61.29
2017-05-12T08:12:20.252Z,61.19
2017-05-12T08:12:45.823Z,61.19
2017-05-12T08:13:11.368Z,61.19
2017-05-12T08:13:36.952Z,61.29
2017-05-12T08:14:02.529Z,61.29
2017-05-12T08:14:28.094Z,61.29
2017-05-12T08:14:53.722Z,61.29
2017-05-12T08:15:19.291Z,61.29
2017-05-12T08:15:44.883Z,61.29
2017-05-12T08:16:10.459Z,60.81
2017-05-12T08:16:36.036Z,60.84
2017-05-12T08:17:01.611Z,60.81
2017-05-12T08:17:27.192Z,61.39
2017-05-12T08:17:52.792Z,61.32
2017-05-12T08:18:18.371Z,60.91
2017-05-12T08:18:43.927Z,61.19
2017-05-12T08:19:09.504Z,60.81
2017-05-12T08:19:35.089Z,61.39
2017-05-12T08:20:00.729Z,60.91
2017-05-12T08:20:26.293Z,61.29
2017-05-12T08:20:51.856Z,60.81
2017-05-12T08:21:17.563Z,60.84
2017-05-12T08:21:43.123Z,60.81
2017-05-12T08:22:08.692Z,60.81
2017-05-12T08:22:34.297Z,60.84
2017-05-12T08:23:00.426Z,60.84
2017-05-12T08:23:25.980Z,60.81
2017-05-12T08:23:51.582Z,60.84
2017-05-12T08:24:17.170Z,60.75
2017-05-12T08:24:42.734Z,61.32
2017-05-12T08:25:08.407Z,61.19
2017-05-12T08:25:33.969Z,60.84
2017-05-12T08:25:59.540Z,60.84
2017-05-12T08:26:25.126Z,60.84
2017-05-12T08:26:50.800Z,60.75
2017-05-12T08:27:16.375Z,60.84
2017-05-12T08:27:41.964Z,60.84
2017-05-12T08:28:07.526Z,60.84
2017-05-12T08:28:33.091Z,60.84
2017-05-12T08:28:58.665Z,60.75
2017-05-12T08:29:24.224Z,60.75
2017-05-12T08:29:49.810Z,60.75
2017-05-12T08:30:15.399Z,60.84
2017-05-12T08:30:40.997Z,60.65
2017-05-12T08:31:06.633Z,60.84
2017-05-12T08:31:32.196Z,60.75
2017-05-12T08:31:57.758Z,60.84
2017-05-12T08:32:23.333Z,60.84
2017-05-12T08:32:48.902Z,61.32
2017-05-12T08:33:14.468Z,60.84