createdAt,value
2018-02-23T00:01:09.160Z,78.90
2018-02-23T00:03:36.776Z,78.00
2018-02-23T00:06:05.108Z,77.30
2018-02-23T00:08:32.693Z,77.20
2018-02-23T00:11:00.223Z,77.40
2018-02-23T00:13:27.810Z,77.40
2018-02-23T00:15:55.357Z,77.60
2018-02-23T00:18:22.986Z,77.90
2018-02-23T00:20:50.558Z,77.20
2018-02-23T00:23:18.167Z,77.00
2018-02-23T00:25:45.712Z,77.00
2018-02-23T00:28:13.356Z,77.30
2018-02-23T00:30:41.123Z,77.20
2018-02-23T00:33:10.467Z,77.00
2018-02-23T00:35:38.163Z,77.10
2018-02-23T00:38:05.788Z,75.80
2018-02-23T00:40:33.390Z,76.20
2018-02-23T00:43:01.085Z,75.90
2018-02-23T00:45:28.653Z,75.90
2018-02-23T00:47:56.210Z,76.50
2018-02-23T00:50:23.802Z,75.90
2018-02-23T00:52:51.367Z,76.20
2018-02-23T00:55:20.203Z,75.90
2018-02-23T00:57:47.861Z,76.80
2018-02-23T01:00:15.440Z,76.70
2018-02-23T01:02:43.097Z,75.40
2018-02-23T01:05:10.672Z,75.70
2018-02-23T01:07:38.995Z,76.00
2018-02-23T01:10:06.575Z,76.10
2018-02-23T01:12:34.111Z,76.20
2018-02-23T01:15:01.705Z,76.30
2018-02-23T01:17:29.255Z,76.20
2018-02-23T01:19:56.819Z,76.10
2018-02-23T01:22:24.361Z,76.50
2018-02-23T01:24:52.018Z,76.40
2018-02-23T01:27:19.616Z,76.50
2018-02-23T01:29:47.245Z,77.00
2018-02-23T01:32:14.771Z,76.50
2018-02-23T01:34:42.377Z,77.00
2018-02-23T01:37:09.945Z,77.70
2018-02-23T01:39:37.545Z,77.20
2018-02-23T01:42:05.132Z,77.30
2018-02-23T01:44:32.705Z,77.50
2018-02-23T01:47:00.276Z,77.20
2018-02-23T01:49:27.921Z,77.70
2018-02-23T01:51:55.444Z,77.80
2018-02-23T01:54:23.050Z,78.00
2018-02-23T01:56:50.650Z,78.40
2018-02-23T01:59:19.056Z,79.00
2018-02-23T02:01:46.614Z,78.90
2018-02-23T02:04:14.217Z,79.20
2018-02-23T02:06:41.755Z,78.50
2018-02-23T02:09:09.381Z,78.70
2018-02-23T02:11:36.941Z,78.60
2018-02-23T02:14:04.513Z,78.80
2018-02-23T02:16:32.221Z,79.60
2018-02-23T02:18:59.815Z,79.60
2018-02-23T02:21:27.389Z,80.00
2018-02-23T02:23:55.011Z,80.10
2018-02-23T02:26:23.398Z,80.40
2018-02-23T02:28:50.959Z,80.30
2018-02-23T02:31:18.559Z,81.00
2018-02-23T02:33:46.124Z,80.40
2018-02-23T02:36:13.735Z,81.10
2018-02-23T02:38:41.379Z,81.30
2018-02-23T02:41:08.947Z,81.40
2018-02-23T02:43:36.528Z,81.40
2018-02-23T02:46:04.209Z,81.60
2018-02-23T02:48:31.813Z,81.60
2018-02-23T02:50:59.402Z,82.10
2018-02-23T02:53:26.990Z,82.30
2018-02-23T02:55:54.571Z,82.40
2018-02-23T02:58:22.145Z,82.70
2018-02-23T03:00:49.722Z,82.80
2018-02-23T03:03:17.285Z,83.00
2018-02-23T03:05:44.941Z,83.10
2018-02-23T03:08:12.498Z,83.00
2018-02-23T03:10:40.073Z,83.10
2018-02-23T03:13:07.618Z,83.50
2018-02-23T03:15:35.239Z,83.70
2018-02-23T03:18:02.820Z,83.30
2018-02-23T03:20:30.539Z,83.90
2018-02-23T03:22:58.082Z,83.90
2018-02-23T03:25:26.527Z,83.50
2018-02-23T03:27:54.069Z,83.60
2018-02-23T03:30:21.682Z,83.40
2018-02-23T03:32:49.288Z,83.60
2018-02-23T03:35:16.864Z,83.40
2018-02-23T03:37:44.499Z,83.50
2018-02-23T03:40:12.087Z,83.60
2018-02-23T03:42:39.643Z,83.70
2018-02-23T03:45:07.233Z,83.50
2018-02-23T03:47:34.800Z,83.50
2018-02-23T03:50:02.421Z,83.20
2018-02-23T03:52:29.960Z,83.00
2018-02-23T03:54:57.582Z,83.10
2018-02-23T03:57:25.147Z,83.50
2018-02-23T03:59:52.723Z,83.00
2018-02-23T04:02:21.075Z,83.10
2018-02-23T04:04:48.661Z,82.90
2018-02-23T04:07:16.993Z,83.00
2018-02-23T04:09:44.581Z,82.90
2018-02-23T04:12:12.170Z,82.90
2018-02-23T04:14:39.771Z,83.00
2018-02-23T04:17:07.315Z,82.90
2018-02-23T04:19:35.001Z,82.90
2018-02-23T04:22:02.589Z,82.80
2018-02-23T04:24:30.245Z,83.10
2018-02-23T04:26:57.888Z,82.90
2018-02-23T04:29:25.438Z,82.70
2018-02-23T04:31:53.099Z,82.40
2018-02-23T04:34:20.867Z,82.60
2018-02-23T04:36:48.405Z,82.40
2018-02-23T04:39:16.025Z,82.40
2018-02-23T04:41:43.621Z,82.60
2018-02-23T04:44:11.216Z,81.80
2018-02-23T04:46:38.796Z,81.90
2018-02-23T04:49:06.341Z,82.00
2018-02-23T04:51:33.940Z,81.80
2018-02-23T04:54:01.498Z,81.40
2018-02-23T04:56:29.081Z,81.40
2018-02-23T04:58:56.615Z,80.80
2018-02-23T05:01:24.978Z,80.70
2018-02-23T05:03:52.550Z,80.50
2018-02-23T05:06:20.891Z,79.90
2018-02-23T05:08:48.450Z,79.80
2018-02-23T05:11:16.017Z,78.90
2018-02-23T05:13:43.567Z,78.40
2018-02-23T05:16:11.165Z,78.60
2018-02-23T05:18:39.482Z,79.20
2018-02-23T05:21:07.914Z,79.00
2018-02-23T05:23:35.452Z,78.10
2018-02-23T05:26:03.035Z,78.40
2018-02-23T05:28:30.609Z,78.70
2018-02-23T05:30:58.941Z,78.40
2018-02-23T05:33:26.511Z,78.40
2018-02-23T05:35:54.193Z,78.40
2018-02-23T05:38:24.085Z,77.90
2018-02-23T05:40:51.791Z,77.80
2018-02-23T05:43:19.372Z,78.10
2018-02-23T05:45:47.037Z,77.80
2018-02-23T05:48:14.642Z,77.90
2018-02-23T05:50:42.353Z,77.80
2018-02-23T05:53:09.929Z,77.40
2018-02-23T05:55:37.601Z,77.20
2018-02-23T05:58:05.250Z,77.70
2018-02-23T06:00:32.937Z,77.70
2018-02-23T06:03:00.505Z,77.40
2018-02-23T06:05:29.597Z,77.50
2018-02-23T06:07:57.995Z,77.50
2018-02-23T06:10:25.582Z,77.60
2018-02-23T06:12:53.144Z,77.70
2018-02-23T06:15:20.851Z,77.50
2018-02-23T06:17:54.075Z,77.50
2018-02-23T06:20:28.000Z,77.60
2018-02-23T06:22:55.672Z,77.50
2018-02-23T06:25:23.311Z,77.60
2018-02-23T06:27:50.870Z,78.00
2018-02-23T06:30:19.218Z,77.60
2018-02-23T06:32:46.821Z,77.50
2018-02-23T06:35:15.040Z,77.60
2018-02-23T06:37:42.589Z,77.90
2018-02-23T06:40:10.261Z,77.30
2018-02-23T06:42:37.835Z,77.40
2018-02-23T06:45:05.702Z,77.20
2018-02-23T06:47:33.256Z,77.50
2018-02-23T06:50:00.859Z,77.40
2018-02-23T06:52:29.270Z,77.50
2018-02-23T06:54:56.915Z,77.30
2018-02-23T06:57:24.456Z,77.30
2018-02-23T06:59:52.056Z,77.00
2018-02-23T07:02:19.601Z,77.20
2018-02-23T07:04:47.208Z,77.20
2018-02-23T07:07:14.764Z,77.20
2018-02-23T07:09:43.590Z,77.10
2018-02-23T07:12:11.898Z,76.80
2018-02-23T07:14:39.467Z,76.70
2018-02-23T07:17:07.130Z,77.40
2018-02-23T07:19:34.842Z,77.30
2018-02-23T07:22:06.158Z,78.30
2018-02-23T07:24:33.732Z,77.50
2018-02-23T07:27:01.271Z,77.20
2018-02-23T07:29:28.874Z,77.80
2018-02-23T07:31:56.492Z,77.60
2018-02-23T07:34:24.894Z,76.60
2018-02-23T07:36:52.485Z,77.00
2018-02-23T07:39:20.080Z,76.60
2018-02-23T07:41:47.786Z,76.60
2018-02-23T07:44:15.496Z,76.40
2018-02-23T07:46:43.146Z,76.20
2018-02-23T07:49:10.863Z,77.10
2018-02-23T07:51:38.538Z,77.00
2018-02-23T07:54:06.846Z,76.50
2018-02-23T07:56:34.536Z,76.50
2018-02-23T07:59:02.089Z,76.90
2018-02-23T08:01:29.675Z,76.80
2018-02-23T08:03:57.284Z,76.70
2018-02-23T08:06:24.864Z,76.90
2018-02-23T08:08:52.454Z,76.40
2018-02-23T08:11:20.833Z,77.00
2018-02-23T08:13:48.406Z,77.40
2018-02-23T08:16:16.026Z,76.70
2018-02-23T08:18:43.644Z,77.00
2018-02-23T08:21:11.996Z,76.30
2018-02-23T08:23:39.564Z,76.20
2018-02-23T08:26:07.978Z,76.20
2018-02-23T08:28:35.532Z,76.20
2018-02-23T08:31:03.161Z,76.50
2018-02-23T08:33:30.734Z,76.70
2018-02-23T08:35:58.338Z,76.50
2018-02-23T08:38:25.874Z,76.60
2018-02-23T08:40:53.489Z,77.00
2018-02-23T08:43:21.054Z,76.70
2018-02-23T08:45:48.675Z,76.60
2018-02-23T08:48:17.069Z,76.20
2018-02-23T08:50:44.661Z,76.00
2018-02-23T08:53:12.222Z,76.40
2018-02-23T08:55:39.839Z,76.40
2018-02-23T08:58:07.424Z,76.80
2018-02-23T09:00:47.630Z,76.00
2018-02-23T09:03:17.811Z,75.60
2018-02-23T09:05:45.454Z,75.60
2018-02-23T09:08:13.061Z,75.40
2018-02-23T09:10:41.997Z,76.50
2018-02-23T09:13:09.798Z,75.90
2018-02-23T09:15:37.446Z,76.60
2018-02-23T09:18:05.022Z,76.60
2018-02-23T09:20:32.781Z,76.60
2018-02-23T09:23:00.404Z,76.80
2018-02-23T09:25:27.995Z,77.00
2018-02-23T09:27:56.186Z,77.30
2018-02-23T09:30:23.846Z,77.70
2018-02-23T09:32:57.228Z,77.10
2018-02-23T09:35:24.791Z,76.70
2018-02-23T09:37:52.356Z,76.50
2018-02-23T09:40:19.946Z,76.10
2018-02-23T09:42:47.470Z,76.40
2018-02-23T09:45:15.006Z,75.80
2018-02-23T09:47:42.642Z,76.00
2018-02-23T09:50:10.217Z,76.40
2018-02-23T09:52:37.795Z,76.30
2018-02-23T09:55:05.354Z,75.60
2018-02-23T09:57:32.943Z,76.00
2018-02-23T10:00:00.525Z,76.00
2018-02-23T10:02:28.881Z,75.80
2018-02-23T10:04:56.481Z,75.70
2018-02-23T10:07:24.035Z,75.60
2018-02-23T10:09:51.588Z,76.70
2018-02-23T10:12:19.159Z,76.70
2018-02-23T10:14:47.449Z,76.90
2018-02-23T10:17:15.028Z,76.70
2018-02-23T10:19:42.557Z,76.70
2018-02-23T10:22:10.152Z,76.70
2018-02-23T10:24:37.747Z,76.80
2018-02-23T10:27:05.322Z,76.90
2018-02-23T10:29:33.756Z,77.20
2018-02-23T10:32:01.364Z,77.20
2018-02-23T10:34:28.900Z,77.60
2018-02-23T10:36:56.481Z,78.30
2018-02-23T10:39:24.042Z,78.70
2018-02-23T10:41:52.402Z,79.40
2018-02-23T10:44:19.928Z,80.00
2018-02-23T10:46:47.516Z,79.20
2018-02-23T10:49:15.081Z,80.90
2018-02-23T10:51:42.657Z,80.20
2018-02-23T10:54:10.194Z,79.80
2018-02-23T10:56:37.812Z,79.70
2018-02-23T10:59:05.344Z,80.20
2018-02-23T11:01:32.933Z,79.80
2018-02-23T11:04:00.481Z,80.40
2018-02-23T11:06:28.066Z,79.50
2018-02-23T11:08:55.592Z,79.50
2018-02-23T11:11:23.169Z,80.20
2018-02-23T11:13:50.728Z,80.60
2018-02-23T11:16:18.308Z,81.00
2018-02-23T11:18:45.908Z,81.50
2018-02-23T11:21:14.244Z,82.00
2018-02-23T11:23:41.822Z,81.90
2018-02-23T11:26:09.378Z,81.00
2018-02-23T11:28:36.940Z,80.20
2018-02-23T11:31:04.512Z,79.80
2018-02-23T11:33:32.070Z,80.30
2018-02-23T11:35:59.654Z,80.20
2018-02-23T11:38:27.979Z,80.50
2018-02-23T11:40:55.548Z,80.50
2018-02-23T11:43:23.090Z,80.80
2018-02-23T11:45:50.671Z,80.30
2018-02-23T11:48:18.214Z,80.50
2018-02-23T11:50:45.765Z,81.00
2018-02-23T11:53:13.354Z,80.10
2018-02-23T11:55:40.989Z,79.60
2018-02-23T11:58:09.250Z,79.20
2018-02-23T12:00:36.845Z,79.00
2018-02-23T12:03:04.401Z,78.70
2018-02-23T12:05:31.978Z,79.00
2018-02-23T12:07:59.520Z,78.60
2018-02-23T12:10:27.081Z,79.10
2018-02-23T12:12:54.652Z,77.30
2018-02-23T12:15:22.241Z,77.70
2018-02-23T12:17:50.549Z,77.00
2018-02-23T12:20:18.144Z,76.90
2018-02-23T12:22:45.682Z,77.50
2018-02-23T12:25:13.277Z,77.90
2018-02-23T12:27:40.805Z,77.20
2018-02-23T12:30:08.702Z,77.30
2018-02-23T12:32:36.223Z,77.10
2018-02-23T12:35:03.802Z,78.00
2018-02-23T12:37:31.339Z,77.00
2018-02-23T12:39:58.918Z,77.60
2018-02-23T12:42:26.508Z,76.90
2018-02-23T12:44:54.058Z,75.90
2018-02-23T12:47:21.638Z,75.80
2018-02-23T12:49:49.947Z,76.20
2018-02-23T12:52:17.476Z,75.70
2018-02-23T12:54:45.048Z,75.20
2018-02-23T12:57:12.614Z,75.20
2018-02-23T12:59:40.181Z,76.00
2018-02-23T13:02:09.062Z,74.80
2018-02-23T13:04:36.650Z,74.80
2018-02-23T13:07:04.182Z,74.90
2018-02-23T13:09:31.754Z,74.90
2018-02-23T13:11:59.278Z,74.90
2018-02-23T13:14:32.572Z,73.10
2018-02-23T13:17:00.088Z,73.90
2018-02-23T13:19:27.652Z,73.70
2018-02-23T13:21:55.163Z,73.80
2018-02-23T13:24:22.701Z,73.10
2018-02-23T13:26:50.252Z,74.40
2018-02-23T13:29:17.772Z,73.90
2018-02-23T13:31:45.342Z,73.80
2018-02-23T13:34:12.864Z,73.30
2018-02-23T13:36:41.325Z,72.80
2018-02-23T13:39:12.580Z,71.70
2018-02-23T13:41:40.994Z,71.90
2018-02-23T13:44:08.511Z,72.00
2018-02-23T13:46:36.090Z,71.70
2018-02-23T13:49:03.595Z,72.20
2018-02-23T13:51:31.141Z,71.80
2018-02-23T13:54:04.375Z,70.40
2018-02-23T13:56:31.921Z,70.80
2018-02-23T13:58:59.445Z,70.70
2018-02-23T14:01:27.047Z,69.40
2018-02-23T14:03:55.368Z,70.00
2018-02-23T14:06:32.040Z,69.80
2018-02-23T14:08:59.584Z,68.90
2018-02-23T14:11:27.927Z,68.30
2018-02-23T14:13:55.440Z,68.20
2018-02-23T14:16:23.002Z,68.70
2018-02-23T14:18:50.561Z,68.80
2018-02-23T14:21:18.116Z,69.20
2018-02-23T14:23:45.646Z,68.80
2018-02-23T14:26:13.331Z,69.60
2018-02-23T14:28:40.856Z,70.10
2018-02-23T14:31:08.399Z,69.70
2018-02-23T14:33:35.914Z,70.70
2018-02-23T14:36:03.468Z,70.30
2018-02-23T14:38:30.972Z,70.20
2018-02-23T14:40:58.528Z,70.40
2018-02-23T14:43:26.093Z,70.50
2018-02-23T14:45:53.603Z,71.40
2018-02-23T14:48:32.836Z,72.30
2018-02-23T14:51:07.811Z,72.30
2018-02-23T14:53:35.335Z,71.60
2018-02-23T14:56:02.942Z,71.60
2018-02-23T14:58:30.580Z,72.00
2018-02-23T15:00:58.907Z,71.80
2018-02-23T15:03:26.420Z,71.80
2018-02-23T15:05:53.960Z,72.40
2018-02-23T15:08:21.492Z,73.10
2018-02-23T15:10:49.104Z,73.30
2018-02-23T15:13:16.636Z,73.60
2018-02-23T15:15:44.184Z,73.30
2018-02-23T15:18:11.714Z,73.90
2018-02-23T15:20:39.252Z,72.90
2018-02-23T15:23:06.842Z,73.90
2018-02-23T15:25:34.371Z,74.20
2018-02-23T15:28:02.799Z,73.50
2018-02-23T15:30:41.946Z,73.50
2018-02-23T15:33:09.600Z,73.80
2018-02-23T15:35:37.176Z,73.80
2018-02-23T15:38:04.728Z,74.00
2018-02-23T15:40:32.301Z,74.00
2018-02-23T15:42:59.832Z,74.00
2018-02-23T15:45:27.390Z,73.90
2018-02-23T15:48:00.515Z,74.30
2018-02-23T15:50:33.659Z,74.50
2018-02-23T15:53:01.196Z,73.90
2018-02-23T15:55:28.797Z,73.80
2018-02-23T15:58:00.271Z,74.90
2018-02-23T16:00:28.308Z,75.20
2018-02-23T16:02:55.870Z,75.90
2018-02-23T16:05:23.461Z,75.80
2018-02-23T16:07:50.980Z,75.70
2018-02-23T16:10:19.294Z,75.40
2018-02-23T16:12:46.880Z,75.40
2018-02-23T16:15:14.446Z,75.50
2018-02-23T16:17:41.993Z,76.00
2018-02-23T16:20:12.609Z,76.60
2018-02-23T16:22:40.141Z,76.70
2018-02-23T16:25:07.723Z,77.30
2018-02-23T16:27:35.236Z,77.30
2018-02-23T16:30:03.969Z,77.60
2018-02-23T16:32:31.496Z,77.50
2018-02-23T16:34:59.110Z,78.10
2018-02-23T16:37:26.630Z,78.60
2018-02-23T16:39:54.189Z,78.40
2018-02-23T16:42:21.806Z,78.90
2018-02-23T16:44:49.337Z,78.60
2018-02-23T16:47:16.876Z,78.80
2018-02-23T16:49:44.445Z,79.30
2018-02-23T16:52:11.979Z,79.10
2018-02-23T16:54:39.578Z,79.50
2018-02-23T16:57:07.070Z,79.50
2018-02-23T16:59:34.612Z,80.10
2018-02-23T17:02:02.144Z,79.50
2018-02-23T17:04:29.687Z,79.60
2018-02-23T17:06:57.234Z,80.20
2018-02-23T17:09:24.830Z,80.50
2018-02-23T17:11:52.415Z,81.10
2018-02-23T17:14:20.844Z,81.20
2018-02-23T17:16:48.455Z,81.30
2018-02-23T17:19:16.016Z,81.30
2018-02-23T17:21:43.650Z,81.60
2018-02-23T17:24:11.222Z,81.70
2018-02-23T17:26:38.800Z,81.60
2018-02-23T17:29:06.346Z,81.80
2018-02-23T17:31:33.920Z,82.00
2018-02-23T17:34:01.900Z,82.30
2018-02-23T17:36:30.640Z,82.10
2018-02-23T17:38:58.208Z,82.00
2018-02-23T17:41:25.785Z,82.60
2018-02-23T17:43:53.406Z,82.70
2018-02-23T17:46:21.028Z,82.50
2018-02-23T17:48:48.660Z,82.50
2018-02-23T17:51:16.242Z,82.10
2018-02-23T17:53:43.818Z,82.00
2018-02-23T17:56:12.169Z,82.00
2018-02-23T17:58:39.791Z,82.00
2018-02-23T18:01:08.983Z,81.90
2018-02-23T18:03:36.587Z,81.80
2018-02-23T18:06:04.174Z,81.60
2018-02-23T18:08:32.505Z,81.80
2018-02-23T18:11:00.113Z,81.70
2018-02-23T18:13:28.561Z,82.00
2018-02-23T18:15:56.220Z,81.90
2018-02-23T18:18:23.789Z,81.40
2018-02-23T18:20:51.398Z,80.10
2018-02-23T18:23:18.949Z,79.80
2018-02-23T18:25:46.558Z,79.70
2018-02-23T18:28:14.090Z,78.50
2018-02-23T18:30:41.673Z,78.70
2018-02-23T18:33:09.274Z,78.10
2018-02-23T18:35:38.483Z,76.70
2018-02-23T18:38:06.855Z,76.30
2018-02-23T18:40:35.285Z,76.30
2018-02-23T18:43:03.196Z,76.30
2018-02-23T18:45:30.768Z,75.70
2018-02-23T18:47:58.305Z,74.80
2018-02-23T18:50:25.870Z,74.50
2018-02-23T18:52:53.504Z,75.00
2018-02-23T18:55:21.087Z,74.70
2018-02-23T18:57:48.666Z,74.10
2018-02-23T19:00:16.285Z,74.30
2018-02-23T19:02:43.825Z,74.50
2018-02-23T19:05:11.407Z,73.90
2018-02-23T19:07:38.968Z,73.70
2018-02-23T19:10:06.553Z,74.00
2018-02-23T19:12:34.115Z,73.90
2018-02-23T19:15:02.511Z,74.00
2018-02-23T19:17:30.131Z,74.00
2018-02-23T19:19:57.730Z,73.50
2018-02-23T19:22:25.318Z,74.00
2018-02-23T19:24:52.911Z,73.60
2018-02-23T19:27:20.494Z,73.60
2018-02-23T19:29:48.101Z,73.60
2018-02-23T19:32:15.668Z,73.20
2018-02-23T19:34:43.254Z,73.60
2018-02-23T19:37:10.787Z,73.20
2018-02-23T19:39:38.426Z,73.00
2018-02-23T19:42:05.993Z,73.50
2018-02-23T19:44:33.574Z,73.00
2018-02-23T19:47:01.111Z,72.90
2018-02-23T19:49:28.719Z,73.00
2018-02-23T19:51:56.271Z,72.50
2018-02-23T19:54:23.841Z,72.80
2018-02-23T19:56:51.447Z,73.50
2018-02-23T19:59:19.048Z,73.20
2018-02-23T20:01:46.606Z,73.20
2018-02-23T20:04:14.149Z,72.50
2018-02-23T20:06:41.752Z,72.80
2018-02-23T20:09:10.102Z,73.00
2018-02-23T20:11:37.732Z,72.90
2018-02-23T20:14:05.291Z,72.40
2018-02-23T20:16:32.989Z,72.30
2018-02-23T20:19:00.606Z,72.80
2018-02-23T20:21:28.220Z,72.30
2018-02-23T20:23:56.601Z,72.30
2018-02-23T20:26:24.168Z,72.20
2018-02-23T20:28:51.759Z,72.00
2018-02-23T20:31:19.317Z,72.10
2018-02-23T20:33:47.102Z,72.30
2018-02-23T20:36:14.724Z,71.90
2018-02-23T20:38:42.320Z,72.30
2018-02-23T20:41:10.891Z,72.60
2018-02-23T20:43:38.560Z,72.60
2018-02-23T20:46:06.155Z,73.00
2018-02-23T20:48:33.735Z,72.70
2018-02-23T20:51:01.281Z,71.80
2018-02-23T20:53:28.857Z,72.40
2018-02-23T20:55:56.420Z,72.10
2018-02-23T20:58:24.065Z,72.60
2018-02-23T21:00:51.620Z,72.50
2018-02-23T21:03:19.207Z,72.50
2018-02-23T21:05:46.798Z,72.40
2018-02-23T21:08:14.396Z,71.60
2018-02-23T21:10:41.932Z,72.00
2018-02-23T21:13:09.532Z,72.40
2018-02-23T21:15:37.073Z,72.40
2018-02-23T21:18:04.673Z,72.90
2018-02-23T21:20:32.981Z,72.20
2018-02-23T21:23:00.567Z,72.00
2018-02-23T21:25:28.101Z,72.10
2018-02-23T21:27:55.698Z,72.20
2018-02-23T21:30:23.310Z,72.00
2018-02-23T21:32:50.895Z,72.10
2018-02-23T21:35:20.480Z,72.30
2018-02-23T21:37:48.019Z,72.30
2018-02-23T21:40:16.389Z,71.40
2018-02-23T21:42:45.519Z,71.50
2018-02-23T21:45:13.120Z,71.40
2018-02-23T21:47:40.681Z,71.10
2018-02-23T21:50:08.290Z,72.40
2018-02-23T21:52:36.944Z,71.70
2018-02-23T21:55:04.541Z,71.50
2018-02-23T21:57:32.107Z,71.60
2018-02-23T21:59:59.726Z,71.20
2018-02-23T22:02:27.260Z,71.70
2018-02-23T22:04:54.848Z,71.50
2018-02-23T22:07:22.440Z,70.90
2018-02-23T22:09:50.018Z,71.60
2018-02-23T22:12:17.633Z,70.30
2018-02-23T22:14:45.241Z,70.70
2018-02-23T22:17:12.773Z,70.50
2018-02-23T22:19:40.366Z,70.80
2018-02-23T22:22:07.964Z,70.30
2018-02-23T22:24:36.322Z,70.90
2018-02-23T22:27:03.861Z,70.60
2018-02-23T22:29:31.438Z,70.60
2018-02-23T22:31:59.003Z,70.50
2018-02-23T22:34:26.575Z,70.40
2018-02-23T22:36:54.099Z,69.90
2018-02-23T22:39:21.688Z,69.90
2018-02-23T22:41:49.233Z,69.80
2018-02-23T22:44:16.806Z,69.60
2018-02-23T22:46:44.365Z,69.60
2018-02-23T22:49:11.937Z,69.60
2018-02-23T22:51:39.496Z,69.90
2018-02-23T22:54:07.035Z,70.00
2018-02-23T22:56:34.635Z,68.70
2018-02-23T22:59:02.203Z,69.40
2018-02-23T23:01:29.791Z,69.40
2018-02-23T23:03:57.315Z,69.50
2018-02-23T23:06:25.683Z,68.90
2018-02-23T23:08:53.204Z,68.80
2018-02-23T23:11:22.000Z,68.50
2018-02-23T23:13:49.534Z,68.50
2018-02-23T23:16:17.115Z,69.00
2018-02-23T23:18:44.691Z,68.90
2018-02-23T23:21:12.253Z,68.70
2018-02-23T23:23:39.810Z,68.70
2018-02-23T23:26:07.379Z,68.60
2018-02-23T23:28:35.065Z,68.60
2018-02-23T23:31:02.831Z,68.80
2018-02-23T23:33:30.436Z,69.20
2018-02-23T23:35:57.996Z,67.60
2018-02-23T23:38:25.555Z,68.10
2018-02-23T23:40:53.121Z,68.10
2018-02-23T23:43:20.657Z,67.70
2018-02-23T23:45:48.233Z,68.00
2018-02-23T23:48:15.773Z,68.20
2018-02-23T23:50:43.404Z,68.10
2018-02-23T23:53:10.959Z,67.70
2018-02-23T23:55:38.546Z,68.00
2018-02-23T23:58:06.079Z,67.70
