createdAt,value
2017-12-08T00:00:47.103Z,98889.67
2017-12-08T00:03:14.134Z,98890.54
2017-12-08T00:05:41.200Z,98894.37
2017-12-08T00:08:08.265Z,98881.05
2017-12-08T00:10:34.625Z,98877.63
2017-12-08T00:13:01.013Z,98887.39
2017-12-08T00:15:28.086Z,98882.88
2017-12-08T00:17:54.389Z,98876.80
2017-12-08T00:20:21.438Z,98885.86
2017-12-08T00:22:48.513Z,98862.47
2017-12-08T00:25:14.824Z,98871.58
2017-12-08T00:27:41.858Z,98859.04
2017-12-08T00:30:08.948Z,98854.59
2017-12-08T00:32:35.361Z,98855.16
2017-12-08T00:35:01.697Z,98842.13
2017-12-08T00:37:27.982Z,98830.67
2017-12-08T00:39:54.339Z,98859.56
2017-12-08T00:42:27.746Z,98852.72
2017-12-08T00:44:54.236Z,98859.42
2017-12-08T00:47:20.512Z,98855.09
2017-12-08T00:49:46.900Z,98861.72
2017-12-08T00:52:14.700Z,98858.92
2017-12-08T00:54:48.766Z,98854.30
2017-12-08T00:57:15.112Z,98849.70
2017-12-08T00:59:41.405Z,98823.25
2017-12-08T01:02:07.796Z,98858.52
2017-12-08T01:04:34.872Z,98877.11
2017-12-08T01:07:01.180Z,98858.84
2017-12-08T01:09:28.280Z,98870.22
2017-12-08T01:11:54.584Z,98875.50
2017-12-08T01:14:20.892Z,98873.28
2017-12-08T01:16:47.940Z,98876.45
2017-12-08T01:19:14.986Z,98891.41
2017-12-08T01:21:42.049Z,98898.28
2017-12-08T01:24:09.093Z,98879.41
2017-12-08T01:26:36.111Z,98860.24
2017-12-08T01:29:02.464Z,98890.44
2017-12-08T01:31:29.573Z,98863.19
2017-12-08T01:33:55.852Z,98869.62
2017-12-08T01:36:22.950Z,98872.13
2017-12-08T01:38:49.332Z,98865.55
2017-12-08T01:41:16.448Z,98853.69
2017-12-08T01:43:42.725Z,98848.38
2017-12-08T01:46:09.016Z,98844.82
2017-12-08T01:48:35.323Z,98837.00
2017-12-08T01:51:01.594Z,98839.16
2017-12-08T01:53:27.908Z,98837.66
2017-12-08T01:55:54.263Z,98828.55
2017-12-08T01:58:21.312Z,98827.53
2017-12-08T02:00:47.586Z,98822.62
2017-12-08T02:03:13.875Z,98827.77
2017-12-08T02:05:41.827Z,98832.47
2017-12-08T02:08:08.093Z,98820.66
2017-12-08T02:10:34.424Z,98818.77
2017-12-08T02:13:00.754Z,98806.36
2017-12-08T02:15:27.037Z,98803.34
2017-12-08T02:17:53.366Z,98822.85
2017-12-08T02:20:19.687Z,98803.83
2017-12-08T02:22:45.997Z,98804.70
2017-12-08T02:25:12.276Z,98796.14
2017-12-08T02:27:39.443Z,98795.70
2017-12-08T02:30:05.736Z,98783.91
2017-12-08T02:32:32.072Z,98785.47
2017-12-08T02:34:59.115Z,98788.83
2017-12-08T02:37:25.414Z,98779.92
2017-12-08T02:39:51.774Z,98777.04
2017-12-08T02:42:18.111Z,98786.77
2017-12-08T02:44:44.461Z,98797.72
2017-12-08T02:47:11.518Z,98797.81
2017-12-08T02:49:38.946Z,98795.81
2017-12-08T02:52:05.240Z,98789.37
2017-12-08T02:54:31.609Z,98786.86
2017-12-08T02:56:57.907Z,98789.73
2017-12-08T02:59:24.222Z,98784.11
2017-12-08T03:01:50.527Z,98788.29
2017-12-08T03:04:17.568Z,98774.66
2017-12-08T03:06:44.573Z,98777.98
2017-12-08T03:09:10.844Z,98767.97
2017-12-08T03:11:37.188Z,98773.28
2017-12-08T03:14:04.238Z,98771.67
2017-12-08T03:16:31.270Z,98781.59
2017-12-08T03:18:58.307Z,98776.66
2017-12-08T03:21:24.589Z,98767.61
2017-12-08T03:23:50.888Z,98773.16
2017-12-08T03:26:17.935Z,98765.64
2017-12-08T03:28:44.984Z,98775.75
2017-12-08T03:31:12.068Z,98771.33
2017-12-08T03:33:38.371Z,98770.19
2017-12-08T03:36:05.417Z,98773.58
2017-12-08T03:38:32.494Z,98763.92
2017-12-08T03:40:58.785Z,98755.09
2017-12-08T03:43:25.824Z,98766.77
2017-12-08T03:45:52.136Z,98763.65
2017-12-08T03:48:18.426Z,98761.95
2017-12-08T03:50:44.720Z,98769.72
2017-12-08T03:53:11.738Z,98763.71
2017-12-08T03:55:38.078Z,98758.17
2017-12-08T03:58:04.394Z,98761.40
2017-12-08T04:00:30.668Z,98762.94
2017-12-08T04:02:57.746Z,98752.65
2017-12-08T04:05:24.040Z,98741.65
2017-12-08T04:07:51.123Z,98745.78
2017-12-08T04:10:17.448Z,98751.25
2017-12-08T04:12:43.751Z,98755.56
2017-12-08T04:15:10.793Z,98746.45
2017-12-08T04:17:37.108Z,98737.75
2017-12-08T04:20:03.593Z,98744.06
2017-12-08T04:22:29.919Z,98761.41
2017-12-08T04:24:56.226Z,98752.31
2017-12-08T04:27:23.269Z,98746.98
2017-12-08T04:29:49.575Z,98742.47
2017-12-08T04:32:15.905Z,98752.89
2017-12-08T04:34:42.234Z,98754.12
2017-12-08T04:37:09.279Z,98750.52
2017-12-08T04:39:35.571Z,98763.10
2017-12-08T04:42:01.900Z,98764.16
2017-12-08T04:44:28.187Z,98767.02
2017-12-08T04:46:54.507Z,98771.08
2017-12-08T04:49:20.878Z,98776.23
2017-12-08T04:51:47.949Z,98769.24
2017-12-08T04:54:14.224Z,98778.78
2017-12-08T04:56:40.552Z,98781.36
2017-12-08T04:59:06.890Z,98784.00
2017-12-08T05:01:33.194Z,98785.78
2017-12-08T05:03:59.512Z,98782.52
2017-12-08T05:06:25.816Z,98787.98
2017-12-08T05:08:52.195Z,98783.05
2017-12-08T05:11:18.661Z,98783.00
2017-12-08T05:13:45.162Z,98785.71
2017-12-08T05:16:11.448Z,98784.02
2017-12-08T05:18:38.534Z,98779.08
2017-12-08T05:21:04.933Z,98781.34
2017-12-08T05:23:31.209Z,98783.52
2017-12-08T05:25:58.282Z,98786.49
2017-12-08T05:28:24.597Z,98791.59
2017-12-08T05:30:50.911Z,98790.02
2017-12-08T05:33:17.267Z,98799.04
2017-12-08T05:35:43.609Z,98806.92
2017-12-08T05:38:09.911Z,98810.22
2017-12-08T05:40:36.245Z,98806.27
2017-12-08T05:43:02.636Z,98811.34
2017-12-08T05:45:28.920Z,98803.61
2017-12-08T05:47:55.249Z,98806.54
2017-12-08T05:50:21.582Z,98808.73
2017-12-08T05:52:47.991Z,98810.75
2017-12-08T05:55:14.326Z,98808.52
2017-12-08T05:57:41.409Z,98807.07
2017-12-08T06:00:08.620Z,98811.78
2017-12-08T06:02:34.922Z,98806.22
2017-12-08T06:05:01.249Z,98813.95
2017-12-08T06:07:28.274Z,98796.45
2017-12-08T06:09:55.285Z,98805.05
2017-12-08T06:12:21.695Z,98799.95
2017-12-08T06:14:48.042Z,98808.94
2017-12-08T06:17:14.448Z,98803.51
2017-12-08T06:19:40.725Z,98805.30
2017-12-08T06:22:07.161Z,98794.89
2017-12-08T06:24:33.453Z,98795.87
2017-12-08T06:26:59.793Z,98796.78
2017-12-08T06:29:26.167Z,98794.96
2017-12-08T06:31:52.471Z,98790.57
2017-12-08T06:34:18.803Z,98786.88
2017-12-08T06:36:45.116Z,98788.42
2017-12-08T06:39:11.464Z,98800.34
2017-12-08T06:41:37.783Z,98796.87
2017-12-08T06:44:04.092Z,98802.89
2017-12-08T06:46:30.469Z,98796.05
2017-12-08T06:48:56.788Z,98786.19
2017-12-08T06:51:23.874Z,98795.72
2017-12-08T06:53:50.170Z,98790.20
2017-12-08T06:56:16.481Z,98798.92
2017-12-08T06:58:42.745Z,98806.09
2017-12-08T07:01:09.062Z,98809.51
2017-12-08T07:03:35.424Z,98801.29
2017-12-08T07:06:02.620Z,98794.09
2017-12-08T07:08:28.942Z,98804.34
2017-12-08T07:10:55.260Z,98810.07
2017-12-08T07:13:22.295Z,98814.38
2017-12-08T07:15:49.395Z,98803.02
2017-12-08T07:18:15.737Z,98817.34
2017-12-08T07:20:42.112Z,98813.09
2017-12-08T07:23:09.213Z,98812.00
2017-12-08T07:25:35.533Z,98822.52
2017-12-08T07:28:01.817Z,98820.01
2017-12-08T07:30:28.968Z,98814.86
2017-12-08T07:32:56.083Z,98826.41
2017-12-08T07:35:22.411Z,98836.64
2017-12-08T07:37:48.735Z,98838.51
2017-12-08T07:40:15.960Z,98844.59
2017-12-08T07:42:42.322Z,98842.73
2017-12-08T07:45:08.696Z,98843.11
2017-12-08T07:47:35.084Z,98851.33
2017-12-08T07:50:01.490Z,98847.62
2017-12-08T07:52:27.822Z,98848.75
2017-12-08T07:54:54.158Z,98846.20
2017-12-08T07:57:20.484Z,98847.52
2017-12-08T07:59:46.890Z,98844.39
2017-12-08T08:02:13.977Z,98847.24
2017-12-08T08:04:40.322Z,98856.17
2017-12-08T08:07:06.651Z,98855.53
2017-12-08T08:09:32.981Z,98852.88
2017-12-08T08:11:59.355Z,98851.21
2017-12-08T08:14:25.691Z,98851.18
2017-12-08T08:16:52.080Z,98861.86
2017-12-08T08:19:18.453Z,98845.16
2017-12-08T08:21:44.759Z,98840.67
2017-12-08T08:24:11.119Z,98850.27
2017-12-08T08:26:37.643Z,98853.46
2017-12-08T08:29:04.016Z,98860.34
2017-12-08T08:31:30.276Z,98870.01
2017-12-08T08:33:56.637Z,98878.56
2017-12-08T08:36:22.966Z,98868.68
2017-12-08T08:38:49.332Z,98881.23
2017-12-08T08:41:15.846Z,98881.63
2017-12-08T08:43:42.146Z,98894.77
2017-12-08T08:46:08.478Z,98883.59
2017-12-08T08:48:34.786Z,98883.17
2017-12-08T08:51:01.136Z,98902.98
2017-12-08T08:53:27.452Z,98906.42
2017-12-08T08:55:53.866Z,98920.20
2017-12-08T08:58:20.157Z,98911.89
2017-12-08T09:00:46.460Z,98927.31
2017-12-08T09:03:12.798Z,98928.83
2017-12-08T09:05:45.151Z,98922.68
2017-12-08T09:08:11.483Z,98927.00
2017-12-08T09:10:37.852Z,98936.23
2017-12-08T09:13:04.264Z,98940.06
2017-12-08T09:15:30.652Z,98945.84
2017-12-08T09:17:57.095Z,98939.51
2017-12-08T09:20:23.423Z,98932.95
2017-12-08T09:22:49.770Z,98943.42
2017-12-08T09:25:16.116Z,98937.90
2017-12-08T09:27:42.507Z,98939.31
2017-12-08T09:30:08.788Z,98941.56
2017-12-08T09:32:35.106Z,98932.98
2017-12-08T09:35:01.426Z,98937.90
2017-12-08T09:37:27.744Z,98936.69
2017-12-08T09:39:54.168Z,98939.76
2017-12-08T09:42:20.460Z,98940.73
2017-12-08T09:44:46.860Z,98932.78
2017-12-08T09:47:13.130Z,98931.45
2017-12-08T09:49:39.555Z,98919.65
2017-12-08T09:52:05.855Z,98920.17
2017-12-08T09:54:32.174Z,98918.11
2017-12-08T09:56:58.574Z,98914.22
2017-12-08T09:59:25.667Z,98917.14
2017-12-08T10:01:52.121Z,98915.98
2017-12-08T10:04:18.502Z,98908.63
2017-12-08T10:06:44.844Z,98899.05
2017-12-08T10:09:11.173Z,98913.07
2017-12-08T10:11:37.446Z,98902.63
2017-12-08T10:14:03.783Z,98906.77
2017-12-08T10:16:30.167Z,98891.84
2017-12-08T10:18:56.401Z,98891.20
2017-12-08T10:21:22.729Z,98887.63
2017-12-08T10:23:49.057Z,98882.66
2017-12-08T10:26:15.399Z,98892.52
2017-12-08T10:28:41.759Z,98888.95
2017-12-08T10:31:08.072Z,98892.21
2017-12-08T10:33:34.377Z,98881.41
2017-12-08T10:36:00.735Z,98884.84
2017-12-08T10:38:27.141Z,98875.73
2017-12-08T10:40:54.229Z,98859.55
2017-12-08T10:43:20.539Z,98866.06
2017-12-08T10:45:46.877Z,98877.38
2017-12-08T10:48:13.183Z,98873.59
2017-12-08T10:50:39.493Z,98875.05
2017-12-08T10:53:06.578Z,98871.67
2017-12-08T10:55:32.873Z,98895.45
2017-12-08T10:57:59.910Z,98880.47
2017-12-08T11:03:22.458Z,98861.77
2017-12-08T11:05:48.816Z,98853.55
2017-12-08T11:08:15.144Z,98861.35
2017-12-08T11:10:41.541Z,98865.55
2017-12-08T11:13:07.844Z,98871.00
2017-12-08T11:15:34.132Z,98840.95
2017-12-08T11:18:00.521Z,98861.13
2017-12-08T11:20:26.843Z,98848.72
2017-12-08T11:22:53.140Z,98852.52
2017-12-08T11:25:20.207Z,98847.86
2017-12-08T11:27:46.475Z,98855.53
2017-12-08T11:30:12.833Z,98847.48
2017-12-08T11:32:39.136Z,98854.06
2017-12-08T11:35:05.474Z,98850.86
2017-12-08T11:37:31.835Z,98860.77
2017-12-08T11:42:31.119Z,98941.91
2017-12-08T11:44:57.414Z,98919.42
2017-12-08T11:47:23.718Z,98901.48
2017-12-08T11:49:50.785Z,98914.48
2017-12-08T11:52:17.878Z,98894.30
2017-12-08T11:54:44.175Z,98894.27
2017-12-08T11:57:10.444Z,98862.64
2017-12-08T11:59:36.732Z,98885.77
2017-12-08T12:02:03.043Z,98891.72
2017-12-08T12:04:30.047Z,98896.95
2017-12-08T12:06:56.381Z,98894.49
2017-12-08T12:09:23.043Z,98885.05
2017-12-08T12:11:49.367Z,98885.61
2017-12-08T12:14:15.677Z,98888.80
2017-12-08T12:16:42.073Z,98882.28
2017-12-08T12:19:08.364Z,98872.85
2017-12-08T12:21:34.701Z,98876.80
2017-12-08T12:24:00.984Z,98870.89
2017-12-08T12:26:27.295Z,98872.50
2017-12-08T12:28:53.577Z,98872.05
2017-12-08T12:31:19.872Z,98874.97
2017-12-08T12:33:46.182Z,98876.59
2017-12-08T12:36:12.552Z,98876.16
2017-12-08T12:38:38.856Z,98878.16
2017-12-08T12:41:05.128Z,98880.79
2017-12-08T12:43:31.436Z,98889.84
2017-12-08T12:45:57.766Z,98885.49
2017-12-08T12:48:24.048Z,98882.88
2017-12-08T12:50:51.150Z,98887.73
2017-12-08T12:53:17.440Z,98870.33
2017-12-08T12:55:43.764Z,98880.64
2017-12-08T12:58:10.849Z,98888.51
2017-12-08T13:00:37.175Z,98880.03
2017-12-08T13:03:03.505Z,98880.02
2017-12-08T13:05:29.789Z,98877.73
2017-12-08T13:07:56.101Z,98886.39
2017-12-08T13:10:23.161Z,98894.41
2017-12-08T13:12:49.471Z,98883.58
2017-12-08T13:15:15.784Z,98904.05
2017-12-08T13:17:42.113Z,98900.89
2017-12-08T13:20:08.393Z,98898.59
2017-12-08T13:22:34.739Z,98889.88
2017-12-08T13:25:01.752Z,98885.59
2017-12-08T13:27:28.038Z,98891.42
2017-12-08T13:29:54.392Z,98892.98
2017-12-08T13:32:20.680Z,98892.19
2017-12-08T13:34:47.824Z,98898.33
2017-12-08T13:37:15.040Z,98893.21
2017-12-08T13:39:41.335Z,98894.11
2017-12-08T13:42:07.691Z,98886.34
2017-12-08T13:44:34.000Z,98895.11
2017-12-08T13:47:00.329Z,98891.64
2017-12-08T13:49:26.609Z,98893.33
2017-12-08T13:51:52.924Z,98885.12
2017-12-08T13:54:38.624Z,98879.93
2017-12-08T13:57:04.920Z,98888.64
2017-12-08T13:59:31.236Z,98883.49
2017-12-08T14:01:57.529Z,98889.00
2017-12-08T14:04:23.810Z,98901.89
2017-12-08T14:06:50.085Z,98899.02
2017-12-08T14:09:16.408Z,98898.38
2017-12-08T14:11:42.730Z,98897.70
2017-12-08T14:14:09.044Z,98893.17
2017-12-08T14:16:35.356Z,98894.14
2017-12-08T14:19:01.684Z,98901.73
2017-12-08T14:21:28.150Z,98899.50
2017-12-08T14:23:54.442Z,98902.61
2017-12-08T14:26:20.738Z,98902.83
2017-12-08T14:28:47.849Z,98904.42
2017-12-08T14:31:14.163Z,98905.25
2017-12-08T14:33:40.445Z,98898.89
2017-12-08T14:36:06.778Z,98903.27
2017-12-08T14:38:33.124Z,98905.81
2017-12-08T14:41:00.159Z,98908.53
2017-12-08T14:43:26.592Z,98894.99
2017-12-08T14:45:52.850Z,98912.72
2017-12-08T14:48:20.273Z,98914.58
2017-12-08T14:50:46.595Z,98917.54
2017-12-08T14:53:12.949Z,98922.36
2017-12-08T14:55:39.292Z,98924.03
2017-12-08T14:58:05.588Z,98930.64
2017-12-08T15:00:32.080Z,98949.71
2017-12-08T15:02:58.430Z,98960.08
2017-12-08T15:05:24.738Z,98958.84
2017-12-08T15:07:51.092Z,98973.82
2017-12-08T15:10:17.394Z,98966.23
2017-12-08T15:12:43.738Z,98964.87
2017-12-08T15:15:10.106Z,98951.77
2017-12-08T15:17:36.522Z,98947.85
2017-12-08T15:20:02.804Z,98954.44
2017-12-08T15:22:29.871Z,98952.84
2017-12-08T15:24:56.170Z,98958.18
2017-12-08T15:27:22.485Z,98958.95
2017-12-08T15:29:48.801Z,98957.86
2017-12-08T15:32:15.139Z,98957.77
2017-12-08T15:34:41.464Z,98958.20
2017-12-08T15:37:07.770Z,98965.96
2017-12-08T15:39:34.135Z,98964.45
2017-12-08T15:42:00.561Z,98972.95
2017-12-08T15:44:26.929Z,98958.50
2017-12-08T15:46:53.265Z,98955.53
2017-12-08T15:49:19.669Z,98954.06
2017-12-08T15:51:46.097Z,98943.66
2017-12-08T15:54:12.448Z,98945.44
2017-12-08T15:56:38.755Z,98941.47
2017-12-08T15:59:05.485Z,98949.69
2017-12-08T16:01:31.879Z,98953.77
2017-12-08T16:03:58.985Z,98948.35
2017-12-08T16:06:25.313Z,98950.09
2017-12-08T16:08:51.684Z,98958.45
2017-12-08T16:11:18.009Z,98953.02
2017-12-08T16:13:44.330Z,98951.91
2017-12-08T16:16:10.901Z,98959.09
2017-12-08T16:18:37.223Z,98965.78
2017-12-08T16:21:03.586Z,98954.83
2017-12-08T16:23:29.916Z,98954.22
2017-12-08T16:25:56.274Z,98951.45
2017-12-08T16:28:22.595Z,98944.77
2017-12-08T16:30:48.932Z,98939.19
2017-12-08T16:33:15.250Z,98938.04
2017-12-08T16:35:41.591Z,98939.14
2017-12-08T16:38:08.062Z,98937.02
2017-12-08T16:40:35.153Z,98934.00
2017-12-08T16:43:01.549Z,98927.37
2017-12-08T16:45:29.465Z,98921.11
2017-12-08T16:47:55.807Z,98912.54
2017-12-08T16:50:22.129Z,98921.63
2017-12-08T16:52:48.465Z,98921.47
2017-12-08T16:55:14.947Z,98928.39
2017-12-08T16:57:42.159Z,98916.90
2017-12-08T17:00:08.763Z,98923.66
2017-12-08T17:02:35.980Z,98926.25
2017-12-08T17:05:03.088Z,98928.84
2017-12-08T17:07:30.190Z,98930.72
2017-12-08T17:09:57.290Z,98930.53
2017-12-08T17:12:23.622Z,98915.92
2017-12-08T17:14:49.956Z,98925.84
2017-12-08T17:17:16.379Z,98918.61
2017-12-08T17:19:42.689Z,98910.67
2017-12-08T17:22:09.021Z,98916.23
2017-12-08T17:24:35.351Z,98916.73
2017-12-08T17:27:01.658Z,98919.71
2017-12-08T17:29:28.705Z,98909.78
2017-12-08T17:31:55.747Z,98907.04
2017-12-08T17:34:22.817Z,98901.95
2017-12-08T17:36:49.117Z,98907.92
2017-12-08T17:39:15.581Z,98910.75
2017-12-08T17:41:41.953Z,98896.77
2017-12-08T17:44:08.278Z,98902.02
2017-12-08T17:46:34.632Z,98876.41
2017-12-08T17:49:01.031Z,98881.56
2017-12-08T17:51:27.350Z,98879.27
2017-12-08T17:53:53.692Z,98875.51
2017-12-08T17:56:20.058Z,98871.66
2017-12-08T17:58:46.406Z,98878.95
2017-12-08T18:01:14.644Z,98883.95
2017-12-08T18:03:41.200Z,98873.37
2017-12-08T18:06:07.584Z,98877.80
2017-12-08T18:08:34.028Z,98893.06
2017-12-08T18:11:00.485Z,98880.75
2017-12-08T18:13:26.906Z,98887.11
2017-12-08T18:15:53.756Z,98884.78
2017-12-08T18:18:20.163Z,98888.06
2017-12-08T18:20:46.603Z,98893.81
2017-12-08T18:23:13.170Z,98891.08
2017-12-08T18:25:39.605Z,98898.58
2017-12-08T18:28:13.356Z,98904.21
2017-12-08T18:30:39.812Z,98889.13
2017-12-08T18:33:06.238Z,98889.20
2017-12-08T18:35:33.264Z,98899.38
2017-12-08T18:37:59.893Z,98895.16
2017-12-08T18:40:26.356Z,98905.59
2017-12-08T18:42:53.358Z,98912.54
2017-12-08T18:45:19.815Z,98913.02
2017-12-08T18:47:46.233Z,98903.60
2017-12-08T18:50:12.793Z,98918.14
2017-12-08T18:52:40.085Z,98974.13
2017-12-08T18:55:06.569Z,98939.64
2017-12-08T18:57:33.145Z,98924.50
2017-12-08T18:59:59.598Z,98960.50
2017-12-08T19:02:27.127Z,98960.67
2017-12-08T19:04:53.539Z,98949.87
2017-12-08T19:07:20.105Z,98955.91
2017-12-08T19:09:46.670Z,98958.44
2017-12-08T19:12:13.105Z,98952.20
2017-12-08T19:14:39.912Z,98955.36
2017-12-08T19:17:06.306Z,98958.42
2017-12-08T19:19:33.188Z,98969.17
2017-12-08T19:21:59.780Z,98967.64
2017-12-08T19:24:26.594Z,98975.66
2017-12-08T19:26:53.110Z,98967.27
2017-12-08T19:29:19.450Z,98968.28
2017-12-08T19:31:46.004Z,98986.59
2017-12-08T19:34:12.413Z,98986.53
2017-12-08T19:36:39.011Z,98987.92
2017-12-08T19:39:05.587Z,98988.84
2017-12-08T19:41:32.089Z,98997.25
2017-12-08T19:43:58.999Z,98995.13
2017-12-08T19:46:25.651Z,99012.09
2017-12-08T19:48:52.341Z,99031.23
2017-12-08T19:51:19.077Z,99029.31
2017-12-08T19:53:45.449Z,99019.31
2017-12-08T19:56:11.774Z,99018.31
2017-12-08T19:58:38.209Z,99029.16
2017-12-08T20:01:04.638Z,99014.73
2017-12-08T20:03:31.129Z,99020.93
2017-12-08T20:05:58.013Z,99021.94
2017-12-08T20:08:31.273Z,99020.44
2017-12-08T20:10:57.701Z,98958.41
2017-12-08T20:13:24.175Z,99003.78
2017-12-08T20:15:50.847Z,99007.69
2017-12-08T20:18:17.386Z,99011.23
2017-12-08T20:20:43.761Z,99004.34
2017-12-08T20:23:10.401Z,99001.32
2017-12-08T20:25:36.840Z,99003.00
2017-12-08T20:28:03.392Z,98999.16
2017-12-08T20:30:29.907Z,99010.63
2017-12-08T20:32:56.483Z,99005.60
2017-12-08T20:35:23.278Z,99015.22
2017-12-08T20:37:50.464Z,99003.36
2017-12-08T20:40:16.890Z,99006.44
2017-12-08T20:42:43.252Z,99004.49
2017-12-08T20:45:10.424Z,99003.80
2017-12-08T20:47:36.810Z,99005.00
2017-12-08T20:50:03.493Z,98995.06
2017-12-08T20:52:29.885Z,99000.39
2017-12-08T20:54:56.348Z,99006.28
2017-12-08T20:57:22.852Z,99011.30
2017-12-08T20:59:49.289Z,99016.47
2017-12-08T21:02:15.698Z,99016.22
2017-12-08T21:04:42.153Z,99024.11
2017-12-08T21:07:08.616Z,99027.10
2017-12-08T21:09:35.309Z,99033.80
2017-12-08T21:12:01.787Z,99034.17
2017-12-08T21:14:28.273Z,99025.31
2017-12-08T21:16:54.757Z,99028.97
2017-12-08T21:19:29.974Z,99031.47
2017-12-08T21:21:56.323Z,99015.64
2017-12-08T21:24:22.740Z,99028.62
2017-12-08T21:26:49.136Z,99035.81
2017-12-08T21:29:15.621Z,99041.22
2017-12-08T21:31:42.019Z,98995.66
2017-12-08T21:34:08.345Z,99043.50
2017-12-08T21:36:34.773Z,99049.03
2017-12-08T21:39:01.140Z,99043.67
2017-12-08T21:41:27.515Z,99055.61
2017-12-08T21:43:54.793Z,99056.11
2017-12-08T21:46:21.160Z,99053.40
2017-12-08T21:48:47.513Z,99045.31
2017-12-08T21:51:14.091Z,99048.16
2017-12-08T21:53:40.440Z,99045.77
2017-12-08T21:56:06.834Z,99045.26
2017-12-08T21:58:41.205Z,99053.34
2017-12-08T22:01:07.585Z,99047.53
2017-12-08T22:03:34.551Z,99045.53
2017-12-08T22:06:00.949Z,99041.83
2017-12-08T22:08:27.334Z,99054.84
2017-12-08T22:10:53.698Z,99047.36
2017-12-08T22:13:20.483Z,99061.16
2017-12-08T22:15:47.395Z,99062.81
2017-12-08T22:18:14.587Z,99062.58
2017-12-08T22:20:41.730Z,99070.92
2017-12-08T22:23:08.200Z,99075.00
2017-12-08T22:25:35.002Z,99079.08
2017-12-08T22:28:02.811Z,99081.09
2017-12-08T22:30:29.172Z,99082.09
2017-12-08T22:32:55.674Z,99086.00
2017-12-08T22:35:22.099Z,99096.67
2017-12-08T22:37:49.405Z,99088.80
2017-12-08T22:40:15.820Z,99080.30
2017-12-08T22:42:42.260Z,99091.84
2017-12-08T22:45:08.691Z,99086.69
2017-12-08T22:47:35.294Z,99086.25
2017-12-08T22:50:01.765Z,99085.89
2017-12-08T22:52:28.197Z,99094.98
2017-12-08T22:54:54.612Z,99095.56
2017-12-08T22:57:21.022Z,99095.23
2017-12-08T22:59:48.312Z,99098.73
2017-12-08T23:02:14.850Z,99089.18
2017-12-08T23:04:41.210Z,99090.41
2017-12-08T23:07:08.341Z,99099.39
2017-12-08T23:09:35.046Z,99098.34
2017-12-08T23:12:01.475Z,99096.27
2017-12-08T23:14:27.799Z,99105.33
2017-12-08T23:16:54.220Z,99110.42
2017-12-08T23:19:20.579Z,99112.97
2017-12-08T23:21:46.994Z,99110.01
2017-12-08T23:24:13.385Z,99104.06
2017-12-08T23:26:39.876Z,99095.35
2017-12-08T23:29:06.302Z,99103.79
2017-12-08T23:31:32.700Z,99093.66
2017-12-08T23:33:59.211Z,99093.58
2017-12-08T23:36:25.709Z,99096.81
2017-12-08T23:38:52.135Z,99098.06
2017-12-08T23:41:18.575Z,99100.92
2017-12-08T23:43:45.827Z,99102.16
2017-12-08T23:46:12.225Z,99100.33
2017-12-08T23:48:38.562Z,99099.88
2017-12-08T23:51:04.952Z,99102.05
2017-12-08T23:53:31.322Z,99094.83
2017-12-08T23:55:57.715Z,99094.30
2017-12-08T23:58:24.118Z,99083.47
