createdAt,value
2023-04-18T00:00:16.755Z,50.1
2023-04-18T00:05:16.478Z,50.1
2023-04-18T00:10:16.616Z,50.1
2023-04-18T00:15:16.828Z,50.2
2023-04-18T00:20:16.556Z,50.4
2023-04-18T00:25:16.606Z,50.8
2023-04-18T00:30:17.351Z,50.5
2023-04-18T00:35:16.589Z,49.2
2023-04-18T00:40:16.588Z,48.7
2023-04-18T00:45:17.330Z,48.4
2023-04-18T00:50:16.905Z,48.3
2023-04-18T00:55:16.737Z,48.3
2023-04-18T01:00:17.251Z,48.2
2023-04-18T01:05:17.267Z,48.0
2023-04-18T01:10:16.701Z,47.9
2023-04-18T01:15:17.164Z,47.8
2023-04-18T01:20:16.996Z,47.7
2023-04-18T01:25:16.908Z,47.6
2023-04-18T01:35:17.285Z,47.7
2023-04-18T01:40:16.730Z,47.8
2023-04-18T01:45:17.052Z,47.8
2023-04-18T01:50:16.963Z,47.9
2023-04-18T01:55:16.820Z,47.8
2023-04-18T02:00:17.608Z,47.8
2023-04-18T02:05:16.888Z,47.8
2023-04-18T02:10:17.327Z,48.0
2023-04-18T02:15:17.386Z,48.0
2023-04-18T02:20:17.211Z,48.1
2023-04-18T02:25:17.034Z,48.2
2023-04-18T02:30:17.145Z,48.2
2023-04-18T02:35:17.084Z,48.2
2023-04-18T02:40:17.270Z,48.2
2023-04-18T02:45:17.338Z,48.2
2023-04-18T02:50:17.190Z,48.3
2023-04-18T02:55:17.227Z,48.4
2023-04-18T03:00:17.246Z,48.5
2023-04-18T03:05:17.303Z,48.5
2023-04-18T03:10:17.199Z,48.4
2023-04-18T03:15:17.810Z,48.5
2023-04-18T03:20:17.204Z,48.6
2023-04-18T03:25:17.172Z,48.7
2023-04-18T03:30:17.316Z,48.8
2023-04-18T03:35:17.285Z,48.8
2023-04-18T03:40:17.329Z,48.7
2023-04-18T03:45:17.533Z,48.8
2023-04-18T03:50:17.476Z,48.7
2023-04-18T03:55:17.291Z,48.8
2023-04-18T04:00:18.284Z,48.8
2023-04-18T04:05:18.604Z,48.9
2023-04-18T04:10:18.302Z,48.8
2023-04-18T04:15:18.806Z,48.8
2023-04-18T04:20:18.461Z,48.8
2023-04-18T04:25:18.528Z,48.7
2023-04-18T04:30:18.556Z,48.6
2023-04-18T04:35:18.265Z,48.6
2023-04-18T04:40:18.431Z,48.6
2023-04-18T04:45:18.529Z,48.6
2023-04-18T04:50:18.462Z,48.7
2023-04-18T04:55:18.604Z,48.7
2023-04-18T05:00:18.481Z,48.7
2023-04-18T05:05:18.508Z,48.7
2023-04-18T05:10:18.445Z,48.6
2023-04-18T05:15:18.445Z,48.6
2023-04-18T05:20:18.549Z,48.5
2023-04-18T05:25:18.391Z,48.5
2023-04-18T05:30:16.944Z,48.4
2023-04-18T05:35:16.418Z,48.3
2023-04-18T05:40:16.242Z,48.2
2023-04-18T05:45:16.507Z,48.1
2023-04-18T05:50:16.274Z,48.0
2023-04-18T05:55:16.693Z,48.0
2023-04-18T06:00:16.509Z,47.9
2023-04-18T06:05:16.846Z,47.9
2023-04-18T06:10:16.339Z,47.9
2023-04-18T06:15:16.972Z,47.8
2023-04-18T06:20:16.427Z,47.8
2023-04-18T06:25:16.363Z,47.8
2023-04-18T06:30:16.605Z,47.8
2023-04-18T06:35:16.414Z,47.8
2023-04-18T06:40:16.614Z,47.8
2023-04-18T06:45:16.838Z,47.7
2023-04-18T06:50:16.516Z,47.5
2023-04-18T06:55:16.435Z,47.6
2023-04-18T07:00:16.575Z,47.6
2023-04-18T07:05:16.674Z,47.5
2023-04-18T07:10:17.141Z,47.5
2023-04-18T07:15:18.108Z,47.5
2023-04-18T07:20:16.765Z,47.4
2023-04-18T07:25:16.443Z,47.5
2023-04-18T07:30:16.890Z,47.7
2023-04-18T07:35:16.478Z,47.6
2023-04-18T07:40:19.040Z,47.6
2023-04-18T07:45:16.987Z,47.6
2023-04-18T07:50:17.054Z,47.6
2023-04-18T07:55:17.085Z,47.6
2023-04-18T08:00:17.495Z,47.5
2023-04-18T08:05:16.809Z,47.5
2023-04-18T08:10:17.256Z,47.4
2023-04-18T08:15:17.256Z,47.4
2023-04-18T08:20:16.998Z,47.7
2023-04-18T08:25:17.035Z,47.9
2023-04-18T08:30:17.008Z,48.1
2023-04-18T08:35:17.068Z,48.1
2023-04-18T08:40:17.154Z,48.1
2023-04-18T08:45:17.116Z,48.0
2023-04-18T08:50:17.251Z,48.0
2023-04-18T08:55:16.840Z,47.9
2023-04-18T09:00:17.209Z,47.8
2023-04-18T09:05:17.059Z,47.9
2023-04-18T09:10:16.907Z,48.0
2023-04-18T09:15:17.682Z,48.2
2023-04-18T09:20:17.390Z,48.4
2023-04-18T09:25:17.246Z,48.5
2023-04-18T09:30:17.284Z,48.4
2023-04-18T09:35:17.030Z,48.3
2023-04-18T09:40:17.161Z,48.3
2023-04-18T09:45:17.272Z,48.2
2023-04-18T09:50:17.135Z,48.1
2023-04-18T09:55:17.059Z,48.0
2023-04-18T10:00:17.618Z,48.1
2023-04-18T10:05:19.537Z,48.1
2023-04-18T10:10:17.238Z,48.2
2023-04-18T10:15:17.684Z,48.1
2023-04-18T10:20:17.451Z,48.1
2023-04-18T10:25:17.521Z,48.1
2023-04-18T10:30:17.681Z,48.0
2023-04-18T10:35:17.381Z,48.0
2023-04-18T10:40:17.307Z,48.1
2023-04-18T10:45:17.313Z,48.3
2023-04-18T10:50:17.278Z,48.3
2023-04-18T10:55:17.360Z,48.5
2023-04-18T11:00:17.532Z,48.4
2023-04-18T11:05:17.632Z,48.5
2023-04-18T11:10:17.525Z,48.8
2023-04-18T11:15:17.447Z,48.9
2023-04-18T11:20:17.368Z,49.0
2023-04-18T11:25:17.534Z,49.1
2023-04-18T11:30:17.477Z,49.2
2023-04-18T11:35:17.631Z,49.3
2023-04-18T11:40:17.447Z,49.5
2023-04-18T11:45:18.092Z,49.6
2023-04-18T11:50:17.523Z,49.6
2023-04-18T11:55:17.890Z,49.3
2023-04-18T12:00:17.583Z,49.2
2023-04-18T12:05:17.887Z,49.0
2023-04-18T12:10:17.668Z,48.9
2023-04-18T12:15:17.820Z,48.7
2023-04-18T12:20:17.596Z,48.6
2023-04-18T12:25:17.569Z,48.6
2023-04-18T12:30:17.713Z,48.7
2023-04-18T12:35:17.769Z,48.5
2023-04-18T12:40:17.615Z,48.5
2023-04-18T12:45:18.043Z,48.5
2023-04-18T12:50:17.586Z,48.5
2023-04-18T12:55:17.771Z,48.3
2023-04-18T13:00:18.447Z,48.5
2023-04-18T13:05:17.659Z,48.7
2023-04-18T13:10:17.722Z,48.8
2023-04-18T13:15:17.920Z,48.9
2023-04-18T13:20:18.115Z,49.1
2023-04-18T13:25:17.874Z,49.3
2023-04-18T13:30:18.055Z,49.5
2023-04-18T13:35:17.743Z,49.7
2023-04-18T13:40:17.834Z,50.0
2023-04-18T13:45:18.037Z,50.4
2023-04-18T13:50:17.701Z,50.6
2023-04-18T13:55:18.123Z,50.9
2023-04-18T14:00:18.041Z,51.0
2023-04-18T14:05:17.961Z,51.3
2023-04-18T14:10:17.744Z,51.4
2023-04-18T14:15:18.374Z,51.3
2023-04-18T14:20:17.785Z,51.0
2023-04-18T14:25:17.811Z,51.0
2023-04-18T14:30:17.907Z,51.0
2023-04-18T14:35:17.840Z,51.3
2023-04-18T14:40:17.959Z,51.3
2023-04-18T14:45:18.315Z,51.1
2023-04-18T14:50:17.813Z,51.1
2023-04-18T14:55:18.120Z,51.4
2023-04-18T15:00:18.038Z,51.6
2023-04-18T15:05:17.776Z,51.5
2023-04-18T15:10:17.753Z,51.9
2023-04-18T15:15:18.219Z,52.0
2023-04-18T15:20:17.851Z,52.1
2023-04-18T15:25:17.973Z,52.3
2023-04-18T15:30:18.307Z,52.2
2023-04-18T15:35:17.803Z,52.6
2023-04-18T15:40:17.974Z,53.4
2023-04-18T15:45:17.885Z,53.3
2023-04-18T15:50:18.068Z,53.9
2023-04-18T15:55:18.030Z,54.0
2023-04-18T16:00:18.119Z,54.1
2023-04-18T16:05:18.105Z,54.1
2023-04-18T16:10:17.952Z,54.8
2023-04-18T16:15:18.113Z,55.8
2023-04-18T16:20:18.274Z,56.0
2023-04-18T16:25:18.350Z,56.1
2023-04-18T16:30:18.137Z,56.4
2023-04-18T16:35:17.997Z,55.7
2023-04-18T16:40:18.155Z,55.5
2023-04-18T16:45:18.400Z,55.6
2023-04-18T16:50:18.116Z,56.3
2023-04-18T16:55:18.275Z,56.0
2023-04-18T17:00:18.123Z,56.0
2023-04-18T17:05:18.138Z,56.0
2023-04-18T17:10:18.146Z,55.5
2023-04-18T17:15:18.339Z,55.8
2023-04-18T17:20:18.288Z,56.4
2023-04-18T17:25:18.271Z,57.1
2023-04-18T17:30:18.480Z,56.8
2023-04-18T17:35:18.068Z,56.3
2023-04-18T17:40:18.235Z,55.7
2023-04-18T17:45:18.241Z,55.3
2023-04-18T17:50:18.457Z,55.0
2023-04-18T17:55:18.428Z,54.8
2023-04-18T18:00:18.561Z,54.4
2023-04-18T18:05:18.349Z,54.1
2023-04-18T18:10:18.352Z,54.2
2023-04-18T18:15:18.371Z,54.2
2023-04-18T18:20:18.425Z,54.3
2023-04-18T18:25:18.495Z,54.7
2023-04-18T18:30:18.691Z,54.7
2023-04-18T18:35:18.601Z,54.4
2023-04-18T18:40:18.306Z,54.6
2023-04-18T18:45:18.399Z,55.3
2023-04-18T18:50:18.359Z,55.6
2023-04-18T18:55:18.233Z,55.4
2023-04-18T19:00:18.567Z,55.1
2023-04-18T19:05:18.418Z,55.6
2023-04-18T19:10:18.615Z,55.1
2023-04-18T19:15:18.818Z,55.1
2023-04-18T19:20:18.761Z,55.4
2023-04-18T19:25:18.558Z,54.9
2023-04-18T19:30:18.781Z,55.0
2023-04-18T19:35:18.525Z,55.0
2023-04-18T19:40:18.436Z,54.3
2023-04-18T19:45:18.797Z,53.9
2023-04-18T19:50:16.313Z,53.6
2023-04-18T19:55:16.172Z,52.7
2023-04-18T20:00:16.366Z,52.2
2023-04-18T20:05:16.474Z,51.8
2023-04-18T20:10:16.217Z,51.5
2023-04-18T20:15:16.354Z,51.4
2023-04-18T20:20:16.729Z,51.6
2023-04-18T20:25:16.347Z,51.7
2023-04-18T20:30:17.243Z,51.9
2023-04-18T20:35:16.484Z,52.4
2023-04-18T20:40:16.351Z,52.7
2023-04-18T20:45:16.808Z,52.7
2023-04-18T20:50:16.392Z,53.1
2023-04-18T20:55:16.614Z,53.5
2023-04-18T21:00:16.418Z,53.8
2023-04-18T21:05:16.359Z,54.0
2023-04-18T21:10:16.486Z,54.0
2023-04-18T21:15:16.675Z,54.0
2023-04-18T21:20:16.397Z,54.0
2023-04-18T21:25:16.468Z,54.1
2023-04-18T21:30:18.664Z,54.1
2023-04-18T21:35:19.827Z,54.1
2023-04-18T21:40:17.801Z,54.7
2023-04-18T21:45:18.840Z,55.1
2023-04-18T21:50:17.949Z,54.9
2023-04-18T21:55:17.935Z,55.0
2023-04-18T22:00:17.999Z,55.0
2023-04-18T22:05:18.029Z,54.6
2023-04-18T22:10:17.939Z,54.1
2023-04-18T22:15:17.938Z,53.7
2023-04-18T22:20:17.962Z,53.4
2023-04-18T22:25:17.864Z,53.3
2023-04-18T22:30:17.939Z,53.4
2023-04-18T22:35:18.134Z,53.5
2023-04-18T22:40:18.186Z,53.5
2023-04-18T22:45:17.985Z,53.3
2023-04-18T22:50:18.181Z,53.1
2023-04-18T22:55:18.117Z,52.6
2023-04-18T23:00:18.152Z,52.2
2023-04-18T23:05:18.178Z,52.0
2023-04-18T23:10:18.031Z,51.7
2023-04-18T23:15:18.305Z,51.4
2023-04-18T23:20:18.058Z,51.3
2023-04-18T23:25:18.069Z,51.1
2023-04-18T23:30:17.999Z,51.1
2023-04-18T23:35:17.979Z,51.3
2023-04-18T23:40:18.089Z,51.1
2023-04-18T23:45:18.099Z,51.1
2023-04-18T23:50:18.493Z,51.1
2023-04-18T23:55:18.311Z,51.1
