createdAt,value
2022-09-24T00:01:51.548Z,40.13
2022-09-24T00:04:22.407Z,40.56
2022-09-24T00:09:26.673Z,40.19
2022-09-24T00:11:56.822Z,40.43
2022-09-24T00:14:26.968Z,40.15
2022-09-24T00:16:57.292Z,40.65
2022-09-24T00:19:27.836Z,40.47
2022-09-24T00:21:58.063Z,40.67
2022-09-24T00:24:46.618Z,40.78
2022-09-24T00:27:17.144Z,40.22
2022-09-24T00:29:47.576Z,40.29
2022-09-24T00:32:18.092Z,40.33
2022-09-24T00:34:48.632Z,40.75
2022-09-24T00:37:19.638Z,40.86
2022-09-24T00:39:52.524Z,40.68
2022-09-24T00:42:23.399Z,40.75
2022-09-24T00:44:58.251Z,40.38
2022-09-24T00:47:35.886Z,40.23
2022-09-24T00:50:24.229Z,40.80
2022-09-24T00:53:08.203Z,40.46
2022-09-24T00:55:44.131Z,40.26
2022-09-24T00:58:15.479Z,40.17
2022-09-24T01:00:47.710Z,40.56
2022-09-24T01:03:24.879Z,40.68
2022-09-24T01:05:55.710Z,40.48
2022-09-24T01:08:25.788Z,40.68
2022-09-24T01:11:30.005Z,40.21
2022-09-24T01:14:23.672Z,40.84
2022-09-24T01:17:06.303Z,40.42
2022-09-24T01:20:21.489Z,40.22
2022-09-24T01:23:17.979Z,40.95
2022-09-24T01:26:06.934Z,40.56
2022-09-24T01:28:59.874Z,40.41
2022-09-24T01:31:39.305Z,40.78
2022-09-24T01:34:12.953Z,40.31
2022-09-24T01:36:46.851Z,40.77
2022-09-24T01:39:17.533Z,41.05
2022-09-24T01:41:49.699Z,40.88
2022-09-24T01:44:20.562Z,40.81
2022-09-24T01:46:54.526Z,40.41
2022-09-24T01:49:24.400Z,40.68
2022-09-24T01:52:02.099Z,40.30
2022-09-24T01:54:39.715Z,40.64
2022-09-24T01:57:17.666Z,40.70
2022-09-24T01:59:55.591Z,40.32
2022-09-24T02:02:37.140Z,40.32
2022-09-24T02:05:16.793Z,40.33
2022-09-24T02:07:59.005Z,40.42
2022-09-24T02:10:38.489Z,40.77
2022-09-24T02:13:15.724Z,40.30
2022-09-24T02:15:53.184Z,40.32
2022-09-24T02:18:35.568Z,41.01
2022-09-24T02:21:09.715Z,40.73
2022-09-24T02:23:46.470Z,40.47
2022-09-24T02:26:17.233Z,40.91
2022-09-24T02:28:47.900Z,40.39
2022-09-24T02:31:23.363Z,40.50
2022-09-24T02:34:13.176Z,40.96
2022-09-24T02:36:43.400Z,40.42
2022-09-24T02:39:13.626Z,40.81
2022-09-24T02:41:44.444Z,40.46
2022-09-24T02:44:14.710Z,40.49
2022-09-24T02:46:44.825Z,41.09
2022-09-24T02:49:18.182Z,40.95
2022-09-24T02:51:48.743Z,40.53
2022-09-24T02:54:19.080Z,40.67
2022-09-24T02:56:49.817Z,41.11
2022-09-24T02:59:20.990Z,40.61
2022-09-24T03:01:51.452Z,40.47
2022-09-24T03:04:24.416Z,41.19
2022-09-24T03:06:54.802Z,40.86
2022-09-24T03:09:25.045Z,40.61
2022-09-24T03:11:54.783Z,41.06
2022-09-24T03:14:25.427Z,40.42
2022-09-24T03:16:56.052Z,40.41
2022-09-24T03:19:29.837Z,40.74
2022-09-24T03:21:59.626Z,40.50
2022-09-24T03:24:29.632Z,40.57
2022-09-24T03:27:00.091Z,41.18
2022-09-24T03:29:43.305Z,40.61
2022-09-24T03:32:13.633Z,40.65
2022-09-24T03:34:46.089Z,40.88
2022-09-24T03:37:16.006Z,41.15
2022-09-24T03:39:46.350Z,41.02
2022-09-24T03:42:17.265Z,40.53
2022-09-24T03:44:47.459Z,41.24
2022-09-24T03:47:17.755Z,40.65
2022-09-24T03:49:49.991Z,40.47
2022-09-24T03:52:20.001Z,41.19
2022-09-24T03:54:49.772Z,40.94
2022-09-24T03:57:20.220Z,40.73
2022-09-24T03:59:52.811Z,41.23
2022-09-24T04:02:22.569Z,41.26
2022-09-24T04:04:54.878Z,41.03
2022-09-24T04:07:25.100Z,40.86
2022-09-24T04:09:55.424Z,41.22
2022-09-24T04:12:25.372Z,40.70
2022-09-24T04:14:55.414Z,40.81
2022-09-24T04:17:30.463Z,40.74
2022-09-24T04:20:02.710Z,40.62
2022-09-24T04:22:32.481Z,41.33
2022-09-24T04:25:04.259Z,40.69
2022-09-24T04:27:36.503Z,41.08
2022-09-24T04:30:07.644Z,41.35
2022-09-24T04:32:37.888Z,40.83
2022-09-24T04:35:11.496Z,40.58
2022-09-24T04:37:41.251Z,40.95
2022-09-24T04:40:13.021Z,40.93
2022-09-24T04:42:43.624Z,40.87
2022-09-24T04:45:18.011Z,41.06
2022-09-24T04:47:56.625Z,41.14
2022-09-24T04:50:33.475Z,40.79
2022-09-24T04:53:04.817Z,41.07
2022-09-24T04:55:36.215Z,40.95
2022-09-24T04:58:08.091Z,41.16
2022-09-24T05:00:40.137Z,40.61
2022-09-24T05:03:13.279Z,40.76
2022-09-24T05:05:50.566Z,40.73
2022-09-24T05:08:20.324Z,40.48
2022-09-24T05:10:50.853Z,40.75
2022-09-24T05:13:22.011Z,40.68
2022-09-24T05:15:52.301Z,40.51
2022-09-24T05:18:22.705Z,40.47
2022-09-24T05:20:55.414Z,40.86
2022-09-24T05:23:25.717Z,40.65
2022-09-24T05:26:12.908Z,40.37
2022-09-24T05:28:43.634Z,40.65
2022-09-24T05:31:13.489Z,40.87
2022-09-24T05:33:44.531Z,40.29
2022-09-24T05:36:16.613Z,40.75
2022-09-24T05:38:46.704Z,40.32
2022-09-24T05:41:16.430Z,40.21
2022-09-24T05:43:46.709Z,40.58
2022-09-24T05:46:17.301Z,39.90
2022-09-24T05:48:46.937Z,40.48
2022-09-24T05:51:19.981Z,39.99
2022-09-24T05:53:50.767Z,40.59
2022-09-24T05:56:21.419Z,40.30
2022-09-24T05:58:52.387Z,39.65
2022-09-24T06:01:22.629Z,39.93
2022-09-24T06:03:52.466Z,39.65
2022-09-24T06:06:25.036Z,40.04
2022-09-24T06:08:56.702Z,39.65
2022-09-24T06:11:31.142Z,39.53
2022-09-24T06:14:03.451Z,39.66
2022-09-24T06:16:35.726Z,39.78
2022-09-24T06:19:06.041Z,39.19
2022-09-24T06:21:38.423Z,39.62
2022-09-24T06:24:08.644Z,39.48
2022-09-24T06:26:39.046Z,39.29
2022-09-24T06:29:09.951Z,39.41
2022-09-24T06:31:40.301Z,39.40
2022-09-24T06:34:10.731Z,39.31
2022-09-24T06:36:43.186Z,39.40
2022-09-24T06:39:13.413Z,39.25
2022-09-24T06:41:44.059Z,39.16
2022-09-24T06:44:14.058Z,39.07
2022-09-24T06:46:44.675Z,39.00
2022-09-24T06:49:15.092Z,38.18
2022-09-24T06:51:46.794Z,38.12
2022-09-24T06:54:16.970Z,38.01
2022-09-24T06:56:47.155Z,37.77
2022-09-24T06:59:17.503Z,38.18
2022-09-24T07:01:47.435Z,37.47
2022-09-24T07:04:17.452Z,37.40
2022-09-24T07:07:06.771Z,37.27
2022-09-24T07:09:38.306Z,37.40
2022-09-24T07:12:09.177Z,36.93
2022-09-24T07:14:39.856Z,37.40
2022-09-24T07:17:10.495Z,36.90
2022-09-24T07:19:41.063Z,36.86
2022-09-24T07:22:13.800Z,37.12
2022-09-24T07:24:44.048Z,36.92
2022-09-24T07:27:14.268Z,36.49
2022-09-24T07:29:44.401Z,37.10
2022-09-24T07:32:14.199Z,36.69
2022-09-24T07:34:44.476Z,37.04
2022-09-24T07:37:16.045Z,36.41
2022-09-24T07:39:46.470Z,36.08
2022-09-24T07:42:16.766Z,36.40
2022-09-24T07:44:47.349Z,36.41
2022-09-24T07:47:18.975Z,36.33
2022-09-24T07:49:49.832Z,36.21
2022-09-24T07:52:22.606Z,36.03
2022-09-24T07:54:52.787Z,35.54
2022-09-24T07:57:23.317Z,35.63
2022-09-24T07:59:53.596Z,35.31
2022-09-24T08:02:24.769Z,35.04
2022-09-24T08:04:54.975Z,35.17
2022-09-24T08:07:27.210Z,34.96
2022-09-24T08:10:15.692Z,35.37
2022-09-24T08:16:46.476Z,34.62
2022-09-24T08:19:17.703Z,35.00
2022-09-24T08:21:49.079Z,34.29
2022-09-24T08:24:21.301Z,34.82
2022-09-24T08:26:51.882Z,34.65
2022-09-24T08:29:22.265Z,34.14
2022-09-24T08:31:52.242Z,34.45
2022-09-24T08:34:22.021Z,34.32
2022-09-24T08:36:52.418Z,33.78
2022-09-24T08:39:24.479Z,33.90
2022-09-24T08:42:00.213Z,34.13
2022-09-24T08:44:55.494Z,33.56
2022-09-24T08:47:38.343Z,33.73
2022-09-24T08:50:18.136Z,33.75
2022-09-24T08:53:14.272Z,33.58
2022-09-24T08:55:50.868Z,33.57
2022-09-24T08:58:48.396Z,33.39
2022-09-24T09:01:28.706Z,33.22
2022-09-24T09:04:05.970Z,33.16
2022-09-24T09:07:02.801Z,33.42
2022-09-24T09:10:05.220Z,33.70
2022-09-24T09:12:44.174Z,33.85
2022-09-24T09:15:20.276Z,33.66
2022-09-24T09:17:57.468Z,33.80
2022-09-24T09:20:36.561Z,33.57
2022-09-24T09:23:17.230Z,34.30
2022-09-24T09:25:54.390Z,33.74
2022-09-24T09:28:29.846Z,33.67
2022-09-24T09:31:10.021Z,33.96
2022-09-24T09:34:06.966Z,34.17
2022-09-24T09:36:53.786Z,34.25
2022-09-24T09:39:46.628Z,33.81
2022-09-24T09:42:33.374Z,34.11
2022-09-24T09:45:28.169Z,34.46
2022-09-24T09:48:01.910Z,34.18
2022-09-24T09:50:39.825Z,34.36
2022-09-24T09:53:22.786Z,34.16
2022-09-24T09:56:00.499Z,34.17
2022-09-24T09:58:33.805Z,33.86
2022-09-24T10:01:11.810Z,34.39
2022-09-24T10:03:52.364Z,34.02
2022-09-24T10:06:29.260Z,33.94
2022-09-24T10:09:14.588Z,33.93
2022-09-24T10:11:45.220Z,34.38
2022-09-24T10:14:18.669Z,34.35
2022-09-24T10:16:57.362Z,34.62
2022-09-24T10:19:31.025Z,34.19
2022-09-24T10:22:12.130Z,34.38
2022-09-24T10:24:46.368Z,34.08
2022-09-24T10:27:25.242Z,34.10
2022-09-24T10:30:15.596Z,34.62
2022-09-24T10:32:49.201Z,34.67
2022-09-24T10:35:30.693Z,34.59
2022-09-24T10:38:03.218Z,34.42
2022-09-24T10:40:41.773Z,34.39
2022-09-24T10:43:21.332Z,34.46
2022-09-24T10:46:22.324Z,34.25
2022-09-24T10:49:06.036Z,34.68
2022-09-24T10:51:54.191Z,34.75
2022-09-24T10:54:51.242Z,34.56
2022-09-24T10:57:33.754Z,34.46
2022-09-24T11:00:14.235Z,34.48
2022-09-24T11:03:30.630Z,34.38
2022-09-24T11:06:11.383Z,34.97
2022-09-24T11:09:08.907Z,34.59
2022-09-24T11:11:57.710Z,34.60
2022-09-24T11:14:49.321Z,34.75
2022-09-24T11:17:36.880Z,34.47
2022-09-24T11:20:29.909Z,34.49
2022-09-24T11:23:40.364Z,34.49
2022-09-24T11:26:29.480Z,34.55
2022-09-24T11:29:36.877Z,34.73
2022-09-24T11:32:17.676Z,34.38
2022-09-24T11:35:22.959Z,34.69
2022-09-24T11:38:09.270Z,34.88
2022-09-24T11:41:06.728Z,34.37
2022-09-24T11:44:04.955Z,34.88
2022-09-24T11:46:57.046Z,35.16
2022-09-24T11:49:53.836Z,34.60
2022-09-24T11:52:33.558Z,34.74
2022-09-24T11:55:18.482Z,34.57
2022-09-24T11:57:56.575Z,34.45
2022-09-24T12:00:34.371Z,34.78
2022-09-24T12:03:14.357Z,34.44
2022-09-24T12:05:54.746Z,34.49
2022-09-24T12:08:31.977Z,34.75
2022-09-24T12:11:12.960Z,34.72
2022-09-24T12:13:49.033Z,34.50
2022-09-24T12:16:25.615Z,34.82
2022-09-24T12:19:03.761Z,34.46
2022-09-24T12:21:41.640Z,34.57
2022-09-24T12:24:20.381Z,34.94
2022-09-24T12:26:56.531Z,34.81
2022-09-24T12:29:58.832Z,34.87
2022-09-24T12:32:58.224Z,35.01
2022-09-24T12:35:56.371Z,34.71
2022-09-24T12:38:37.962Z,34.32
2022-09-24T12:41:33.809Z,34.75
2022-09-24T12:44:21.938Z,34.46
2022-09-24T12:46:58.147Z,34.22
2022-09-24T12:49:36.640Z,34.58
2022-09-24T12:52:20.280Z,34.86
2022-09-24T12:55:02.970Z,34.70
2022-09-24T12:57:42.246Z,34.57
2022-09-24T13:00:42.622Z,34.58
2022-09-24T13:03:36.768Z,34.49
2022-09-24T13:06:25.896Z,34.73
2022-09-24T13:08:55.968Z,34.76
2022-09-24T13:11:35.291Z,34.79
2022-09-24T13:14:24.317Z,34.71
2022-09-24T13:16:59.096Z,35.11
2022-09-24T13:19:38.594Z,34.72
2022-09-24T13:22:27.680Z,34.55
2022-09-24T13:25:25.164Z,35.10
2022-09-24T13:28:21.260Z,35.13
2022-09-24T13:31:01.196Z,35.27
2022-09-24T13:33:38.394Z,35.25
2022-09-24T13:36:17.629Z,34.73
2022-09-24T13:38:59.290Z,35.48
2022-09-24T13:41:43.947Z,34.94
2022-09-24T13:44:24.420Z,34.97
2022-09-24T13:47:02.412Z,35.46
2022-09-24T13:49:37.503Z,35.38
2022-09-24T13:52:23.502Z,34.88
2022-09-24T13:55:01.261Z,35.55
2022-09-24T13:57:32.379Z,35.38
2022-09-24T14:00:16.965Z,35.57
2022-09-24T14:02:56.622Z,35.09
2022-09-24T14:05:31.862Z,35.39
2022-09-24T14:08:07.006Z,35.51
2022-09-24T14:10:37.899Z,35.49
2022-09-24T14:13:24.024Z,35.87
2022-09-24T14:15:59.694Z,35.75
2022-09-24T14:18:31.610Z,35.05
2022-09-24T14:21:10.908Z,35.79
2022-09-24T14:23:48.676Z,35.40
2022-09-24T14:26:31.385Z,35.19
2022-09-24T14:29:08.193Z,35.83
2022-09-24T14:31:49.561Z,35.76
2022-09-24T14:34:36.723Z,35.81
2022-09-24T14:37:21.665Z,35.29
2022-09-24T14:40:00.065Z,36.00
2022-09-24T14:42:38.025Z,35.90
2022-09-24T14:45:13.389Z,36.01
2022-09-24T14:47:44.352Z,36.10
2022-09-24T14:50:38.970Z,35.98
2022-09-24T14:53:24.418Z,35.39
2022-09-24T14:55:55.333Z,35.47
2022-09-24T14:58:37.807Z,35.82
2022-09-24T15:01:17.813Z,36.12
2022-09-24T15:03:53.367Z,36.16
2022-09-24T15:06:27.556Z,36.02
2022-09-24T15:09:05.210Z,35.55
2022-09-24T15:11:43.661Z,35.78
2022-09-24T15:14:27.732Z,36.35
2022-09-24T15:16:58.710Z,36.11
2022-09-24T15:19:31.426Z,35.93
2022-09-24T15:22:03.681Z,36.28
2022-09-24T15:24:36.292Z,36.50
2022-09-24T15:27:09.445Z,36.38
2022-09-24T15:29:40.369Z,36.56
2022-09-24T15:32:19.294Z,36.06
2022-09-24T15:34:51.705Z,36.27
2022-09-24T15:37:24.508Z,36.62
2022-09-24T15:40:01.320Z,36.66
2022-09-24T15:42:31.940Z,36.45
2022-09-24T15:45:02.101Z,36.31
2022-09-24T15:47:32.355Z,36.48
2022-09-24T15:50:03.443Z,36.67
2022-09-24T15:52:36.971Z,36.39
2022-09-24T15:55:19.203Z,36.37
2022-09-24T15:57:51.012Z,36.66
2022-09-24T16:00:24.502Z,36.76
2022-09-24T16:02:58.730Z,36.60
2022-09-24T16:05:29.584Z,36.95
2022-09-24T16:08:00.192Z,36.59
2022-09-24T16:10:33.339Z,36.94
2022-09-24T16:13:04.128Z,36.87
2022-09-24T16:15:34.628Z,36.48
2022-09-24T16:18:05.397Z,36.58
2022-09-24T16:20:36.430Z,36.95
2022-09-24T16:23:07.127Z,36.56
2022-09-24T16:25:39.461Z,36.49
2022-09-24T16:28:09.601Z,36.62
2022-09-24T16:30:40.053Z,36.70
2022-09-24T16:33:10.494Z,36.60
2022-09-24T16:35:42.352Z,36.95
2022-09-24T16:38:14.837Z,36.88
2022-09-24T16:40:49.796Z,37.13
2022-09-24T16:43:21.304Z,37.28
2022-09-24T16:45:52.493Z,37.12
2022-09-24T16:48:23.713Z,37.05
2022-09-24T16:50:53.991Z,37.29
2022-09-24T16:53:30.588Z,37.36
2022-09-24T16:56:15.728Z,37.18
2022-09-24T16:58:55.306Z,36.63
2022-09-24T17:01:25.229Z,36.81
2022-09-24T17:03:57.603Z,36.82
2022-09-24T17:06:31.507Z,37.13
2022-09-24T17:09:19.470Z,36.92
2022-09-24T17:11:52.398Z,37.03
2022-09-24T17:14:43.761Z,36.80
2022-09-24T17:17:18.204Z,37.20
2022-09-24T17:19:48.283Z,37.34
2022-09-24T17:22:18.817Z,36.85
2022-09-24T17:24:50.593Z,37.36
2022-09-24T17:27:32.923Z,37.30
2022-09-24T17:30:37.307Z,37.07
2022-09-24T17:33:31.565Z,37.27
2022-09-24T17:36:04.632Z,36.94
2022-09-24T17:38:49.896Z,36.98
2022-09-24T17:41:20.636Z,36.87
2022-09-24T17:43:54.386Z,36.95
2022-09-24T17:46:30.018Z,37.20
2022-09-24T17:49:06.224Z,37.40
2022-09-24T17:51:46.916Z,37.55
2022-09-24T17:54:21.744Z,37.27
2022-09-24T17:56:52.461Z,36.81
2022-09-24T17:59:26.622Z,37.02
2022-09-24T18:01:57.725Z,36.89
2022-09-24T18:04:28.694Z,36.90
2022-09-24T18:06:59.708Z,37.51
2022-09-24T18:09:30.170Z,37.52
2022-09-24T18:12:02.920Z,36.99
2022-09-24T18:14:45.972Z,37.56
2022-09-24T18:17:18.538Z,37.44
2022-09-24T18:19:48.943Z,37.29
2022-09-24T18:22:25.687Z,37.53
2022-09-24T18:25:01.396Z,37.08
2022-09-24T18:27:33.549Z,37.50
2022-09-24T18:30:07.990Z,37.08
2022-09-24T18:32:39.818Z,37.03
2022-09-24T18:35:12.121Z,37.41
2022-09-24T18:37:42.556Z,37.43
2022-09-24T18:40:14.380Z,37.48
2022-09-24T18:42:44.783Z,37.49
2022-09-24T18:45:19.069Z,36.91
2022-09-24T18:47:49.525Z,36.92
2022-09-24T18:50:20.550Z,37.01
2022-09-24T18:52:51.045Z,37.43
2022-09-24T18:55:21.724Z,37.43
2022-09-24T18:57:52.268Z,37.20
2022-09-24T19:00:47.810Z,36.93
2022-09-24T19:03:20.288Z,36.80
2022-09-24T19:05:56.410Z,36.85
2022-09-24T19:08:28.853Z,37.41
2022-09-24T19:11:07.972Z,37.40
2022-09-24T19:13:41.542Z,37.29
2022-09-24T19:16:17.345Z,37.12
2022-09-24T19:18:48.074Z,36.78
2022-09-24T19:21:19.369Z,37.15
2022-09-24T19:23:51.802Z,37.28
2022-09-24T19:26:24.875Z,36.74
2022-09-24T19:28:56.647Z,37.35
2022-09-24T19:31:31.986Z,37.00
2022-09-24T19:34:04.935Z,37.19
2022-09-24T19:36:44.197Z,37.04
2022-09-24T19:39:17.114Z,37.20
2022-09-24T19:41:47.832Z,37.23
2022-09-24T19:44:19.012Z,37.42
2022-09-24T19:46:52.127Z,37.31
2022-09-24T19:49:21.812Z,37.33
2022-09-24T19:51:52.546Z,37.00
2022-09-24T19:54:23.264Z,36.77
2022-09-24T19:56:55.034Z,37.13
2022-09-24T19:59:25.781Z,37.40
2022-09-24T20:01:57.432Z,36.92
2022-09-24T20:04:27.538Z,37.33
2022-09-24T20:07:01.174Z,37.21
2022-09-24T20:09:34.095Z,37.10
2022-09-24T20:12:07.826Z,37.36
2022-09-24T20:14:38.026Z,36.74
2022-09-24T20:17:10.069Z,36.97
2022-09-24T20:19:41.397Z,36.89
2022-09-24T20:22:17.151Z,37.19
2022-09-24T20:24:48.457Z,37.14
2022-09-24T20:27:35.578Z,36.79
2022-09-24T20:30:06.306Z,36.72
2022-09-24T20:32:38.794Z,37.22
2022-09-24T20:35:10.840Z,36.75
2022-09-24T20:37:41.316Z,36.92
2022-09-24T20:40:13.292Z,37.02
2022-09-24T20:42:43.024Z,37.02
2022-09-24T20:45:13.251Z,37.08
2022-09-24T20:47:45.396Z,37.05
2022-09-24T20:50:15.830Z,36.73
2022-09-24T20:52:46.304Z,37.01
2022-09-24T20:55:17.207Z,37.04
2022-09-24T20:57:48.005Z,36.90
2022-09-24T21:00:18.335Z,37.03
2022-09-24T21:02:50.796Z,36.87
2022-09-24T21:05:21.404Z,36.70
2022-09-24T21:07:51.534Z,37.14
2022-09-24T21:10:21.776Z,37.02
2022-09-24T21:12:52.494Z,37.06
2022-09-24T21:15:22.732Z,36.50
2022-09-24T21:18:21.132Z,37.03
2022-09-24T21:20:45.778Z,36.83
2022-09-24T21:23:16.867Z,36.93
2022-09-24T21:25:54.520Z,36.63
2022-09-24T21:28:26.390Z,36.70
2022-09-24T21:31:03.795Z,36.44
2022-09-24T21:33:37.798Z,37.17
2022-09-24T21:36:12.245Z,36.71
2022-09-24T21:38:42.998Z,36.50
2022-09-24T21:41:12.830Z,36.59
2022-09-24T21:43:42.744Z,36.60
2022-09-24T21:46:14.377Z,36.39
2022-09-24T21:48:46.958Z,36.35
2022-09-24T21:51:21.961Z,36.46
2022-09-24T21:53:53.043Z,36.47
2022-09-24T21:56:25.368Z,36.90
2022-09-24T21:58:56.453Z,36.59
2022-09-24T22:01:29.617Z,37.08
2022-09-24T22:04:07.789Z,36.39
2022-09-24T22:06:38.103Z,36.56
2022-09-24T22:09:10.802Z,36.48
2022-09-24T22:11:42.114Z,36.83
2022-09-24T22:14:12.515Z,36.69
2022-09-24T22:16:43.298Z,36.75
2022-09-24T22:19:15.631Z,36.88
2022-09-24T22:21:45.944Z,36.30
2022-09-24T22:24:17.225Z,36.49
2022-09-24T22:26:47.843Z,36.46
2022-09-24T22:29:18.465Z,37.05
2022-09-24T22:31:48.337Z,36.93
2022-09-24T22:34:51.566Z,36.94
2022-09-24T22:37:21.446Z,36.66
2022-09-24T22:39:52.832Z,37.12
2022-09-24T22:42:23.158Z,36.45
2022-09-24T22:44:53.384Z,36.34
2022-09-24T22:47:23.643Z,37.05
2022-09-24T22:49:55.945Z,36.82
2022-09-24T22:52:26.388Z,36.76
2022-09-24T22:54:56.316Z,36.85
2022-09-24T22:57:26.873Z,36.62
2022-09-24T22:59:57.027Z,36.23
2022-09-24T23:02:27.431Z,36.37
2022-09-24T23:05:00.070Z,36.73
2022-09-24T23:07:30.200Z,36.69
2022-09-24T23:10:00.490Z,36.91
2022-09-24T23:12:34.862Z,36.28
2022-09-24T23:15:05.499Z,36.69
2022-09-24T23:17:39.159Z,36.60
2022-09-24T23:20:14.898Z,36.31
2022-09-24T23:22:45.225Z,36.50
2022-09-24T23:25:15.387Z,36.20
2022-09-24T23:27:45.399Z,36.73
2022-09-24T23:30:16.435Z,36.48
2022-09-24T23:32:46.849Z,36.25
2022-09-24T23:35:19.282Z,35.96
2022-09-24T23:37:49.816Z,35.95
2022-09-24T23:40:20.340Z,36.16
2022-09-24T23:42:50.754Z,36.56
2022-09-24T23:45:22.136Z,36.07
2022-09-24T23:47:52.387Z,36.49
2022-09-24T23:50:24.211Z,36.53
2022-09-24T23:52:54.391Z,36.15
2022-09-24T23:55:25.117Z,35.87
2022-09-24T23:57:55.402Z,36.07
