createdAt,value
2018-02-21T00:01:15.227Z,68.90
2018-02-21T00:03:42.770Z,68.90
2018-02-21T00:06:10.366Z,68.90
2018-02-21T00:08:37.924Z,69.10
2018-02-21T00:11:05.476Z,68.90
2018-02-21T00:13:33.084Z,68.60
2018-02-21T00:16:00.697Z,68.60
2018-02-21T00:18:28.280Z,68.50
2018-02-21T00:20:55.870Z,68.20
2018-02-21T00:23:24.234Z,67.80
2018-02-21T00:25:51.847Z,67.80
2018-02-21T00:28:19.443Z,67.80
2018-02-21T00:30:46.999Z,67.90
2018-02-21T00:33:14.578Z,67.90
2018-02-21T00:35:42.178Z,68.00
2018-02-21T00:38:09.751Z,68.20
2018-02-21T00:40:37.363Z,67.70
2018-02-21T00:43:04.953Z,67.50
2018-02-21T00:45:32.535Z,67.30
2018-02-21T00:48:00.154Z,67.40
2018-02-21T00:50:27.735Z,67.20
2018-02-21T00:52:55.299Z,67.40
2018-02-21T00:55:23.648Z,67.20
2018-02-21T00:57:51.232Z,67.20
2018-02-21T01:00:18.831Z,67.20
2018-02-21T01:02:46.391Z,67.10
2018-02-21T01:05:13.994Z,67.20
2018-02-21T01:07:41.610Z,67.20
2018-02-21T01:10:09.174Z,66.80
2018-02-21T01:12:37.513Z,67.20
2018-02-21T01:15:05.091Z,67.20
2018-02-21T01:17:32.683Z,67.50
2018-02-21T01:20:00.246Z,67.60
2018-02-21T01:22:27.866Z,67.80
2018-02-21T01:24:55.458Z,68.00
2018-02-21T01:27:23.073Z,68.30
2018-02-21T01:29:50.640Z,68.60
2018-02-21T01:32:18.226Z,68.40
2018-02-21T01:34:46.593Z,68.90
2018-02-21T01:37:14.186Z,69.00
2018-02-21T01:39:41.782Z,69.30
2018-02-21T01:42:09.363Z,69.60
2018-02-21T01:44:38.154Z,70.00
2018-02-21T01:47:05.754Z,70.40
2018-02-21T01:49:33.414Z,70.90
2018-02-21T01:52:01.018Z,71.40
2018-02-21T01:54:28.636Z,72.20
2018-02-21T01:56:56.222Z,72.70
2018-02-21T01:59:24.577Z,74.00
2018-02-21T02:01:52.138Z,73.40
2018-02-21T02:04:19.743Z,73.50
2018-02-21T02:06:47.338Z,74.00
2018-02-21T02:09:14.954Z,74.20
2018-02-21T02:11:43.269Z,75.20
2018-02-21T02:14:10.867Z,75.20
2018-02-21T02:16:38.472Z,75.40
2018-02-21T02:19:06.059Z,76.00
2018-02-21T02:21:33.632Z,76.30
2018-02-21T02:24:01.222Z,76.70
2018-02-21T02:26:28.826Z,77.00
2018-02-21T02:28:57.178Z,77.90
2018-02-21T02:31:24.730Z,77.90
2018-02-21T02:33:52.295Z,78.00
2018-02-21T02:36:19.882Z,78.20
2018-02-21T02:38:59.990Z,78.80
2018-02-21T02:41:27.588Z,78.70
2018-02-21T02:43:55.168Z,79.60
2018-02-21T02:46:23.510Z,79.40
2018-02-21T02:48:51.108Z,79.80
2018-02-21T02:51:19.546Z,79.60
2018-02-21T02:53:47.142Z,79.60
2018-02-21T02:56:14.699Z,79.90
2018-02-21T02:58:42.295Z,80.20
2018-02-21T03:01:09.858Z,80.50
2018-02-21T03:03:38.216Z,80.70
2018-02-21T03:06:05.812Z,80.70
2018-02-21T03:08:33.410Z,80.70
2018-02-21T03:11:01.001Z,80.70
2018-02-21T03:13:29.361Z,80.70
2018-02-21T03:15:56.953Z,80.70
2018-02-21T03:18:24.535Z,80.80
2018-02-21T03:20:52.121Z,80.70
2018-02-21T03:23:19.741Z,80.60
2018-02-21T03:25:47.344Z,80.70
2018-02-21T03:28:14.950Z,80.70
2018-02-21T03:30:42.506Z,80.70
2018-02-21T03:33:10.102Z,80.80
2018-02-21T03:35:37.741Z,81.10
2018-02-21T03:38:05.346Z,81.30
2018-02-21T03:40:32.945Z,81.30
2018-02-21T03:43:00.550Z,80.90
2018-02-21T03:45:28.115Z,81.40
2018-02-21T03:47:56.435Z,81.60
2018-02-21T03:50:24.031Z,81.60
2018-02-21T03:52:51.608Z,81.30
2018-02-21T03:55:19.178Z,81.40
2018-02-21T03:57:47.524Z,81.80
2018-02-21T04:00:15.109Z,81.50
2018-02-21T04:02:42.670Z,81.60
2018-02-21T04:05:10.258Z,81.50
2018-02-21T04:07:37.850Z,81.50
2018-02-21T04:10:05.427Z,81.70
2018-02-21T04:12:32.994Z,81.70
2018-02-21T04:15:00.581Z,81.60
2018-02-21T04:17:29.670Z,81.80
2018-02-21T04:19:57.245Z,81.80
2018-02-21T04:22:24.809Z,82.00
2018-02-21T04:24:52.388Z,82.10
2018-02-21T04:27:20.742Z,82.30
2018-02-21T04:29:48.300Z,82.30
2018-02-21T04:32:15.858Z,82.30
2018-02-21T04:34:43.459Z,82.40
2018-02-21T04:37:11.786Z,82.70
2018-02-21T04:39:39.371Z,82.60
2018-02-21T04:42:06.973Z,82.80
2018-02-21T04:44:34.546Z,82.70
2018-02-21T04:47:02.135Z,82.90
2018-02-21T04:49:29.757Z,83.10
2018-02-21T04:51:57.363Z,83.10
2018-02-21T04:54:31.594Z,83.00
2018-02-21T04:57:04.877Z,83.20
2018-02-21T05:02:32.939Z,83.30
2018-02-21T05:05:00.524Z,83.50
2018-02-21T05:07:28.153Z,83.40
2018-02-21T05:09:56.502Z,83.80
2018-02-21T05:12:24.060Z,83.70
2018-02-21T05:14:51.642Z,83.90
2018-02-21T05:17:19.197Z,84.00
2018-02-21T05:19:46.785Z,83.90
2018-02-21T05:22:14.408Z,84.00
2018-02-21T05:24:42.024Z,84.00
2018-02-21T05:27:10.348Z,84.00
2018-02-21T05:29:37.923Z,84.00
2018-02-21T05:32:05.496Z,84.40
2018-02-21T05:34:33.062Z,84.40
2018-02-21T05:37:00.685Z,84.50
2018-02-21T05:39:28.282Z,84.80
2018-02-21T05:41:56.163Z,85.00
2018-02-21T05:44:24.552Z,84.10
2018-02-21T05:46:52.918Z,84.50
2018-02-21T05:49:20.553Z,83.90
2018-02-21T05:51:48.175Z,84.10
2018-02-21T05:54:16.046Z,84.40
2018-02-21T05:56:44.405Z,84.10
2018-02-21T05:59:11.998Z,84.10
2018-02-21T06:01:39.574Z,84.30
2018-02-21T06:04:07.134Z,83.70
2018-02-21T06:06:34.798Z,83.80
2018-02-21T06:09:03.423Z,83.80
2018-02-21T06:11:30.993Z,83.00
2018-02-21T06:13:58.571Z,82.90
2018-02-21T06:16:26.170Z,82.50
2018-02-21T06:18:53.807Z,82.20
2018-02-21T06:21:21.375Z,82.00
2018-02-21T06:23:49.746Z,82.40
2018-02-21T06:26:17.421Z,82.40
2018-02-21T06:28:44.986Z,82.50
2018-02-21T06:31:13.349Z,81.80
2018-02-21T06:33:40.924Z,81.80
2018-02-21T06:36:09.304Z,82.00
2018-02-21T06:38:36.889Z,81.90
2018-02-21T06:41:04.486Z,82.10
2018-02-21T06:43:32.070Z,82.10
2018-02-21T06:45:59.673Z,82.10
2018-02-21T06:48:27.294Z,82.30
2018-02-21T06:50:54.896Z,82.30
2018-02-21T06:53:24.042Z,82.80
2018-02-21T06:55:54.510Z,82.80
2018-02-21T06:58:25.226Z,83.10
2018-02-21T07:00:52.917Z,83.10
2018-02-21T07:03:23.679Z,83.60
2018-02-21T07:05:53.422Z,83.60
2018-02-21T07:08:22.686Z,84.00
2018-02-21T07:10:50.301Z,84.00
2018-02-21T07:13:17.885Z,83.80
2018-02-21T07:15:45.611Z,83.90
2018-02-21T07:18:13.271Z,84.00
2018-02-21T07:20:41.669Z,85.00
2018-02-21T07:23:09.319Z,84.90
2018-02-21T07:25:36.888Z,84.40
2018-02-21T07:28:04.515Z,84.70
2018-02-21T07:30:32.139Z,84.50
2018-02-21T07:33:00.629Z,84.50
2018-02-21T07:35:28.260Z,84.20
2018-02-21T07:37:55.819Z,84.30
2018-02-21T07:40:23.461Z,84.30
2018-02-21T07:42:51.075Z,84.20
2018-02-21T07:45:18.688Z,84.90
2018-02-21T07:47:46.291Z,84.70
2018-02-21T07:50:14.693Z,84.10
2018-02-21T07:52:42.310Z,83.80
2018-02-21T07:55:09.948Z,83.70
2018-02-21T07:57:37.990Z,83.80
2018-02-21T08:00:05.578Z,86.00
2018-02-21T08:02:33.167Z,84.70
2018-02-21T08:05:00.779Z,83.40
2018-02-21T08:07:29.134Z,82.40
2018-02-21T08:09:56.719Z,82.40
2018-02-21T08:12:24.317Z,82.30
2018-02-21T08:14:52.653Z,82.90
2018-02-21T08:17:20.242Z,82.40
2018-02-21T08:19:48.467Z,81.90
2018-02-21T08:22:16.923Z,81.40
2018-02-21T08:24:44.496Z,80.40
2018-02-21T08:27:12.084Z,80.50
2018-02-21T08:29:39.654Z,80.40
2018-02-21T08:32:07.318Z,80.10
2018-02-21T08:34:34.935Z,80.10
2018-02-21T08:37:02.511Z,79.80
2018-02-21T08:39:30.099Z,79.30
2018-02-21T08:41:57.659Z,77.70
2018-02-21T08:44:25.263Z,75.50
2018-02-21T08:46:52.826Z,74.40
2018-02-21T08:49:20.419Z,74.80
2018-02-21T08:51:48.010Z,73.40
2018-02-21T08:54:16.183Z,74.10
2018-02-21T08:56:43.949Z,74.10
2018-02-21T08:59:11.534Z,75.30
2018-02-21T09:01:39.096Z,75.50
2018-02-21T09:04:06.683Z,75.70
2018-02-21T09:06:34.310Z,74.20
2018-02-21T09:09:01.896Z,74.30
2018-02-21T09:11:29.481Z,73.90
2018-02-21T09:13:57.050Z,73.80
2018-02-21T09:16:25.468Z,72.10
2018-02-21T09:18:53.029Z,72.10
2018-02-21T09:21:21.220Z,70.50
2018-02-21T09:23:48.773Z,70.20
2018-02-21T09:26:16.372Z,69.90
2018-02-21T09:28:43.938Z,69.40
2018-02-21T09:31:11.519Z,70.40
2018-02-21T09:33:39.886Z,70.70
2018-02-21T09:36:08.222Z,69.90
2018-02-21T09:38:35.837Z,69.80
2018-02-21T09:41:03.398Z,67.40
2018-02-21T09:43:31.779Z,68.20
2018-02-21T09:45:59.355Z,68.20
2018-02-21T09:48:27.761Z,65.20
2018-02-21T09:50:55.355Z,65.20
2018-02-21T09:53:22.919Z,64.10
2018-02-21T09:55:50.527Z,64.70
2018-02-21T09:58:18.104Z,64.70
2018-02-21T10:00:45.679Z,65.20
2018-02-21T10:03:13.299Z,65.70
2018-02-21T10:05:40.888Z,65.80
2018-02-21T10:08:08.888Z,66.40
2018-02-21T10:10:36.491Z,65.40
2018-02-21T10:13:04.099Z,65.50
2018-02-21T10:15:31.765Z,66.20
2018-02-21T10:17:59.357Z,65.30
2018-02-21T10:20:26.922Z,66.40
2018-02-21T10:22:54.514Z,66.10
2018-02-21T10:25:22.075Z,66.60
2018-02-21T10:27:49.668Z,65.50
2018-02-21T10:30:17.238Z,64.30
2018-02-21T10:32:44.842Z,64.90
2018-02-21T10:35:12.413Z,64.20
2018-02-21T10:37:40.051Z,62.80
2018-02-21T10:40:07.632Z,63.10
2018-02-21T10:42:35.217Z,62.70
2018-02-21T10:45:03.631Z,59.80
2018-02-21T10:47:31.244Z,59.70
2018-02-21T10:49:58.829Z,60.10
2018-02-21T10:52:28.054Z,61.60
2018-02-21T10:54:55.640Z,61.60
2018-02-21T10:57:23.218Z,61.30
2018-02-21T10:59:50.825Z,58.40
2018-02-21T11:02:18.409Z,59.00
2018-02-21T11:04:46.004Z,57.90
2018-02-21T11:07:13.613Z,57.70
2018-02-21T11:09:41.940Z,57.60
2018-02-21T11:12:09.640Z,57.50
2018-02-21T11:14:37.229Z,57.70
2018-02-21T11:17:05.596Z,56.20
2018-02-21T11:19:33.200Z,56.20
2018-02-21T11:22:00.793Z,56.60
2018-02-21T11:24:28.405Z,55.00
2018-02-21T11:26:56.008Z,54.30
2018-02-21T11:29:23.576Z,54.60
2018-02-21T11:31:51.151Z,52.20
2018-02-21T11:34:18.750Z,52.10
2018-02-21T11:36:47.087Z,52.30
2018-02-21T11:39:14.643Z,52.30
2018-02-21T11:41:42.238Z,52.40
2018-02-21T11:44:09.961Z,53.40
2018-02-21T11:46:37.693Z,52.70
2018-02-21T11:49:06.083Z,52.60
2018-02-21T11:51:33.664Z,52.60
2018-02-21T11:54:01.275Z,52.30
2018-02-21T11:56:28.890Z,52.20
2018-02-21T11:58:56.464Z,51.10
2018-02-21T12:01:24.027Z,52.70
2018-02-21T12:03:51.639Z,52.80
2018-02-21T12:06:19.209Z,51.40
2018-02-21T12:08:47.553Z,51.40
2018-02-21T12:11:15.149Z,51.40
2018-02-21T12:13:43.507Z,49.10
2018-02-21T12:16:11.098Z,49.10
2018-02-21T12:18:39.430Z,48.40
2018-02-21T12:21:07.047Z,48.30
2018-02-21T12:23:34.658Z,47.90
2018-02-21T12:26:02.263Z,49.80
2018-02-21T12:28:29.844Z,50.60
2018-02-21T12:30:57.470Z,49.40
2018-02-21T12:33:25.874Z,47.10
2018-02-21T12:35:53.489Z,47.30
2018-02-21T12:38:21.094Z,48.40
2018-02-21T12:43:49.481Z,48.90
2018-02-21T12:46:17.085Z,48.40
2018-02-21T12:48:44.684Z,47.20
2018-02-21T12:51:12.244Z,47.00
2018-02-21T12:53:39.862Z,45.60
2018-02-21T12:56:08.208Z,45.80
2018-02-21T12:58:35.798Z,45.80
2018-02-21T13:01:04.190Z,45.40
2018-02-21T13:03:31.768Z,45.40
2018-02-21T13:05:59.412Z,46.70
2018-02-21T13:08:27.007Z,47.70
2018-02-21T13:10:54.636Z,47.40
2018-02-21T13:13:22.219Z,46.40
2018-02-21T13:15:49.805Z,47.60
2018-02-21T13:18:17.461Z,48.30
2018-02-21T13:20:45.051Z,48.70
2018-02-21T13:23:12.646Z,48.80
2018-02-21T13:25:41.030Z,47.80
2018-02-21T13:28:08.618Z,47.80
2018-02-21T13:30:36.211Z,47.10
2018-02-21T13:33:03.836Z,47.90
2018-02-21T13:35:31.435Z,48.70
2018-02-21T13:37:59.023Z,48.60
2018-02-21T13:40:26.621Z,47.90
2018-02-21T13:42:54.971Z,48.70
2018-02-21T13:45:22.590Z,49.30
2018-02-21T13:47:50.201Z,48.50
2018-02-21T13:50:18.362Z,48.40
2018-02-21T13:52:45.948Z,49.20
2018-02-21T13:55:14.478Z,49.20
2018-02-21T13:57:42.087Z,49.20
2018-02-21T14:00:09.689Z,49.30
2018-02-21T14:02:37.297Z,49.50
2018-02-21T14:05:04.922Z,49.30
2018-02-21T14:07:32.502Z,52.40
2018-02-21T14:10:00.089Z,53.20
2018-02-21T14:12:27.699Z,54.00
2018-02-21T14:14:55.310Z,53.90
2018-02-21T14:17:22.887Z,53.80
2018-02-21T14:19:50.491Z,53.90
2018-02-21T14:22:18.070Z,54.50
2018-02-21T14:24:45.703Z,54.90
2018-02-21T14:27:13.313Z,54.70
2018-02-21T14:29:40.868Z,54.40
2018-02-21T14:32:08.453Z,53.70
2018-02-21T14:34:36.046Z,53.10
2018-02-21T14:37:04.398Z,54.90
2018-02-21T14:39:32.013Z,54.90
2018-02-21T14:41:59.585Z,55.10
2018-02-21T14:44:27.278Z,55.70
2018-02-21T14:46:54.905Z,56.20
2018-02-21T14:49:22.950Z,56.30
2018-02-21T14:51:52.260Z,57.90
2018-02-21T14:54:19.854Z,57.90
2018-02-21T14:56:47.462Z,58.10
2018-02-21T14:59:15.051Z,58.60
2018-02-21T15:01:42.626Z,58.70
2018-02-21T15:04:10.989Z,58.80
2018-02-21T15:06:38.611Z,58.70
2018-02-21T15:09:06.212Z,58.20
2018-02-21T15:11:33.785Z,59.40
2018-02-21T15:14:01.384Z,60.20
2018-02-21T15:16:28.954Z,60.00
2018-02-21T15:18:56.734Z,60.50
2018-02-21T15:21:24.306Z,60.70
2018-02-21T15:23:51.866Z,61.00
2018-02-21T15:26:19.459Z,60.80
2018-02-21T15:28:47.825Z,60.20
2018-02-21T15:31:15.423Z,60.10
2018-02-21T15:33:43.738Z,59.70
2018-02-21T15:36:11.351Z,59.70
2018-02-21T15:38:39.884Z,59.80
2018-02-21T15:41:07.470Z,59.80
2018-02-21T15:43:35.084Z,59.50
2018-02-21T15:46:02.651Z,59.00
2018-02-21T15:48:30.283Z,58.70
2018-02-21T15:50:58.658Z,58.10
2018-02-21T15:53:27.764Z,58.40
2018-02-21T15:55:56.153Z,58.90
2018-02-21T15:58:23.766Z,58.50
2018-02-21T16:00:51.342Z,58.20
2018-02-21T16:03:19.095Z,58.50
2018-02-21T16:05:46.721Z,58.30
2018-02-21T16:08:14.315Z,58.50
2018-02-21T16:10:41.977Z,58.60
2018-02-21T16:13:09.555Z,59.00
2018-02-21T16:15:37.189Z,59.00
2018-02-21T16:18:04.757Z,59.20
2018-02-21T16:20:32.374Z,59.60
2018-02-21T16:23:00.103Z,59.50
2018-02-21T16:25:27.743Z,59.50
2018-02-21T16:27:55.348Z,59.40
2018-02-21T16:30:23.054Z,59.30
2018-02-21T16:32:50.674Z,59.00
2018-02-21T16:35:19.881Z,58.40
2018-02-21T16:37:47.461Z,59.00
2018-02-21T16:40:15.129Z,59.30
2018-02-21T16:42:42.732Z,59.80
2018-02-21T16:45:10.313Z,59.00
2018-02-21T16:47:38.202Z,58.60
2018-02-21T16:50:05.767Z,58.30
2018-02-21T16:52:33.363Z,58.30
2018-02-21T16:55:01.942Z,58.20
2018-02-21T16:57:29.537Z,58.10
2018-02-21T16:59:57.129Z,58.40
2018-02-21T17:02:24.732Z,57.90
2018-02-21T17:04:52.323Z,57.90
2018-02-21T17:07:19.996Z,57.70
2018-02-21T17:09:47.605Z,58.60
2018-02-21T17:12:15.170Z,59.10
2018-02-21T17:14:42.788Z,59.30
2018-02-21T17:17:10.384Z,60.20
2018-02-21T17:19:37.990Z,59.70
2018-02-21T17:22:05.590Z,60.10
2018-02-21T17:24:33.182Z,60.60
2018-02-21T17:27:00.780Z,61.20
2018-02-21T17:29:28.342Z,61.10
2018-02-21T17:31:56.712Z,61.40
2018-02-21T17:34:24.525Z,61.40
2018-02-21T17:36:52.161Z,61.50
2018-02-21T17:39:19.770Z,61.80
2018-02-21T17:41:47.374Z,62.50
2018-02-21T17:44:15.078Z,62.70
2018-02-21T17:46:42.679Z,63.20
2018-02-21T17:49:12.101Z,64.40
2018-02-21T17:51:40.906Z,65.20
2018-02-21T17:54:08.520Z,65.10
2018-02-21T17:56:36.092Z,65.60
2018-02-21T17:59:03.786Z,66.20
2018-02-21T18:01:32.115Z,66.40
2018-02-21T18:03:59.749Z,66.90
2018-02-21T18:06:27.311Z,66.50
2018-02-21T18:08:55.002Z,66.50
2018-02-21T18:11:22.596Z,66.40
2018-02-21T18:13:50.194Z,66.30
2018-02-21T18:16:17.781Z,66.00
2018-02-21T18:18:45.377Z,65.70
2018-02-21T18:21:18.555Z,65.70
2018-02-21T18:23:46.154Z,65.50
2018-02-21T18:26:13.757Z,65.60
2018-02-21T18:28:41.328Z,65.50
2018-02-21T18:31:08.923Z,65.30
2018-02-21T18:33:36.507Z,65.30
2018-02-21T18:36:04.855Z,66.00
2018-02-21T18:38:33.357Z,67.30
2018-02-21T18:41:00.943Z,67.30
2018-02-21T18:43:28.566Z,67.90
2018-02-21T18:45:56.342Z,68.40
2018-02-21T18:48:23.923Z,69.00
2018-02-21T18:50:53.058Z,70.40
2018-02-21T18:53:21.334Z,70.40
2018-02-21T18:55:48.968Z,71.20
2018-02-21T18:58:16.684Z,71.80
2018-02-21T19:00:44.317Z,72.20
2018-02-21T19:03:12.127Z,73.00
2018-02-21T19:05:40.513Z,74.00
2018-02-21T19:08:08.170Z,73.90
2018-02-21T19:10:35.782Z,75.10
2018-02-21T19:13:03.403Z,75.10
2018-02-21T19:15:31.020Z,75.60
2018-02-21T19:17:59.397Z,76.70
2018-02-21T19:20:27.012Z,76.70
2018-02-21T19:22:54.639Z,77.10
2018-02-21T19:25:22.990Z,77.50
2018-02-21T19:27:50.928Z,77.50
2018-02-21T19:30:18.534Z,77.60
2018-02-21T19:32:46.163Z,77.90
2018-02-21T19:35:13.768Z,78.10
2018-02-21T19:37:42.162Z,78.40
2018-02-21T19:40:09.730Z,78.20
2018-02-21T19:42:37.312Z,78.00
2018-02-21T19:45:04.943Z,78.00
2018-02-21T19:47:32.545Z,78.20
2018-02-21T19:50:00.150Z,78.30
2018-02-21T19:52:27.894Z,78.30
2018-02-21T19:54:55.949Z,78.20
2018-02-21T19:57:23.537Z,77.50
2018-02-21T19:59:51.267Z,77.00
2018-02-21T20:02:18.879Z,76.70
2018-02-21T20:04:46.611Z,76.20
2018-02-21T20:07:14.208Z,77.30
2018-02-21T20:09:43.098Z,76.90
2018-02-21T20:12:10.716Z,76.70
2018-02-21T20:14:40.641Z,76.80
2018-02-21T20:17:08.238Z,77.00
2018-02-21T20:19:35.831Z,77.00
2018-02-21T20:22:04.266Z,76.50
2018-02-21T20:24:31.862Z,76.50
2018-02-21T20:26:59.458Z,76.60
2018-02-21T20:29:27.067Z,76.70
2018-02-21T20:31:54.690Z,76.70
2018-02-21T20:34:23.027Z,76.80
2018-02-21T20:36:50.634Z,76.80
2018-02-21T20:39:18.222Z,76.80
2018-02-21T20:41:46.039Z,77.50
2018-02-21T20:44:14.400Z,78.10
2018-02-21T20:46:42.000Z,78.00
2018-02-21T20:49:11.309Z,78.60
2018-02-21T20:51:38.918Z,78.60
2018-02-21T20:54:06.520Z,79.10
2018-02-21T20:56:34.177Z,78.90
2018-02-21T20:59:02.540Z,79.20
2018-02-21T21:01:30.378Z,79.20
2018-02-21T21:03:58.213Z,79.20
2018-02-21T21:06:25.844Z,79.60
2018-02-21T21:08:53.449Z,79.50
2018-02-21T21:11:21.059Z,79.90
2018-02-21T21:13:49.035Z,80.20
2018-02-21T21:16:17.697Z,80.40
2018-02-21T21:18:45.420Z,80.70
2018-02-21T21:21:13.027Z,80.80
2018-02-21T21:23:45.740Z,81.10
2018-02-21T21:26:14.129Z,81.30
2018-02-21T21:28:41.726Z,81.30
2018-02-21T21:31:10.366Z,81.50
2018-02-21T21:33:38.046Z,81.50
2018-02-21T21:36:05.646Z,82.20
2018-02-21T21:38:33.387Z,82.30
2018-02-21T21:41:01.729Z,82.40
2018-02-21T21:43:29.365Z,82.40
2018-02-21T21:45:57.143Z,82.70
2018-02-21T21:48:24.746Z,82.90
2018-02-21T21:50:53.381Z,83.30
2018-02-21T21:53:21.018Z,83.30
2018-02-21T21:55:49.350Z,83.20
2018-02-21T21:58:16.932Z,83.20
2018-02-21T22:00:44.570Z,83.40
2018-02-21T22:03:12.156Z,83.10
2018-02-21T22:05:39.826Z,83.30
2018-02-21T22:08:07.426Z,83.20
2018-02-21T22:10:35.771Z,83.10
2018-02-21T22:13:03.400Z,83.00
2018-02-21T22:15:30.979Z,83.40
2018-02-21T22:17:58.558Z,82.70
2018-02-21T22:20:26.191Z,84.00
2018-02-21T22:22:54.562Z,82.70
2018-02-21T22:25:22.394Z,82.70
2018-02-21T22:27:50.111Z,82.60
2018-02-21T22:30:17.755Z,82.70
2018-02-21T22:32:45.332Z,83.10
2018-02-21T22:35:12.926Z,83.30
2018-02-21T22:37:40.506Z,83.50
2018-02-21T22:40:08.097Z,83.80
2018-02-21T22:42:35.710Z,84.00
2018-02-21T22:45:03.354Z,84.00
2018-02-21T22:47:30.952Z,84.10
2018-02-21T22:49:59.354Z,84.20
2018-02-21T22:52:27.681Z,84.40
2018-02-21T22:54:55.246Z,84.30
2018-02-21T22:57:22.859Z,84.10
2018-02-21T22:59:50.565Z,85.20
2018-02-21T23:02:18.182Z,84.60
2018-02-21T23:04:46.664Z,84.80
2018-02-21T23:07:14.260Z,85.10
2018-02-21T23:09:41.868Z,85.20
2018-02-21T23:12:09.512Z,85.40
2018-02-21T23:14:37.117Z,85.70
2018-02-21T23:17:05.485Z,86.00
2018-02-21T23:19:33.164Z,86.00
2018-02-21T23:22:01.514Z,86.00
2018-02-21T23:24:29.097Z,85.40
2018-02-21T23:26:56.958Z,84.90
2018-02-21T23:29:24.557Z,84.80
2018-02-21T23:31:52.198Z,84.90
2018-02-21T23:34:19.819Z,85.10
2018-02-21T23:36:47.420Z,85.30
2018-02-21T23:39:15.022Z,85.40
2018-02-21T23:41:42.640Z,85.70
2018-02-21T23:44:10.222Z,85.70
2018-02-21T23:46:38.568Z,85.90
2018-02-21T23:49:06.150Z,85.90
2018-02-21T23:51:33.760Z,86.00
2018-02-21T23:54:02.281Z,86.20
2018-02-21T23:56:29.842Z,86.50
2018-02-21T23:58:57.430Z,87.80
