createdAt,value
2022-12-29T00:01:14.083Z,1.00
2022-12-29T00:03:42.240Z,1.67
2022-12-29T00:06:11.991Z,1.33
2022-12-29T00:08:42.865Z,1.83
2022-12-29T00:11:12.377Z,1.27
2022-12-29T00:13:58.201Z,2.70
2022-12-29T00:16:26.754Z,1.43
2022-12-29T00:18:55.018Z,2.10
2022-12-29T00:21:43.739Z,1.57
2022-12-29T00:24:33.188Z,1.53
2022-12-29T00:27:29.469Z,1.90
2022-12-29T00:30:15.136Z,1.10
2022-12-29T00:33:00.479Z,1.40
2022-12-29T00:35:31.685Z,1.97
2022-12-29T00:38:22.547Z,1.80
2022-12-29T00:41:07.964Z,2.27
2022-12-29T00:43:53.275Z,1.20
2022-12-29T00:46:21.333Z,1.10
2022-12-29T00:49:06.845Z,1.70
2022-12-29T00:51:35.144Z,1.70
2022-12-29T00:54:04.700Z,0.70
2022-12-29T00:56:33.819Z,1.13
2022-12-29T00:59:03.133Z,1.33
2022-12-29T01:01:31.518Z,1.60
2022-12-29T01:04:03.759Z,1.00
2022-12-29T01:06:32.595Z,1.87
2022-12-29T01:09:18.657Z,1.20
2022-12-29T01:11:48.060Z,0.93
2022-12-29T01:14:16.226Z,0.80
2022-12-29T01:16:46.795Z,1.57
2022-12-29T01:19:14.996Z,1.40
2022-12-29T01:21:43.337Z,1.33
2022-12-29T01:24:11.575Z,1.63
2022-12-29T01:26:39.628Z,0.80
2022-12-29T01:29:09.094Z,1.23
2022-12-29T01:31:37.241Z,1.63
2022-12-29T01:34:06.474Z,1.00
2022-12-29T01:36:35.229Z,0.90
2022-12-29T01:39:03.207Z,0.70
2022-12-29T01:41:31.286Z,1.30
2022-12-29T01:44:02.048Z,1.13
2022-12-29T01:46:35.703Z,1.20
2022-12-29T01:49:12.215Z,1.10
2022-12-29T01:51:42.845Z,1.23
2022-12-29T01:54:15.948Z,1.13
2022-12-29T01:56:44.510Z,0.87
2022-12-29T01:59:17.823Z,0.70
2022-12-29T02:01:48.248Z,1.07
2022-12-29T02:04:18.596Z,0.70
2022-12-29T02:06:52.047Z,1.00
2022-12-29T02:09:20.553Z,1.10
2022-12-29T02:11:49.541Z,0.63
2022-12-29T02:14:17.719Z,1.27
2022-12-29T02:17:00.817Z,1.00
2022-12-29T02:19:59.170Z,1.00
2022-12-29T02:22:33.713Z,1.00
2022-12-29T02:25:38.687Z,1.10
2022-12-29T02:28:36.328Z,1.50
2022-12-29T02:31:15.965Z,0.90
2022-12-29T02:33:58.698Z,1.20
2022-12-29T02:36:35.796Z,1.20
2022-12-29T02:39:11.067Z,1.00
2022-12-29T02:41:49.010Z,0.70
2022-12-29T02:44:25.942Z,1.27
2022-12-29T02:47:00.836Z,0.70
2022-12-29T02:49:35.689Z,0.70
2022-12-29T02:52:05.987Z,0.77
2022-12-29T02:54:42.525Z,1.17
2022-12-29T02:57:16.933Z,1.20
2022-12-29T02:59:47.289Z,0.70
2022-12-29T03:02:36.501Z,0.90
2022-12-29T03:05:31.215Z,0.73
2022-12-29T03:08:06.471Z,1.00
2022-12-29T03:10:43.540Z,0.70
2022-12-29T03:13:36.324Z,0.60
2022-12-29T03:16:15.541Z,1.03
2022-12-29T03:18:53.152Z,0.87
2022-12-29T03:21:49.957Z,1.27
2022-12-29T03:24:19.828Z,0.67
2022-12-29T03:26:49.715Z,0.83
2022-12-29T03:29:20.650Z,1.00
2022-12-29T03:31:50.377Z,1.03
2022-12-29T03:34:22.205Z,1.03
2022-12-29T03:36:54.211Z,0.80
2022-12-29T03:39:25.669Z,1.30
2022-12-29T03:42:00.183Z,1.07
2022-12-29T03:44:35.153Z,0.77
2022-12-29T03:47:03.573Z,0.90
2022-12-29T03:49:33.018Z,0.73
2022-12-29T03:52:02.101Z,0.70
2022-12-29T03:54:30.174Z,1.00
2022-12-29T03:56:58.496Z,0.90
2022-12-29T03:59:26.895Z,1.83
2022-12-29T04:01:54.905Z,1.30
2022-12-29T04:04:23.352Z,1.10
2022-12-29T04:06:52.833Z,0.80
2022-12-29T04:09:20.853Z,0.80
2022-12-29T04:11:48.893Z,1.13
2022-12-29T04:14:16.942Z,0.97
2022-12-29T04:16:46.369Z,1.40
2022-12-29T04:19:14.620Z,0.87
2022-12-29T04:21:42.683Z,0.97
2022-12-29T04:24:12.054Z,0.73
2022-12-29T04:26:40.229Z,0.90
2022-12-29T04:29:08.166Z,0.87
2022-12-29T04:31:36.272Z,1.00
2022-12-29T04:34:04.385Z,0.97
2022-12-29T04:36:32.343Z,0.70
2022-12-29T04:39:00.334Z,1.10
2022-12-29T04:41:30.129Z,0.87
2022-12-29T04:43:58.053Z,1.00
2022-12-29T04:46:26.419Z,0.70
2022-12-29T04:48:54.542Z,0.97
2022-12-29T04:51:22.510Z,1.50
2022-12-29T04:53:50.605Z,1.23
2022-12-29T04:56:18.546Z,0.80
2022-12-29T04:58:48.014Z,1.10
2022-12-29T05:01:16.344Z,1.00
2022-12-29T05:03:44.443Z,0.93
2022-12-29T05:06:12.502Z,0.83
2022-12-29T05:08:40.609Z,1.10
2022-12-29T05:11:08.643Z,0.93
2022-12-29T05:13:36.780Z,0.93
2022-12-29T05:16:06.548Z,1.10
2022-12-29T05:18:34.704Z,0.90
2022-12-29T05:21:02.739Z,1.10
2022-12-29T05:23:30.836Z,1.10
2022-12-29T05:25:58.863Z,1.20
2022-12-29T05:28:26.956Z,0.97
2022-12-29T05:30:54.997Z,0.80
2022-12-29T05:33:24.460Z,1.03
2022-12-29T05:35:52.595Z,0.60
2022-12-29T05:38:20.563Z,1.00
2022-12-29T05:40:48.699Z,0.77
2022-12-29T05:43:16.890Z,1.23
2022-12-29T05:45:46.713Z,0.90
2022-12-29T05:48:14.812Z,1.17
2022-12-29T05:50:44.268Z,0.93
2022-12-29T05:53:12.338Z,1.00
2022-12-29T05:55:46.567Z,0.80
2022-12-29T05:58:16.845Z,1.27
2022-12-29T06:00:45.621Z,0.87
2022-12-29T06:03:13.829Z,0.50
2022-12-29T06:05:43.507Z,1.17
2022-12-29T06:08:11.603Z,0.80
2022-12-29T06:10:39.781Z,0.63
2022-12-29T06:13:13.750Z,0.80
2022-12-29T06:15:42.172Z,0.80
2022-12-29T06:18:15.072Z,0.80
2022-12-29T06:20:49.272Z,0.70
2022-12-29T06:23:17.631Z,0.70
2022-12-29T06:25:49.573Z,0.77
2022-12-29T06:28:18.266Z,0.90
2022-12-29T06:30:46.932Z,1.40
2022-12-29T06:33:15.272Z,0.73
2022-12-29T06:35:44.573Z,0.67
2022-12-29T06:38:13.995Z,0.93
2022-12-29T06:40:44.090Z,0.50
2022-12-29T06:43:12.250Z,0.80
2022-12-29T06:45:41.028Z,0.70
2022-12-29T06:48:09.524Z,0.80
2022-12-29T06:50:37.667Z,0.70
2022-12-29T06:53:05.909Z,0.70
2022-12-29T06:55:35.600Z,0.87
2022-12-29T06:58:03.763Z,0.77
2022-12-29T07:00:32.226Z,0.70
2022-12-29T07:03:00.736Z,0.80
2022-12-29T07:05:29.892Z,0.60
2022-12-29T07:07:57.915Z,0.67
2022-12-29T07:10:26.370Z,0.90
2022-12-29T07:12:56.091Z,1.00
2022-12-29T07:15:24.222Z,1.10
2022-12-29T07:17:52.286Z,0.67
2022-12-29T07:20:26.341Z,0.70
2022-12-29T07:22:55.131Z,0.77
2022-12-29T07:25:23.748Z,0.90
2022-12-29T07:27:52.351Z,0.90
2022-12-29T07:30:21.867Z,1.03
2022-12-29T07:32:49.889Z,0.70
2022-12-29T07:35:18.143Z,0.73
2022-12-29T07:37:46.372Z,0.60
2022-12-29T07:40:15.092Z,0.93
2022-12-29T07:42:44.997Z,0.60
2022-12-29T07:45:13.093Z,0.77
2022-12-29T07:47:43.037Z,0.53
2022-12-29T07:50:11.215Z,1.00
2022-12-29T07:52:39.732Z,0.77
2022-12-29T07:55:08.891Z,0.77
2022-12-29T07:57:37.468Z,1.03
2022-12-29T08:00:06.379Z,0.60
2022-12-29T08:02:34.759Z,0.50
2022-12-29T08:05:04.732Z,0.73
2022-12-29T08:07:32.721Z,0.77
2022-12-29T08:10:00.941Z,0.43
2022-12-29T08:12:29.221Z,0.77
2022-12-29T08:14:57.506Z,0.57
2022-12-29T08:17:25.767Z,0.50
2022-12-29T08:19:54.194Z,0.80
2022-12-29T08:22:23.765Z,0.73
2022-12-29T08:24:52.398Z,0.50
2022-12-29T08:27:21.343Z,0.60
2022-12-29T08:29:49.850Z,0.67
2022-12-29T08:32:18.643Z,0.60
2022-12-29T08:34:46.883Z,1.00
2022-12-29T08:37:14.929Z,1.07
2022-12-29T08:39:44.273Z,1.27
2022-12-29T08:42:12.280Z,0.70
2022-12-29T08:44:40.609Z,0.60
2022-12-29T08:47:09.107Z,1.03
2022-12-29T08:49:37.102Z,0.47
2022-12-29T08:52:05.184Z,1.17
2022-12-29T08:54:33.142Z,0.60
2022-12-29T08:57:13.929Z,0.70
2022-12-29T08:59:42.005Z,0.63
2022-12-29T09:02:12.824Z,1.10
2022-12-29T09:04:41.361Z,0.67
2022-12-29T09:07:09.292Z,0.57
2022-12-29T09:09:37.565Z,0.73
2022-12-29T09:12:07.379Z,0.50
2022-12-29T09:14:35.317Z,1.70
2022-12-29T09:17:20.788Z,1.37
2022-12-29T09:19:48.757Z,0.80
2022-12-29T09:22:16.619Z,0.80
2022-12-29T09:24:46.531Z,1.00
2022-12-29T09:27:16.106Z,0.60
2022-12-29T09:29:44.020Z,0.70
2022-12-29T09:32:18.210Z,0.80
2022-12-29T09:34:48.203Z,0.53
2022-12-29T09:37:18.233Z,0.70
2022-12-29T09:39:52.168Z,0.70
2022-12-29T09:42:30.052Z,0.70
2022-12-29T09:45:08.419Z,0.30
2022-12-29T09:47:37.480Z,1.40
2022-12-29T09:50:10.546Z,0.50
2022-12-29T09:52:44.402Z,0.80
2022-12-29T09:55:16.184Z,1.00
2022-12-29T09:57:49.756Z,1.10
2022-12-29T10:00:20.309Z,0.40
2022-12-29T10:02:52.606Z,0.60
2022-12-29T10:05:35.028Z,0.63
2022-12-29T10:08:18.584Z,0.50
2022-12-29T10:10:56.134Z,1.20
2022-12-29T10:13:38.804Z,0.60
2022-12-29T10:16:13.111Z,0.83
2022-12-29T10:19:08.468Z,0.80
2022-12-29T10:21:50.541Z,1.10
2022-12-29T10:24:21.057Z,0.73
2022-12-29T10:26:51.149Z,0.63
2022-12-29T10:29:21.949Z,1.03
2022-12-29T10:31:56.881Z,0.70
2022-12-29T10:34:43.410Z,0.60
2022-12-29T10:37:22.681Z,1.00
2022-12-29T10:39:54.406Z,1.27
2022-12-29T10:42:29.928Z,1.40
2022-12-29T10:45:00.984Z,0.90
2022-12-29T10:47:32.001Z,0.83
2022-12-29T10:50:01.709Z,1.00
2022-12-29T10:52:30.825Z,1.03
2022-12-29T10:55:02.430Z,0.80
2022-12-29T10:57:35.022Z,1.10
2022-12-29T11:00:14.760Z,0.87
2022-12-29T11:03:02.691Z,0.73
2022-12-29T11:05:38.418Z,0.70
2022-12-29T11:08:12.298Z,0.70
2022-12-29T11:10:42.128Z,0.57
2022-12-29T11:13:15.880Z,1.30
2022-12-29T11:15:47.361Z,0.90
2022-12-29T11:18:24.506Z,0.50
2022-12-29T11:20:54.641Z,1.00
2022-12-29T11:23:35.570Z,0.70
2022-12-29T11:26:19.744Z,0.50
2022-12-29T11:28:49.981Z,0.73
2022-12-29T11:31:20.020Z,0.80
2022-12-29T11:33:48.055Z,1.03
2022-12-29T11:36:19.411Z,1.13
2022-12-29T11:38:52.403Z,0.47
2022-12-29T11:41:26.221Z,0.80
2022-12-29T11:43:57.940Z,0.70
2022-12-29T11:46:29.509Z,0.77
2022-12-29T11:49:00.662Z,0.80
2022-12-29T11:51:31.588Z,0.83
2022-12-29T11:54:03.637Z,1.07
2022-12-29T11:56:40.809Z,0.73
2022-12-29T11:59:38.976Z,0.70
2022-12-29T12:02:28.868Z,0.40
2022-12-29T12:05:06.478Z,0.60
2022-12-29T12:07:41.580Z,0.40
2022-12-29T12:10:20.358Z,0.30
2022-12-29T12:12:54.141Z,0.50
2022-12-29T12:15:26.822Z,0.30
2022-12-29T12:18:01.614Z,0.43
2022-12-29T12:20:40.169Z,0.63
2022-12-29T12:23:19.866Z,0.30
2022-12-29T12:25:57.898Z,0.80
2022-12-29T12:28:36.567Z,0.70
2022-12-29T12:31:13.596Z,0.70
2022-12-29T12:33:46.900Z,0.40
2022-12-29T12:36:34.324Z,0.60
2022-12-29T12:39:09.674Z,0.50
2022-12-29T12:41:48.884Z,0.43
2022-12-29T12:44:24.659Z,0.97
2022-12-29T12:47:08.052Z,1.27
2022-12-29T12:50:08.401Z,0.57
2022-12-29T12:52:48.440Z,0.93
2022-12-29T12:55:38.928Z,0.90
2022-12-29T12:58:16.338Z,0.73
2022-12-29T13:00:56.008Z,0.43
2022-12-29T13:03:32.797Z,0.50
2022-12-29T13:06:18.506Z,0.40
2022-12-29T13:09:05.746Z,0.33
2022-12-29T13:11:47.428Z,1.10
2022-12-29T13:14:27.140Z,1.00
2022-12-29T13:17:01.114Z,0.73
2022-12-29T13:19:34.230Z,1.10
2022-12-29T13:22:09.275Z,0.70
2022-12-29T13:24:49.487Z,0.90
2022-12-29T13:27:25.537Z,0.57
2022-12-29T13:30:02.994Z,1.13
2022-12-29T13:32:44.151Z,0.80
2022-12-29T13:35:31.495Z,1.13
2022-12-29T13:38:06.024Z,1.93
2022-12-29T13:40:40.878Z,1.77
2022-12-29T13:43:10.431Z,1.83
2022-12-29T13:45:41.108Z,1.40
2022-12-29T13:48:17.639Z,1.03
2022-12-29T13:50:50.742Z,1.47
2022-12-29T13:53:25.853Z,1.40
2022-12-29T13:55:57.467Z,1.10
2022-12-29T13:58:33.465Z,1.60
2022-12-29T14:01:09.432Z,1.60
2022-12-29T14:03:49.100Z,1.77
2022-12-29T14:06:23.866Z,1.37
2022-12-29T14:08:54.958Z,1.00
2022-12-29T14:11:30.554Z,1.70
2022-12-29T14:13:59.118Z,1.20
2022-12-29T14:16:34.326Z,0.90
2022-12-29T14:19:15.168Z,0.93
2022-12-29T14:21:43.739Z,1.17
2022-12-29T14:24:41.947Z,1.10
2022-12-29T14:27:42.633Z,1.00
2022-12-29T14:30:44.141Z,1.30
2022-12-29T14:33:16.721Z,1.03
2022-12-29T14:35:47.014Z,0.93
2022-12-29T14:38:29.832Z,0.90
2022-12-29T14:41:26.195Z,1.40
2022-12-29T14:43:57.111Z,1.10
2022-12-29T14:46:25.320Z,0.87
2022-12-29T14:49:02.142Z,1.20
2022-12-29T14:51:34.354Z,1.00
2022-12-29T14:54:02.412Z,1.30
2022-12-29T14:56:41.882Z,1.53
2022-12-29T14:59:13.141Z,0.70
2022-12-29T15:01:45.374Z,0.80
2022-12-29T15:04:22.225Z,0.90
2022-12-29T15:06:52.266Z,0.60
2022-12-29T15:09:29.826Z,0.93
2022-12-29T15:12:03.598Z,1.10
2022-12-29T15:14:50.741Z,1.40
2022-12-29T15:17:27.139Z,0.87
2022-12-29T15:19:58.880Z,0.83
2022-12-29T15:22:27.540Z,1.80
2022-12-29T15:24:57.528Z,0.77
2022-12-29T15:27:27.467Z,1.23
2022-12-29T15:30:02.911Z,1.30
2022-12-29T15:32:41.238Z,1.37
2022-12-29T15:35:33.330Z,1.40
2022-12-29T15:38:04.274Z,1.00
2022-12-29T15:40:34.263Z,0.80
2022-12-29T15:43:25.598Z,0.60
2022-12-29T15:45:56.850Z,0.60
2022-12-29T15:48:26.694Z,0.70
2022-12-29T15:50:56.372Z,0.67
2022-12-29T15:53:29.434Z,0.60
2022-12-29T15:56:03.536Z,0.60
2022-12-29T15:58:33.046Z,0.40
2022-12-29T16:01:03.281Z,0.50
2022-12-29T16:03:34.829Z,0.60
2022-12-29T16:06:12.345Z,0.67
2022-12-29T16:08:41.732Z,0.50
2022-12-29T16:11:22.622Z,0.30
2022-12-29T16:13:52.156Z,0.37
2022-12-29T16:16:23.298Z,0.40
2022-12-29T16:18:57.408Z,0.30
2022-12-29T16:21:30.667Z,0.80
2022-12-29T16:24:03.361Z,0.83
2022-12-29T16:26:31.555Z,0.30
2022-12-29T16:29:03.185Z,0.53
2022-12-29T16:31:36.806Z,0.57
2022-12-29T16:34:23.544Z,0.40
2022-12-29T16:36:58.258Z,0.60
2022-12-29T16:39:33.379Z,0.60
2022-12-29T16:42:01.617Z,0.63
2022-12-29T16:44:31.160Z,0.20
2022-12-29T16:47:19.610Z,0.40
2022-12-29T16:49:52.368Z,0.50
2022-12-29T16:52:25.825Z,0.50
2022-12-29T16:54:56.963Z,0.60
2022-12-29T16:57:28.974Z,0.83
2022-12-29T17:03:22.155Z,0.57
2022-12-29T17:05:55.580Z,0.50
2022-12-29T17:08:26.689Z,0.37
2022-12-29T17:11:15.023Z,0.63
2022-12-29T17:13:43.349Z,0.60
2022-12-29T17:16:13.559Z,0.77
2022-12-29T17:18:41.588Z,0.53
2022-12-29T17:21:09.544Z,0.60
2022-12-29T17:23:38.824Z,0.70
2022-12-29T17:26:08.922Z,0.43
2022-12-29T17:28:36.922Z,0.70
2022-12-29T17:31:09.134Z,0.70
2022-12-29T17:33:39.177Z,0.67
2022-12-29T17:36:07.573Z,0.93
2022-12-29T17:38:38.438Z,0.80
2022-12-29T17:41:12.625Z,0.97
2022-12-29T17:43:41.217Z,1.20
2022-12-29T17:46:09.380Z,1.20
2022-12-29T17:48:37.428Z,1.00
2022-12-29T17:51:05.665Z,1.33
2022-12-29T17:53:33.697Z,1.07
2022-12-29T17:56:03.273Z,1.77
2022-12-29T17:58:32.758Z,1.20
2022-12-29T18:01:02.578Z,1.20
2022-12-29T18:03:33.371Z,1.40
2022-12-29T18:06:02.168Z,1.30
2022-12-29T18:08:30.597Z,1.00
2022-12-29T18:10:58.670Z,1.00
2022-12-29T18:13:41.962Z,1.60
2022-12-29T18:16:14.027Z,1.43
2022-12-29T18:18:42.258Z,1.17
2022-12-29T18:21:17.665Z,1.50
2022-12-29T18:23:46.263Z,1.10
2022-12-29T18:26:23.723Z,0.97
2022-12-29T18:28:56.790Z,1.33
2022-12-29T18:31:26.595Z,2.17
2022-12-29T18:33:55.341Z,1.90
2022-12-29T18:36:23.906Z,2.43
2022-12-29T18:38:54.022Z,2.90
2022-12-29T18:41:23.946Z,3.87
2022-12-29T18:43:52.438Z,3.20
2022-12-29T18:46:23.558Z,3.60
2022-12-29T18:48:51.953Z,3.47
2022-12-29T18:51:22.081Z,3.37
2022-12-29T18:53:50.864Z,3.73
2022-12-29T18:56:18.824Z,3.13
2022-12-29T18:58:46.754Z,3.43
2022-12-29T19:01:22.264Z,3.20
2022-12-29T19:03:50.333Z,2.67
2022-12-29T19:06:18.455Z,3.00
2022-12-29T19:08:46.562Z,2.83
2022-12-29T19:11:14.475Z,2.93
2022-12-29T19:13:42.493Z,2.93
2022-12-29T19:16:18.361Z,2.83
2022-12-29T19:18:58.238Z,2.10
2022-12-29T19:21:36.506Z,2.63
2022-12-29T19:24:04.581Z,2.77
2022-12-29T19:26:36.407Z,2.90
2022-12-29T19:29:05.303Z,2.33
2022-12-29T19:31:33.391Z,1.30
2022-12-29T19:34:03.936Z,1.73
2022-12-29T19:36:32.084Z,2.37
2022-12-29T19:39:00.638Z,1.97
2022-12-29T19:41:28.549Z,1.37
2022-12-29T19:43:56.956Z,2.03
2022-12-29T19:46:25.748Z,1.47
2022-12-29T19:48:54.939Z,1.50
2022-12-29T19:51:24.378Z,1.03
2022-12-29T19:53:52.493Z,1.27
2022-12-29T19:56:20.789Z,1.23
2022-12-29T19:58:48.715Z,0.87
2022-12-29T20:01:18.841Z,1.03
2022-12-29T20:03:47.104Z,1.10
2022-12-29T20:06:16.197Z,0.73
2022-12-29T20:08:45.784Z,0.83
2022-12-29T20:11:15.815Z,1.20
2022-12-29T20:13:44.832Z,1.57
2022-12-29T20:16:14.666Z,1.07
2022-12-29T20:18:43.385Z,1.10
2022-12-29T20:21:14.956Z,1.50
2022-12-29T20:23:45.398Z,1.90
2022-12-29T20:26:16.627Z,3.00
2022-12-29T20:28:44.631Z,1.13
2022-12-29T20:31:17.531Z,1.60
2022-12-29T20:33:46.397Z,1.83
2022-12-29T20:36:17.145Z,2.20
2022-12-29T20:38:48.456Z,2.53
2022-12-29T20:41:17.761Z,1.97
2022-12-29T20:43:45.769Z,2.30
2022-12-29T20:46:28.100Z,2.20
2022-12-29T20:48:58.797Z,2.27
2022-12-29T20:51:27.669Z,2.50
2022-12-29T20:53:57.591Z,1.73
2022-12-29T20:56:29.083Z,1.73
2022-12-29T20:59:26.354Z,2.13
2022-12-29T21:01:45.409Z,1.93
2022-12-29T21:04:13.373Z,2.23
2022-12-29T21:06:41.327Z,2.07
2022-12-29T21:09:10.799Z,2.30
2022-12-29T21:11:38.652Z,2.57
2022-12-29T21:14:06.782Z,2.30
2022-12-29T21:16:34.841Z,3.00
2022-12-29T21:19:03.367Z,2.33
2022-12-29T21:21:31.346Z,1.23
2022-12-29T21:24:05.578Z,1.07
2022-12-29T21:26:35.782Z,0.77
2022-12-29T21:29:04.502Z,1.40
2022-12-29T21:31:33.934Z,1.03
2022-12-29T21:34:02.714Z,1.03
2022-12-29T21:36:31.471Z,0.93
2022-12-29T21:38:59.732Z,0.80
2022-12-29T21:41:28.030Z,0.90
2022-12-29T21:44:14.675Z,1.40
2022-12-29T21:46:44.183Z,1.23
2022-12-29T21:49:12.093Z,0.97
2022-12-29T21:51:53.718Z,1.37
2022-12-29T21:54:42.387Z,1.10
2022-12-29T21:57:10.656Z,0.90
2022-12-29T21:59:57.238Z,1.80
2022-12-29T22:02:47.169Z,1.57
2022-12-29T22:05:34.358Z,1.20
2022-12-29T22:08:21.807Z,1.10
2022-12-29T22:11:08.705Z,0.97
2022-12-29T22:13:39.389Z,1.33
2022-12-29T22:16:11.427Z,2.20
2022-12-29T22:18:39.681Z,1.60
2022-12-29T22:21:09.135Z,1.27
2022-12-29T22:23:37.997Z,1.10
2022-12-29T22:26:06.737Z,1.50
2022-12-29T22:28:37.849Z,1.50
2022-12-29T22:31:05.985Z,1.50
2022-12-29T22:33:35.752Z,1.47
2022-12-29T22:36:03.713Z,1.07
2022-12-29T22:38:31.576Z,1.40
2022-12-29T22:41:01.284Z,2.13
2022-12-29T22:43:30.547Z,1.87
2022-12-29T22:46:03.605Z,1.60
2022-12-29T22:48:32.843Z,2.20
2022-12-29T22:51:02.534Z,1.40
2022-12-29T22:53:30.490Z,1.70
2022-12-29T22:56:07.394Z,1.00
2022-12-29T22:58:35.488Z,1.67
2022-12-29T23:01:05.510Z,1.67
2022-12-29T23:03:33.554Z,1.30
2022-12-29T23:06:04.648Z,1.23
2022-12-29T23:08:35.418Z,1.47
2022-12-29T23:11:04.869Z,1.47
2022-12-29T23:13:33.086Z,1.13
2022-12-29T23:16:01.609Z,0.90
2022-12-29T23:18:29.931Z,1.30
2022-12-29T23:20:57.870Z,0.97
2022-12-29T23:23:48.794Z,1.53
2022-12-29T23:26:17.602Z,1.60
2022-12-29T23:28:45.924Z,0.97
2022-12-29T23:31:14.772Z,1.60
2022-12-29T23:33:42.838Z,1.17
2022-12-29T23:36:11.117Z,0.93
2022-12-29T23:38:40.683Z,1.23
2022-12-29T23:41:09.302Z,1.47
2022-12-29T23:43:37.655Z,1.23
2022-12-29T23:46:09.736Z,1.33
2022-12-29T23:48:38.171Z,1.30
2022-12-29T23:51:07.023Z,1.73
2022-12-29T23:53:35.446Z,1.57
2022-12-29T23:56:06.118Z,1.53
2022-12-29T23:58:35.474Z,1.50
