createdAt,value
2022-10-14T00:00:49.128Z,34.05
2022-10-14T00:03:19.633Z,27.35
2022-10-14T00:05:50.134Z,24.45
2022-10-14T00:08:22.375Z,22.87
2022-10-14T00:10:53.206Z,21.42
2022-10-14T00:13:23.924Z,22.05
2022-10-14T00:15:54.569Z,20.65
2022-10-14T00:18:26.910Z,21.30
2022-10-14T00:20:59.909Z,20.95
2022-10-14T00:23:31.575Z,20.62
2022-10-14T00:26:02.374Z,20.80
2022-10-14T00:28:33.874Z,20.10
2022-10-14T00:31:04.951Z,19.60
2022-10-14T00:33:35.550Z,19.48
2022-10-14T00:36:08.376Z,19.45
2022-10-14T00:38:40.665Z,19.00
2022-10-14T00:41:12.843Z,19.00
2022-10-14T00:43:46.015Z,18.40
2022-10-14T00:46:16.641Z,17.57
2022-10-14T00:48:47.729Z,18.25
2022-10-14T00:51:18.588Z,18.05
2022-10-14T00:53:49.722Z,20.30
2022-10-14T00:56:22.796Z,20.88
2022-10-14T00:58:54.716Z,20.12
2022-10-14T01:01:27.375Z,20.02
2022-10-14T01:03:58.253Z,20.88
2022-10-14T01:06:32.754Z,18.80
2022-10-14T01:09:07.384Z,19.07
2022-10-14T01:11:38.969Z,20.08
2022-10-14T01:14:12.362Z,27.77
2022-10-14T01:16:45.758Z,19.10
2022-10-14T01:19:18.944Z,17.80
2022-10-14T01:21:52.076Z,18.52
2022-10-14T01:24:25.442Z,16.23
2022-10-14T01:26:59.345Z,15.58
2022-10-14T01:29:32.465Z,14.95
2022-10-14T01:32:05.526Z,14.95
2022-10-14T01:34:38.645Z,13.15
2022-10-14T01:37:11.810Z,13.62
2022-10-14T01:39:44.999Z,13.50
2022-10-14T01:42:20.026Z,14.65
2022-10-14T01:44:53.637Z,14.73
2022-10-14T01:47:27.260Z,14.73
2022-10-14T01:50:00.621Z,11.63
2022-10-14T01:52:33.933Z,12.35
2022-10-14T01:55:07.387Z,12.10
2022-10-14T01:57:40.673Z,12.07
2022-10-14T02:00:12.484Z,12.58
2022-10-14T02:02:44.575Z,13.28
2022-10-14T02:05:21.599Z,11.95
2022-10-14T02:07:54.877Z,12.78
2022-10-14T02:10:27.136Z,11.70
2022-10-14T02:13:00.286Z,11.95
2022-10-14T02:15:33.426Z,12.13
2022-10-14T02:18:06.482Z,12.50
2022-10-14T02:20:39.602Z,12.73
2022-10-14T02:23:13.252Z,12.37
2022-10-14T02:25:46.863Z,13.13
2022-10-14T02:28:20.240Z,13.08
2022-10-14T02:30:53.291Z,12.20
2022-10-14T02:33:26.795Z,12.75
2022-10-14T02:35:59.201Z,11.22
2022-10-14T02:38:30.767Z,11.50
2022-10-14T02:41:04.101Z,11.80
2022-10-14T02:43:35.006Z,11.35
2022-10-14T02:46:06.826Z,9.80
2022-10-14T02:48:37.323Z,8.65
2022-10-14T02:51:08.093Z,8.08
2022-10-14T02:53:39.273Z,8.08
2022-10-14T02:56:10.697Z,7.97
2022-10-14T02:58:41.506Z,8.60
2022-10-14T03:01:12.428Z,8.23
2022-10-14T03:03:43.355Z,8.20
2022-10-14T03:06:14.052Z,8.58
2022-10-14T03:08:44.903Z,8.73
2022-10-14T03:11:15.565Z,9.05
2022-10-14T03:13:48.235Z,9.18
2022-10-14T03:16:19.045Z,8.65
2022-10-14T03:18:49.835Z,7.78
2022-10-14T03:21:24.960Z,7.83
2022-10-14T03:23:55.140Z,8.28
2022-10-14T03:26:25.892Z,9.00
2022-10-14T03:28:57.101Z,8.18
2022-10-14T03:31:30.910Z,10.25
2022-10-14T03:34:01.863Z,9.00
2022-10-14T03:36:33.382Z,9.63
2022-10-14T03:39:11.786Z,8.68
2022-10-14T03:41:42.572Z,8.38
2022-10-14T03:44:14.991Z,7.95
2022-10-14T03:46:45.956Z,8.38
2022-10-14T03:49:16.475Z,8.33
2022-10-14T03:51:47.253Z,8.10
2022-10-14T03:54:17.950Z,7.92
2022-10-14T03:56:48.457Z,7.97
2022-10-14T03:59:19.390Z,8.63
2022-10-14T04:01:51.502Z,8.15
2022-10-14T04:04:22.195Z,8.83
2022-10-14T04:06:52.922Z,8.53
2022-10-14T04:09:24.120Z,8.33
2022-10-14T04:11:59.793Z,8.05
2022-10-14T04:14:30.811Z,8.10
2022-10-14T04:17:01.479Z,7.90
2022-10-14T04:19:32.764Z,7.92
2022-10-14T04:22:03.410Z,8.88
2022-10-14T04:24:34.220Z,7.50
2022-10-14T04:27:08.965Z,7.42
2022-10-14T04:29:39.648Z,8.25
2022-10-14T04:32:10.200Z,7.72
2022-10-14T04:34:40.958Z,7.87
2022-10-14T04:37:11.877Z,8.23
2022-10-14T04:39:42.613Z,7.70
2022-10-14T04:42:13.122Z,7.67
2022-10-14T04:44:43.859Z,7.45
2022-10-14T04:47:14.812Z,7.72
2022-10-14T04:49:45.503Z,8.38
2022-10-14T04:52:16.205Z,7.62
2022-10-14T04:54:47.057Z,7.83
2022-10-14T04:57:17.533Z,7.65
2022-10-14T04:59:48.180Z,7.67
2022-10-14T05:02:18.837Z,8.00
2022-10-14T05:04:50.220Z,7.12
2022-10-14T05:07:21.209Z,7.90
2022-10-14T05:09:56.218Z,7.78
2022-10-14T05:12:24.643Z,7.67
2022-10-14T05:14:56.328Z,7.72
2022-10-14T05:17:29.721Z,7.75
2022-10-14T05:20:01.695Z,7.55
2022-10-14T05:22:32.605Z,8.03
2022-10-14T05:25:04.074Z,7.83
2022-10-14T05:27:34.745Z,7.37
2022-10-14T05:30:06.289Z,7.70
2022-10-14T05:32:37.685Z,7.25
2022-10-14T05:35:08.856Z,7.55
2022-10-14T05:37:39.586Z,7.37
2022-10-14T05:40:11.111Z,6.95
2022-10-14T05:42:41.969Z,7.08
2022-10-14T05:45:13.111Z,6.45
2022-10-14T05:47:46.134Z,6.95
2022-10-14T05:50:17.504Z,6.90
2022-10-14T05:52:49.834Z,7.15
2022-10-14T05:55:20.586Z,7.10
2022-10-14T05:57:51.427Z,7.42
2022-10-14T06:00:25.732Z,6.87
2022-10-14T06:02:54.732Z,6.53
2022-10-14T06:05:25.926Z,6.80
2022-10-14T06:07:59.875Z,7.33
2022-10-14T06:10:30.797Z,7.22
2022-10-14T06:13:01.514Z,6.45
2022-10-14T06:15:33.787Z,6.55
2022-10-14T06:18:04.296Z,6.90
2022-10-14T06:20:34.968Z,7.03
2022-10-14T06:23:06.941Z,6.00
2022-10-14T06:25:39.319Z,5.97
2022-10-14T06:28:11.159Z,6.35
2022-10-14T06:30:41.735Z,6.25
2022-10-14T06:33:12.845Z,6.42
2022-10-14T06:35:43.792Z,6.80
2022-10-14T06:38:15.235Z,5.65
2022-10-14T06:40:47.357Z,6.53
2022-10-14T06:43:20.692Z,6.40
2022-10-14T06:45:51.907Z,6.33
2022-10-14T06:48:22.999Z,6.80
2022-10-14T06:50:54.322Z,6.37
2022-10-14T06:53:25.166Z,6.37
2022-10-14T06:55:58.340Z,6.60
2022-10-14T06:58:32.580Z,6.20
2022-10-14T07:01:05.392Z,6.80
2022-10-14T07:03:38.274Z,6.67
2022-10-14T07:06:10.776Z,6.42
2022-10-14T07:08:41.750Z,5.87
2022-10-14T07:11:13.219Z,6.12
2022-10-14T07:13:44.097Z,6.47
2022-10-14T07:16:16.774Z,5.78
2022-10-14T07:18:47.515Z,6.35
2022-10-14T07:21:18.343Z,6.58
2022-10-14T07:23:49.445Z,6.33
2022-10-14T07:26:20.360Z,5.75
2022-10-14T07:28:51.118Z,6.33
2022-10-14T07:31:22.467Z,6.87
2022-10-14T07:33:53.480Z,7.28
2022-10-14T07:36:25.576Z,5.80
2022-10-14T07:38:56.454Z,6.28
2022-10-14T07:41:28.206Z,6.62
2022-10-14T07:44:03.014Z,6.95
2022-10-14T07:46:35.457Z,6.03
2022-10-14T07:49:08.660Z,7.03
2022-10-14T07:51:40.025Z,6.78
2022-10-14T07:54:13.704Z,6.25
2022-10-14T07:56:50.891Z,6.67
2022-10-14T07:59:23.091Z,6.85
2022-10-14T08:01:55.130Z,6.60
2022-10-14T08:04:27.114Z,7.05
2022-10-14T08:06:58.853Z,6.80
2022-10-14T08:09:29.702Z,7.47
2022-10-14T08:12:01.048Z,8.35
2022-10-14T08:14:31.933Z,7.92
2022-10-14T08:17:02.788Z,7.45
2022-10-14T08:19:33.497Z,7.35
2022-10-14T08:22:04.791Z,7.12
2022-10-14T08:24:35.637Z,6.78
2022-10-14T08:27:08.012Z,6.90
2022-10-14T08:29:38.634Z,7.03
2022-10-14T08:32:09.459Z,7.45
2022-10-14T08:34:40.726Z,7.45
2022-10-14T08:37:14.111Z,6.55
2022-10-14T08:39:44.948Z,6.97
2022-10-14T08:42:18.698Z,6.87
2022-10-14T08:44:52.062Z,7.03
2022-10-14T08:47:25.333Z,7.15
2022-10-14T08:50:01.403Z,7.08
2022-10-14T08:52:37.542Z,7.12
2022-10-14T08:55:09.655Z,6.92
2022-10-14T08:57:43.238Z,7.12
2022-10-14T09:00:17.959Z,6.53
2022-10-14T09:02:51.245Z,6.80
2022-10-14T09:05:24.668Z,6.78
2022-10-14T09:07:57.847Z,7.08
2022-10-14T09:10:31.084Z,7.00
2022-10-14T09:13:04.955Z,7.00
2022-10-14T09:15:38.273Z,7.20
2022-10-14T09:18:11.544Z,7.08
2022-10-14T09:20:43.620Z,7.50
2022-10-14T09:23:16.970Z,7.47
2022-10-14T09:25:50.402Z,8.13
2022-10-14T09:28:21.267Z,7.37
2022-10-14T09:30:52.541Z,7.95
2022-10-14T09:33:23.715Z,7.30
2022-10-14T09:36:00.479Z,7.53
2022-10-14T09:38:30.246Z,8.98
2022-10-14T09:41:02.291Z,7.83
2022-10-14T09:43:33.590Z,8.55
2022-10-14T09:46:11.278Z,7.75
2022-10-14T09:49:01.624Z,8.20
2022-10-14T09:51:35.611Z,8.60
2022-10-14T09:54:07.388Z,8.78
2022-10-14T09:59:31.435Z,8.78
2022-10-14T10:02:05.813Z,8.73
2022-10-14T10:04:38.285Z,8.30
2022-10-14T10:07:11.885Z,9.55
2022-10-14T10:09:43.127Z,9.10
2022-10-14T10:12:16.364Z,9.18
2022-10-14T10:14:49.468Z,9.48
2022-10-14T10:17:22.034Z,9.93
2022-10-14T10:19:54.687Z,9.73
2022-10-14T10:22:27.688Z,10.13
2022-10-14T10:25:00.933Z,9.78
2022-10-14T10:27:35.687Z,10.35
2022-10-14T10:30:10.084Z,9.63
2022-10-14T10:32:43.832Z,9.78
2022-10-14T10:35:17.090Z,10.58
2022-10-14T10:37:49.724Z,10.25
2022-10-14T10:40:21.741Z,11.48
2022-10-14T10:43:03.398Z,10.50
2022-10-14T10:45:43.545Z,11.03
2022-10-14T10:48:17.960Z,11.22
2022-10-14T10:50:51.917Z,11.95
2022-10-14T10:53:25.122Z,12.65
2022-10-14T10:56:00.969Z,11.83
2022-10-14T10:58:35.482Z,11.23
2022-10-14T11:01:08.615Z,11.25
2022-10-14T11:03:38.580Z,13.48
2022-10-14T11:06:20.818Z,12.90
2022-10-14T11:08:55.422Z,13.45
2022-10-14T11:11:31.595Z,13.00
2022-10-14T11:14:03.222Z,13.00
2022-10-14T11:16:36.536Z,13.35
2022-10-14T11:19:12.352Z,13.48
2022-10-14T11:21:47.133Z,12.88
2022-10-14T11:24:18.050Z,13.03
2022-10-14T11:26:51.252Z,13.55
2022-10-14T11:29:24.503Z,14.75
2022-10-14T11:31:58.540Z,13.15
2022-10-14T11:34:32.565Z,13.45
2022-10-14T11:37:04.052Z,13.80
2022-10-14T11:39:36.884Z,13.78
2022-10-14T11:42:11.935Z,13.88
2022-10-14T11:44:45.171Z,13.05
2022-10-14T11:47:18.953Z,13.20
2022-10-14T11:49:49.854Z,12.85
2022-10-14T11:52:23.105Z,13.00
2022-10-14T11:54:56.483Z,12.93
2022-10-14T11:57:31.407Z,55.08
2022-10-14T12:00:04.565Z,11.57
2022-10-14T12:02:37.874Z,11.88
2022-10-14T12:05:13.893Z,12.25
2022-10-14T12:07:47.288Z,41.68
2022-10-14T12:10:21.065Z,15.63
2022-10-14T12:12:57.629Z,17.02
2022-10-14T12:15:31.862Z,15.50
2022-10-14T12:18:04.312Z,14.90
2022-10-14T12:20:37.725Z,15.85
2022-10-14T12:23:11.434Z,15.20
2022-10-14T12:25:44.882Z,14.65
2022-10-14T12:28:17.738Z,14.43
2022-10-14T12:30:52.141Z,14.53
2022-10-14T12:33:23.289Z,14.87
2022-10-14T12:35:55.605Z,16.25
2022-10-14T12:38:27.219Z,15.90
2022-10-14T12:41:00.539Z,16.07
2022-10-14T12:43:31.798Z,20.85
2022-10-14T12:46:05.233Z,21.95
2022-10-14T12:48:38.322Z,20.97
2022-10-14T12:51:10.189Z,22.45
2022-10-14T12:53:43.151Z,22.80
2022-10-14T12:56:16.686Z,23.18
2022-10-14T12:58:50.359Z,22.98
2022-10-14T13:01:29.024Z,21.17
2022-10-14T13:06:36.699Z,19.25
2022-10-14T13:09:10.016Z,19.75
2022-10-14T13:11:43.289Z,19.57
2022-10-14T13:14:16.658Z,20.02
2022-10-14T13:16:54.666Z,20.12
2022-10-14T13:19:31.399Z,19.48
2022-10-14T13:22:04.132Z,19.25
2022-10-14T13:24:37.446Z,18.85
2022-10-14T13:27:09.304Z,17.30
2022-10-14T13:29:43.001Z,18.60
2022-10-14T13:35:08.111Z,16.27
2022-10-14T13:37:45.724Z,16.05
2022-10-14T13:40:24.477Z,17.07
2022-10-14T13:42:58.003Z,17.40
2022-10-14T13:45:31.053Z,16.93
2022-10-14T13:48:02.862Z,17.20
2022-10-14T13:50:36.038Z,16.55
2022-10-14T13:53:10.720Z,17.57
2022-10-14T13:55:43.862Z,15.63
2022-10-14T13:58:17.162Z,15.45
2022-10-14T14:00:50.595Z,16.73
2022-10-14T14:03:23.747Z,17.48
2022-10-14T14:05:55.370Z,16.90
2022-10-14T14:08:46.441Z,18.20
2022-10-14T14:11:16.776Z,17.27
2022-10-14T14:14:01.633Z,18.98
2022-10-14T14:16:29.325Z,18.32
2022-10-14T14:19:08.249Z,18.12
2022-10-14T14:21:35.996Z,18.23
2022-10-14T14:24:15.440Z,17.90
2022-10-14T14:26:46.760Z,16.85
2022-10-14T14:32:15.243Z,17.17
2022-10-14T14:34:49.998Z,17.10
2022-10-14T14:39:57.494Z,18.45
2022-10-14T14:42:29.922Z,16.30
2022-10-14T14:45:07.112Z,16.48
2022-10-14T14:47:46.897Z,16.70
2022-10-14T14:50:35.421Z,16.85
2022-10-14T14:52:53.246Z,17.05
2022-10-14T14:55:26.455Z,17.12
2022-10-14T14:58:05.009Z,17.07
2022-10-14T15:00:35.973Z,17.17
2022-10-14T15:03:06.868Z,17.70
2022-10-14T15:05:37.387Z,18.12
2022-10-14T15:08:08.208Z,18.07
2022-10-14T15:13:33.167Z,19.32
2022-10-14T15:16:03.851Z,19.27
2022-10-14T15:18:38.645Z,20.43
2022-10-14T15:21:12.083Z,20.97
2022-10-14T15:23:46.564Z,21.07
2022-10-14T15:26:27.388Z,20.45
2022-10-14T15:29:03.506Z,21.33
2022-10-14T15:31:34.514Z,21.97
2022-10-14T15:34:06.171Z,22.10
2022-10-14T15:36:37.858Z,21.48
2022-10-14T15:39:09.842Z,20.92
2022-10-14T15:41:40.407Z,20.27
2022-10-14T15:44:13.715Z,20.50
2022-10-14T15:46:50.782Z,20.45
2022-10-14T15:49:23.988Z,20.48
2022-10-14T15:51:54.714Z,20.70
2022-10-14T15:54:26.814Z,19.90
2022-10-14T15:56:58.944Z,21.33
2022-10-14T15:59:31.518Z,19.52
2022-10-14T16:02:02.095Z,19.67
2022-10-14T16:04:33.327Z,20.40
2022-10-14T16:07:03.946Z,21.30
2022-10-14T16:10:06.697Z,22.35
2022-10-14T16:12:40.005Z,21.77
2022-10-14T16:15:21.715Z,22.62
2022-10-14T16:26:18.539Z,21.12
2022-10-14T16:28:58.514Z,21.40
2022-10-14T16:31:32.620Z,21.90
2022-10-14T16:34:06.598Z,19.75
2022-10-14T16:36:41.415Z,18.42
2022-10-14T16:42:22.439Z,19.12
2022-10-14T16:44:53.626Z,18.15
2022-10-14T16:47:30.694Z,17.65
2022-10-14T16:50:01.473Z,18.07
2022-10-14T16:52:35.125Z,17.87
2022-10-14T16:55:05.909Z,17.82
2022-10-14T16:57:36.930Z,17.48
2022-10-14T17:00:13.313Z,16.90
2022-10-14T17:02:43.941Z,16.45
2022-10-14T17:05:14.742Z,15.80
2022-10-14T17:07:48.404Z,15.85
2022-10-14T17:10:20.794Z,15.35
2022-10-14T17:12:51.473Z,14.85
2022-10-14T17:15:22.335Z,14.78
2022-10-14T17:17:54.297Z,15.00
2022-10-14T17:20:24.930Z,14.33
2022-10-14T17:22:58.147Z,15.10
2022-10-14T17:25:43.763Z,16.12
2022-10-14T17:28:56.964Z,16.52
2022-10-14T17:31:28.944Z,16.02
2022-10-14T17:34:01.364Z,14.33
2022-10-14T17:36:32.468Z,14.13
2022-10-14T17:39:03.390Z,14.45
2022-10-14T17:41:34.203Z,14.58
2022-10-14T17:44:04.934Z,14.90
2022-10-14T17:46:35.572Z,14.30
2022-10-14T17:49:11.740Z,14.68
2022-10-14T17:51:41.924Z,14.78
2022-10-14T17:54:14.532Z,15.25
2022-10-14T17:56:48.921Z,16.25
2022-10-14T17:59:20.143Z,16.23
2022-10-14T18:05:07.131Z,15.03
2022-10-14T18:07:39.540Z,14.68
2022-10-14T18:10:13.856Z,14.20
2022-10-14T18:12:44.589Z,14.00
2022-10-14T18:15:18.070Z,13.68
2022-10-14T18:17:49.967Z,13.75
2022-10-14T18:20:22.706Z,12.95
2022-10-14T18:22:53.845Z,12.85
2022-10-14T18:25:24.553Z,13.03
2022-10-14T18:27:55.243Z,12.65
2022-10-14T18:30:26.768Z,12.28
2022-10-14T18:33:00.370Z,12.13
2022-10-14T18:35:35.091Z,11.70
2022-10-14T18:38:05.928Z,11.20
2022-10-14T18:40:39.760Z,11.88
2022-10-14T18:43:10.891Z,10.85
2022-10-14T18:45:41.574Z,10.98
2022-10-14T18:48:15.175Z,10.88
2022-10-14T18:50:45.789Z,11.78
2022-10-14T18:53:17.089Z,11.40
2022-10-14T18:55:47.925Z,12.40
2022-10-14T18:58:18.665Z,11.38
2022-10-14T19:00:49.609Z,11.35
2022-10-14T19:03:20.343Z,11.70
2022-10-14T19:05:53.146Z,12.20
2022-10-14T19:08:24.085Z,11.78
2022-10-14T19:10:56.148Z,11.28
2022-10-14T19:13:30.133Z,11.97
2022-10-14T19:16:16.273Z,12.05
2022-10-14T19:18:47.320Z,11.68
2022-10-14T19:21:20.408Z,11.45
2022-10-14T19:23:52.254Z,11.22
2022-10-14T19:26:25.287Z,10.08
2022-10-14T19:28:57.326Z,10.03
2022-10-14T19:31:30.777Z,11.78
2022-10-14T19:34:03.634Z,11.55
2022-10-14T19:36:37.089Z,11.33
2022-10-14T19:39:10.476Z,11.00
2022-10-14T19:41:42.364Z,10.55
2022-10-14T19:44:14.355Z,10.10
2022-10-14T19:46:45.891Z,9.55
2022-10-14T19:49:17.695Z,10.45
2022-10-14T19:51:48.217Z,10.10
2022-10-14T19:54:18.785Z,9.58
2022-10-14T19:56:51.098Z,9.50
2022-10-14T19:59:21.685Z,10.05
2022-10-14T20:01:52.465Z,9.78
2022-10-14T20:04:25.246Z,9.95
2022-10-14T20:06:57.824Z,9.08
2022-10-14T20:09:31.314Z,9.70
2022-10-14T20:12:02.179Z,9.50
2022-10-14T20:14:34.625Z,9.70
2022-10-14T20:17:05.108Z,10.30
2022-10-14T20:19:38.344Z,10.48
2022-10-14T20:22:08.902Z,10.28
2022-10-14T20:24:40.948Z,10.32
2022-10-14T20:27:12.201Z,10.58
2022-10-14T20:29:43.215Z,10.35
2022-10-14T20:32:14.093Z,11.15
2022-10-14T20:34:45.169Z,10.72
2022-10-14T20:37:16.077Z,11.15
2022-10-14T20:39:46.645Z,10.75
2022-10-14T20:42:17.510Z,10.68
2022-10-14T20:44:48.108Z,11.63
2022-10-14T20:47:18.685Z,11.95
2022-10-14T20:49:49.185Z,12.60
2022-10-14T20:52:19.808Z,11.65
2022-10-14T20:54:50.304Z,10.80
2022-10-14T20:57:21.363Z,11.38
2022-10-14T20:59:52.042Z,11.60
2022-10-14T21:02:23.925Z,12.05
2022-10-14T21:04:55.427Z,12.68
2022-10-14T21:07:26.313Z,12.33
2022-10-14T21:09:57.053Z,12.53
2022-10-14T21:12:27.556Z,12.15
2022-10-14T21:14:58.035Z,12.30
2022-10-14T21:17:28.540Z,12.25
2022-10-14T21:19:59.147Z,11.78
2022-10-14T21:22:29.840Z,12.13
2022-10-14T21:25:00.451Z,10.63
2022-10-14T21:27:31.091Z,10.98
2022-10-14T21:30:03.171Z,11.12
2022-10-14T21:32:33.851Z,9.98
2022-10-14T21:35:04.466Z,9.58
2022-10-14T21:37:34.936Z,9.73
2022-10-14T21:40:06.059Z,10.32
2022-10-14T21:42:37.027Z,9.88
2022-10-14T21:45:09.918Z,10.25
2022-10-14T21:47:40.412Z,10.70
2022-10-14T21:50:11.294Z,10.78
2022-10-14T21:52:43.101Z,12.05
2022-10-14T21:55:13.779Z,11.63
2022-10-14T21:57:46.339Z,11.22
2022-10-14T22:00:20.005Z,11.35
2022-10-14T22:02:51.924Z,10.85
2022-10-14T22:05:22.911Z,11.95
2022-10-14T22:07:53.539Z,10.85
2022-10-14T22:10:25.538Z,10.72
2022-10-14T22:12:58.720Z,11.97
2022-10-14T22:15:29.429Z,10.95
2022-10-14T22:18:03.080Z,10.68
2022-10-14T22:20:35.727Z,11.45
2022-10-14T22:23:09.418Z,10.53
2022-10-14T22:25:43.160Z,10.85
2022-10-14T22:28:13.944Z,11.38
2022-10-14T22:37:41.265Z,10.98
2022-10-14T22:40:13.253Z,11.25
2022-10-14T22:42:49.026Z,11.63
2022-10-14T22:45:17.185Z,10.72
2022-10-14T22:47:51.096Z,10.40
2022-10-14T22:50:21.631Z,11.63
2022-10-14T22:52:52.167Z,11.95
2022-10-14T22:55:24.145Z,12.30
2022-10-14T22:57:54.822Z,12.30
2022-10-14T23:00:25.441Z,12.68
2022-10-14T23:02:58.807Z,14.95
2022-10-14T23:05:29.288Z,14.25
2022-10-14T23:08:02.913Z,13.50
2022-10-14T23:10:33.414Z,13.28
2022-10-14T23:13:04.086Z,11.68
2022-10-14T23:15:35.379Z,11.45
2022-10-14T23:18:06.265Z,10.68
2022-10-14T23:20:37.479Z,11.85
2022-10-14T23:23:08.021Z,12.23
2022-10-14T23:25:39.898Z,11.08
2022-10-14T23:28:13.339Z,11.88
2022-10-14T23:30:43.988Z,10.58
2022-10-14T23:33:14.713Z,11.63
2022-10-14T23:35:47.962Z,11.05
2022-10-14T23:38:18.768Z,11.83
2022-10-14T23:40:49.493Z,13.58
2022-10-14T23:43:20.425Z,13.80
2022-10-14T23:48:24.884Z,13.28
2022-10-14T23:50:56.169Z,12.30
2022-10-14T23:53:28.693Z,12.82
2022-10-14T23:55:59.702Z,12.55
2022-10-14T23:58:31.435Z,13.08
