createdAt,value
2017-11-08T00:00:43.935Z,28.67
2017-11-08T00:01:50.527Z,31.40
2017-11-08T00:02:56.288Z,30.35
2017-11-08T00:04:02.042Z,30.60
2017-11-08T00:05:07.827Z,31.48
2017-11-08T00:06:14.339Z,33.90
2017-11-08T00:07:20.081Z,30.95
2017-11-08T00:08:25.847Z,30.88
2017-11-08T00:09:31.597Z,32.38
2017-11-08T00:10:38.149Z,30.05
2017-11-08T00:11:43.913Z,31.40
2017-11-08T00:12:50.419Z,31.77
2017-11-08T00:13:56.172Z,30.60
2017-11-08T00:15:01.926Z,27.52
2017-11-08T00:16:08.651Z,32.08
2017-11-08T00:17:14.397Z,33.28
2017-11-08T00:18:20.148Z,34.42
2017-11-08T00:19:25.890Z,32.78
2017-11-08T00:20:31.640Z,33.03
2017-11-08T00:21:42.829Z,34.58
2017-11-08T00:22:50.124Z,32.63
2017-11-08T00:23:55.875Z,30.65
2017-11-08T00:25:02.385Z,31.95
2017-11-08T00:26:08.127Z,34.35
2017-11-08T00:27:13.912Z,32.30
2017-11-08T00:28:20.424Z,30.60
2017-11-08T00:29:26.177Z,32.75
2017-11-08T00:30:31.932Z,31.98
2017-11-08T00:31:38.486Z,32.10
2017-11-08T00:32:44.089Z,32.47
2017-11-08T00:33:49.846Z,32.92
2017-11-08T00:34:55.603Z,33.38
2017-11-08T00:36:01.348Z,32.10
2017-11-08T00:37:07.104Z,31.80
2017-11-08T00:38:12.884Z,28.83
2017-11-08T00:39:18.648Z,30.83
2017-11-08T00:40:24.400Z,35.00
2017-11-08T00:41:29.936Z,32.50
2017-11-08T00:42:35.696Z,33.85
2017-11-08T00:43:42.244Z,34.50
2017-11-08T00:44:47.996Z,34.42
2017-11-08T00:45:53.769Z,34.05
2017-11-08T00:47:00.281Z,33.47
2017-11-08T00:48:06.038Z,31.50
2017-11-08T00:49:11.813Z,33.53
2017-11-08T00:50:18.336Z,32.85
2017-11-08T00:51:24.091Z,32.90
2017-11-08T00:52:29.837Z,29.58
2017-11-08T00:53:38.742Z,33.55
2017-11-08T00:54:44.518Z,29.87
2017-11-08T00:55:51.028Z,32.08
2017-11-08T00:56:57.588Z,35.05
2017-11-08T00:58:03.438Z,35.17
2017-11-08T00:59:09.200Z,30.25
2017-11-08T01:00:16.820Z,31.27
2017-11-08T01:01:22.577Z,32.38
2017-11-08T01:02:28.333Z,32.67
2017-11-08T01:03:34.072Z,32.25
2017-11-08T01:04:40.097Z,33.85
2017-11-08T01:05:45.893Z,34.08
2017-11-08T01:06:51.635Z,33.13
2017-11-08T01:07:57.379Z,32.72
2017-11-08T01:09:03.139Z,34.63
2017-11-08T01:10:09.668Z,34.78
2017-11-08T01:11:16.949Z,32.75
2017-11-08T01:12:22.965Z,33.22
2017-11-08T01:13:28.720Z,34.03
2017-11-08T01:14:34.472Z,29.55
2017-11-08T01:15:40.227Z,31.40
2017-11-08T01:16:46.584Z,25.62
2017-11-08T01:17:52.125Z,33.75
2017-11-08T01:18:57.883Z,31.50
2017-11-08T01:20:04.388Z,32.08
2017-11-08T01:21:09.955Z,33.20
2017-11-08T01:22:15.740Z,33.72
2017-11-08T01:23:21.497Z,34.90
2017-11-08T01:24:27.259Z,28.30
2017-11-08T01:25:33.001Z,33.05
2017-11-08T01:26:38.801Z,32.40
2017-11-08T01:27:44.644Z,33.65
2017-11-08T01:28:50.384Z,30.10
2017-11-08T01:29:56.139Z,35.72
2017-11-08T01:31:01.916Z,31.05
2017-11-08T01:32:07.333Z,35.47
2017-11-08T01:33:13.116Z,37.05
2017-11-08T01:34:19.705Z,29.83
2017-11-08T01:35:25.457Z,33.05
2017-11-08T01:36:31.205Z,33.75
2017-11-08T01:37:41.520Z,30.90
2017-11-08T01:38:49.020Z,32.58
2017-11-08T01:39:55.940Z,30.90
2017-11-08T01:41:05.263Z,33.50
2017-11-08T01:42:10.886Z,33.65
2017-11-08T01:43:17.750Z,35.53
2017-11-08T01:44:26.237Z,34.58
2017-11-08T01:45:35.396Z,35.63
2017-11-08T01:46:42.141Z,37.35
2017-11-08T01:47:47.906Z,39.50
2017-11-08T01:48:53.678Z,38.03
2017-11-08T01:50:03.769Z,36.95
2017-11-08T01:51:14.246Z,36.65
2017-11-08T01:52:20.036Z,36.50
2017-11-08T01:53:25.788Z,37.17
2017-11-08T01:54:31.536Z,39.38
2017-11-08T01:55:39.080Z,36.58
2017-11-08T01:56:43.933Z,37.15
2017-11-08T01:57:48.805Z,38.50
2017-11-08T01:58:54.976Z,37.38
2017-11-08T02:00:00.821Z,39.97
2017-11-08T02:01:07.370Z,39.50
2017-11-08T02:02:13.881Z,39.80
2017-11-08T02:03:19.448Z,35.28
2017-11-08T02:04:25.200Z,39.17
2017-11-08T02:05:31.738Z,35.53
2017-11-08T02:06:37.527Z,37.78
2017-11-08T02:07:43.292Z,39.00
2017-11-08T02:08:49.050Z,37.45
2017-11-08T02:09:54.805Z,35.03
2017-11-08T02:11:00.565Z,37.42
2017-11-08T02:12:07.149Z,37.05
2017-11-08T02:13:12.912Z,37.75
2017-11-08T02:14:18.669Z,35.67
2017-11-08T02:15:24.236Z,36.15
2017-11-08T02:16:30.040Z,37.55
2017-11-08T02:17:41.252Z,37.90
2017-11-08T02:18:51.044Z,36.92
2017-11-08T02:19:57.360Z,37.78
2017-11-08T02:21:03.536Z,36.25
2017-11-08T02:22:09.293Z,36.08
2017-11-08T02:23:14.735Z,38.03
2017-11-08T02:24:20.145Z,35.63
2017-11-08T02:25:26.190Z,40.03
2017-11-08T02:26:36.939Z,40.35
2017-11-08T02:27:41.749Z,40.03
2017-11-08T02:28:47.960Z,38.00
2017-11-08T02:29:53.716Z,37.72
2017-11-08T02:30:59.468Z,37.47
2017-11-08T02:32:05.299Z,38.05
2017-11-08T02:33:10.356Z,38.15
2017-11-08T02:34:15.444Z,41.60
2017-11-08T02:35:20.858Z,33.78
2017-11-08T02:36:27.446Z,36.88
2017-11-08T02:37:33.214Z,38.75
2017-11-08T02:38:39.732Z,39.80
2017-11-08T02:39:45.656Z,40.47
2017-11-08T02:40:51.411Z,38.05
2017-11-08T02:41:57.166Z,36.60
2017-11-08T02:43:02.905Z,40.47
2017-11-08T02:44:08.653Z,39.38
2017-11-08T02:45:15.942Z,36.70
2017-11-08T02:46:26.604Z,37.38
2017-11-08T02:47:33.130Z,35.88
2017-11-08T02:48:38.938Z,38.58
2017-11-08T02:49:45.447Z,40.33
2017-11-08T02:50:51.257Z,36.67
2017-11-08T02:51:57.021Z,38.42
2017-11-08T02:53:02.775Z,36.72
2017-11-08T02:54:09.010Z,36.45
2017-11-08T02:55:14.758Z,36.67
2017-11-08T02:56:20.539Z,35.47
2017-11-08T02:57:27.068Z,36.58
2017-11-08T02:58:33.581Z,37.67
2017-11-08T02:59:41.133Z,39.90
2017-11-08T03:00:47.659Z,39.85
2017-11-08T03:01:53.433Z,36.05
2017-11-08T03:03:02.366Z,37.22
2017-11-08T03:04:08.131Z,37.78
2017-11-08T03:05:18.569Z,37.38
2017-11-08T03:06:24.331Z,38.90
2017-11-08T03:07:30.120Z,36.60
2017-11-08T03:08:36.650Z,37.83
2017-11-08T03:09:42.401Z,36.67
2017-11-08T03:10:48.152Z,36.00
2017-11-08T03:11:53.918Z,36.22
2017-11-08T03:13:00.468Z,36.55
2017-11-08T03:14:06.233Z,40.22
2017-11-08T03:15:11.982Z,35.95
2017-11-08T03:16:18.291Z,38.97
2017-11-08T03:17:24.140Z,39.58
2017-11-08T03:18:29.993Z,37.78
2017-11-08T03:19:35.800Z,36.10
2017-11-08T03:20:41.544Z,38.45
2017-11-08T03:21:47.297Z,39.53
2017-11-08T03:22:53.057Z,37.38
2017-11-08T03:23:59.609Z,38.22
2017-11-08T03:25:05.168Z,36.83
2017-11-08T03:26:11.684Z,36.60
2017-11-08T03:27:17.435Z,39.53
2017-11-08T03:28:23.201Z,40.12
2017-11-08T03:29:29.741Z,37.03
2017-11-08T03:30:35.508Z,37.80
2017-11-08T03:31:42.045Z,37.42
2017-11-08T03:32:47.806Z,37.35
2017-11-08T03:33:54.324Z,39.92
2017-11-08T03:35:00.100Z,38.33
2017-11-08T03:36:05.942Z,41.90
2017-11-08T03:37:11.352Z,39.40
2017-11-08T03:38:17.125Z,39.15
2017-11-08T03:39:23.653Z,38.55
2017-11-08T03:40:29.437Z,37.08
2017-11-08T03:41:35.200Z,40.03
2017-11-08T03:42:40.961Z,39.63
2017-11-08T03:43:46.717Z,40.38
2017-11-08T03:44:52.466Z,41.28
2017-11-08T03:45:58.245Z,37.33
2017-11-08T03:47:03.998Z,40.40
2017-11-08T03:48:09.738Z,39.38
2017-11-08T03:49:15.481Z,34.83
2017-11-08T03:50:21.246Z,37.30
2017-11-08T03:51:27.020Z,40.63
2017-11-08T03:52:32.773Z,38.15
2017-11-08T03:53:39.301Z,38.60
2017-11-08T03:54:45.049Z,39.97
2017-11-08T03:55:50.795Z,43.87
2017-11-08T03:56:56.580Z,40.03
2017-11-08T03:58:03.096Z,41.20
2017-11-08T03:59:08.845Z,39.67
2017-11-08T04:00:14.604Z,40.22
2017-11-08T04:01:21.120Z,36.35
2017-11-08T04:02:27.356Z,38.13
2017-11-08T04:03:33.104Z,40.85
2017-11-08T04:04:38.852Z,39.95
2017-11-08T04:05:44.618Z,40.85
2017-11-08T04:06:50.371Z,39.50
2017-11-08T04:07:56.152Z,37.88
2017-11-08T04:09:01.917Z,37.60
2017-11-08T04:10:07.461Z,42.40
2017-11-08T04:11:13.220Z,38.50
2017-11-08T04:12:18.980Z,41.25
2017-11-08T04:13:24.583Z,40.78
2017-11-08T04:14:30.318Z,39.53
2017-11-08T04:15:36.080Z,38.90
2017-11-08T04:16:41.493Z,41.10
2017-11-08T04:17:47.052Z,43.33
2017-11-08T04:18:52.847Z,39.20
2017-11-08T04:19:58.417Z,43.50
2017-11-08T04:21:04.177Z,40.38
2017-11-08T04:22:09.921Z,41.42
2017-11-08T04:23:15.690Z,40.35
2017-11-08T04:24:21.876Z,39.83
2017-11-08T04:25:27.280Z,40.72
2017-11-08T04:26:33.808Z,41.97
2017-11-08T04:27:39.556Z,36.95
2017-11-08T04:28:45.319Z,38.97
2017-11-08T04:29:51.091Z,40.75
2017-11-08T04:30:56.843Z,38.15
2017-11-08T04:32:02.588Z,40.65
2017-11-08T04:33:08.345Z,39.38
2017-11-08T04:34:14.093Z,39.17
2017-11-08T04:35:19.882Z,35.40
2017-11-08T04:36:25.648Z,39.78
2017-11-08T04:37:31.396Z,35.25
2017-11-08T04:38:37.410Z,38.95
2017-11-08T04:39:43.165Z,42.62
2017-11-08T04:40:48.936Z,41.85
2017-11-08T04:41:54.685Z,41.08
2017-11-08T04:43:00.429Z,40.05
2017-11-08T04:44:06.172Z,42.25
2017-11-08T04:45:11.247Z,39.30
2017-11-08T04:46:16.599Z,38.33
2017-11-08T04:47:22.353Z,43.30
2017-11-08T04:48:28.113Z,36.05
2017-11-08T04:49:33.868Z,39.47
2017-11-08T04:50:39.628Z,38.88
2017-11-08T04:51:46.180Z,32.08
2017-11-08T04:52:52.701Z,38.13
2017-11-08T04:53:58.268Z,42.05
2017-11-08T04:55:03.848Z,38.03
2017-11-08T04:56:09.586Z,42.60
2017-11-08T04:57:15.180Z,39.70
2017-11-08T04:58:20.939Z,34.53
2017-11-08T04:59:27.455Z,37.35
2017-11-08T05:00:33.212Z,40.05
2017-11-08T05:01:38.978Z,40.15
2017-11-08T05:02:45.531Z,42.88
2017-11-08T05:03:52.041Z,39.45
2017-11-08T05:04:57.791Z,41.10
2017-11-08T05:06:03.542Z,42.08
2017-11-08T05:07:09.296Z,41.95
2017-11-08T05:08:15.089Z,43.28
2017-11-08T05:09:20.842Z,41.72
2017-11-08T05:10:26.586Z,41.28
2017-11-08T05:11:32.336Z,40.75
2017-11-08T05:12:38.098Z,43.00
2017-11-08T05:13:43.886Z,47.00
2017-11-08T05:14:50.393Z,42.45
2017-11-08T05:15:56.165Z,41.90
2017-11-08T05:17:01.913Z,42.25
2017-11-08T05:18:07.665Z,43.13
2017-11-08T05:19:14.210Z,42.65
2017-11-08T05:20:19.953Z,43.05
2017-11-08T05:21:26.474Z,44.85
2017-11-08T05:22:32.241Z,40.85
2017-11-08T05:23:39.515Z,39.45
2017-11-08T05:24:46.057Z,44.20
2017-11-08T05:25:51.801Z,42.55
2017-11-08T05:26:57.545Z,42.22
2017-11-08T05:28:03.382Z,41.47
2017-11-08T05:29:09.135Z,40.20
2017-11-08T05:30:14.906Z,43.13
2017-11-08T05:31:21.220Z,44.95
2017-11-08T05:32:26.974Z,42.62
2017-11-08T05:33:33.485Z,43.20
2017-11-08T05:34:39.234Z,42.25
2017-11-08T05:35:45.014Z,41.92
2017-11-08T05:36:50.776Z,41.58
2017-11-08T05:37:57.303Z,44.13
2017-11-08T05:39:03.057Z,41.88
2017-11-08T05:40:08.800Z,39.05
2017-11-08T05:41:14.577Z,41.28
2017-11-08T05:42:21.087Z,42.25
2017-11-08T05:43:26.845Z,44.78
2017-11-08T05:44:32.592Z,43.38
2017-11-08T05:45:39.845Z,42.62
2017-11-08T05:46:45.629Z,42.00
2017-11-08T05:47:51.964Z,43.92
2017-11-08T05:48:59.258Z,43.53
2017-11-08T05:50:05.776Z,43.75
2017-11-08T05:51:11.524Z,41.30
2017-11-08T05:52:17.325Z,43.63
2017-11-08T05:53:22.893Z,43.22
2017-11-08T05:54:28.644Z,42.85
2017-11-08T05:55:34.409Z,42.25
2017-11-08T05:56:40.161Z,40.97
2017-11-08T05:57:46.706Z,43.20
2017-11-08T05:58:53.960Z,42.78
2017-11-08T05:59:59.724Z,44.58
2017-11-08T06:01:05.468Z,43.25
2017-11-08T06:02:11.329Z,45.35
2017-11-08T06:03:17.881Z,40.53
2017-11-08T06:04:24.398Z,44.95
2017-11-08T06:05:30.149Z,44.38
2017-11-08T06:06:35.956Z,43.45
2017-11-08T06:07:41.713Z,42.13
2017-11-08T06:08:47.493Z,45.80
2017-11-08T06:09:53.240Z,43.35
2017-11-08T06:10:58.996Z,42.97
2017-11-08T06:12:05.521Z,42.92
2017-11-08T06:13:11.376Z,41.22
2017-11-08T06:14:17.156Z,43.20
2017-11-08T06:15:22.920Z,44.35
2017-11-08T06:16:28.698Z,45.78
2017-11-08T06:17:34.456Z,44.67
2017-11-08T06:18:40.981Z,43.78
2017-11-08T06:19:46.794Z,44.38
2017-11-08T06:20:52.535Z,40.90
2017-11-08T06:21:58.301Z,45.65
2017-11-08T06:23:04.063Z,44.13
2017-11-08T06:24:09.830Z,43.92
2017-11-08T06:25:16.384Z,44.35
2017-11-08T06:26:21.953Z,43.40
2017-11-08T06:27:27.976Z,44.10
2017-11-08T06:28:34.674Z,44.25
2017-11-08T06:29:40.760Z,43.25
2017-11-08T06:30:46.803Z,43.28
2017-11-08T06:31:52.936Z,43.65
2017-11-08T06:32:58.865Z,42.03
2017-11-08T06:34:05.062Z,43.33
2017-11-08T06:35:11.478Z,41.47
2017-11-08T06:36:17.300Z,42.03
2017-11-08T06:37:23.147Z,45.28
2017-11-08T06:38:29.774Z,46.67
2017-11-08T06:39:35.532Z,43.17
2017-11-08T06:40:42.059Z,44.58
2017-11-08T06:41:48.645Z,45.40
2017-11-08T06:42:54.405Z,44.85
2017-11-08T06:44:00.936Z,44.58
2017-11-08T06:45:07.457Z,42.85
2017-11-08T06:46:13.254Z,46.10
2017-11-08T06:47:19.872Z,46.08
2017-11-08T06:48:25.622Z,44.47
2017-11-08T06:49:31.381Z,44.67
2017-11-08T06:50:38.057Z,44.30
2017-11-08T06:51:47.613Z,45.22
2017-11-08T06:52:53.005Z,44.28
2017-11-08T06:53:59.528Z,44.80
2017-11-08T06:55:05.082Z,44.17
2017-11-08T06:56:10.834Z,44.20
2017-11-08T06:57:22.523Z,45.50
2017-11-08T06:58:28.347Z,42.25
2017-11-08T06:59:34.102Z,43.83
2017-11-08T07:00:39.859Z,42.95
2017-11-08T07:01:45.632Z,44.90
2017-11-08T07:02:51.388Z,41.50
2017-11-08T07:03:56.992Z,43.83
2017-11-08T07:05:03.515Z,44.60
2017-11-08T07:06:09.269Z,42.40
2017-11-08T07:07:15.020Z,39.92
2017-11-08T07:08:20.778Z,43.08
2017-11-08T07:09:27.313Z,44.17
2017-11-08T07:10:33.069Z,44.67
2017-11-08T07:11:39.649Z,43.92
2017-11-08T07:12:46.172Z,45.75
2017-11-08T07:13:51.928Z,43.33
2017-11-08T07:14:57.709Z,44.90
2017-11-08T07:16:03.462Z,44.05
2017-11-08T07:17:10.152Z,41.40
2017-11-08T07:18:16.331Z,45.17
2017-11-08T07:19:22.409Z,42.17
2017-11-08T07:20:28.255Z,42.50
2017-11-08T07:21:33.844Z,43.15
2017-11-08T07:22:39.600Z,42.05
2017-11-08T07:23:46.116Z,42.25
2017-11-08T07:24:51.881Z,45.38
2017-11-08T07:25:57.676Z,41.55
2017-11-08T07:27:03.423Z,43.38
2017-11-08T07:28:09.184Z,45.53
2017-11-08T07:29:14.940Z,42.70
2017-11-08T07:30:21.477Z,41.92
2017-11-08T07:31:27.269Z,44.13
2017-11-08T07:32:33.804Z,42.60
2017-11-08T07:33:39.346Z,44.15
2017-11-08T07:34:45.148Z,42.92
2017-11-08T07:35:50.894Z,44.50
2017-11-08T07:36:56.664Z,43.87
2017-11-08T07:38:02.421Z,41.58
2017-11-08T07:39:08.177Z,43.22
2017-11-08T07:40:14.236Z,41.20
2017-11-08T07:41:20.754Z,42.83
2017-11-08T07:42:26.337Z,42.90
2017-11-08T07:43:32.862Z,39.75
2017-11-08T07:44:38.631Z,41.47
2017-11-08T07:45:45.141Z,43.90
2017-11-08T07:46:50.924Z,40.67
2017-11-08T07:47:57.470Z,42.08
2017-11-08T07:49:03.208Z,43.90
2017-11-08T07:50:08.959Z,42.25
2017-11-08T07:51:15.489Z,40.42
2017-11-08T07:52:21.243Z,42.40
2017-11-08T07:53:27.050Z,43.42
2017-11-08T07:54:34.622Z,41.92
2017-11-08T07:55:46.376Z,41.90
2017-11-08T07:56:56.852Z,39.45
2017-11-08T07:58:05.340Z,39.22
2017-11-08T07:59:11.889Z,41.20
2017-11-08T08:00:18.668Z,39.72
2017-11-08T08:01:23.552Z,41.15
2017-11-08T08:02:29.312Z,41.22
2017-11-08T08:03:34.869Z,41.30
2017-11-08T08:04:41.424Z,39.17
2017-11-08T08:05:47.946Z,42.80
2017-11-08T08:06:53.700Z,40.95
2017-11-08T08:07:59.465Z,38.88
2017-11-08T08:09:05.044Z,40.40
2017-11-08T08:10:10.847Z,40.78
2017-11-08T08:11:20.468Z,41.70
2017-11-08T08:12:26.991Z,41.25
2017-11-08T08:13:32.749Z,38.50
2017-11-08T08:14:38.502Z,38.08
2017-11-08T08:15:45.805Z,39.90
2017-11-08T08:16:52.325Z,41.78
2017-11-08T08:17:58.092Z,40.38
2017-11-08T08:19:03.847Z,41.70
2017-11-08T08:20:10.356Z,41.55
2017-11-08T08:21:16.144Z,41.72
2017-11-08T08:22:22.651Z,41.08
2017-11-08T08:23:28.400Z,40.95
2017-11-08T08:24:34.169Z,42.13
2017-11-08T08:25:39.943Z,42.15
2017-11-08T08:26:51.073Z,39.45
2017-11-08T08:27:56.680Z,42.08
2017-11-08T08:29:02.427Z,42.92
2017-11-08T08:30:08.193Z,40.50
2017-11-08T08:31:13.956Z,42.55
2017-11-08T08:32:20.513Z,39.53
2017-11-08T08:33:27.033Z,40.65
2017-11-08T08:34:32.621Z,43.10
2017-11-08T08:35:39.128Z,41.78
2017-11-08T08:36:44.897Z,40.65
2017-11-08T08:37:50.690Z,42.40
2017-11-08T08:38:56.457Z,41.28
2017-11-08T08:40:01.870Z,40.83
2017-11-08T08:41:07.485Z,41.55
2017-11-08T08:42:13.272Z,41.17
2017-11-08T08:43:19.062Z,38.40
2017-11-08T08:44:25.582Z,40.70
2017-11-08T08:45:31.333Z,38.72
2017-11-08T08:46:37.085Z,40.97
2017-11-08T08:47:42.820Z,41.33
2017-11-08T08:48:51.622Z,40.72
2017-11-08T08:49:57.372Z,43.03
2017-11-08T08:51:03.121Z,42.22
2017-11-08T08:52:08.881Z,40.33
2017-11-08T08:53:14.653Z,42.78
2017-11-08T08:54:20.430Z,39.88
2017-11-08T08:55:26.224Z,39.10
2017-11-08T08:56:31.988Z,40.47
2017-11-08T08:57:37.541Z,41.08
2017-11-08T08:58:43.349Z,41.28
2017-11-08T08:59:49.136Z,40.70
2017-11-08T09:00:54.925Z,41.50
2017-11-08T09:02:00.684Z,39.25
2017-11-08T09:03:06.454Z,42.72
2017-11-08T09:04:12.212Z,42.15
2017-11-08T09:05:18.009Z,37.72
2017-11-08T09:06:22.884Z,42.62
2017-11-08T09:07:28.670Z,39.10
2017-11-08T09:08:34.425Z,40.53
2017-11-08T09:09:40.184Z,39.78
2017-11-08T09:10:45.972Z,40.30
2017-11-08T09:11:51.730Z,41.22
2017-11-08T09:12:57.483Z,39.70
2017-11-08T09:14:03.250Z,41.60
2017-11-08T09:15:09.013Z,37.42
2017-11-08T09:16:14.616Z,41.08
2017-11-08T09:17:20.380Z,40.50
2017-11-08T09:18:26.131Z,41.70
2017-11-08T09:19:33.664Z,39.28
2017-11-08T09:20:39.424Z,43.95
2017-11-08T09:21:44.692Z,40.80
2017-11-08T09:22:51.225Z,40.28
2017-11-08T09:23:59.995Z,39.30
2017-11-08T09:25:05.433Z,41.15
2017-11-08T09:26:10.650Z,41.85
2017-11-08T09:27:16.441Z,40.00
2017-11-08T09:28:22.220Z,40.90
2017-11-08T09:29:29.574Z,40.28
2017-11-08T09:30:34.787Z,43.28
2017-11-08T09:31:40.542Z,41.37
2017-11-08T09:32:46.321Z,41.72
2017-11-08T09:33:52.181Z,41.65
2017-11-08T09:35:00.560Z,39.70
2017-11-08T09:36:07.148Z,39.85
2017-11-08T09:37:12.896Z,39.00
2017-11-08T09:38:18.705Z,40.20
2017-11-08T09:39:25.053Z,40.70
2017-11-08T09:40:31.381Z,40.80
2017-11-08T09:41:37.143Z,40.05
2017-11-08T09:42:42.692Z,41.40
2017-11-08T09:43:49.250Z,42.10
2017-11-08T09:44:55.768Z,41.30
2017-11-08T09:46:01.544Z,40.35
2017-11-08T09:47:08.936Z,38.47
2017-11-08T09:48:15.476Z,42.38
2017-11-08T09:49:21.264Z,40.00
2017-11-08T09:50:26.434Z,40.85
2017-11-08T09:51:32.197Z,43.80
2017-11-08T09:52:42.499Z,42.75
2017-11-08T09:53:48.268Z,39.38
2017-11-08T09:54:54.070Z,37.50
2017-11-08T09:55:59.886Z,41.05
2017-11-08T09:57:11.797Z,39.63
2017-11-08T09:58:17.792Z,41.30
2017-11-08T09:59:25.388Z,38.00
2017-11-08T10:00:31.941Z,40.67
2017-11-08T10:01:42.806Z,43.65
2017-11-08T10:02:48.573Z,40.55
2017-11-08T10:03:55.099Z,41.67
2017-11-08T10:05:00.848Z,41.78
2017-11-08T10:06:06.762Z,40.65
2017-11-08T10:07:12.768Z,38.08
2017-11-08T10:08:18.532Z,38.63
2017-11-08T10:09:30.021Z,41.83
2017-11-08T10:10:35.812Z,40.38
2017-11-08T10:11:47.274Z,40.80
2017-11-08T10:12:58.480Z,38.67
2017-11-08T10:14:04.260Z,41.70
2017-11-08T10:15:10.023Z,38.45
2017-11-08T10:16:19.599Z,40.95
2017-11-08T10:17:25.389Z,38.97
2017-11-08T10:18:31.153Z,39.20
2017-11-08T10:19:37.482Z,40.58
2017-11-08T10:20:43.080Z,40.70
2017-11-08T10:21:50.639Z,41.17
2017-11-08T10:23:00.949Z,40.63
2017-11-08T10:24:06.721Z,39.78
2017-11-08T10:25:13.309Z,39.47
2017-11-08T10:26:19.558Z,38.63
2017-11-08T10:27:26.109Z,40.15
2017-11-08T10:28:31.910Z,40.10
2017-11-08T10:29:37.669Z,39.53
2017-11-08T10:30:44.201Z,41.78
2017-11-08T10:31:49.770Z,42.83
2017-11-08T10:32:56.294Z,39.67
2017-11-08T10:34:02.094Z,40.40
2017-11-08T10:35:07.853Z,38.78
2017-11-08T10:36:12.680Z,39.33
2017-11-08T10:37:18.444Z,40.75
2017-11-08T10:38:24.283Z,41.45
2017-11-08T10:39:30.270Z,38.67
2017-11-08T10:40:36.795Z,40.50
2017-11-08T10:41:42.553Z,39.42
2017-11-08T10:42:48.349Z,39.22
2017-11-08T10:43:54.110Z,39.20
2017-11-08T10:44:59.895Z,37.17
2017-11-08T10:46:05.313Z,40.67
2017-11-08T10:47:11.091Z,41.45
2017-11-08T10:48:16.857Z,41.65
2017-11-08T10:49:22.625Z,40.47
2017-11-08T10:50:29.184Z,41.70
2017-11-08T10:51:35.370Z,40.25
2017-11-08T10:52:41.271Z,41.47
2017-11-08T10:53:52.753Z,39.65
2017-11-08T10:54:59.165Z,39.50
2017-11-08T10:56:04.985Z,41.85
2017-11-08T10:57:10.741Z,41.60
2017-11-08T10:58:23.178Z,41.70
2017-11-08T10:59:28.250Z,37.92
2017-11-08T11:00:33.140Z,41.13
2017-11-08T11:01:39.389Z,41.17
2017-11-08T11:02:45.977Z,38.83
2017-11-08T11:03:52.329Z,41.03
2017-11-08T11:04:58.095Z,39.88
2017-11-08T11:06:03.517Z,40.00
2017-11-08T11:07:09.311Z,38.13
2017-11-08T11:08:15.087Z,38.55
2017-11-08T11:09:23.463Z,40.28
2017-11-08T11:10:28.883Z,40.95
2017-11-08T11:11:33.959Z,38.10
2017-11-08T11:12:39.740Z,38.80
2017-11-08T11:13:48.477Z,37.95
2017-11-08T11:14:54.326Z,36.13
2017-11-08T11:16:00.509Z,38.80
2017-11-08T11:17:05.578Z,37.75
2017-11-08T11:18:11.025Z,38.38
2017-11-08T11:19:21.512Z,37.30
2017-11-08T11:20:28.325Z,38.38
2017-11-08T11:21:39.922Z,39.40
2017-11-08T11:22:45.398Z,39.00
2017-11-08T11:23:50.517Z,40.03
2017-11-08T11:24:56.374Z,38.10
2017-11-08T11:26:02.156Z,39.20
2017-11-08T11:27:13.237Z,38.58
2017-11-08T11:28:18.317Z,37.10
2017-11-08T11:29:23.765Z,39.65
2017-11-08T11:30:28.840Z,37.25
2017-11-08T11:31:34.622Z,39.25
2017-11-08T11:32:44.235Z,37.60
2017-11-08T11:33:49.644Z,37.75
2017-11-08T11:34:55.505Z,39.03
2017-11-08T11:36:00.596Z,37.28
2017-11-08T11:37:07.198Z,37.67
2017-11-08T11:38:12.630Z,38.53
2017-11-08T11:39:17.702Z,40.28
2017-11-08T11:40:22.803Z,39.55
2017-11-08T11:41:28.025Z,39.55
2017-11-08T11:42:33.097Z,39.20
2017-11-08T11:43:45.450Z,39.20
2017-11-08T11:44:50.519Z,36.15
2017-11-08T11:45:55.698Z,40.45
2017-11-08T11:47:01.473Z,40.38
2017-11-08T11:48:12.209Z,40.00
2017-11-08T11:49:17.278Z,38.25
2017-11-08T11:50:23.033Z,37.50
2017-11-08T11:51:33.193Z,38.20
2017-11-08T11:52:39.721Z,40.22
2017-11-08T11:53:45.495Z,38.28
2017-11-08T11:54:52.011Z,37.10
2017-11-08T11:55:57.769Z,37.85
2017-11-08T11:57:03.222Z,37.47
2017-11-08T11:58:09.108Z,37.10
2017-11-08T11:59:15.973Z,40.45
2017-11-08T12:00:21.134Z,37.85
2017-11-08T12:01:25.947Z,36.60
2017-11-08T12:02:30.892Z,38.42
2017-11-08T12:03:36.026Z,38.03
2017-11-08T12:04:41.718Z,38.90
2017-11-08T12:05:46.622Z,38.75
2017-11-08T12:06:51.438Z,36.97
2017-11-08T12:07:56.294Z,38.05
2017-11-08T12:09:01.343Z,36.70
2017-11-08T12:10:09.396Z,39.13
2017-11-08T12:11:14.343Z,37.45
2017-11-08T12:12:19.424Z,37.90
2017-11-08T12:13:24.526Z,38.10
2017-11-08T12:14:30.714Z,39.58
2017-11-08T12:15:35.942Z,39.47
2017-11-08T12:16:41.369Z,37.45
2017-11-08T12:17:46.804Z,38.80
2017-11-08T12:18:50.931Z,39.83
2017-11-08T12:19:57.305Z,37.85
2017-11-08T12:21:02.722Z,39.13
2017-11-08T12:22:07.791Z,37.65
2017-11-08T12:23:13.622Z,37.15
2017-11-08T12:24:19.249Z,35.85
2017-11-08T12:25:24.326Z,39.63
2017-11-08T12:26:31.422Z,39.58
2017-11-08T12:27:36.535Z,39.08
2017-11-08T12:28:45.737Z,38.70
2017-11-08T12:29:50.844Z,39.55
2017-11-08T12:30:56.610Z,36.15
2017-11-08T12:32:02.026Z,36.03
2017-11-08T12:33:08.211Z,39.05
2017-11-08T12:34:13.339Z,36.85
2017-11-08T12:35:18.778Z,39.17
2017-11-08T12:36:24.302Z,37.88
2017-11-08T12:37:29.364Z,38.85
2017-11-08T12:38:40.624Z,38.10
2017-11-08T12:39:51.814Z,38.22
2017-11-08T12:40:56.911Z,37.85
2017-11-08T12:42:04.674Z,38.42
2017-11-08T12:43:09.762Z,37.63
2017-11-08T12:44:14.827Z,39.25
2017-11-08T12:45:19.898Z,37.25
2017-11-08T12:46:25.085Z,39.95
2017-11-08T12:47:30.870Z,39.38
2017-11-08T12:48:35.947Z,37.35
2017-11-08T12:49:41.716Z,36.03
2017-11-08T12:50:46.777Z,35.05
2017-11-08T12:51:52.216Z,36.63
2017-11-08T12:52:57.272Z,36.35
2017-11-08T12:54:02.158Z,36.72
2017-11-08T12:55:07.574Z,35.83
2017-11-08T12:56:12.453Z,39.08
2017-11-08T12:57:17.564Z,38.40
2017-11-08T12:58:23.398Z,37.70
2017-11-08T12:59:29.578Z,35.97
2017-11-08T13:00:34.462Z,35.15
2017-11-08T13:01:40.053Z,36.45
2017-11-08T13:02:47.123Z,36.65
2017-11-08T13:03:52.569Z,37.92
2017-11-08T13:04:57.481Z,38.20
2017-11-08T13:06:03.574Z,36.72
2017-11-08T13:07:09.405Z,37.83
2017-11-08T13:08:15.384Z,39.35
2017-11-08T13:09:21.222Z,37.20
2017-11-08T13:10:26.890Z,37.63
2017-11-08T13:11:36.166Z,35.22
2017-11-08T13:12:41.656Z,36.90
2017-11-08T13:13:46.757Z,37.17
2017-11-08T13:14:53.028Z,37.00
2017-11-08T13:15:58.449Z,35.83
2017-11-08T13:17:03.524Z,38.88
2017-11-08T13:18:08.945Z,38.03
2017-11-08T13:19:14.394Z,35.63
2017-11-08T13:20:19.462Z,37.20
2017-11-08T13:21:25.305Z,35.50
2017-11-08T13:22:31.580Z,37.38
2017-11-08T13:23:37.004Z,37.85
2017-11-08T13:24:43.004Z,39.10
2017-11-08T13:25:48.417Z,37.45
2017-11-08T13:26:54.130Z,37.25
2017-11-08T13:27:59.559Z,37.67
2017-11-08T13:29:04.385Z,37.08
2017-11-08T13:30:09.515Z,36.58
2017-11-08T13:31:14.926Z,38.03
2017-11-08T13:32:20.781Z,38.50
2017-11-08T13:33:27.303Z,36.35
2017-11-08T13:34:32.583Z,36.08
2017-11-08T13:35:37.690Z,38.10
2017-11-08T13:36:42.769Z,34.60
2017-11-08T13:37:48.201Z,37.95
2017-11-08T13:38:53.269Z,36.72
2017-11-08T13:39:59.485Z,36.80
2017-11-08T13:41:07.490Z,36.50
2017-11-08T13:42:12.910Z,38.30
2017-11-08T13:43:17.980Z,35.92
2017-11-08T13:44:23.824Z,37.10
2017-11-08T13:45:30.025Z,38.22
2017-11-08T13:46:35.117Z,38.88
2017-11-08T13:47:39.981Z,35.63
2017-11-08T13:48:45.404Z,36.17
2017-11-08T13:49:50.499Z,37.05
2017-11-08T13:50:55.909Z,37.75
2017-11-08T13:52:02.469Z,38.28
2017-11-08T13:53:09.114Z,37.30
2017-11-08T13:54:14.026Z,37.22
2017-11-08T13:55:19.463Z,37.60
2017-11-08T13:56:26.145Z,38.70
2017-11-08T13:57:31.934Z,34.88
2017-11-08T13:58:37.700Z,36.63
2017-11-08T13:59:42.785Z,35.97
2017-11-08T14:00:48.567Z,35.83
2017-11-08T14:01:53.680Z,36.60
2017-11-08T14:02:58.820Z,34.65
2017-11-08T14:04:06.987Z,34.55
2017-11-08T14:05:13.104Z,39.55
2017-11-08T14:07:27.973Z,34.30
2017-11-08T14:08:33.830Z,36.42
2017-11-08T14:09:39.604Z,32.72
2017-11-08T14:10:44.673Z,34.58
2017-11-08T14:11:51.263Z,35.83
2017-11-08T14:12:57.020Z,35.20