createdAt,value
2023-03-25T00:01:49.317Z,98203.19
2023-03-25T00:04:17.922Z,98215.53
2023-03-25T00:06:45.893Z,98221.81
2023-03-25T00:09:15.557Z,98220.47
2023-03-25T00:11:43.635Z,98227.78
2023-03-25T00:14:12.294Z,98221.41
2023-03-25T00:16:40.292Z,98222.34
2023-03-25T00:19:09.409Z,98228.50
2023-03-25T00:21:42.105Z,98231.41
2023-03-25T00:24:09.781Z,98237.84
2023-03-25T00:26:42.603Z,98236.66
2023-03-25T00:29:10.532Z,98237.44
2023-03-25T00:31:38.220Z,98237.03
2023-03-25T00:34:05.817Z,98238.50
2023-03-25T00:36:33.583Z,98239.00
2023-03-25T00:39:01.178Z,98234.41
2023-03-25T00:41:28.904Z,98229.84
2023-03-25T00:43:59.512Z,98235.25
2023-03-25T00:46:29.504Z,98226.88
2023-03-25T00:48:58.258Z,98222.13
2023-03-25T00:51:26.778Z,98222.28
2023-03-25T00:53:56.062Z,98223.31
2023-03-25T00:56:24.303Z,98214.88
2023-03-25T00:58:52.146Z,98227.72
2023-03-25T01:01:23.726Z,98218.41
2023-03-25T01:03:57.672Z,98213.34
2023-03-25T01:06:29.688Z,98222.38
2023-03-25T01:08:58.348Z,98226.22
2023-03-25T01:11:28.070Z,98227.78
2023-03-25T01:13:56.473Z,98211.47
2023-03-25T01:16:25.485Z,98227.50
2023-03-25T01:18:53.149Z,98217.63
2023-03-25T01:21:20.903Z,98212.44
2023-03-25T01:23:48.672Z,98215.31
2023-03-25T01:26:16.303Z,98209.19
2023-03-25T01:28:44.841Z,98205.97
2023-03-25T01:31:14.193Z,98202.25
2023-03-25T01:33:43.191Z,98202.09
2023-03-25T01:36:14.355Z,98204.88
2023-03-25T01:38:42.653Z,98202.34
2023-03-25T01:41:11.239Z,98198.25
2023-03-25T01:43:39.036Z,98202.88
2023-03-25T01:46:07.055Z,98192.91
2023-03-25T01:48:36.861Z,98190.53
2023-03-25T01:51:07.785Z,98190.22
2023-03-25T01:53:35.637Z,98187.28
2023-03-25T01:56:05.460Z,98182.03
2023-03-25T01:58:33.277Z,98179.31
2023-03-25T02:01:01.579Z,98180.16
2023-03-25T02:03:30.898Z,98176.31
2023-03-25T02:06:02.627Z,98157.31
2023-03-25T02:08:34.464Z,98152.22
2023-03-25T02:11:02.266Z,98160.63
2023-03-25T02:13:29.920Z,98157.06
2023-03-25T02:16:14.414Z,98155.84
2023-03-25T02:18:50.337Z,98141.63
2023-03-25T02:21:46.458Z,98140.78
2023-03-25T02:24:43.230Z,98142.03
2023-03-25T02:27:27.227Z,98148.75
2023-03-25T02:30:17.760Z,98138.78
2023-03-25T02:33:07.185Z,98135.91
2023-03-25T02:35:49.772Z,98138.69
2023-03-25T02:38:28.524Z,98135.06
2023-03-25T02:40:58.454Z,98144.09
2023-03-25T02:43:32.446Z,98144.56
2023-03-25T02:46:02.153Z,98152.69
2023-03-25T02:48:33.871Z,98139.63
2023-03-25T02:51:05.907Z,98148.19
2023-03-25T02:53:37.350Z,98136.31
2023-03-25T02:56:09.458Z,98127.75
2023-03-25T02:58:38.315Z,98134.78
2023-03-25T03:01:06.785Z,98130.97
2023-03-25T03:03:34.445Z,98133.69
2023-03-25T03:06:04.754Z,98130.66
2023-03-25T03:08:44.996Z,98133.44
2023-03-25T03:11:15.789Z,98119.41
2023-03-25T03:14:01.296Z,98121.56
2023-03-25T03:16:34.611Z,98118.25
2023-03-25T03:19:09.619Z,98121.56
2023-03-25T03:21:40.577Z,98114.53
2023-03-25T03:24:16.462Z,98115.38
2023-03-25T03:26:47.510Z,98113.69
2023-03-25T03:29:18.239Z,98122.72
2023-03-25T03:32:06.486Z,98127.03
2023-03-25T03:34:43.146Z,98117.38
2023-03-25T03:37:13.034Z,98137.78
2023-03-25T03:39:43.726Z,98134.38
2023-03-25T03:42:18.840Z,98129.59
2023-03-25T03:44:50.699Z,98133.19
2023-03-25T03:47:21.695Z,98128.97
2023-03-25T03:49:52.980Z,98142.22
2023-03-25T03:52:25.513Z,98146.00
2023-03-25T03:54:57.530Z,98149.28
2023-03-25T03:57:29.769Z,98170.81
2023-03-25T04:00:04.282Z,98173.16
2023-03-25T04:02:38.419Z,98176.22
2023-03-25T04:05:08.946Z,98172.66
2023-03-25T04:07:40.504Z,98178.31
2023-03-25T04:10:15.665Z,98182.50
2023-03-25T04:12:45.836Z,98195.69
2023-03-25T04:15:14.130Z,98193.91
2023-03-25T04:17:42.951Z,98189.66
2023-03-25T04:20:12.005Z,98193.00
2023-03-25T04:22:39.546Z,98199.31
2023-03-25T04:25:07.562Z,98203.13
2023-03-25T04:27:38.052Z,98201.19
2023-03-25T04:30:07.087Z,98205.41
2023-03-25T04:32:35.065Z,98208.44
2023-03-25T04:35:03.343Z,98214.41
2023-03-25T04:37:33.768Z,98198.88
2023-03-25T04:40:01.415Z,98213.84
2023-03-25T04:42:32.743Z,98211.72
2023-03-25T04:45:02.462Z,98215.25
2023-03-25T04:47:30.211Z,98205.88
2023-03-25T04:49:59.552Z,98209.91
2023-03-25T04:52:27.117Z,98200.03
2023-03-25T04:54:55.540Z,98202.59
2023-03-25T04:57:23.954Z,98205.22
2023-03-25T04:59:51.599Z,98209.91
2023-03-25T05:02:20.682Z,98216.88
2023-03-25T05:04:48.307Z,98211.41
2023-03-25T05:07:18.763Z,98204.38
2023-03-25T05:09:46.373Z,98213.31
2023-03-25T05:12:13.993Z,98222.34
2023-03-25T05:14:41.865Z,98223.41
2023-03-25T05:17:09.408Z,98224.88
2023-03-25T05:19:38.346Z,98236.09
2023-03-25T05:22:07.662Z,98235.38
2023-03-25T05:24:35.241Z,98237.63
2023-03-25T05:27:02.894Z,98247.66
2023-03-25T05:29:33.897Z,98245.31
2023-03-25T05:32:01.741Z,98251.47
2023-03-25T05:34:31.057Z,98245.38
2023-03-25T05:37:00.619Z,98260.34
2023-03-25T05:39:28.400Z,98257.78
2023-03-25T05:42:02.647Z,98259.72
2023-03-25T05:44:30.236Z,98261.19
2023-03-25T05:47:01.130Z,98253.47
2023-03-25T05:49:28.759Z,98258.38
2023-03-25T05:51:57.741Z,98256.66
2023-03-25T05:54:28.425Z,98260.00
2023-03-25T05:56:56.069Z,98271.91
2023-03-25T05:59:23.719Z,98277.06
2023-03-25T06:01:51.289Z,98272.75
2023-03-25T06:04:18.985Z,98275.84
2023-03-25T06:06:47.496Z,98270.06
2023-03-25T06:09:15.408Z,98276.09
2023-03-25T06:11:44.454Z,98277.84
2023-03-25T06:14:12.003Z,98265.66
2023-03-25T06:16:39.612Z,98279.56
2023-03-25T06:19:09.543Z,98275.66
2023-03-25T06:21:37.236Z,98282.81
2023-03-25T06:24:08.010Z,98279.28
2023-03-25T06:26:35.794Z,98277.91
2023-03-25T06:29:04.717Z,98275.06
2023-03-25T06:31:34.154Z,98277.03
2023-03-25T06:34:02.381Z,98273.34
2023-03-25T06:36:31.336Z,98280.72
2023-03-25T06:38:59.359Z,98264.06
2023-03-25T06:41:27.028Z,98265.84
2023-03-25T06:43:54.730Z,98274.50
2023-03-25T06:46:23.786Z,98263.78
2023-03-25T06:48:51.482Z,98259.00
2023-03-25T06:51:19.091Z,98259.09
2023-03-25T06:53:46.875Z,98265.28
2023-03-25T06:56:14.718Z,98258.72
2023-03-25T06:58:42.443Z,98265.69
2023-03-25T07:01:10.086Z,98268.47
2023-03-25T07:03:39.442Z,98267.81
2023-03-25T07:06:08.132Z,98272.22
2023-03-25T07:08:35.858Z,98261.63
2023-03-25T07:11:03.961Z,98263.41
2023-03-25T07:13:32.090Z,98262.72
2023-03-25T07:15:59.774Z,98261.69
2023-03-25T07:18:27.738Z,98252.81
2023-03-25T07:20:56.649Z,98251.19
2023-03-25T07:23:24.419Z,98242.38
2023-03-25T07:25:52.527Z,98247.50
2023-03-25T07:28:20.687Z,98246.38
2023-03-25T07:30:48.369Z,98257.72
2023-03-25T07:33:16.422Z,98255.91
2023-03-25T07:35:44.147Z,98258.44
2023-03-25T07:38:13.207Z,98256.00
2023-03-25T07:40:41.054Z,98246.84
2023-03-25T07:43:08.837Z,98235.91
2023-03-25T07:45:56.009Z,98251.28
2023-03-25T07:48:23.704Z,98248.13
2023-03-25T07:50:52.939Z,98243.88
2023-03-25T07:53:22.035Z,98239.84
2023-03-25T07:55:50.984Z,98236.97
2023-03-25T07:58:19.141Z,98247.03
2023-03-25T08:00:47.094Z,98240.19
2023-03-25T08:03:16.107Z,98243.75
2023-03-25T08:05:46.495Z,98243.81
2023-03-25T08:08:14.311Z,98237.59
2023-03-25T08:10:44.715Z,98253.81
2023-03-25T08:13:12.447Z,98238.84
2023-03-25T08:15:40.131Z,98246.75
2023-03-25T08:18:08.269Z,98254.53
2023-03-25T08:20:36.143Z,98246.72
2023-03-25T08:23:03.993Z,98247.13
2023-03-25T08:25:31.881Z,98240.84
2023-03-25T08:28:00.883Z,98242.91
2023-03-25T08:30:28.749Z,98245.72
2023-03-25T08:32:56.385Z,98239.69
2023-03-25T08:35:24.752Z,98239.97
2023-03-25T08:37:52.805Z,98244.41
2023-03-25T08:40:21.571Z,98229.34
2023-03-25T08:42:49.426Z,98235.19
2023-03-25T08:45:18.572Z,98232.06
2023-03-25T08:47:46.825Z,98221.41
2023-03-25T08:50:14.407Z,98241.38
2023-03-25T08:52:42.625Z,98232.06
2023-03-25T08:55:12.525Z,98229.78
2023-03-25T08:57:42.525Z,98233.44
2023-03-25T18:11:55.543Z,98370.38
2023-03-25T18:14:24.417Z,98371.31
2023-03-25T18:16:52.549Z,98378.84
2023-03-25T18:19:22.037Z,98380.56
2023-03-25T18:21:49.750Z,98383.13
2023-03-25T18:24:17.415Z,98378.50
2023-03-25T18:26:46.934Z,98380.66
2023-03-25T18:29:19.755Z,98375.25
2023-03-25T18:31:47.794Z,98375.41
2023-03-25T18:34:16.178Z,98381.38
2023-03-25T18:36:44.868Z,98379.28
2023-03-25T18:39:14.475Z,98376.41
2023-03-25T18:41:42.498Z,98372.41
2023-03-25T18:44:11.168Z,98371.38
2023-03-25T18:46:40.545Z,98377.50
2023-03-25T18:49:13.049Z,98380.75
2023-03-25T18:51:40.661Z,98390.78
2023-03-25T18:54:08.447Z,98384.59
2023-03-25T18:56:36.898Z,98379.88
2023-03-25T18:59:05.340Z,98388.38
2023-03-25T19:01:33.016Z,98397.88
2023-03-25T19:04:03.235Z,98400.81
2023-03-25T19:06:32.034Z,98408.00
2023-03-25T19:09:00.292Z,98413.81
2023-03-25T19:11:30.469Z,98420.84
2023-03-25T19:13:58.307Z,98431.56
2023-03-25T19:16:26.055Z,98434.19
2023-03-25T19:18:53.700Z,98434.19
2023-03-25T19:21:22.768Z,98436.13
2023-03-25T19:23:52.003Z,98430.09
2023-03-25T19:26:19.606Z,98434.13
2023-03-25T19:28:47.648Z,98429.50
2023-03-25T19:31:16.437Z,98437.22
2023-03-25T19:33:44.365Z,98427.50
2023-03-25T19:36:15.146Z,98426.41
2023-03-25T19:38:44.530Z,98427.13
2023-03-25T19:41:15.595Z,98419.97
2023-03-25T19:43:43.463Z,98428.69
2023-03-25T19:46:11.544Z,98417.53
2023-03-25T19:48:39.287Z,98425.56
2023-03-25T19:51:07.328Z,98431.19
2023-03-25T19:53:35.448Z,98423.31
2023-03-25T19:56:04.865Z,98427.13
2023-03-25T19:58:32.618Z,98412.47
2023-03-25T20:01:00.561Z,98423.97
2023-03-25T20:03:31.268Z,98430.16
2023-03-25T20:06:00.560Z,98429.88
2023-03-25T20:08:29.424Z,98432.13
2023-03-25T20:10:57.518Z,98425.53
2023-03-25T20:13:26.976Z,98425.22
2023-03-25T20:15:55.009Z,98412.81
2023-03-25T20:18:23.175Z,98407.72
2023-03-25T20:20:50.927Z,98406.72
2023-03-25T20:23:18.516Z,98396.66
2023-03-25T20:25:47.233Z,98388.13
2023-03-25T20:28:15.056Z,98389.69
2023-03-25T20:30:44.020Z,98384.66
2023-03-25T20:33:11.731Z,98377.00
2023-03-25T20:35:39.563Z,98382.25
2023-03-25T20:38:08.363Z,98375.16
2023-03-25T20:40:43.989Z,98383.66
2023-03-25T20:43:13.912Z,98383.31
2023-03-25T20:45:42.083Z,98388.63
2023-03-25T20:48:11.112Z,98380.91
2023-03-25T20:50:38.905Z,98387.84
2023-03-25T20:53:06.750Z,98378.34
2023-03-25T20:55:34.288Z,98382.53
2023-03-25T20:58:01.920Z,98386.16
2023-03-25T21:00:29.553Z,98391.97
2023-03-25T21:02:57.887Z,98392.97
2023-03-25T21:05:28.144Z,98391.25
2023-03-25T21:07:55.857Z,98392.03
2023-03-25T21:10:23.439Z,98394.16
2023-03-25T21:12:51.229Z,98397.50
2023-03-25T21:15:18.875Z,98397.72
2023-03-25T21:17:47.043Z,98398.34
2023-03-25T21:20:14.875Z,98401.75
2023-03-25T21:22:44.798Z,98408.06
2023-03-25T21:25:14.057Z,98409.41
2023-03-25T21:27:42.386Z,98406.66
2023-03-25T21:30:11.143Z,98408.56
2023-03-25T21:32:38.974Z,98401.34
2023-03-25T21:35:07.753Z,98407.28
2023-03-25T21:37:38.400Z,98413.25
2023-03-25T21:40:10.646Z,98408.34
2023-03-25T21:42:39.171Z,98410.13
2023-03-25T21:45:08.701Z,98411.97
2023-03-25T21:47:36.816Z,98418.06
2023-03-25T21:50:06.124Z,98419.63
2023-03-25T21:52:33.828Z,98421.84
2023-03-25T21:55:01.502Z,98419.13
2023-03-25T21:57:31.393Z,98413.81
2023-03-25T21:59:58.989Z,98412.53
2023-03-25T22:02:28.772Z,98419.22
2023-03-25T22:04:56.410Z,98408.47
2023-03-25T22:07:24.043Z,98404.53
2023-03-25T22:09:52.094Z,98410.56
2023-03-25T22:12:19.884Z,98407.34
2023-03-25T22:14:48.977Z,98417.78
2023-03-25T22:17:16.739Z,98417.84
2023-03-25T22:19:44.668Z,98410.91
2023-03-25T22:22:18.837Z,98412.59
2023-03-25T22:24:46.713Z,98410.09
2023-03-25T22:27:14.473Z,98415.91
2023-03-25T22:29:42.932Z,98419.63
2023-03-25T22:32:11.879Z,98419.09
2023-03-25T22:34:39.883Z,98425.22
2023-03-25T22:37:07.645Z,98430.25
2023-03-25T22:39:35.285Z,98426.34
2023-03-25T22:42:03.083Z,98431.72
2023-03-25T22:44:30.860Z,98442.22
2023-03-25T22:46:58.395Z,98450.28
2023-03-25T22:49:27.995Z,98449.94
2023-03-25T22:51:55.789Z,98458.22
2023-03-25T22:54:24.124Z,98466.88
2023-03-25T22:56:51.769Z,98451.66
2023-03-25T22:59:19.465Z,98461.97
2023-03-25T23:01:47.360Z,98470.53
2023-03-25T23:04:15.041Z,98466.88
2023-03-25T23:06:51.159Z,98460.78
2023-03-25T23:09:38.872Z,98459.97
2023-03-25T23:12:06.824Z,98454.09
2023-03-25T23:14:34.490Z,98455.94
2023-03-25T23:17:02.326Z,98454.22
2023-03-25T23:19:30.060Z,98466.63
2023-03-25T23:21:59.605Z,98464.50
2023-03-25T23:24:27.942Z,98458.53
2023-03-25T23:26:55.757Z,98457.94
2023-03-25T23:29:23.627Z,98455.66
2023-03-25T23:31:51.364Z,98466.91
2023-03-25T23:34:19.183Z,98463.81
2023-03-25T23:36:47.826Z,98460.78
2023-03-25T23:39:22.133Z,98459.34
2023-03-25T23:41:50.278Z,98458.56
2023-03-25T23:44:18.536Z,98457.75
2023-03-25T23:46:46.756Z,98464.09
2023-03-25T23:49:18.016Z,98464.94
2023-03-25T23:51:48.812Z,98463.56
2023-03-25T23:54:18.324Z,98470.91
2023-03-25T23:56:46.173Z,98474.56
2023-03-25T23:59:14.062Z,98478.66
