createdAt,value
2022-11-22T00:00:56.337Z,985.52
2022-11-22T00:01:56.363Z,985.53
2022-11-22T00:02:56.301Z,985.49
2022-11-22T00:03:56.302Z,985.47
2022-11-22T00:04:56.290Z,985.43
2022-11-22T00:05:56.263Z,985.45
2022-11-22T00:06:56.274Z,985.46
2022-11-22T00:07:56.242Z,985.44
2022-11-22T00:08:56.246Z,985.44
2022-11-22T00:09:56.234Z,985.45
2022-11-22T00:10:56.213Z,985.50
2022-11-22T00:11:56.234Z,985.46
2022-11-22T00:12:56.197Z,985.36
2022-11-22T00:13:56.188Z,985.31
2022-11-22T00:14:57.115Z,985.35
2022-11-22T00:15:56.167Z,985.29
2022-11-22T00:16:56.182Z,985.37
2022-11-22T00:17:56.184Z,985.44
2022-11-22T00:18:56.171Z,985.46
2022-11-22T00:19:56.162Z,985.51
2022-11-22T00:20:56.161Z,985.48
2022-11-22T00:21:56.120Z,985.45
2022-11-22T00:22:56.135Z,985.38
2022-11-22T00:23:56.115Z,985.38
2022-11-22T00:24:56.114Z,985.37
2022-11-22T00:25:56.102Z,985.43
2022-11-22T00:26:56.077Z,985.42
2022-11-22T00:27:56.061Z,985.42
2022-11-22T00:28:56.090Z,985.41
2022-11-22T00:29:56.052Z,985.41
2022-11-22T00:30:56.045Z,985.41
2022-11-22T00:31:56.026Z,985.45
2022-11-22T00:32:56.061Z,985.49
2022-11-22T00:33:56.045Z,985.46
2022-11-22T00:34:56.024Z,985.52
2022-11-22T00:35:55.998Z,985.49
2022-11-22T00:36:56.017Z,985.42
2022-11-22T00:37:55.993Z,985.42
2022-11-22T00:38:55.986Z,985.40
2022-11-22T00:39:55.992Z,985.38
2022-11-22T00:40:55.969Z,985.36
2022-11-22T00:41:55.974Z,985.37
2022-11-22T00:42:55.933Z,985.42
2022-11-22T00:43:55.927Z,985.42
2022-11-22T00:44:55.918Z,985.44
2022-11-22T00:45:55.951Z,985.49
2022-11-22T00:46:55.912Z,985.51
2022-11-22T00:47:55.890Z,985.45
2022-11-22T00:48:55.881Z,985.35
2022-11-22T00:49:55.901Z,985.24
2022-11-22T00:50:55.863Z,985.35
2022-11-22T00:51:55.854Z,985.35
2022-11-22T00:52:55.848Z,985.35
2022-11-22T00:53:55.845Z,985.37
2022-11-22T00:54:55.843Z,985.43
2022-11-22T00:55:55.837Z,985.49
2022-11-22T00:56:55.817Z,985.52
2022-11-22T00:57:55.811Z,985.56
2022-11-22T00:58:55.814Z,985.58
2022-11-22T00:59:55.798Z,985.57
2022-11-22T01:00:56.987Z,985.54
2022-11-22T01:01:55.787Z,985.55
2022-11-22T01:02:55.801Z,985.52
2022-11-22T01:03:55.782Z,985.53
2022-11-22T01:04:55.752Z,985.56
2022-11-22T01:05:55.737Z,985.62
2022-11-22T01:06:55.748Z,985.55
2022-11-22T01:07:55.740Z,985.55
2022-11-22T01:08:55.738Z,985.55
2022-11-22T01:09:55.705Z,985.55
2022-11-22T01:10:55.694Z,985.52
2022-11-22T01:11:55.698Z,985.58
2022-11-22T01:12:55.688Z,985.52
2022-11-22T01:13:55.711Z,985.65
2022-11-22T01:14:55.706Z,985.59
2022-11-22T01:15:55.670Z,985.59
2022-11-22T01:16:55.675Z,985.63
2022-11-22T01:17:55.657Z,985.57
2022-11-22T01:18:55.628Z,985.66
2022-11-22T01:19:55.638Z,985.72
2022-11-22T01:20:55.615Z,985.76
2022-11-22T01:21:55.617Z,985.77
2022-11-22T01:22:55.606Z,985.78
2022-11-22T01:23:55.592Z,985.79
2022-11-22T01:24:55.584Z,985.78
2022-11-22T01:25:55.583Z,985.75
2022-11-22T01:26:55.585Z,985.74
2022-11-22T01:27:55.564Z,985.76
2022-11-22T01:28:55.540Z,985.78
2022-11-22T01:29:55.531Z,985.81
2022-11-22T01:30:55.549Z,985.81
2022-11-22T01:31:55.543Z,985.80
2022-11-22T01:32:55.506Z,985.80
2022-11-22T01:33:55.521Z,985.76
2022-11-22T01:34:55.495Z,985.78
2022-11-22T01:35:55.492Z,985.77
2022-11-22T01:36:55.509Z,985.88
2022-11-22T01:37:55.464Z,985.89
2022-11-22T01:38:55.499Z,985.87
2022-11-22T01:39:55.468Z,985.91
2022-11-22T01:40:55.462Z,985.94
2022-11-22T01:41:55.466Z,985.98
2022-11-22T01:42:55.470Z,985.95
2022-11-22T01:43:55.438Z,985.89
2022-11-22T01:44:55.405Z,985.89
2022-11-22T01:45:55.415Z,985.87
2022-11-22T01:46:55.392Z,985.82
2022-11-22T01:47:55.391Z,985.85
2022-11-22T01:48:55.371Z,985.84
2022-11-22T01:49:55.372Z,985.84
2022-11-22T01:50:55.401Z,985.83
2022-11-22T01:51:55.354Z,985.85
2022-11-22T01:52:55.360Z,985.88
2022-11-22T01:53:55.332Z,985.88
2022-11-22T01:54:55.354Z,985.91
2022-11-22T01:55:55.317Z,985.91
2022-11-22T01:56:55.312Z,985.98
2022-11-22T01:57:55.300Z,985.99
2022-11-22T01:58:55.311Z,986.05
2022-11-22T01:59:55.278Z,986.02
2022-11-22T02:00:55.290Z,986.08
2022-11-22T02:01:55.302Z,986.04
2022-11-22T02:02:55.281Z,986.03
2022-11-22T02:03:55.273Z,986.08
2022-11-22T02:04:55.249Z,986.05
2022-11-22T02:05:55.241Z,986.06
2022-11-22T02:06:55.224Z,986.11
2022-11-22T02:07:55.208Z,986.12
2022-11-22T02:08:55.242Z,986.12
2022-11-22T02:09:55.227Z,986.19
2022-11-22T02:10:55.188Z,986.19
2022-11-22T02:11:55.195Z,986.17
2022-11-22T02:12:55.179Z,986.18
2022-11-22T02:13:55.173Z,986.17
2022-11-22T02:14:55.169Z,986.16
2022-11-22T02:15:55.172Z,986.14
2022-11-22T02:16:55.158Z,986.15
2022-11-22T02:17:55.133Z,986.20
2022-11-22T02:18:55.138Z,986.19
2022-11-22T02:19:55.132Z,986.26
2022-11-22T02:20:55.117Z,986.25
2022-11-22T02:21:55.135Z,986.26
2022-11-22T02:22:55.117Z,986.25
2022-11-22T02:23:55.079Z,986.29
2022-11-22T02:24:55.076Z,986.32
2022-11-22T02:25:55.081Z,986.31
2022-11-22T02:26:55.095Z,986.33
2022-11-22T02:27:55.061Z,986.37
2022-11-22T02:28:55.042Z,986.36
2022-11-22T02:29:55.035Z,986.33
2022-11-22T02:30:55.026Z,986.32
2022-11-22T02:31:55.015Z,986.33
2022-11-22T02:32:55.007Z,986.30
2022-11-22T02:33:58.846Z,986.33
2022-11-22T02:34:54.987Z,986.34
2022-11-22T02:35:55.012Z,986.32
2022-11-22T02:36:54.966Z,986.38
2022-11-22T02:37:54.981Z,986.40
2022-11-22T02:38:54.978Z,986.37
2022-11-22T02:39:54.954Z,986.35
2022-11-22T02:40:54.961Z,986.33
2022-11-22T02:41:54.941Z,986.40
2022-11-22T02:42:54.932Z,986.41
2022-11-22T02:43:54.947Z,986.38
2022-11-22T02:44:54.942Z,986.41
2022-11-22T02:45:54.931Z,986.38
2022-11-22T02:46:54.917Z,986.34
2022-11-22T02:47:54.887Z,986.35
2022-11-22T02:48:54.898Z,986.39
2022-11-22T02:49:54.913Z,986.33
2022-11-22T02:50:54.863Z,986.36
2022-11-22T02:51:54.847Z,986.32
2022-11-22T02:52:54.838Z,986.25
2022-11-22T02:53:54.856Z,986.28
2022-11-22T02:54:54.852Z,986.23
2022-11-22T02:55:54.818Z,986.19
2022-11-22T02:56:54.805Z,986.17
2022-11-22T02:57:54.839Z,986.18
2022-11-22T02:58:54.818Z,986.18
2022-11-22T02:59:54.778Z,986.14
2022-11-22T03:00:54.881Z,986.14
2022-11-22T03:01:58.679Z,986.15
2022-11-22T03:02:54.758Z,986.18
2022-11-22T03:03:54.775Z,986.19
2022-11-22T03:04:54.745Z,986.23
2022-11-22T03:05:54.761Z,986.29
2022-11-22T03:06:54.769Z,986.32
2022-11-22T03:07:54.767Z,986.34
2022-11-22T03:08:56.540Z,986.35
2022-11-22T03:09:54.693Z,986.37
2022-11-22T03:10:54.686Z,986.39
2022-11-22T03:11:54.680Z,986.36
2022-11-22T03:12:54.682Z,986.40
2022-11-22T03:13:54.681Z,986.46
2022-11-22T03:14:54.662Z,986.46
2022-11-22T03:15:54.663Z,986.47
2022-11-22T03:16:54.650Z,986.50
2022-11-22T03:17:54.655Z,986.50
2022-11-22T03:18:54.626Z,986.52
2022-11-22T03:19:54.616Z,986.47
2022-11-22T03:20:54.628Z,986.49
2022-11-22T03:21:54.600Z,986.55
2022-11-22T03:22:54.594Z,986.54
2022-11-22T03:23:54.583Z,986.57
2022-11-22T03:24:54.571Z,986.61
2022-11-22T03:25:54.600Z,986.60
2022-11-22T03:26:54.547Z,986.64
2022-11-22T03:27:54.542Z,986.60
2022-11-22T03:28:54.547Z,986.64
2022-11-22T03:29:54.556Z,986.64
2022-11-22T03:30:54.523Z,986.66
2022-11-22T03:31:54.511Z,986.68
2022-11-22T03:32:54.505Z,986.68
2022-11-22T03:33:54.498Z,986.66
2022-11-22T03:34:54.492Z,986.66
2022-11-22T03:35:54.475Z,986.71
2022-11-22T03:36:54.499Z,986.73
2022-11-22T03:37:54.464Z,986.78
2022-11-22T03:38:54.501Z,986.82
2022-11-22T03:39:54.445Z,986.83
2022-11-22T03:40:54.462Z,986.80
2022-11-22T03:41:54.426Z,986.89
2022-11-22T03:42:54.427Z,986.85
2022-11-22T03:43:54.426Z,986.90
2022-11-22T03:44:54.408Z,986.94
2022-11-22T03:45:54.420Z,986.93
2022-11-22T03:46:54.414Z,986.95
2022-11-22T03:47:54.421Z,987.01
2022-11-22T03:48:54.391Z,987.01
2022-11-22T03:49:54.364Z,987.00
2022-11-22T03:50:54.353Z,986.98
2022-11-22T03:51:54.374Z,987.01
2022-11-22T03:52:54.348Z,986.99
2022-11-22T03:53:54.330Z,987.03
2022-11-22T03:54:54.314Z,987.05
2022-11-22T03:55:54.324Z,987.06
2022-11-22T03:56:54.314Z,987.07
2022-11-22T03:57:54.331Z,987.03
2022-11-22T03:58:54.280Z,987.02
2022-11-22T03:59:54.286Z,987.06
2022-11-22T04:00:54.296Z,987.06
2022-11-22T04:01:54.364Z,987.03
2022-11-22T04:02:54.265Z,987.04
2022-11-22T04:03:54.269Z,987.02
2022-11-22T04:04:54.263Z,987.06
2022-11-22T04:05:54.239Z,987.06
2022-11-22T04:06:54.216Z,987.06
2022-11-22T04:07:54.272Z,987.05
2022-11-22T04:08:54.243Z,986.99
2022-11-22T04:09:54.239Z,987.03
2022-11-22T04:10:54.178Z,986.99
2022-11-22T04:11:54.213Z,987.04
2022-11-22T04:12:54.179Z,986.99
2022-11-22T04:13:54.152Z,987.05
2022-11-22T04:14:54.161Z,987.04
2022-11-22T04:15:54.156Z,987.04
2022-11-22T04:16:54.149Z,987.06
2022-11-22T04:17:54.133Z,987.05
2022-11-22T04:18:54.121Z,987.07
2022-11-22T04:19:54.105Z,987.10
2022-11-22T04:20:54.097Z,987.11
2022-11-22T04:21:54.106Z,987.13
2022-11-22T04:22:54.100Z,987.16
2022-11-22T04:23:54.076Z,987.17
2022-11-22T04:24:54.073Z,987.18
2022-11-22T04:25:54.096Z,987.15
2022-11-22T04:26:54.086Z,987.13
2022-11-22T04:27:54.046Z,987.17
2022-11-22T04:29:09.077Z,987.17
2022-11-22T04:29:54.049Z,987.17
2022-11-22T04:30:54.032Z,987.18
2022-11-22T04:31:54.049Z,987.19
2022-11-22T04:32:53.998Z,987.18
2022-11-22T04:33:54.004Z,987.19
2022-11-22T04:34:53.975Z,987.24
2022-11-22T04:35:53.977Z,987.25
2022-11-22T04:36:53.985Z,987.26
2022-11-22T04:37:53.981Z,987.22
2022-11-22T04:38:53.992Z,987.20
2022-11-22T04:39:53.966Z,987.21
2022-11-22T04:40:53.923Z,987.25
2022-11-22T04:41:53.935Z,987.21
2022-11-22T04:42:53.916Z,987.21
2022-11-22T04:43:53.894Z,987.19
2022-11-22T04:44:53.921Z,987.18
2022-11-22T04:45:53.883Z,987.22
2022-11-22T04:46:53.892Z,987.12
2022-11-22T04:47:53.879Z,987.17
2022-11-22T04:48:53.909Z,987.16
2022-11-22T04:49:53.852Z,987.13
2022-11-22T04:50:53.838Z,987.10
2022-11-22T04:51:53.838Z,987.08
2022-11-22T04:52:53.836Z,987.12
2022-11-22T04:53:53.839Z,987.07
2022-11-22T04:54:53.818Z,987.09
2022-11-22T04:55:53.804Z,987.10
2022-11-22T04:56:53.795Z,987.10
2022-11-22T04:57:59.132Z,987.08
2022-11-22T04:58:53.785Z,987.05
2022-11-22T04:59:53.773Z,987.06
2022-11-22T05:00:53.815Z,987.02
2022-11-22T05:01:53.756Z,987.01
2022-11-22T05:02:53.766Z,987.07
2022-11-22T05:03:53.747Z,987.04
2022-11-22T05:04:53.730Z,987.04
2022-11-22T05:05:53.713Z,987.00
2022-11-22T05:06:53.751Z,987.06
2022-11-22T05:07:53.693Z,987.02
2022-11-22T05:08:53.686Z,987.03
2022-11-22T05:09:53.687Z,987.04
2022-11-22T05:10:53.665Z,987.01
2022-11-22T05:11:53.696Z,987.00
2022-11-22T05:12:53.681Z,986.97
2022-11-22T05:13:53.661Z,986.96
2022-11-22T05:14:53.640Z,986.96
2022-11-22T05:15:53.664Z,986.95
2022-11-22T05:16:53.609Z,986.93
2022-11-22T05:17:53.638Z,986.94
2022-11-22T05:18:53.606Z,986.97
2022-11-22T05:19:53.587Z,986.96
2022-11-22T05:20:53.577Z,987.00
2022-11-22T05:21:53.579Z,987.00
2022-11-22T05:22:53.601Z,987.01
2022-11-22T05:23:53.559Z,987.05
2022-11-22T05:24:53.591Z,987.06
2022-11-22T05:25:53.568Z,987.11
2022-11-22T05:26:53.524Z,987.10
2022-11-22T05:27:53.548Z,987.13
2022-11-22T05:28:53.517Z,987.12
2022-11-22T05:29:53.528Z,987.18
2022-11-22T05:30:53.522Z,987.22
2022-11-22T05:31:53.507Z,987.27
2022-11-22T05:32:53.485Z,987.30
2022-11-22T05:33:53.475Z,987.33
2022-11-22T05:34:53.457Z,987.37
2022-11-22T05:35:53.460Z,987.35
2022-11-22T05:36:53.476Z,987.39
2022-11-22T05:37:53.428Z,987.42
2022-11-22T05:38:53.423Z,987.44
2022-11-22T05:39:53.437Z,987.49
2022-11-22T05:40:53.426Z,987.52
2022-11-22T05:41:53.424Z,987.54
2022-11-22T05:42:53.406Z,987.57
2022-11-22T05:43:53.382Z,987.59
2022-11-22T05:44:53.382Z,987.63
2022-11-22T05:45:53.401Z,987.62
2022-11-22T05:46:53.376Z,987.63
2022-11-22T05:47:53.367Z,987.70
2022-11-22T05:48:53.348Z,987.69
2022-11-22T05:49:53.345Z,987.73
2022-11-22T05:50:53.345Z,987.77
2022-11-22T05:51:53.323Z,987.68
2022-11-22T05:52:53.331Z,987.63
2022-11-22T05:53:53.326Z,987.68
2022-11-22T05:54:53.304Z,987.63
2022-11-22T05:55:53.270Z,987.68
2022-11-22T05:56:53.308Z,987.68
2022-11-22T05:57:53.271Z,987.68
2022-11-22T05:58:53.251Z,987.73
2022-11-22T05:59:53.265Z,987.79
2022-11-22T06:00:53.249Z,987.74
2022-11-22T06:01:53.347Z,987.74
2022-11-22T06:02:53.244Z,987.71
2022-11-22T06:03:53.215Z,987.75
2022-11-22T06:04:53.200Z,987.68
2022-11-22T06:05:53.221Z,987.67
2022-11-22T06:06:53.213Z,987.63
2022-11-22T06:07:53.249Z,987.62
2022-11-22T06:08:53.181Z,987.65
2022-11-22T06:09:53.182Z,987.62
2022-11-22T06:10:53.148Z,987.62
2022-11-22T06:11:53.163Z,987.58
2022-11-22T06:12:53.132Z,987.55
2022-11-22T06:13:53.120Z,987.57
2022-11-22T06:14:53.135Z,987.57
2022-11-22T06:15:53.125Z,987.57
2022-11-22T06:16:53.104Z,987.60
2022-11-22T06:17:53.101Z,987.63
2022-11-22T06:18:53.085Z,987.64
2022-11-22T06:19:53.065Z,987.66
2022-11-22T06:20:53.057Z,987.64
2022-11-22T06:21:53.075Z,987.66
2022-11-22T06:22:53.049Z,987.64
2022-11-22T06:23:53.067Z,987.69
2022-11-22T06:24:53.023Z,987.69
2022-11-22T06:25:53.014Z,987.77
2022-11-22T06:26:53.017Z,987.76
2022-11-22T06:27:53.020Z,987.79
2022-11-22T06:28:52.999Z,987.79
2022-11-22T06:29:53.007Z,987.77
2022-11-22T06:30:53.015Z,987.80
2022-11-22T06:31:52.968Z,987.83
2022-11-22T06:32:52.962Z,987.85
2022-11-22T06:33:52.973Z,987.84
2022-11-22T06:34:52.931Z,987.85
2022-11-22T06:35:52.964Z,987.87
2022-11-22T06:36:52.921Z,987.92
2022-11-22T06:37:57.447Z,987.96
2022-11-22T06:38:52.928Z,988.01
2022-11-22T06:39:52.894Z,987.99
2022-11-22T06:40:52.896Z,988.05
2022-11-22T06:41:52.919Z,988.10
2022-11-22T06:42:52.881Z,988.09
2022-11-22T06:43:52.869Z,988.10
2022-11-22T06:44:52.878Z,988.12
2022-11-22T06:45:52.857Z,988.14
2022-11-22T06:46:52.830Z,988.11
2022-11-22T06:47:52.825Z,988.15
2022-11-22T06:48:52.802Z,988.20
2022-11-22T06:49:52.809Z,988.20
2022-11-22T06:50:52.798Z,988.21
2022-11-22T06:51:52.810Z,988.20
2022-11-22T06:52:52.823Z,988.22
2022-11-22T06:53:52.811Z,988.23
2022-11-22T06:54:52.766Z,988.27
2022-11-22T06:55:58.200Z,988.30
2022-11-22T06:56:52.734Z,988.28
2022-11-22T06:57:52.727Z,988.27
2022-11-22T06:58:52.738Z,988.26
2022-11-22T06:59:52.744Z,988.28
2022-11-22T07:00:52.798Z,988.28
2022-11-22T07:01:52.765Z,988.35
2022-11-22T07:02:52.706Z,988.41
2022-11-22T07:03:52.721Z,988.39
2022-11-22T07:05:17.640Z,988.34
2022-11-22T07:05:52.686Z,988.27
2022-11-22T07:06:52.655Z,988.23
2022-11-22T07:07:52.726Z,988.21
2022-11-22T07:08:52.659Z,988.21
2022-11-22T07:09:56.455Z,988.21
2022-11-22T07:10:52.620Z,988.19
2022-11-22T07:11:52.619Z,988.20
2022-11-22T07:12:52.634Z,988.22
2022-11-22T07:13:52.614Z,988.20
2022-11-22T07:14:52.610Z,988.20
2022-11-22T07:15:52.595Z,988.18
2022-11-22T07:16:52.563Z,988.17
2022-11-22T07:17:52.551Z,988.24
2022-11-22T07:18:52.561Z,988.25
2022-11-22T07:19:52.533Z,988.21
2022-11-22T07:20:52.567Z,988.23
2022-11-22T07:21:52.540Z,988.24
2022-11-22T07:22:52.524Z,988.23
2022-11-22T07:23:52.528Z,988.22
2022-11-22T07:24:52.487Z,988.22
2022-11-22T07:25:52.507Z,988.20
2022-11-22T07:26:52.468Z,988.16
2022-11-22T07:27:52.496Z,988.20
2022-11-22T07:28:52.450Z,988.22
2022-11-22T07:29:52.467Z,988.18
2022-11-22T07:30:52.451Z,988.18
2022-11-22T07:31:52.444Z,988.19
2022-11-22T07:32:52.446Z,988.19
2022-11-22T07:33:52.419Z,988.19
2022-11-22T07:34:52.400Z,988.16
2022-11-22T07:35:52.394Z,988.12
2022-11-22T07:36:58.601Z,988.14
2022-11-22T07:37:52.403Z,988.11
2022-11-22T07:38:52.383Z,988.12
2022-11-22T07:39:52.355Z,988.13
2022-11-22T07:40:52.364Z,988.13
2022-11-22T07:41:52.336Z,988.16
2022-11-22T07:42:58.174Z,988.21
2022-11-22T07:43:52.324Z,988.16
2022-11-22T07:44:52.322Z,988.19
2022-11-22T07:45:52.317Z,988.15
2022-11-22T07:46:52.289Z,988.18
2022-11-22T07:47:52.297Z,988.17
2022-11-22T07:48:52.307Z,988.18
2022-11-22T07:49:52.282Z,988.21
2022-11-22T07:50:52.280Z,988.23
2022-11-22T07:51:52.263Z,988.24
2022-11-22T07:52:52.246Z,988.29
2022-11-22T07:53:52.272Z,988.31
2022-11-22T07:54:52.221Z,988.33
2022-11-22T07:55:52.269Z,988.29
2022-11-22T07:56:52.243Z,988.30
2022-11-22T07:57:52.203Z,988.30
2022-11-22T07:58:52.183Z,988.33
2022-11-22T07:59:52.182Z,988.32
2022-11-22T08:00:52.178Z,988.32
2022-11-22T08:01:52.270Z,988.31
2022-11-22T08:02:52.154Z,988.39
2022-11-22T08:03:52.159Z,988.35
2022-11-22T08:04:52.226Z,988.41
2022-11-22T08:05:52.147Z,988.39
2022-11-22T08:06:52.137Z,988.40
2022-11-22T08:07:52.225Z,988.41
2022-11-22T08:08:54.624Z,988.42
2022-11-22T08:09:52.102Z,988.39
2022-11-22T08:10:52.114Z,988.42
2022-11-22T08:11:52.100Z,988.54
2022-11-22T08:12:52.075Z,988.50
2022-11-22T08:13:52.095Z,988.50
2022-11-22T08:14:52.063Z,988.56
2022-11-22T08:15:54.586Z,988.54
2022-11-22T08:16:52.087Z,988.53
2022-11-22T08:17:52.076Z,988.53
2022-11-22T08:18:52.017Z,988.53
2022-11-22T08:19:52.020Z,988.58
2022-11-22T08:20:52.097Z,988.59
2022-11-22T08:21:58.133Z,988.62
2022-11-22T08:22:51.994Z,988.67
2022-11-22T08:23:51.997Z,988.66
2022-11-22T08:24:51.971Z,988.70
2022-11-22T08:25:51.958Z,988.70
2022-11-22T08:26:51.979Z,988.71
2022-11-22T08:27:51.941Z,988.73
2022-11-22T08:28:51.966Z,988.64
2022-11-22T08:29:51.966Z,988.71
2022-11-22T08:30:51.961Z,988.76
2022-11-22T08:31:51.908Z,988.79
2022-11-22T08:32:51.904Z,988.80
2022-11-22T08:33:51.896Z,988.83
2022-11-22T08:34:51.884Z,988.84
2022-11-22T08:35:51.890Z,988.85
2022-11-22T08:36:51.958Z,988.91
2022-11-22T08:37:51.872Z,988.93
2022-11-22T08:38:51.912Z,988.89
2022-11-22T08:39:51.856Z,988.79
2022-11-22T08:40:51.861Z,988.81
2022-11-22T08:41:51.857Z,988.95
2022-11-22T08:42:51.864Z,988.98
2022-11-22T08:43:51.856Z,988.92
2022-11-22T08:44:51.816Z,989.02
2022-11-22T08:45:51.833Z,988.94
2022-11-22T08:46:51.816Z,988.90
2022-11-22T08:47:51.795Z,988.87
2022-11-22T08:48:51.793Z,988.93
2022-11-22T08:49:51.766Z,988.93
2022-11-22T08:50:51.764Z,988.95
2022-11-22T08:51:51.788Z,988.87
2022-11-22T08:52:51.828Z,988.87
2022-11-22T08:53:51.748Z,988.83
2022-11-22T08:54:51.762Z,988.85
2022-11-22T08:55:51.803Z,988.87
2022-11-22T08:56:51.716Z,988.84
2022-11-22T08:57:51.719Z,988.92
2022-11-22T08:58:51.768Z,988.91
2022-11-22T08:59:51.712Z,988.92
2022-11-22T09:00:51.738Z,988.91
2022-11-22T09:01:51.758Z,988.90
2022-11-22T09:02:51.679Z,988.91
2022-11-22T09:03:51.682Z,988.90
2022-11-22T09:04:51.661Z,988.82
2022-11-22T09:09:02.814Z,989.02
2022-11-22T09:09:51.637Z,989.00
2022-11-22T09:10:51.646Z,989.06
2022-11-22T09:11:51.641Z,989.00
2022-11-22T09:12:51.644Z,989.02
2022-11-22T09:13:51.595Z,989.04
2022-11-22T09:14:51.613Z,989.03
2022-11-22T09:15:51.587Z,989.00
2022-11-22T09:16:51.584Z,989.01
2022-11-22T09:17:51.600Z,988.97
2022-11-22T09:18:51.555Z,989.00
2022-11-22T09:19:51.582Z,989.03
2022-11-22T09:20:51.568Z,989.02
2022-11-22T09:21:51.562Z,989.13
2022-11-22T09:22:51.530Z,989.03
2022-11-22T09:23:51.538Z,988.99
2022-11-22T09:24:51.614Z,989.00
2022-11-22T09:25:51.559Z,988.99
2022-11-22T09:26:51.526Z,989.08
2022-11-22T09:27:51.521Z,989.08
2022-11-22T09:28:51.496Z,989.08
2022-11-22T09:29:51.493Z,989.07
2022-11-22T09:30:51.483Z,989.05
2022-11-22T09:31:51.496Z,989.05
2022-11-22T09:32:51.482Z,988.99
2022-11-22T09:33:51.486Z,989.05
2022-11-22T09:34:51.496Z,988.99
2022-11-22T09:35:51.468Z,989.09
2022-11-22T09:36:51.451Z,989.07
2022-11-22T09:37:51.461Z,989.10
2022-11-22T09:38:51.439Z,989.17
2022-11-22T09:39:51.445Z,989.04
2022-11-22T09:40:51.496Z,989.12
2022-11-22T09:41:51.415Z,989.13
2022-11-22T09:42:51.424Z,989.04
2022-11-22T09:43:51.396Z,989.10
2022-11-22T09:44:51.400Z,989.11
2022-11-22T09:45:51.394Z,988.98
2022-11-22T09:46:51.423Z,989.00
2022-11-22T09:47:51.389Z,989.05
2022-11-22T09:48:51.371Z,989.03
2022-11-22T09:49:51.382Z,988.97
2022-11-22T09:50:51.368Z,989.05
2022-11-22T09:51:51.361Z,988.99
2022-11-22T09:52:51.358Z,989.02
2022-11-22T09:53:51.372Z,989.07
2022-11-22T09:54:51.361Z,988.98
2022-11-22T09:55:51.344Z,988.96
2022-11-22T09:56:51.344Z,989.10
2022-11-22T09:57:51.312Z,988.87
2022-11-22T09:58:51.339Z,988.97
2022-11-22T09:59:51.302Z,988.98
2022-11-22T10:00:52.592Z,989.00
2022-11-22T10:01:51.341Z,988.97
2022-11-22T10:03:02.532Z,989.01
2022-11-22T10:03:51.260Z,989.03
2022-11-22T10:04:51.281Z,989.01
2022-11-22T10:05:51.256Z,989.03
2022-11-22T10:06:51.267Z,989.07
2022-11-22T10:07:51.275Z,989.02
2022-11-22T10:08:51.263Z,989.03
2022-11-22T10:09:51.245Z,989.10
2022-11-22T10:10:51.221Z,989.08
2022-11-22T10:11:51.207Z,989.04
2022-11-22T10:12:51.307Z,988.96
2022-11-22T10:13:51.196Z,988.99
2022-11-22T10:14:51.199Z,988.91
2022-11-22T10:15:51.200Z,988.95
2022-11-22T10:16:51.196Z,988.89
2022-11-22T10:17:51.178Z,988.92
2022-11-22T10:18:51.190Z,988.94
2022-11-22T10:19:51.147Z,988.93
2022-11-22T10:20:51.161Z,988.90
2022-11-22T10:21:51.147Z,988.99
2022-11-22T10:22:51.170Z,988.87
2022-11-22T10:23:51.112Z,988.88
2022-11-22T10:24:51.135Z,988.88
2022-11-22T10:25:51.132Z,988.81
2022-11-22T10:26:51.100Z,988.81
2022-11-22T10:27:53.023Z,988.85
2022-11-22T10:28:51.171Z,988.79
2022-11-22T10:29:51.084Z,988.70
2022-11-22T10:30:51.104Z,988.72
2022-11-22T10:31:51.068Z,988.80
2022-11-22T10:32:51.107Z,988.73
2022-11-22T10:33:51.039Z,988.66
2022-11-22T10:34:51.042Z,988.66
2022-11-22T10:35:51.048Z,988.65
2022-11-22T10:36:51.050Z,988.60
2022-11-22T10:37:51.039Z,988.53
2022-11-22T10:38:51.025Z,988.53
2022-11-22T10:39:51.081Z,988.52
2022-11-22T10:40:51.012Z,988.61
2022-11-22T10:41:51.028Z,988.56
2022-11-22T10:42:51.002Z,988.53
2022-11-22T10:43:50.999Z,988.55
2022-11-22T10:44:51.048Z,988.59
2022-11-22T10:45:50.999Z,988.58
2022-11-22T10:46:56.346Z,988.62
2022-11-22T10:47:50.977Z,988.58
2022-11-22T10:48:50.973Z,988.56
2022-11-22T10:49:50.927Z,988.61
2022-11-22T10:50:50.941Z,988.53
2022-11-22T10:51:50.929Z,988.50
2022-11-22T10:52:50.906Z,988.58
2022-11-22T10:53:50.916Z,988.52
2022-11-22T10:54:50.911Z,988.51
2022-11-22T10:55:50.899Z,988.54
2022-11-22T10:56:50.891Z,988.55
2022-11-22T10:57:50.886Z,988.57
2022-11-22T10:58:50.874Z,988.56
2022-11-22T10:59:50.880Z,988.55
2022-11-22T11:00:50.956Z,988.57
2022-11-22T11:01:50.861Z,988.56
2022-11-22T11:02:50.827Z,988.54
2022-11-22T11:03:50.861Z,988.54
2022-11-22T11:04:50.850Z,988.56
2022-11-22T11:07:11.122Z,988.53
2022-11-22T11:07:53.814Z,988.64
2022-11-22T11:10:50.819Z,988.43
2022-11-22T11:11:50.813Z,988.45
2022-11-22T11:12:50.756Z,988.43
2022-11-22T11:13:50.769Z,988.45
2022-11-22T11:14:50.779Z,988.46
2022-11-22T11:15:55.748Z,988.50
2022-11-22T11:16:50.737Z,988.50
2022-11-22T11:17:50.715Z,988.46
2022-11-22T11:18:50.752Z,988.39
2022-11-22T11:19:50.736Z,988.37
2022-11-22T11:20:50.727Z,988.32
2022-11-22T11:21:50.750Z,988.32
2022-11-22T11:23:50.710Z,988.27
2022-11-22T11:24:50.668Z,988.26
2022-11-22T11:25:50.656Z,988.32
2022-11-22T11:26:50.679Z,988.31
2022-11-22T11:27:50.650Z,988.26
2022-11-22T11:28:50.669Z,988.22
2022-11-22T11:29:50.638Z,988.24
2022-11-22T11:30:50.655Z,988.23
2022-11-22T11:31:50.650Z,988.22
2022-11-22T11:32:50.696Z,988.27
2022-11-22T11:33:50.605Z,988.28
2022-11-22T11:34:50.606Z,988.34
2022-11-22T11:35:50.610Z,988.30
2022-11-22T11:36:50.594Z,988.28
2022-11-22T11:37:50.605Z,988.33
2022-11-22T11:38:50.579Z,988.34
2022-11-22T11:39:50.588Z,988.23
2022-11-22T11:40:50.562Z,988.36
2022-11-22T11:41:50.544Z,988.36
2022-11-22T11:42:50.565Z,988.33
2022-11-22T11:43:50.537Z,988.33
2022-11-22T11:44:50.533Z,988.28
2022-11-22T11:45:50.507Z,988.20
2022-11-22T11:46:50.502Z,988.23
2022-11-22T11:47:50.548Z,988.24
2022-11-22T11:48:50.566Z,988.13
2022-11-22T11:49:50.486Z,988.18
2022-11-22T11:50:50.466Z,988.20
2022-11-22T11:51:50.483Z,988.16
2022-11-22T11:52:50.451Z,988.16
2022-11-22T11:53:50.487Z,988.13
2022-11-22T11:54:50.438Z,988.13
2022-11-22T11:55:50.449Z,988.08
2022-11-22T11:56:50.424Z,988.06
2022-11-22T11:57:50.451Z,988.09
2022-11-22T11:58:50.424Z,988.10
2022-11-22T11:59:50.410Z,988.13
2022-11-22T12:00:50.389Z,988.11
2022-11-22T12:01:50.380Z,988.20
2022-11-22T12:02:50.500Z,988.08
2022-11-22T12:03:50.368Z,988.09
2022-11-22T12:04:50.446Z,988.09
2022-11-22T12:05:50.376Z,988.11
2022-11-22T12:06:50.355Z,988.08
2022-11-22T12:07:50.389Z,988.03
2022-11-22T12:08:50.358Z,988.04
2022-11-22T12:09:50.353Z,988.03
2022-11-22T12:10:50.315Z,988.03
2022-11-22T12:11:50.314Z,987.91
2022-11-22T12:12:50.292Z,988.03
2022-11-22T12:14:20.373Z,987.99
2022-11-22T12:15:10.119Z,988.04
2022-11-22T12:15:50.283Z,987.97
2022-11-22T12:16:50.276Z,988.03
2022-11-22T12:17:50.279Z,988.02
2022-11-22T12:18:50.265Z,988.09
2022-11-22T12:19:50.300Z,988.06
2022-11-22T12:20:50.319Z,988.18
2022-11-22T12:21:50.250Z,988.10
2022-11-22T12:22:50.805Z,988.22
2022-11-22T12:23:51.186Z,988.13
2022-11-22T12:25:09.702Z,988.10
2022-11-22T12:25:50.213Z,988.08
2022-11-22T12:26:50.217Z,988.10
2022-11-22T12:27:50.225Z,988.15
2022-11-22T12:28:50.177Z,988.12
2022-11-22T12:29:50.174Z,988.04
2022-11-22T12:30:50.186Z,988.07
2022-11-22T12:31:50.196Z,988.12
2022-11-22T12:32:50.182Z,988.10
2022-11-22T12:33:50.173Z,988.11
2022-11-22T12:34:50.141Z,988.03
2022-11-22T12:35:50.172Z,988.06