createdAt,value
2018-12-17T00:01:58.493Z,65.09
2018-12-17T00:04:32.653Z,65.04
2018-12-17T00:07:06.544Z,64.77
2018-12-17T00:09:41.560Z,64.34
2018-12-17T00:12:16.736Z,64.21
2018-12-17T00:14:50.920Z,64.39
2018-12-17T00:17:24.915Z,64.38
2018-12-17T00:19:58.964Z,64.84
2018-12-17T00:22:32.849Z,65.17
2018-12-17T00:25:06.883Z,66.15
2018-12-17T00:27:40.857Z,66.01
2018-12-17T00:30:14.868Z,65.79
2018-12-17T00:32:48.807Z,66.17
2018-12-17T00:35:22.714Z,66.13
2018-12-17T00:37:56.826Z,65.67
2018-12-17T00:40:30.734Z,65.51
2018-12-17T00:43:04.350Z,67.25
2018-12-17T00:45:38.404Z,66.21
2018-12-17T00:48:12.423Z,65.99
2018-12-17T00:50:46.516Z,65.49
2018-12-17T00:53:20.560Z,65.64
2018-12-17T00:55:54.588Z,65.53
2018-12-17T00:58:28.595Z,65.48
2018-12-17T01:01:02.504Z,65.53
2018-12-17T01:03:36.512Z,65.49
2018-12-17T01:06:10.230Z,65.52
2018-12-17T01:08:44.132Z,65.19
2018-12-17T01:11:17.861Z,65.14
2018-12-17T01:13:51.955Z,65.11
2018-12-17T01:16:26.587Z,64.84
2018-12-17T01:19:00.474Z,64.91
2018-12-17T01:21:34.360Z,65.11
2018-12-17T01:24:08.254Z,64.65
2018-12-17T01:26:42.072Z,65.00
2018-12-17T01:29:15.944Z,64.57
2018-12-17T01:31:49.900Z,64.94
2018-12-17T01:34:23.610Z,65.29
2018-12-17T01:36:57.434Z,64.96
2018-12-17T01:39:31.417Z,65.53
2018-12-17T01:42:05.222Z,65.34
2018-12-17T01:44:39.129Z,65.17
2018-12-17T01:47:12.901Z,65.38
2018-12-17T01:49:47.045Z,65.95
2018-12-17T01:52:21.055Z,66.48
2018-12-17T01:54:54.962Z,66.44
2018-12-17T01:57:28.743Z,66.39
2018-12-17T02:00:02.981Z,66.22
2018-12-17T02:02:36.993Z,65.98
2018-12-17T02:05:10.898Z,65.69
2018-12-17T02:07:44.804Z,65.31
2018-12-17T02:10:18.815Z,65.48
2018-12-17T02:12:52.823Z,65.49
2018-12-17T02:15:26.526Z,65.60
2018-12-17T02:18:00.595Z,66.16
2018-12-17T02:20:34.648Z,65.83
2018-12-17T02:23:08.555Z,66.38
2018-12-17T02:25:42.628Z,66.41
2018-12-17T02:28:16.577Z,66.40
2018-12-17T02:30:50.483Z,66.00
2018-12-17T02:33:24.396Z,66.17
2018-12-17T02:35:58.297Z,66.09
2018-12-17T02:38:32.100Z,66.53
2018-12-17T02:41:06.111Z,66.28
2018-12-17T02:43:40.017Z,67.01
2018-12-17T02:46:13.822Z,66.30
2018-12-17T02:48:47.730Z,66.02
2018-12-17T02:51:21.533Z,65.76
2018-12-17T02:53:55.544Z,65.96
2018-12-17T02:56:29.350Z,65.74
2018-12-17T02:59:03.255Z,65.24
2018-12-17T03:01:37.171Z,65.56
2018-12-17T03:04:11.062Z,65.39
2018-12-17T03:06:44.802Z,64.91
2018-12-17T03:09:18.680Z,65.29
2018-12-17T03:11:52.550Z,64.95
2018-12-17T03:14:26.701Z,65.65
2018-12-17T03:17:00.460Z,65.38
2018-12-17T03:19:34.481Z,65.85
2018-12-17T03:22:08.629Z,65.62
2018-12-17T03:24:42.532Z,65.42
2018-12-17T03:27:16.540Z,65.25
2018-12-17T03:29:50.447Z,65.57
2018-12-17T03:32:24.462Z,66.55
2018-12-17T03:34:58.467Z,66.50
2018-12-17T03:37:32.374Z,65.74
2018-12-17T03:40:06.488Z,65.85
2018-12-17T03:42:40.398Z,65.45
2018-12-17T03:45:14.250Z,65.25
2018-12-17T03:47:48.144Z,65.09
2018-12-17T03:50:22.121Z,64.72
2018-12-17T03:52:56.228Z,65.44
2018-12-17T03:55:30.134Z,65.05
2018-12-17T03:58:04.088Z,65.16
2018-12-17T04:00:38.065Z,65.22
2018-12-17T04:03:12.115Z,66.51
2018-12-17T04:05:45.864Z,68.07
2018-12-17T04:08:19.874Z,67.31
2018-12-17T04:10:53.781Z,67.01
2018-12-17T04:13:27.755Z,67.15
2018-12-17T04:16:01.700Z,67.71
2018-12-17T04:18:35.712Z,67.59
2018-12-17T04:21:09.474Z,67.31
2018-12-17T04:23:43.488Z,67.20
2018-12-17T04:26:17.548Z,66.53
2018-12-17T04:28:51.643Z,68.07
2018-12-17T04:31:25.348Z,67.63
2018-12-17T04:33:59.359Z,67.67
2018-12-17T04:36:33.261Z,67.60
2018-12-17T04:39:07.169Z,67.24
2018-12-17T04:41:41.076Z,66.13
2018-12-17T04:44:14.984Z,65.61
2018-12-17T04:46:48.994Z,65.47
2018-12-17T04:49:22.697Z,66.07
2018-12-17T04:51:56.504Z,66.01
2018-12-17T04:54:30.817Z,65.67
2018-12-17T04:57:04.536Z,65.39
2018-12-17T04:59:38.386Z,65.87
2018-12-17T05:02:12.133Z,65.32
2018-12-17T05:04:46.139Z,65.33
2018-12-17T05:07:20.046Z,65.45
2018-12-17T05:09:53.803Z,65.92
2018-12-17T05:12:27.861Z,66.27
2018-12-17T05:15:03.718Z,67.65
2018-12-17T05:17:37.692Z,67.66
2018-12-17T05:20:11.471Z,68.52
2018-12-17T05:22:45.577Z,69.58
2018-12-17T05:25:19.494Z,70.09
2018-12-17T05:27:53.485Z,71.21
2018-12-17T05:30:27.464Z,70.65
2018-12-17T05:33:01.905Z,69.72
2018-12-17T05:35:35.994Z,68.81
2018-12-17T05:38:10.005Z,68.86
2018-12-17T05:40:45.959Z,69.18
2018-12-17T05:43:19.978Z,70.23
2018-12-17T05:45:53.771Z,68.64
2018-12-17T05:48:27.838Z,67.95
2018-12-17T05:51:01.855Z,68.13
2018-12-17T05:53:35.803Z,67.69
2018-12-17T05:56:09.790Z,67.79
2018-12-17T05:58:43.787Z,67.31
2018-12-17T06:01:17.831Z,67.14
2018-12-17T06:03:51.718Z,66.83
2018-12-17T06:06:25.754Z,67.36
2018-12-17T06:08:59.603Z,68.65
2018-12-17T06:11:33.768Z,67.84
2018-12-17T06:14:07.775Z,68.02
2018-12-17T06:16:41.579Z,68.08
2018-12-17T06:19:15.289Z,68.36
2018-12-17T06:21:49.497Z,68.26
2018-12-17T06:24:23.711Z,68.55
2018-12-17T06:26:57.618Z,68.70
2018-12-17T06:29:35.555Z,68.44
2018-12-17T06:32:07.563Z,67.56
2018-12-17T06:34:41.454Z,67.11
2018-12-17T06:37:15.605Z,66.87
2018-12-17T06:39:49.362Z,66.72
2018-12-17T06:42:23.519Z,66.06
2018-12-17T06:44:57.373Z,66.24
2018-12-17T06:47:31.436Z,66.07
2018-12-17T06:50:06.058Z,66.34
2018-12-17T06:52:40.071Z,66.03
2018-12-17T06:55:13.822Z,65.64
2018-12-17T06:57:48.093Z,65.20
2018-12-17T07:00:21.996Z,65.19
2018-12-17T07:02:55.902Z,65.25
2018-12-17T07:05:29.709Z,65.34
2018-12-17T07:08:03.805Z,65.41
2018-12-17T07:10:37.728Z,65.31
2018-12-17T07:13:11.941Z,65.67
2018-12-17T07:15:45.723Z,66.01
2018-12-17T07:18:19.755Z,66.11
2018-12-17T07:20:53.537Z,66.18
2018-12-17T07:23:27.369Z,66.14
2018-12-17T07:26:01.375Z,66.05
2018-12-17T07:28:35.384Z,67.02
2018-12-17T07:31:09.188Z,67.15
2018-12-17T07:33:42.993Z,67.10
2018-12-17T07:36:17.382Z,67.15
2018-12-17T07:38:51.114Z,67.10
2018-12-17T07:41:25.023Z,66.97
2018-12-17T07:43:58.778Z,66.70
2018-12-17T07:46:33.050Z,66.31
2018-12-17T07:49:07.051Z,65.86
2018-12-17T07:51:40.958Z,65.94
2018-12-17T07:54:14.865Z,65.62
2018-12-17T07:56:48.773Z,65.62
2018-12-17T07:59:22.580Z,65.83
2018-12-17T08:01:56.589Z,65.91
2018-12-17T08:04:30.393Z,65.45
2018-12-17T08:07:04.211Z,65.38
2018-12-17T08:09:38.310Z,65.34
2018-12-17T08:12:12.225Z,65.35
2018-12-17T08:14:46.329Z,65.34
2018-12-17T08:17:20.235Z,65.18
2018-12-17T08:19:54.244Z,65.39
2018-12-17T08:22:28.357Z,64.96
2018-12-17T08:25:02.409Z,65.02
2018-12-17T08:27:36.580Z,65.10
2018-12-17T08:30:10.386Z,65.00
2018-12-17T08:32:44.193Z,65.18
2018-12-17T08:35:18.409Z,65.15
2018-12-17T08:37:52.194Z,65.16
2018-12-17T08:40:26.188Z,64.79
2018-12-17T08:43:00.229Z,64.76
2018-12-17T08:45:34.137Z,64.84
2018-12-17T08:48:07.861Z,65.07
2018-12-17T08:50:41.747Z,65.26
2018-12-17T08:53:15.858Z,65.31
2018-12-17T08:55:49.642Z,65.67
2018-12-17T08:58:23.980Z,66.10
2018-12-17T09:00:57.888Z,66.63
2018-12-17T09:03:31.895Z,65.84
2018-12-17T09:06:05.763Z,65.41
2018-12-17T09:08:39.812Z,66.08
2018-12-17T09:11:13.597Z,65.64
2018-12-17T09:13:47.728Z,65.83
2018-12-17T09:16:21.738Z,65.62
2018-12-17T09:18:55.749Z,65.69
2018-12-17T09:21:29.557Z,65.17
2018-12-17T09:24:03.563Z,64.98
2018-12-17T09:26:37.378Z,65.46
2018-12-17T09:29:11.275Z,65.49
2018-12-17T09:31:45.090Z,65.91
2018-12-17T09:34:18.844Z,66.21
2018-12-17T09:36:52.792Z,67.93
2018-12-17T09:39:26.698Z,67.39
2018-12-17T09:42:00.811Z,67.79
2018-12-17T09:44:34.620Z,66.95
2018-12-17T09:47:08.624Z,66.66
2018-12-17T09:49:42.532Z,66.14
2018-12-17T09:52:16.444Z,65.56
2018-12-17T09:54:50.244Z,64.00
2018-12-17T09:57:23.913Z,63.43
2018-12-17T09:59:57.748Z,62.90
2018-12-17T10:02:31.601Z,62.83
2018-12-17T10:05:05.673Z,62.48
2018-12-17T10:07:39.677Z,62.33
2018-12-17T10:10:13.583Z,62.15
2018-12-17T10:12:47.288Z,61.94
2018-12-17T10:15:21.236Z,61.48
2018-12-17T10:17:55.305Z,61.95
2018-12-17T10:20:29.319Z,61.77
2018-12-17T10:23:03.428Z,61.93
2018-12-17T10:25:37.334Z,61.89
2018-12-17T10:28:11.325Z,61.77
2018-12-17T10:30:45.321Z,62.94
2018-12-17T10:33:19.465Z,62.47
2018-12-17T10:35:53.372Z,62.77
2018-12-17T10:38:27.076Z,63.37
2018-12-17T10:41:01.187Z,63.81
2018-12-17T10:43:35.094Z,63.27
2018-12-17T10:46:08.878Z,63.29
2018-12-17T10:48:42.908Z,63.64
2018-12-17T10:51:16.760Z,63.13
2018-12-17T10:53:50.825Z,64.19
2018-12-17T10:56:24.630Z,64.72
2018-12-17T10:58:58.611Z,64.13
2018-12-17T11:01:51.389Z,64.08
2018-12-17T11:04:27.446Z,63.81
2018-12-17T11:07:01.250Z,63.28
2018-12-17T11:09:35.059Z,62.70
2018-12-17T11:12:09.167Z,62.88
2018-12-17T11:14:43.095Z,63.48
2018-12-17T11:17:16.959Z,63.82
2018-12-17T11:19:51.051Z,63.99
2018-12-17T11:22:25.046Z,63.14
2018-12-17T11:24:59.114Z,62.89
2018-12-17T11:27:32.819Z,62.96
2018-12-17T11:30:09.082Z,63.84
2018-12-17T11:32:43.794Z,64.25
2018-12-17T11:35:18.705Z,64.06
2018-12-17T11:37:52.746Z,65.19
2018-12-17T11:40:26.653Z,65.42
2018-12-17T11:43:00.710Z,65.08
2018-12-17T11:45:34.875Z,64.82
2018-12-17T11:48:08.886Z,64.51
2018-12-17T11:50:42.793Z,63.73
2018-12-17T11:53:17.006Z,63.96
2018-12-17T11:55:51.199Z,63.41
2018-12-17T11:58:25.334Z,62.78
2018-12-17T12:01:00.234Z,63.90
2018-12-17T12:03:35.810Z,65.09
2018-12-17T12:06:13.917Z,65.08
2018-12-17T12:08:45.674Z,64.41
2018-12-17T12:11:19.554Z,63.99
2018-12-17T12:13:53.487Z,64.06
2018-12-17T12:16:27.906Z,64.46
2018-12-17T12:19:01.927Z,64.05
2018-12-17T12:21:35.721Z,63.61
2018-12-17T12:24:09.730Z,63.90
2018-12-17T12:26:43.534Z,63.73
2018-12-17T12:29:17.631Z,63.43
2018-12-17T12:31:51.759Z,63.62
2018-12-17T12:34:25.666Z,62.82
2018-12-17T12:36:59.573Z,63.29
2018-12-17T12:39:33.582Z,63.30
2018-12-17T12:42:07.286Z,63.13
2018-12-17T12:44:41.199Z,63.86
2018-12-17T12:47:15.304Z,64.04
2018-12-17T12:49:49.116Z,63.72
2018-12-17T12:52:23.223Z,63.59
2018-12-17T12:54:57.236Z,63.82
2018-12-17T12:57:31.243Z,64.45
2018-12-17T13:00:07.666Z,63.88
2018-12-17T13:02:41.729Z,64.27
2018-12-17T13:05:15.624Z,63.85
2018-12-17T13:07:49.429Z,64.68
2018-12-17T13:10:23.338Z,64.41
2018-12-17T13:12:57.105Z,63.79
2018-12-17T13:15:31.256Z,64.98
2018-12-17T13:18:05.265Z,65.65
2018-12-17T13:20:39.171Z,64.46
2018-12-17T13:23:12.855Z,65.24
2018-12-17T13:25:47.804Z,64.57
2018-12-17T13:28:21.711Z,65.24
2018-12-17T13:30:55.517Z,66.03
2018-12-17T13:33:29.324Z,66.06
2018-12-17T13:36:04.284Z,65.09
2018-12-17T13:38:38.026Z,66.56
2018-12-17T13:41:11.964Z,65.99
2018-12-17T13:43:45.871Z,65.40
2018-12-17T13:46:19.680Z,65.73
2018-12-17T13:48:53.788Z,65.07
2018-12-17T13:51:33.740Z,64.99
2018-12-17T13:54:07.646Z,65.63
2018-12-17T13:56:41.451Z,65.47
2018-12-17T13:59:15.261Z,66.74
2018-12-17T14:01:51.592Z,66.69
2018-12-17T14:04:25.182Z,66.78
2018-12-17T14:06:59.276Z,66.43
2018-12-17T14:09:35.186Z,65.48
2018-12-17T14:12:09.193Z,65.34
2018-12-17T14:14:43.102Z,65.40
2018-12-17T14:17:22.640Z,67.79
2018-12-17T14:20:02.080Z,68.77
2018-12-17T14:22:35.881Z,67.55
2018-12-17T14:25:10.100Z,68.15
2018-12-17T14:27:43.895Z,68.55
2018-12-17T14:30:18.658Z,68.17
2018-12-17T14:32:52.537Z,68.60
2018-12-17T14:35:26.441Z,68.14
2018-12-17T14:38:02.501Z,67.32
2018-12-17T14:40:36.306Z,66.91
2018-12-17T14:43:10.172Z,66.74
2018-12-17T14:45:44.323Z,67.55
2018-12-17T14:48:18.028Z,66.95
2018-12-17T14:50:52.142Z,66.84
2018-12-17T14:53:26.047Z,66.13
2018-12-17T14:55:59.934Z,65.94
2018-12-17T14:58:33.863Z,67.41
2018-12-17T15:01:07.974Z,67.24
2018-12-17T15:03:41.839Z,67.06
2018-12-17T15:06:15.683Z,69.55
2018-12-17T15:08:49.805Z,68.56
2018-12-17T15:11:23.806Z,67.54
2018-12-17T15:13:57.559Z,67.22
2018-12-17T15:16:31.724Z,66.64
2018-12-17T15:19:05.494Z,67.89
2018-12-17T15:21:39.587Z,67.61
2018-12-17T15:24:13.631Z,66.41
2018-12-17T15:26:47.774Z,66.45
2018-12-17T15:29:21.668Z,66.60
2018-12-17T15:31:55.577Z,67.31
2018-12-17T15:34:29.384Z,68.16
2018-12-17T15:37:03.594Z,69.10
2018-12-17T15:39:37.760Z,69.70
2018-12-17T15:42:11.678Z,68.85
2018-12-17T15:44:45.694Z,70.45
2018-12-17T15:47:19.713Z,69.75
2018-12-17T15:49:53.846Z,68.73
2018-12-17T15:52:27.754Z,68.81
2018-12-17T15:55:02.513Z,68.17
2018-12-17T15:57:36.496Z,69.58
2018-12-17T16:00:11.028Z,69.73
2018-12-17T16:02:44.920Z,69.25
2018-12-17T16:05:18.720Z,68.13
2018-12-17T16:07:52.632Z,68.09
2018-12-17T16:10:26.642Z,68.00
2018-12-17T16:13:00.316Z,67.59
2018-12-17T16:15:34.352Z,67.35
2018-12-17T16:18:08.260Z,67.35
2018-12-17T16:20:42.168Z,67.46
2018-12-17T16:23:15.934Z,67.13
2018-12-17T16:25:49.984Z,67.74
2018-12-17T16:28:23.788Z,67.08
2018-12-17T16:30:57.837Z,67.27
2018-12-17T16:33:32.115Z,67.72
2018-12-17T16:36:05.917Z,67.78
2018-12-17T16:38:39.826Z,68.70
2018-12-17T16:41:13.835Z,68.54
2018-12-17T16:43:47.538Z,68.00
2018-12-17T16:46:21.750Z,67.54
2018-12-17T16:48:55.864Z,67.28
2018-12-17T16:51:29.873Z,67.09
2018-12-17T16:54:03.672Z,67.82
2018-12-17T16:56:37.790Z,67.95
2018-12-17T16:59:11.902Z,67.75
2018-12-17T17:01:45.706Z,68.15
2018-12-17T17:04:19.614Z,67.84
2018-12-17T17:06:53.524Z,67.40
2018-12-17T17:09:27.633Z,66.75
2018-12-17T17:12:01.445Z,66.75
2018-12-17T17:14:35.311Z,66.45
2018-12-17T17:17:09.354Z,66.53
2018-12-17T17:19:43.371Z,66.53
2018-12-17T17:22:17.173Z,66.82
2018-12-17T17:24:51.193Z,66.57
2018-12-17T17:27:25.292Z,66.14
2018-12-17T17:29:59.304Z,66.01
2018-12-17T17:32:33.172Z,67.08
2018-12-17T17:35:07.135Z,67.15
2018-12-17T17:37:41.126Z,67.31
2018-12-17T17:40:15.339Z,68.22
2018-12-17T17:42:49.351Z,67.92
2018-12-17T17:45:23.974Z,68.17
2018-12-17T17:47:57.841Z,68.53
2018-12-17T17:50:31.993Z,68.46
2018-12-17T17:53:05.901Z,68.40
2018-12-17T17:55:39.908Z,68.70
2018-12-17T17:58:13.815Z,69.14
2018-12-17T18:00:47.725Z,69.94
2018-12-17T18:03:21.533Z,69.72
2018-12-17T18:05:55.213Z,70.97
2018-12-17T18:08:29.137Z,70.23
2018-12-17T18:11:03.147Z,70.75
2018-12-17T18:13:36.918Z,70.83
2018-12-17T18:16:11.065Z,71.09
2018-12-17T18:18:44.975Z,70.62
2018-12-17T18:21:18.878Z,69.46
2018-12-17T18:23:52.785Z,69.63
2018-12-17T18:26:26.898Z,69.56
2018-12-17T18:29:00.804Z,70.27
2018-12-17T18:31:34.609Z,69.85
2018-12-17T18:34:08.517Z,69.65
2018-12-17T18:36:42.423Z,69.59
2018-12-17T18:39:16.332Z,70.99
2018-12-17T18:41:50.510Z,71.15
2018-12-17T18:44:25.379Z,70.98
2018-12-17T18:46:59.588Z,71.05
2018-12-17T18:49:33.393Z,69.94
2018-12-17T18:52:07.305Z,69.69
2018-12-17T18:54:41.076Z,69.52
2018-12-17T18:57:15.217Z,68.98
2018-12-17T18:59:49.226Z,68.76
2018-12-17T19:02:23.236Z,70.27
2018-12-17T19:04:57.144Z,71.13
2018-12-17T19:07:31.051Z,70.73
2018-12-17T19:10:06.392Z,70.69
2018-12-17T19:12:40.204Z,69.12
2018-12-17T19:15:14.206Z,68.79
2018-12-17T19:17:48.114Z,69.46
2018-12-17T19:20:22.123Z,69.62
2018-12-17T19:22:56.032Z,69.35
2018-12-17T19:25:29.762Z,69.96
2018-12-17T19:28:03.948Z,70.82
2018-12-17T19:30:37.757Z,69.85
2018-12-17T19:33:11.968Z,70.13
2018-12-17T19:35:45.916Z,70.29
2018-12-17T19:38:19.986Z,70.04
2018-12-17T19:40:53.792Z,70.62
2018-12-17T19:43:27.684Z,71.14
2018-12-17T19:46:01.807Z,70.64
2018-12-17T19:48:35.821Z,70.33
2018-12-17T19:51:09.836Z,71.37
2018-12-17T19:53:43.908Z,70.73
2018-12-17T19:56:18.021Z,70.62
2018-12-17T19:58:51.915Z,71.30
2018-12-17T20:01:26.074Z,70.72
2018-12-17T20:03:59.982Z,71.43
2018-12-17T20:06:34.101Z,70.67
2018-12-17T20:09:08.204Z,70.45
2018-12-17T20:11:42.117Z,69.72
2018-12-17T20:14:16.121Z,71.43
2018-12-17T20:16:50.218Z,71.23
2018-12-17T20:19:24.106Z,70.59
2018-12-17T20:21:58.050Z,71.29
2018-12-17T20:24:32.061Z,71.16
2018-12-17T20:27:06.171Z,70.55
2018-12-17T20:29:40.076Z,69.56
2018-12-17T20:32:13.920Z,69.41
2018-12-17T20:34:47.996Z,70.23
2018-12-17T20:37:22.058Z,69.54
2018-12-17T20:39:56.117Z,69.37
2018-12-17T20:42:30.126Z,69.71
2018-12-17T20:45:05.179Z,70.47
2018-12-17T20:47:39.169Z,69.57
2018-12-17T20:50:12.870Z,69.22
2018-12-17T20:52:46.778Z,69.18
2018-12-17T20:55:21.712Z,69.29
2018-12-17T20:57:55.720Z,68.71
2018-12-17T21:00:30.039Z,68.65
2018-12-17T21:03:04.147Z,68.50
2018-12-17T21:05:37.922Z,68.53
2018-12-17T21:08:12.063Z,68.67
2018-12-17T21:10:45.970Z,69.61
2018-12-17T21:13:19.986Z,69.37
2018-12-17T21:15:53.677Z,68.78
2018-12-17T21:18:27.795Z,68.73
2018-12-17T21:21:01.554Z,68.46
2018-12-17T21:23:36.563Z,69.34
2018-12-17T21:26:10.815Z,69.31
2018-12-17T21:28:44.731Z,69.59
2018-12-17T21:31:18.867Z,70.84
2018-12-17T21:33:52.616Z,70.40
2018-12-17T21:36:26.685Z,70.35
2018-12-17T21:39:00.553Z,71.34
2018-12-17T21:41:34.600Z,71.65
2018-12-17T21:44:08.710Z,70.31
2018-12-17T21:46:42.618Z,70.59
2018-12-17T21:49:16.422Z,70.05
2018-12-17T21:51:50.228Z,69.87
2018-12-17T21:54:24.441Z,70.52
2018-12-17T21:56:58.350Z,70.52
2018-12-17T21:59:32.360Z,70.37
2018-12-17T22:02:06.572Z,69.46
2018-12-17T22:04:40.628Z,68.85
2018-12-17T22:07:14.706Z,69.50
2018-12-17T22:09:48.909Z,69.64
2018-12-17T22:12:22.724Z,69.50
2018-12-17T22:14:56.723Z,69.15
2018-12-17T22:17:30.645Z,68.69
2018-12-17T22:20:05.669Z,69.99
2018-12-17T22:22:39.476Z,68.45
2018-12-17T22:25:13.478Z,67.97
2018-12-17T22:27:47.389Z,67.88
2018-12-17T22:30:21.299Z,68.06
2018-12-17T22:32:56.199Z,69.91
2018-12-17T22:35:31.886Z,69.21
2018-12-17T22:38:05.839Z,68.78
2018-12-17T22:40:39.775Z,69.17
2018-12-17T22:43:13.866Z,69.29
2018-12-17T22:45:48.013Z,69.05
2018-12-17T22:48:22.023Z,69.68
2018-12-17T22:50:55.938Z,68.96
2018-12-17T22:53:29.986Z,69.25
2018-12-17T22:56:04.051Z,68.70
2018-12-17T22:58:42.319Z,68.14
2018-12-17T23:01:14.121Z,68.21
2018-12-17T23:03:48.128Z,68.08
2018-12-17T23:06:22.243Z,67.73
2018-12-17T23:09:04.853Z,67.61
2018-12-17T23:11:56.476Z,67.87
2018-12-17T23:14:42.626Z,68.96
2018-12-17T23:17:28.453Z,68.88
2018-12-17T23:20:02.262Z,68.22
2018-12-17T23:22:38.622Z,67.96
2018-12-17T23:25:12.532Z,67.75
2018-12-17T23:27:48.587Z,68.26
2018-12-17T23:30:22.859Z,69.34
2018-12-17T23:32:58.352Z,69.04
2018-12-17T23:35:32.174Z,68.52
2018-12-17T23:38:06.162Z,68.21
2018-12-17T23:40:39.930Z,68.66
2018-12-17T23:43:13.670Z,69.23
2018-12-17T23:45:47.679Z,68.86
2018-12-17T23:48:21.529Z,69.33
2018-12-17T23:50:55.595Z,68.91
2018-12-17T23:53:29.503Z,68.33
2018-12-17T23:56:03.616Z,68.45
2018-12-17T23:58:37.625Z,68.78
