createdAt,value
2019-02-04T00:00:34.180Z,26.57
2019-02-04T00:03:01.020Z,24.45
2019-02-04T00:05:27.605Z,24.25
2019-02-04T00:07:54.258Z,30.27
2019-02-04T00:10:20.833Z,27.22
2019-02-04T00:12:47.424Z,24.95
2019-02-04T00:15:14.639Z,25.35
2019-02-04T00:17:41.256Z,25.05
2019-02-04T00:20:07.862Z,25.08
2019-02-04T00:22:34.534Z,21.25
2019-02-04T00:25:01.121Z,25.77
2019-02-04T00:27:27.867Z,23.45
2019-02-04T00:29:54.531Z,25.52
2019-02-04T00:32:21.185Z,23.90
2019-02-04T00:34:48.044Z,23.45
2019-02-04T00:37:14.789Z,22.90
2019-02-04T00:39:41.375Z,25.17
2019-02-04T00:42:07.987Z,21.40
2019-02-04T00:44:34.610Z,21.33
2019-02-04T00:47:01.195Z,22.22
2019-02-04T00:49:27.784Z,23.25
2019-02-04T00:51:54.809Z,20.90
2019-02-04T00:54:21.400Z,20.75
2019-02-04T00:56:48.037Z,21.80
2019-02-04T00:59:14.717Z,19.00
2019-02-04T01:01:41.422Z,21.52
2019-02-04T01:04:08.013Z,19.90
2019-02-04T01:06:34.639Z,22.00
2019-02-04T01:09:01.214Z,23.60
2019-02-04T01:11:28.280Z,20.97
2019-02-04T01:13:54.939Z,21.55
2019-02-04T01:16:21.517Z,28.65
2019-02-04T01:18:48.090Z,20.57
2019-02-04T01:21:14.713Z,21.82
2019-02-04T01:23:41.299Z,17.70
2019-02-04T01:26:07.938Z,21.30
2019-02-04T01:28:34.988Z,17.62
2019-02-04T01:31:01.570Z,24.47
2019-02-04T01:33:28.145Z,21.33
2019-02-04T01:35:54.795Z,20.90
2019-02-04T01:38:21.468Z,18.55
2019-02-04T01:40:48.108Z,19.10
2019-02-04T01:43:14.736Z,23.00
2019-02-04T01:45:41.898Z,19.85
2019-02-04T01:48:08.472Z,17.45
2019-02-04T01:50:35.094Z,20.12
2019-02-04T01:53:01.674Z,17.37
2019-02-04T01:55:28.282Z,14.78
2019-02-04T01:57:55.154Z,21.00
2019-02-04T02:00:21.731Z,16.57
2019-02-04T02:02:48.305Z,18.45
2019-02-04T02:05:15.239Z,16.45
2019-02-04T02:07:41.823Z,15.70
2019-02-04T02:10:08.450Z,17.30
2019-02-04T02:12:35.077Z,17.07
2019-02-04T02:15:01.813Z,16.60
2019-02-04T02:17:28.477Z,15.40
2019-02-04T02:19:55.128Z,15.68
2019-02-04T02:22:22.095Z,14.50
2019-02-04T02:24:48.678Z,17.10
2019-02-04T02:27:15.301Z,15.68
2019-02-04T02:29:41.870Z,18.32
2019-02-04T02:32:08.445Z,16.67
2019-02-04T02:34:35.062Z,17.70
2019-02-04T02:37:01.857Z,15.90
2019-02-04T02:39:28.719Z,18.55
2019-02-04T02:41:55.576Z,15.08
2019-02-04T02:44:22.190Z,14.70
2019-02-04T02:46:48.767Z,14.33
2019-02-04T02:49:15.392Z,16.87
2019-02-04T02:51:41.971Z,15.23
2019-02-04T02:54:08.545Z,13.40
2019-02-04T02:56:36.329Z,13.72
2019-02-04T02:59:03.185Z,18.90
2019-02-04T03:01:29.763Z,15.58
2019-02-04T03:03:56.421Z,19.35
2019-02-04T03:06:23.005Z,12.18
2019-02-04T03:08:49.643Z,15.10
2019-02-04T03:11:16.297Z,15.00
2019-02-04T03:13:42.871Z,14.43
2019-02-04T03:16:09.460Z,13.98
2019-02-04T03:18:36.086Z,13.72
2019-02-04T03:21:02.697Z,15.98
2019-02-04T03:23:29.282Z,12.05
2019-02-04T03:25:56.001Z,17.20
2019-02-04T03:28:22.610Z,13.53
2019-02-04T03:30:49.226Z,16.05
2019-02-04T03:33:15.863Z,13.70
2019-02-04T03:35:42.803Z,12.07
2019-02-04T03:38:09.373Z,14.68
2019-02-04T03:40:36.020Z,12.40
2019-02-04T03:43:02.595Z,12.15
2019-02-04T03:45:29.186Z,12.00
2019-02-04T03:48:04.315Z,14.35
2019-02-04T03:50:24.386Z,12.47
2019-02-04T03:52:51.240Z,11.75
2019-02-04T03:55:17.992Z,11.60
2019-02-04T03:57:44.576Z,11.95
2019-02-04T04:00:11.175Z,14.00
2019-02-04T04:02:37.864Z,10.55
2019-02-04T04:05:04.441Z,12.40
2019-02-04T04:07:31.092Z,13.08
2019-02-04T04:09:58.263Z,12.47
2019-02-04T04:12:24.893Z,12.90
2019-02-04T04:14:51.583Z,12.30
2019-02-04T04:17:18.212Z,9.68
2019-02-04T04:19:44.785Z,11.40
2019-02-04T04:22:11.364Z,11.65
2019-02-04T04:24:38.025Z,12.35
2019-02-04T04:27:04.707Z,10.48
2019-02-04T04:29:31.289Z,10.58
2019-02-04T04:31:57.982Z,11.97
2019-02-04T04:34:24.566Z,10.15
2019-02-04T04:36:51.155Z,10.45
2019-02-04T04:39:17.759Z,10.23
2019-02-04T04:41:44.367Z,11.50
2019-02-04T04:44:10.940Z,11.22
2019-02-04T04:46:37.847Z,12.63
2019-02-04T04:49:04.426Z,8.35
2019-02-04T04:51:31.081Z,10.40
2019-02-04T04:53:57.731Z,9.20
2019-02-04T04:56:24.301Z,10.45
2019-02-04T04:58:50.878Z,8.40
2019-02-04T05:01:17.501Z,8.25
2019-02-04T05:03:44.082Z,9.75
2019-02-04T05:06:10.651Z,10.70
2019-02-04T05:08:37.281Z,9.90
2019-02-04T05:11:03.870Z,8.83
2019-02-04T05:13:30.430Z,9.55
2019-02-04T05:15:57.100Z,12.18
2019-02-04T05:18:23.724Z,11.28
2019-02-04T05:20:50.299Z,10.40
2019-02-04T05:23:18.714Z,13.20
2019-02-04T05:25:45.419Z,7.97
2019-02-04T05:28:11.999Z,9.55
2019-02-04T05:30:38.640Z,10.05
2019-02-04T05:33:05.206Z,8.63
2019-02-04T05:35:31.791Z,11.20
2019-02-04T05:37:58.745Z,10.48
2019-02-04T05:40:25.899Z,8.25
2019-02-04T05:42:52.488Z,10.40
2019-02-04T05:45:19.133Z,8.40
2019-02-04T05:47:45.784Z,7.28
2019-02-04T05:50:12.366Z,8.53
2019-02-04T05:52:38.985Z,7.85
2019-02-04T05:55:05.554Z,8.80
2019-02-04T05:57:32.126Z,7.75
2019-02-04T05:59:59.519Z,9.53
2019-02-04T06:02:26.098Z,9.48
2019-02-04T06:04:52.675Z,8.53
2019-02-04T06:07:19.331Z,8.13
2019-02-04T06:09:45.915Z,7.45
2019-02-04T06:12:12.503Z,7.25
2019-02-04T06:14:39.118Z,9.48
2019-02-04T06:17:06.095Z,7.90
2019-02-04T06:19:32.683Z,7.95
2019-02-04T06:21:59.479Z,10.85
2019-02-04T06:24:26.055Z,9.98
2019-02-04T06:26:52.625Z,9.90
2019-02-04T06:29:19.257Z,10.03
2019-02-04T06:31:45.827Z,9.05
2019-02-04T06:34:12.395Z,9.13
2019-02-04T06:36:39.407Z,10.93
2019-02-04T06:39:05.985Z,7.72
2019-02-04T06:41:32.593Z,13.05
2019-02-04T06:43:59.251Z,8.03
2019-02-04T06:46:25.826Z,8.95
2019-02-04T06:48:52.398Z,8.10
2019-02-04T06:51:19.025Z,7.45
2019-02-04T06:53:45.985Z,6.45
2019-02-04T06:56:12.564Z,8.38
2019-02-04T06:58:39.216Z,8.53
2019-02-04T07:01:05.797Z,7.20
2019-02-04T07:03:32.425Z,9.05
2019-02-04T07:05:59.075Z,9.10
2019-02-04T07:08:25.653Z,8.73
2019-02-04T07:10:52.224Z,10.70
2019-02-04T07:13:19.253Z,9.93
2019-02-04T07:15:45.835Z,9.25
2019-02-04T07:18:12.425Z,13.03
2019-02-04T07:20:39.054Z,11.20
2019-02-04T07:23:05.633Z,10.63
2019-02-04T07:25:32.214Z,10.55
2019-02-04T07:27:59.004Z,9.05
2019-02-04T07:30:25.584Z,9.90
2019-02-04T07:32:52.432Z,8.38
2019-02-04T07:35:19.054Z,10.15
2019-02-04T07:37:45.633Z,9.53
2019-02-04T07:40:12.214Z,11.18
2019-02-04T07:42:38.840Z,9.63
2019-02-04T07:45:05.421Z,12.63
2019-02-04T07:47:32.022Z,10.10
2019-02-04T07:49:58.677Z,9.55
2019-02-04T07:52:25.644Z,11.00
2019-02-04T07:54:52.230Z,12.00
2019-02-04T07:57:18.907Z,11.60
2019-02-04T07:59:46.427Z,10.43
2019-02-04T08:02:13.001Z,9.80
2019-02-04T08:04:39.621Z,11.25
2019-02-04T08:07:06.210Z,11.70
2019-02-04T08:09:33.303Z,8.93
2019-02-04T08:12:00.017Z,8.45
2019-02-04T08:14:26.596Z,10.82
2019-02-04T08:16:53.178Z,11.55
2019-02-04T08:19:19.813Z,11.93
2019-02-04T08:21:46.407Z,9.80
2019-02-04T08:24:12.977Z,7.22
2019-02-04T08:26:39.668Z,11.08
2019-02-04T08:29:06.678Z,10.18
2019-02-04T08:31:33.348Z,18.27
2019-02-04T08:34:00.009Z,16.10
2019-02-04T08:36:26.606Z,15.13
2019-02-04T08:38:53.269Z,18.50
2019-02-04T08:41:19.890Z,17.15
2019-02-04T08:43:46.469Z,13.00
2019-02-04T08:46:13.090Z,12.68
2019-02-04T08:48:39.993Z,14.90
2019-02-04T08:51:06.579Z,16.82
2019-02-04T08:53:33.153Z,20.97
2019-02-04T08:55:59.897Z,20.00
2019-02-04T08:58:26.498Z,22.52
2019-02-04T09:00:53.091Z,16.05
2019-02-04T09:03:19.722Z,21.35
2019-02-04T09:05:46.307Z,15.60
2019-02-04T09:08:13.472Z,14.83
2019-02-04T09:10:40.110Z,17.23
2019-02-04T09:13:06.699Z,19.00
2019-02-04T09:15:33.277Z,21.82
2019-02-04T09:17:59.940Z,20.23
2019-02-04T09:20:26.600Z,13.83
2019-02-04T09:22:53.188Z,18.92
2019-02-04T09:25:19.895Z,17.15
2019-02-04T09:27:47.058Z,17.35
2019-02-04T09:30:14.599Z,16.70
2019-02-04T09:32:41.242Z,17.98
2019-02-04T09:35:07.884Z,16.87
2019-02-04T09:37:34.571Z,15.05
2019-02-04T09:40:01.479Z,15.93
2019-02-04T09:42:28.059Z,15.23
2019-02-04T09:44:54.637Z,15.10
2019-02-04T09:47:21.740Z,14.68
2019-02-04T09:49:48.337Z,13.95
2019-02-04T09:52:15.013Z,15.98
2019-02-04T09:54:41.687Z,14.68
2019-02-04T09:57:08.256Z,13.43
2019-02-04T09:59:35.793Z,15.95
2019-02-04T10:02:02.789Z,14.53
2019-02-04T10:04:29.369Z,16.42
2019-02-04T10:06:56.127Z,14.13
2019-02-04T10:09:22.779Z,13.98
2019-02-04T10:11:49.357Z,14.83
2019-02-04T10:14:15.950Z,13.45
2019-02-04T10:16:42.649Z,14.07
2019-02-04T10:19:09.455Z,11.88
2019-02-04T10:21:36.048Z,8.98
2019-02-04T10:24:03.309Z,16.37
2019-02-04T10:26:30.028Z,9.75
2019-02-04T10:28:56.806Z,12.23
2019-02-04T10:31:23.492Z,10.25
2019-02-04T10:33:50.245Z,10.20
2019-02-04T10:36:17.042Z,14.33
2019-02-04T10:38:43.894Z,16.02
2019-02-04T10:41:10.744Z,10.25
2019-02-04T10:43:37.415Z,12.05
2019-02-04T10:46:04.808Z,12.95
2019-02-04T10:48:33.234Z,12.60
2019-02-04T10:50:59.993Z,14.03
2019-02-04T10:53:26.879Z,10.40
2019-02-04T10:55:53.462Z,11.25
2019-02-04T10:58:20.248Z,10.32
2019-02-04T11:00:47.322Z,9.10
2019-02-04T11:03:13.919Z,8.88
2019-02-04T11:05:40.559Z,12.78
2019-02-04T11:08:07.549Z,10.25
2019-02-04T11:10:34.340Z,11.88
2019-02-04T11:13:01.006Z,10.45
2019-02-04T11:15:27.960Z,10.82
2019-02-04T11:17:54.918Z,10.35
2019-02-04T11:20:21.618Z,8.68
2019-02-04T11:22:48.416Z,9.08
2019-02-04T11:25:15.015Z,10.48
2019-02-04T11:27:41.717Z,12.73
2019-02-04T11:30:08.495Z,10.95
2019-02-04T11:32:35.388Z,10.78
2019-02-04T11:35:02.000Z,10.13
2019-02-04T11:37:29.095Z,12.05
2019-02-04T11:39:55.699Z,9.23
2019-02-04T11:42:22.493Z,11.22
2019-02-04T11:44:49.172Z,9.15
2019-02-04T11:47:15.851Z,11.25
2019-02-04T11:49:42.529Z,9.23
2019-02-04T11:52:09.174Z,8.80
2019-02-04T11:54:36.341Z,8.88
2019-02-04T11:57:02.918Z,9.63
2019-02-04T11:59:29.710Z,10.23
2019-02-04T12:01:56.298Z,7.60
2019-02-04T12:04:22.880Z,12.45
2019-02-04T12:06:49.509Z,9.20
2019-02-04T12:09:16.077Z,10.20
2019-02-04T12:11:42.662Z,9.93
2019-02-04T12:14:09.589Z,8.40
2019-02-04T12:16:36.161Z,9.70
2019-02-04T12:19:02.792Z,9.68
2019-02-04T12:21:29.406Z,8.20
2019-02-04T12:23:56.264Z,9.65
2019-02-04T12:26:22.847Z,8.20
2019-02-04T12:28:49.465Z,9.05
2019-02-04T12:31:16.044Z,9.15
2019-02-04T12:33:42.632Z,10.50
2019-02-04T12:36:09.291Z,8.70
2019-02-04T12:38:35.867Z,9.18
2019-02-04T12:41:02.669Z,6.22
2019-02-04T12:43:29.506Z,9.95
2019-02-04T12:45:56.086Z,8.48
2019-02-04T12:48:22.676Z,9.15
2019-02-04T12:50:49.821Z,7.97
2019-02-04T12:53:16.433Z,7.00
2019-02-04T12:55:43.011Z,9.63
2019-02-04T12:58:09.650Z,8.80
2019-02-04T13:00:36.224Z,8.70
2019-02-04T13:03:02.801Z,8.10
2019-02-04T13:05:29.468Z,9.25
2019-02-04T13:07:56.050Z,10.48
2019-02-04T13:10:22.914Z,9.33
2019-02-04T13:12:49.588Z,8.90
2019-02-04T13:15:16.216Z,8.05
2019-02-04T13:17:42.790Z,8.20
2019-02-04T13:20:09.445Z,7.62
2019-02-04T13:22:36.023Z,10.10
2019-02-04T13:25:02.639Z,7.67
2019-02-04T13:27:29.641Z,8.00
2019-02-04T13:29:56.260Z,7.62
2019-02-04T13:32:22.986Z,8.25
2019-02-04T13:34:49.798Z,8.30
2019-02-04T13:37:16.366Z,8.20
2019-02-04T13:39:43.754Z,8.43
2019-02-04T13:42:10.390Z,7.85
2019-02-04T13:44:36.973Z,8.20
2019-02-04T13:47:05.858Z,7.87
2019-02-04T13:49:32.403Z,8.25
2019-02-04T13:51:58.988Z,8.10
2019-02-04T13:54:25.655Z,7.05
2019-02-04T13:56:52.628Z,9.38
2019-02-04T13:59:19.210Z,7.55
2019-02-04T14:01:45.910Z,9.45
2019-02-04T14:04:12.923Z,10.28
2019-02-04T14:06:39.510Z,6.08
2019-02-04T14:09:06.190Z,9.45
2019-02-04T14:11:32.826Z,7.10
2019-02-04T14:13:59.414Z,8.70
2019-02-04T14:16:26.090Z,7.37
2019-02-04T14:18:53.010Z,7.37
2019-02-04T14:21:20.106Z,8.23
2019-02-04T14:23:47.085Z,7.67
2019-02-04T14:26:13.706Z,9.08
2019-02-04T14:28:40.291Z,7.92
2019-02-04T14:31:06.974Z,8.15
2019-02-04T14:33:33.605Z,8.18
2019-02-04T14:36:00.181Z,8.35
2019-02-04T14:38:26.763Z,9.68
2019-02-04T14:40:53.440Z,9.20
2019-02-04T14:43:20.026Z,9.40
2019-02-04T14:45:46.605Z,7.28
2019-02-04T14:48:14.169Z,8.33
2019-02-04T14:50:40.740Z,7.67
2019-02-04T14:53:07.327Z,7.47
2019-02-04T14:55:33.947Z,7.72
2019-02-04T14:58:01.525Z,9.60
2019-02-04T15:00:28.353Z,7.50
2019-02-04T15:02:55.024Z,7.03
2019-02-04T15:05:21.612Z,10.03
2019-02-04T15:07:48.184Z,8.63
2019-02-04T15:10:14.845Z,9.70
2019-02-04T15:12:42.007Z,9.88
2019-02-04T15:15:08.589Z,19.60
2019-02-04T15:17:35.232Z,22.75
2019-02-04T15:20:01.913Z,27.48
2019-02-04T15:22:33.526Z,25.60
2019-02-04T15:24:57.124Z,29.05
2019-02-04T15:27:23.875Z,27.70
2019-02-04T15:29:51.122Z,29.20
2019-02-04T15:32:18.099Z,28.32
2019-02-04T15:34:44.676Z,28.20
2019-02-04T15:37:11.264Z,26.70
2019-02-04T15:39:37.885Z,24.57
2019-02-04T15:42:04.478Z,28.75
2019-02-04T15:44:31.080Z,28.83
2019-02-04T15:46:58.419Z,28.40
2019-02-04T15:49:25.025Z,30.08
2019-02-04T15:51:51.744Z,27.58
2019-02-04T15:54:18.446Z,28.80
2019-02-04T15:56:45.193Z,28.50
2019-02-04T15:59:11.924Z,29.98
2019-02-04T16:01:39.590Z,27.75
2019-02-04T16:04:09.094Z,25.10
2019-02-04T16:06:38.506Z,28.42
2019-02-04T16:09:05.757Z,27.98
2019-02-04T16:11:32.819Z,30.57
2019-02-04T16:14:06.713Z,27.67
2019-02-04T16:16:33.780Z,29.25
2019-02-04T16:19:00.502Z,30.45
2019-02-04T16:21:27.458Z,25.17
2019-02-04T16:23:54.657Z,27.75
2019-02-04T16:26:21.444Z,29.07
2019-02-04T16:28:48.181Z,26.97
2019-02-04T16:31:17.608Z,30.77
2019-02-04T16:33:44.219Z,26.17
2019-02-04T16:36:10.857Z,26.77
2019-02-04T16:38:40.288Z,25.23
2019-02-04T16:41:07.165Z,25.82
2019-02-04T16:43:33.830Z,25.17
2019-02-04T16:46:00.471Z,24.30
2019-02-04T16:48:27.041Z,27.50
2019-02-04T16:51:10.529Z,26.07
2019-02-04T16:53:22.214Z,24.02
2019-02-04T16:55:49.365Z,27.27
2019-02-04T16:58:15.959Z,27.62
2019-02-04T17:00:43.068Z,23.83
2019-02-04T17:03:09.652Z,24.05
2019-02-04T17:05:36.296Z,26.42
2019-02-04T17:08:02.932Z,21.95
2019-02-04T17:10:29.551Z,27.55
2019-02-04T17:12:56.319Z,22.48
2019-02-04T17:15:25.556Z,24.18
2019-02-04T17:17:51.653Z,21.37
2019-02-04T17:20:18.225Z,21.65
2019-02-04T17:22:44.847Z,23.02
2019-02-04T17:25:11.429Z,21.68
2019-02-04T17:27:38.014Z,21.15
2019-02-04T17:30:04.660Z,23.00
2019-02-04T17:32:31.373Z,23.27
2019-02-04T17:34:58.049Z,23.15
2019-02-04T17:37:24.808Z,24.18
2019-02-04T17:39:51.427Z,20.85
2019-02-04T17:42:18.004Z,21.00
2019-02-04T17:44:44.622Z,21.62
2019-02-04T17:47:11.208Z,19.37
2019-02-04T17:49:37.793Z,21.93
2019-02-04T17:52:05.285Z,22.27
2019-02-04T17:54:32.116Z,19.25
2019-02-04T17:56:58.715Z,20.48
2019-02-04T17:59:25.509Z,19.92
2019-02-04T18:01:52.310Z,19.30
2019-02-04T18:04:18.910Z,18.73
2019-02-04T18:06:45.626Z,17.52
2019-02-04T18:09:12.268Z,16.32
2019-02-04T18:11:39.430Z,22.60
2019-02-04T18:14:06.060Z,16.42
2019-02-04T18:16:32.640Z,21.95
2019-02-04T18:18:59.233Z,20.82
2019-02-04T18:21:25.876Z,16.60
2019-02-04T18:23:52.450Z,22.87
2019-02-04T18:26:19.147Z,16.87
2019-02-04T18:28:47.852Z,16.42
2019-02-04T18:31:14.441Z,20.48
2019-02-04T18:33:41.222Z,25.15
2019-02-04T18:36:07.858Z,22.52
2019-02-04T18:38:34.442Z,22.73
2019-02-04T18:41:01.500Z,18.27
2019-02-04T18:43:28.311Z,20.65
2019-02-04T18:45:54.912Z,20.20
2019-02-04T18:48:22.406Z,17.35
2019-02-04T18:50:49.046Z,18.10
2019-02-04T18:53:17.935Z,16.15
2019-02-04T18:55:44.515Z,19.70
2019-02-04T18:58:11.158Z,23.38
2019-02-04T19:00:37.736Z,17.02
2019-02-04T19:03:16.606Z,19.17
2019-02-04T19:05:33.017Z,19.45
2019-02-04T19:07:59.596Z,16.55
2019-02-04T19:10:26.178Z,24.85
2019-02-04T19:12:55.200Z,16.62
2019-02-04T19:15:21.797Z,20.97
2019-02-04T19:17:48.394Z,19.05
2019-02-04T19:20:15.636Z,17.87
2019-02-04T19:22:42.395Z,18.95
2019-02-04T19:25:08.964Z,20.57
2019-02-04T19:27:35.594Z,20.75
2019-02-04T19:30:02.169Z,20.17
2019-02-04T19:32:28.763Z,17.82
2019-02-04T19:34:55.389Z,18.48
2019-02-04T19:37:23.017Z,15.78
2019-02-04T19:39:50.049Z,18.75
2019-02-04T19:42:17.839Z,17.45
2019-02-04T19:44:44.891Z,20.85
2019-02-04T19:47:11.477Z,19.15
2019-02-04T19:49:38.221Z,17.12
2019-02-04T19:52:04.804Z,21.45
2019-02-04T19:54:31.425Z,18.62
2019-02-04T19:56:58.630Z,18.80
2019-02-04T19:59:25.266Z,21.77
2019-02-04T20:01:51.853Z,15.35
2019-02-04T20:04:18.752Z,23.35
2019-02-04T20:06:45.393Z,19.77
2019-02-04T20:09:11.978Z,18.95
2019-02-04T20:11:38.638Z,18.92
2019-02-04T20:14:05.882Z,19.37
2019-02-04T20:16:33.002Z,19.77
2019-02-04T20:18:59.624Z,51.77
2019-02-04T20:21:26.207Z,30.52
2019-02-04T20:23:52.882Z,29.42
2019-02-04T20:26:19.511Z,31.37
2019-02-04T20:28:46.235Z,35.75
2019-02-04T20:31:12.808Z,37.42
2019-02-04T20:33:39.632Z,31.93
2019-02-04T20:36:06.502Z,33.70
2019-02-04T20:38:33.278Z,40.03
2019-02-04T20:40:59.930Z,35.90
2019-02-04T20:43:26.673Z,32.58
2019-02-04T20:45:53.335Z,33.95
2019-02-04T20:48:19.974Z,30.88
2019-02-04T20:50:46.563Z,38.28
2019-02-04T20:53:13.479Z,32.42
2019-02-04T20:55:40.921Z,37.88
2019-02-04T20:58:08.365Z,44.18
2019-02-04T21:00:35.002Z,37.63
2019-02-04T21:03:02.159Z,28.32
2019-02-04T21:05:28.947Z,26.52
2019-02-04T21:07:55.762Z,27.17
2019-02-04T21:10:22.389Z,30.37
2019-02-04T21:12:49.044Z,27.07
2019-02-04T21:15:15.931Z,30.08
2019-02-04T21:17:42.611Z,34.63
2019-02-04T21:20:09.259Z,32.30
2019-02-04T21:22:35.839Z,27.45
2019-02-04T21:25:02.543Z,30.27
2019-02-04T21:27:29.112Z,27.05
2019-02-04T21:29:55.708Z,27.30
2019-02-04T21:32:23.007Z,26.07
2019-02-04T21:34:49.759Z,30.48
2019-02-04T21:37:16.344Z,26.37
2019-02-04T21:39:43.036Z,28.05
2019-02-04T21:42:09.608Z,28.65
2019-02-04T21:44:36.250Z,21.52
2019-02-04T21:47:02.896Z,28.70
2019-02-04T21:49:29.480Z,31.75
2019-02-04T21:51:56.839Z,24.47
2019-02-04T21:54:23.620Z,24.18
2019-02-04T21:56:50.237Z,31.40
2019-02-04T21:59:16.811Z,31.73
2019-02-04T22:01:43.516Z,24.72
2019-02-04T22:04:10.097Z,24.82
2019-02-04T22:06:36.673Z,24.75
2019-02-04T22:09:03.304Z,30.30
2019-02-04T22:11:29.891Z,29.87
2019-02-04T22:13:57.147Z,26.37
2019-02-04T22:16:23.827Z,26.00
2019-02-04T22:18:50.885Z,30.92
2019-02-04T22:21:17.472Z,23.92
2019-02-04T22:23:44.125Z,23.55
2019-02-04T22:26:10.699Z,26.60
2019-02-04T22:28:38.755Z,25.68
2019-02-04T22:31:05.453Z,22.75
2019-02-04T22:33:32.033Z,27.75
2019-02-04T22:35:58.743Z,26.00
2019-02-04T22:38:37.612Z,30.05
2019-02-04T22:41:04.496Z,26.10
2019-02-04T22:43:31.356Z,29.63
2019-02-04T22:45:57.955Z,27.25
2019-02-04T22:48:24.917Z,25.52
2019-02-04T22:50:51.539Z,27.35
2019-02-04T22:53:18.129Z,26.45
2019-02-04T22:55:44.821Z,30.48
2019-02-04T22:58:11.512Z,23.32
2019-02-04T23:00:38.081Z,25.72
2019-02-04T23:03:04.675Z,25.12
2019-02-04T23:05:31.781Z,22.20
2019-02-04T23:07:58.544Z,27.70
2019-02-04T23:10:25.117Z,25.05
2019-02-04T23:12:51.738Z,25.45
2019-02-04T23:15:18.606Z,23.80
2019-02-04T23:17:45.197Z,24.43
2019-02-04T23:20:11.814Z,22.87
2019-02-04T23:22:38.504Z,25.15
2019-02-04T23:25:05.160Z,24.70
2019-02-04T23:27:31.866Z,26.12
2019-02-04T23:29:58.450Z,24.23
2019-02-04T23:32:25.122Z,24.50
2019-02-04T23:34:51.866Z,23.60
2019-02-04T23:37:18.439Z,24.67
2019-02-04T23:39:45.017Z,23.67
2019-02-04T23:42:12.154Z,22.55
2019-02-04T23:44:38.900Z,26.20
2019-02-04T23:47:05.518Z,22.70
2019-02-04T23:49:32.210Z,24.47
2019-02-04T23:51:58.775Z,25.65
2019-02-04T23:54:25.348Z,25.90
2019-02-04T23:56:52.241Z,20.77
2019-02-04T23:59:19.083Z,22.67
