createdAt,value
2022-08-20T00:02:27.592Z,3.78
2022-08-20T00:05:37.240Z,3.45
2022-08-20T00:08:39.399Z,3.15
2022-08-20T00:11:41.611Z,3.42
2022-08-20T00:14:43.302Z,3.35
2022-08-20T00:17:45.156Z,3.53
2022-08-20T00:20:50.354Z,2.50
2022-08-20T00:23:54.561Z,2.58
2022-08-20T00:26:56.396Z,2.28
2022-08-20T00:29:58.288Z,3.53
2022-08-20T00:33:04.723Z,3.00
2022-08-20T00:36:12.320Z,2.70
2022-08-20T00:39:14.290Z,2.28
2022-08-20T00:42:16.165Z,2.92
2022-08-20T00:45:20.544Z,2.47
2022-08-20T00:48:31.883Z,3.15
2022-08-20T00:51:52.967Z,2.30
2022-08-20T00:54:59.183Z,1.92
2022-08-20T00:58:08.733Z,3.97
2022-08-20T01:01:12.121Z,2.63
2022-08-20T01:04:14.100Z,2.50
2022-08-20T01:07:15.828Z,2.42
2022-08-20T01:10:21.333Z,2.28
2022-08-20T01:13:25.735Z,2.40
2022-08-20T01:16:31.617Z,2.15
2022-08-20T01:19:52.142Z,4.55
2022-08-20T01:23:31.226Z,1.63
2022-08-20T01:26:43.135Z,3.70
2022-08-20T01:29:45.881Z,2.78
2022-08-20T01:32:47.650Z,2.13
2022-08-20T01:35:50.389Z,4.40
2022-08-20T01:38:53.940Z,5.00
2022-08-20T01:42:18.445Z,2.40
2022-08-20T01:45:20.320Z,2.28
2022-08-20T01:48:28.609Z,2.85
2022-08-20T01:51:30.832Z,2.13
2022-08-20T01:54:35.306Z,2.50
2022-08-20T01:57:38.113Z,2.50
2022-08-20T02:00:39.865Z,3.88
2022-08-20T02:03:44.755Z,3.03
2022-08-20T02:06:57.342Z,3.42
2022-08-20T02:09:59.728Z,3.05
2022-08-20T02:13:02.349Z,3.22
2022-08-20T02:16:06.067Z,9.38
2022-08-20T02:19:21.216Z,2.58
2022-08-20T02:22:44.265Z,3.15
2022-08-20T02:25:51.932Z,2.22
2022-08-20T02:28:55.132Z,3.88
2022-08-20T02:32:24.137Z,4.70
2022-08-20T02:35:18.799Z,3.03
2022-08-20T02:38:20.763Z,2.47
2022-08-20T02:41:22.638Z,2.35
2022-08-20T02:44:24.756Z,5.25
2022-08-20T02:47:27.803Z,2.83
2022-08-20T02:50:30.326Z,3.33
2022-08-20T02:53:34.513Z,4.60
2022-08-20T02:56:36.221Z,2.85
2022-08-20T02:59:38.981Z,3.08
2022-08-20T03:02:41.321Z,3.90
2022-08-20T03:05:44.885Z,3.03
2022-08-20T03:08:46.632Z,5.82
2022-08-20T03:11:48.300Z,3.88
2022-08-20T03:14:50.069Z,3.22
2022-08-20T03:17:51.911Z,4.47
2022-08-20T03:20:53.781Z,3.95
2022-08-20T03:23:56.780Z,3.40
2022-08-20T03:26:58.360Z,6.70
2022-08-20T03:30:00.240Z,7.07
2022-08-20T03:33:02.537Z,8.50
2022-08-20T03:36:05.969Z,4.05
2022-08-20T03:39:11.759Z,4.38
2022-08-20T03:42:13.462Z,5.40
2022-08-20T03:45:20.233Z,5.72
2022-08-20T03:48:22.505Z,4.90
2022-08-20T03:51:25.443Z,9.77
2022-08-20T03:54:31.731Z,6.53
2022-08-20T03:57:35.717Z,5.50
2022-08-20T04:00:42.697Z,4.95
2022-08-20T04:03:45.256Z,5.35
2022-08-20T04:06:47.905Z,6.50
2022-08-20T04:09:49.565Z,5.22
2022-08-20T04:12:53.159Z,6.72
2022-08-20T04:15:55.699Z,7.10
2022-08-20T04:19:01.814Z,5.88
2022-08-20T04:22:05.471Z,4.82
2022-08-20T04:25:15.872Z,5.15
2022-08-20T04:28:38.696Z,7.07
2022-08-20T04:31:40.455Z,5.10
2022-08-20T04:34:42.156Z,4.75
2022-08-20T04:37:46.907Z,5.15
2022-08-20T04:40:58.173Z,7.50
2022-08-20T04:44:01.265Z,5.47
2022-08-20T04:47:03.023Z,6.50
2022-08-20T04:50:07.438Z,4.65
2022-08-20T04:53:16.853Z,5.88
2022-08-20T04:56:20.054Z,4.35
2022-08-20T04:59:21.985Z,5.88
2022-08-20T05:02:23.663Z,5.28
2022-08-20T05:05:26.683Z,5.63
2022-08-20T05:08:29.388Z,4.85
2022-08-20T05:11:35.343Z,5.78
2022-08-20T05:14:38.185Z,6.22
2022-08-20T05:17:46.397Z,4.07
2022-08-20T05:20:49.016Z,5.97
2022-08-20T05:23:50.926Z,6.22
2022-08-20T05:26:54.409Z,6.68
2022-08-20T05:30:10.519Z,5.40
2022-08-20T05:33:19.145Z,5.82
2022-08-20T05:36:21.851Z,5.65
2022-08-20T05:39:23.869Z,8.20
2022-08-20T05:42:27.820Z,5.70
2022-08-20T05:45:29.717Z,6.00
2022-08-20T05:48:35.670Z,6.50
2022-08-20T05:51:38.026Z,6.10
2022-08-20T05:54:40.159Z,7.78
2022-08-20T05:57:42.688Z,7.25
2022-08-20T06:00:44.941Z,6.05
2022-08-20T06:04:05.327Z,6.15
2022-08-20T06:10:10.967Z,7.10
2022-08-20T06:13:14.070Z,7.30
2022-08-20T06:16:16.360Z,7.45
2022-08-20T06:19:26.081Z,5.90
2022-08-20T06:22:28.202Z,7.40
2022-08-20T06:25:29.903Z,9.13
2022-08-20T06:28:31.868Z,7.28
2022-08-20T06:31:35.013Z,7.63
2022-08-20T06:34:37.175Z,8.93
2022-08-20T06:37:40.651Z,9.90
2022-08-20T06:40:42.914Z,12.77
2022-08-20T06:43:44.683Z,11.48
2022-08-20T06:46:46.665Z,9.70
2022-08-20T06:49:48.735Z,13.57
2022-08-20T06:52:52.986Z,13.25
2022-08-20T06:56:05.057Z,17.13
2022-08-20T06:59:06.838Z,13.82
2022-08-20T07:02:08.657Z,15.18
2022-08-20T07:05:10.968Z,15.25
2022-08-20T07:08:16.556Z,14.60
2022-08-20T07:11:18.292Z,17.90
2022-08-20T07:14:20.426Z,16.42
2022-08-20T07:17:24.192Z,15.38
2022-08-20T07:20:27.518Z,14.38
2022-08-20T07:23:31.486Z,14.10
2022-08-20T07:26:34.536Z,11.40
2022-08-20T07:29:55.163Z,11.18
2022-08-20T07:32:57.656Z,11.23
2022-08-20T07:36:05.892Z,17.42
2022-08-20T07:39:07.725Z,10.52
2022-08-20T07:42:11.374Z,10.40
2022-08-20T07:45:15.334Z,13.63
2022-08-20T07:48:31.177Z,13.23
2022-08-20T07:51:34.485Z,12.65
2022-08-20T07:54:38.114Z,11.20
2022-08-20T07:57:39.698Z,11.55
2022-08-20T08:00:41.795Z,12.55
2022-08-20T08:03:50.073Z,14.18
2022-08-20T08:06:52.775Z,14.23
2022-08-20T08:09:56.851Z,13.57
2022-08-20T08:13:03.038Z,12.40
2022-08-20T08:16:10.304Z,12.77
2022-08-20T08:19:14.812Z,14.90
2022-08-20T08:22:18.750Z,13.43
2022-08-20T08:25:20.478Z,14.57
2022-08-20T08:28:22.365Z,13.80
2022-08-20T08:31:26.047Z,13.00
2022-08-20T08:34:28.154Z,13.18
2022-08-20T08:37:30.904Z,11.73
2022-08-20T08:40:34.018Z,14.23
2022-08-20T08:43:35.784Z,14.93
2022-08-20T08:46:48.593Z,14.07
2022-08-20T08:49:50.612Z,13.48
2022-08-20T08:53:00.541Z,12.70
2022-08-20T08:56:04.036Z,12.50
2022-08-20T08:59:09.140Z,12.60
2022-08-20T09:02:20.733Z,12.50
2022-08-20T09:05:23.587Z,10.93
2022-08-20T09:08:33.479Z,11.55
2022-08-20T09:11:47.886Z,10.57
2022-08-20T09:14:51.509Z,11.60
2022-08-20T09:17:53.301Z,11.30
2022-08-20T09:20:55.882Z,10.57
2022-08-20T09:23:57.922Z,9.57
2022-08-20T09:26:59.697Z,9.80
2022-08-20T09:30:01.526Z,8.05
2022-08-20T09:33:03.678Z,8.45
2022-08-20T09:36:31.490Z,10.25
2022-08-20T09:39:27.510Z,8.55
2022-08-20T09:42:40.268Z,12.68
2022-08-20T09:45:43.072Z,9.90
2022-08-20T09:48:44.965Z,7.90
2022-08-20T09:51:46.777Z,9.93
2022-08-20T09:54:49.285Z,10.70
2022-08-20T09:57:52.774Z,10.60
2022-08-20T10:00:54.555Z,10.48
2022-08-20T10:03:56.352Z,10.85
2022-08-20T10:06:58.159Z,8.30
2022-08-20T10:10:00.038Z,7.38
2022-08-20T10:13:02.489Z,8.02
2022-08-20T10:16:04.353Z,7.85
2022-08-20T10:19:06.405Z,6.93
2022-08-20T10:22:08.336Z,6.10
2022-08-20T10:25:10.873Z,6.82
2022-08-20T10:28:15.259Z,7.85
2022-08-20T10:31:17.106Z,7.97
2022-08-20T10:34:19.203Z,7.07
2022-08-20T10:37:23.867Z,7.30
2022-08-20T10:40:25.823Z,12.13
2022-08-20T10:43:28.217Z,12.13
2022-08-20T10:46:30.469Z,15.57
2022-08-20T10:49:35.324Z,21.05
2022-08-20T10:52:37.901Z,16.50
2022-08-20T10:55:39.587Z,20.00
2022-08-20T10:59:05.705Z,21.98
2022-08-20T11:02:11.761Z,22.02
2022-08-20T11:05:18.122Z,22.58
2022-08-20T11:12:28.827Z,23.98
2022-08-20T11:15:31.090Z,18.20
2022-08-20T11:18:33.672Z,22.73
2022-08-20T11:21:35.586Z,18.40
2022-08-20T11:24:38.525Z,18.50
2022-08-20T11:27:44.378Z,18.08
2022-08-20T11:30:47.712Z,17.27
2022-08-20T11:33:49.789Z,18.85
2022-08-20T11:36:53.210Z,21.17
2022-08-20T11:39:55.537Z,20.52
2022-08-20T11:43:14.102Z,17.50
2022-08-20T11:46:17.111Z,16.75
2022-08-20T11:49:19.028Z,15.55
2022-08-20T11:52:20.857Z,15.10
2022-08-20T11:55:28.496Z,17.65
2022-08-20T11:58:34.147Z,14.73
2022-08-20T12:01:35.843Z,13.40
2022-08-20T12:04:37.400Z,12.82
2022-08-20T12:07:39.841Z,14.00
2022-08-20T12:10:41.904Z,12.00
2022-08-20T12:13:47.997Z,9.05
2022-08-20T12:16:50.996Z,10.68
2022-08-20T12:19:55.535Z,10.27
2022-08-20T12:22:58.915Z,11.10
2022-08-20T12:26:03.358Z,11.80
2022-08-20T12:29:05.347Z,10.95
2022-08-20T12:32:07.572Z,9.85
2022-08-20T12:35:10.808Z,9.70
2022-08-20T12:38:12.717Z,7.68
2022-08-20T12:41:14.768Z,8.20
2022-08-20T12:44:16.908Z,7.57
2022-08-20T12:47:32.114Z,7.40
2022-08-20T12:50:35.161Z,5.82
2022-08-20T12:53:37.180Z,5.70
2022-08-20T12:56:39.022Z,6.05
2022-08-20T12:59:41.513Z,6.20
2022-08-20T13:02:44.775Z,6.57
2022-08-20T13:05:48.231Z,7.22
2022-08-20T13:08:50.257Z,8.00
2022-08-20T13:11:52.039Z,9.00
2022-08-20T13:14:54.231Z,5.45
2022-08-20T13:17:58.237Z,4.40
2022-08-20T13:20:59.928Z,4.70
2022-08-20T13:24:01.699Z,5.93
2022-08-20T13:27:12.293Z,5.07
2022-08-20T13:30:18.572Z,6.03
2022-08-20T13:33:20.389Z,4.72
2022-08-20T13:36:22.146Z,4.22
2022-08-20T13:39:24.444Z,4.40
2022-08-20T13:42:27.889Z,5.20
2022-08-20T13:45:29.653Z,5.32
2022-08-20T13:48:31.666Z,5.40
2022-08-20T13:51:33.366Z,4.90
2022-08-20T13:54:35.252Z,5.30
2022-08-20T13:57:37.482Z,6.00
2022-08-20T14:00:39.892Z,6.07
2022-08-20T14:03:42.655Z,7.90
2022-08-20T14:06:44.742Z,5.15
2022-08-20T14:09:49.636Z,4.68
2022-08-20T14:12:51.673Z,6.63
2022-08-20T14:15:53.953Z,5.38
2022-08-20T14:18:56.746Z,5.05
2022-08-20T14:21:58.713Z,5.50
2022-08-20T14:25:03.632Z,5.70
2022-08-20T14:28:21.382Z,8.32
2022-08-20T14:31:23.261Z,4.80
2022-08-20T14:34:25.234Z,5.07
2022-08-20T14:37:30.977Z,5.60
2022-08-20T14:40:33.689Z,4.63
2022-08-20T14:43:35.660Z,5.57
2022-08-20T14:46:37.686Z,6.78
2022-08-20T14:49:39.569Z,4.85
2022-08-20T14:52:41.761Z,4.00
2022-08-20T14:55:43.745Z,4.63
2022-08-20T14:58:45.502Z,4.43
2022-08-20T15:01:47.600Z,6.05
2022-08-20T15:04:54.422Z,5.18
2022-08-20T15:07:59.375Z,4.63
2022-08-20T15:11:01.220Z,5.38
2022-08-20T15:14:02.967Z,4.43
2022-08-20T15:17:04.804Z,3.05
2022-08-20T15:20:20.147Z,3.90
2022-08-20T15:23:23.001Z,3.38
2022-08-20T15:26:24.775Z,4.65
2022-08-20T15:29:26.437Z,6.05
2022-08-20T15:32:28.265Z,4.00
2022-08-20T15:35:30.197Z,6.10
2022-08-20T15:38:33.146Z,3.80
2022-08-20T15:41:35.306Z,3.42
2022-08-20T15:44:37.453Z,3.60
2022-08-20T15:48:08.099Z,3.28
2022-08-20T15:51:09.929Z,3.92
2022-08-20T15:54:23.228Z,2.80
2022-08-20T15:58:08.193Z,2.95
2022-08-20T16:01:40.329Z,3.97
2022-08-20T16:05:19.126Z,1.77
2022-08-20T16:08:43.253Z,2.75
2022-08-20T16:11:55.050Z,4.20
2022-08-20T16:15:01.864Z,2.97
2022-08-20T16:18:09.038Z,2.90
2022-08-20T16:21:18.380Z,3.95
2022-08-20T16:24:21.025Z,3.72
2022-08-20T16:28:00.458Z,3.60
2022-08-20T16:31:15.437Z,2.33
2022-08-20T16:34:55.952Z,2.95
2022-08-20T16:38:10.341Z,2.45
2022-08-20T16:41:23.711Z,3.47
2022-08-20T16:44:33.712Z,5.35
2022-08-20T16:47:38.426Z,2.67
2022-08-20T16:51:33.353Z,3.90
2022-08-20T16:54:35.793Z,5.28
2022-08-20T16:57:37.770Z,6.18
2022-08-20T17:00:45.065Z,3.35
2022-08-20T17:03:50.980Z,5.35
2022-08-20T17:06:52.788Z,5.05
2022-08-20T17:10:09.952Z,5.05
2022-08-20T17:13:24.132Z,3.78
2022-08-20T17:16:36.888Z,3.67
2022-08-20T17:19:38.709Z,4.80
2022-08-20T17:22:48.798Z,2.72
2022-08-20T17:26:03.308Z,5.32
2022-08-20T17:29:16.209Z,3.53
2022-08-20T17:32:30.250Z,4.13
2022-08-20T17:35:43.248Z,4.55
2022-08-20T17:39:00.228Z,3.78
2022-08-20T17:42:13.869Z,4.70
2022-08-20T17:45:27.137Z,4.05
2022-08-20T17:48:36.130Z,7.47
2022-08-20T17:51:43.138Z,6.03
2022-08-20T17:54:48.043Z,4.18
2022-08-20T17:57:56.747Z,3.83
2022-08-20T18:00:59.819Z,5.00
2022-08-20T18:04:01.753Z,2.60
2022-08-20T18:07:23.065Z,5.88
2022-08-20T18:10:27.296Z,2.58
2022-08-20T18:13:37.936Z,3.45
2022-08-20T18:17:05.015Z,3.63
2022-08-20T18:20:37.599Z,3.50
2022-08-20T18:24:06.541Z,3.20
2022-08-20T18:27:14.384Z,3.42
2022-08-20T18:30:19.124Z,5.15
2022-08-20T18:33:36.203Z,3.72
2022-08-20T18:36:38.183Z,3.72
2022-08-20T18:39:44.169Z,3.97
2022-08-20T18:42:46.957Z,3.05
2022-08-20T18:45:48.611Z,7.88
2022-08-20T18:49:02.781Z,3.83
2022-08-20T18:52:24.455Z,4.43
2022-08-20T18:55:44.209Z,3.97
2022-08-20T18:58:57.275Z,4.13
2022-08-20T19:01:58.971Z,3.85
2022-08-20T19:05:12.202Z,3.53
2022-08-20T19:08:19.188Z,4.18
2022-08-20T19:11:43.864Z,5.07
2022-08-20T19:15:09.205Z,5.13
2022-08-20T19:18:24.330Z,4.80
2022-08-20T19:21:36.866Z,4.40
2022-08-20T19:24:44.135Z,3.17
2022-08-20T19:27:45.932Z,6.65
2022-08-20T19:30:47.696Z,8.27
2022-08-20T19:33:51.607Z,7.00
2022-08-20T19:37:02.562Z,2.63
2022-08-20T19:40:33.083Z,3.28
2022-08-20T19:43:43.340Z,2.33
2022-08-20T19:46:46.731Z,5.53
2022-08-20T19:50:26.445Z,2.33
2022-08-20T19:53:31.161Z,4.50
2022-08-20T19:56:41.084Z,3.65
2022-08-20T20:00:04.831Z,4.13
2022-08-20T20:03:17.661Z,3.45
2022-08-20T20:06:21.270Z,5.00
2022-08-20T20:09:27.596Z,6.25
2022-08-20T20:12:33.704Z,5.13
2022-08-20T20:15:37.217Z,1.98
2022-08-20T20:18:41.982Z,5.90
2022-08-20T20:21:50.589Z,5.15
2022-08-20T20:25:17.129Z,4.95
2022-08-20T20:28:28.880Z,5.45
2022-08-20T20:31:37.975Z,2.78
2022-08-20T20:34:55.006Z,3.10
2022-08-20T20:38:27.704Z,2.78
2022-08-20T20:41:29.549Z,4.80
2022-08-20T20:44:43.447Z,4.75
2022-08-20T20:47:52.696Z,4.10
2022-08-20T20:50:56.374Z,6.05
2022-08-20T20:54:22.708Z,6.93
2022-08-20T20:57:38.278Z,6.80
2022-08-20T21:00:40.536Z,6.97
2022-08-20T21:03:42.212Z,3.60
2022-08-20T21:06:44.272Z,6.05
2022-08-20T21:09:46.755Z,3.55
2022-08-20T21:12:52.605Z,5.82
2022-08-20T21:15:55.127Z,4.00
2022-08-20T21:18:58.275Z,2.78
2022-08-20T21:22:00.641Z,4.00
2022-08-20T21:25:04.097Z,8.00
2022-08-20T21:28:07.070Z,2.28
2022-08-20T21:31:09.008Z,2.80
2022-08-20T21:34:13.312Z,4.35
2022-08-20T21:37:15.900Z,6.35
2022-08-20T21:40:21.609Z,4.70
2022-08-20T21:43:23.879Z,4.63
2022-08-20T21:46:28.827Z,6.10
2022-08-20T21:49:32.804Z,4.43
2022-08-20T21:52:35.960Z,6.07
2022-08-20T21:55:39.732Z,5.45
2022-08-20T21:58:42.111Z,5.38
2022-08-20T22:01:44.020Z,4.60
2022-08-20T22:04:45.871Z,3.85
2022-08-20T22:07:47.862Z,4.75
2022-08-20T22:10:53.353Z,7.72
2022-08-20T22:13:55.209Z,7.90
2022-08-20T22:16:57.186Z,8.52
2022-08-20T22:19:58.873Z,9.00
2022-08-20T22:23:03.443Z,9.48
2022-08-20T22:26:04.995Z,10.68
2022-08-20T22:29:09.057Z,7.32
2022-08-20T22:32:12.668Z,9.18
2022-08-20T22:35:14.588Z,6.47
2022-08-20T22:38:16.847Z,5.97
2022-08-20T22:41:19.247Z,5.95
2022-08-20T22:44:21.161Z,5.47
2022-08-20T22:47:26.364Z,4.65
2022-08-20T22:50:29.785Z,3.13
2022-08-20T22:53:31.979Z,6.93
2022-08-20T22:56:33.749Z,4.50
2022-08-20T22:59:42.210Z,4.05
2022-08-20T23:02:56.481Z,4.68
2022-08-20T23:05:58.865Z,6.30
2022-08-20T23:09:00.642Z,4.70
2022-08-20T23:12:02.397Z,4.10
2022-08-20T23:15:05.797Z,2.75
2022-08-20T23:18:12.037Z,4.00
2022-08-20T23:21:13.656Z,5.57
2022-08-20T23:24:15.821Z,3.60
2022-08-20T23:27:21.151Z,4.38
2022-08-20T23:30:24.459Z,3.55
2022-08-20T23:33:26.192Z,2.85
2022-08-20T23:36:27.970Z,6.07
2022-08-20T23:39:31.409Z,5.85
2022-08-20T23:42:33.445Z,4.63
2022-08-20T23:45:35.967Z,2.80
2022-08-20T23:48:42.050Z,4.97
2022-08-20T23:51:44.196Z,4.10
2022-08-20T23:54:46.002Z,2.78
2022-08-20T23:57:47.833Z,4.07
