createdAt,value
2022-12-11T00:03:59.578Z,5.93
2022-12-11T00:09:03.480Z,6.43
2022-12-11T00:14:07.507Z,17.77
2022-12-11T00:19:13.464Z,5.40
2022-12-11T00:29:20.908Z,5.05
2022-12-11T00:34:26.211Z,12.10
2022-12-11T00:39:30.109Z,4.90
2022-12-11T00:44:34.039Z,4.88
2022-12-11T00:49:39.420Z,4.97
2022-12-11T00:54:43.278Z,5.40
2022-12-11T00:59:47.143Z,5.45
2022-12-11T01:04:52.378Z,5.38
2022-12-11T01:10:13.937Z,5.43
2022-12-11T01:15:17.955Z,5.40
2022-12-11T01:20:24.686Z,6.68
2022-12-11T01:25:29.213Z,15.18
2022-12-11T01:30:33.431Z,5.15
2022-12-11T01:35:40.174Z,21.33
2022-12-11T01:40:53.430Z,4.65
2022-12-11T01:45:57.376Z,5.00
2022-12-11T01:51:04.889Z,4.63
2022-12-11T01:56:09.601Z,4.30
2022-12-11T02:01:16.426Z,4.10
2022-12-11T02:06:32.812Z,3.88
2022-12-11T02:11:42.372Z,4.82
2022-12-11T02:16:49.814Z,4.22
2022-12-11T02:21:56.761Z,4.30
2022-12-11T02:27:21.114Z,4.03
2022-12-11T02:32:28.904Z,4.40
2022-12-11T02:37:33.657Z,3.90
2022-12-11T02:42:39.526Z,3.75
2022-12-11T02:52:49.925Z,3.97
2022-12-11T02:57:58.671Z,3.53
2022-12-11T03:03:04.528Z,4.18
2022-12-11T03:13:12.211Z,4.22
2022-12-11T03:18:20.954Z,3.38
2022-12-11T03:23:30.982Z,8.77
2022-12-11T03:28:40.991Z,3.65
2022-12-11T03:33:48.813Z,3.85
2022-12-11T03:38:56.477Z,3.78
2022-12-11T03:44:00.624Z,3.83
2022-12-11T03:49:08.868Z,3.35
2022-12-11T03:54:12.894Z,3.60
2022-12-11T03:59:16.824Z,3.53
2022-12-11T04:04:22.413Z,3.22
2022-12-11T04:09:26.442Z,2.80
2022-12-11T04:14:47.953Z,3.33
2022-12-11T04:20:13.042Z,3.08
2022-12-11T04:25:16.971Z,3.40
2022-12-11T04:30:22.453Z,3.40
2022-12-11T04:35:27.775Z,3.05
2022-12-11T04:40:31.682Z,2.30
2022-12-11T04:45:35.654Z,2.95
2022-12-11T04:50:40.968Z,2.90
2022-12-11T04:55:44.866Z,2.20
2022-12-11T05:00:48.798Z,2.65
2022-12-11T05:05:55.034Z,2.70
2022-12-11T05:10:59.481Z,2.80
2022-12-11T05:16:05.187Z,3.42
2022-12-11T05:21:12.378Z,3.90
2022-12-11T05:26:18.425Z,2.65
2022-12-11T05:31:24.058Z,3.00
2022-12-11T05:36:31.266Z,2.38
2022-12-11T05:41:35.416Z,2.33
2022-12-11T05:46:39.285Z,2.60
2022-12-11T05:51:44.558Z,2.40
2022-12-11T05:56:50.820Z,2.13
2022-12-11T06:01:54.833Z,3.13
2022-12-11T06:07:00.175Z,3.05
2022-12-11T06:12:03.996Z,19.40
2022-12-11T06:17:07.830Z,2.83
2022-12-11T06:22:13.036Z,2.90
2022-12-11T06:27:16.908Z,1.87
2022-12-11T06:32:20.760Z,2.88
2022-12-11T06:37:26.008Z,3.70
2022-12-11T06:42:30.931Z,16.40
2022-12-11T06:47:34.846Z,2.70
2022-12-11T06:52:40.119Z,3.22
2022-12-11T06:57:44.030Z,2.28
2022-12-11T07:02:47.898Z,14.82
2022-12-11T07:07:54.596Z,2.10
2022-12-11T07:12:58.520Z,2.53
2022-12-11T07:18:02.333Z,3.13
2022-12-11T07:23:07.532Z,2.47
2022-12-11T07:28:16.503Z,14.43
2022-12-11T07:33:20.646Z,2.33
2022-12-11T07:38:25.857Z,2.38
2022-12-11T07:43:29.694Z,3.20
2022-12-11T07:48:33.726Z,2.63
2022-12-11T07:53:39.021Z,2.30
2022-12-11T07:58:43.325Z,2.47
2022-12-11T08:03:47.572Z,2.30
2022-12-11T08:08:52.836Z,2.13
2022-12-11T08:13:56.942Z,1.80
2022-12-11T08:19:00.900Z,1.55
2022-12-11T08:24:06.525Z,1.83
2022-12-11T08:29:11.416Z,4.78
2022-12-11T08:34:15.297Z,2.30
2022-12-11T08:39:20.549Z,2.25
2022-12-11T08:44:25.136Z,5.18
2022-12-11T08:49:34.190Z,2.20
2022-12-11T08:54:40.159Z,1.98
2022-12-11T08:59:44.049Z,1.98
2022-12-11T09:04:47.969Z,2.17
2022-12-11T09:09:55.647Z,2.40
2022-12-11T09:14:59.467Z,4.72
2022-12-11T09:20:03.567Z,2.40
2022-12-11T09:25:09.983Z,3.97
2022-12-11T09:30:15.825Z,3.00
2022-12-11T09:35:19.664Z,4.05
2022-12-11T09:40:25.046Z,3.17
2022-12-11T09:45:29.178Z,3.10
2022-12-11T09:50:34.433Z,3.42
2022-12-11T09:55:45.363Z,4.55
2022-12-11T10:00:51.352Z,4.28
2022-12-11T10:06:04.538Z,4.90
2022-12-11T10:11:36.534Z,4.05
2022-12-11T10:16:41.983Z,4.40
2022-12-11T10:21:47.246Z,4.15
2022-12-11T10:26:57.935Z,5.00
2022-12-11T10:32:01.765Z,5.53
2022-12-11T10:37:05.627Z,5.85
2022-12-11T10:42:17.634Z,4.85
2022-12-11T10:47:21.504Z,5.07
2022-12-11T10:52:27.552Z,5.97
2022-12-11T10:57:34.323Z,6.38
2022-12-11T11:02:40.364Z,6.72
2022-12-11T11:07:44.662Z,5.70
2022-12-11T11:12:51.651Z,4.88
2022-12-11T11:17:57.091Z,5.20
2022-12-11T11:23:03.721Z,6.93
2022-12-11T11:28:17.135Z,4.40
2022-12-11T11:33:22.646Z,6.55
2022-12-11T11:38:29.824Z,5.55
2022-12-11T11:43:39.262Z,7.15
2022-12-11T11:48:51.101Z,7.15
2022-12-11T11:53:59.235Z,4.22
2022-12-11T11:59:09.549Z,6.03
2022-12-11T12:04:13.809Z,4.85
2022-12-11T12:09:27.320Z,6.07
2022-12-11T12:14:52.019Z,7.70
2022-12-11T12:20:06.189Z,6.93
2022-12-11T12:25:17.965Z,6.68
2022-12-11T12:30:24.152Z,8.23
2022-12-11T12:35:36.531Z,8.60
2022-12-11T12:40:50.232Z,10.30
2022-12-11T12:46:01.404Z,8.80
2022-12-11T12:51:06.121Z,12.07
2022-12-11T12:56:12.815Z,13.48
2022-12-11T13:01:20.570Z,10.73
2022-12-11T13:06:33.161Z,9.07
2022-12-11T13:11:37.651Z,9.18
2022-12-11T13:16:43.943Z,9.13
2022-12-11T13:22:00.097Z,12.00
2022-12-11T13:27:11.256Z,14.50
2022-12-11T13:32:26.120Z,13.05
2022-12-11T13:37:33.254Z,10.98
2022-12-11T13:42:39.904Z,11.95
2022-12-11T13:47:46.516Z,11.20
2022-12-11T13:52:57.727Z,12.13
2022-12-11T13:58:01.999Z,11.95
2022-12-11T14:03:08.497Z,7.80
2022-12-11T14:08:13.409Z,10.55
2022-12-11T14:13:22.339Z,9.93
2022-12-11T14:18:29.777Z,8.32
2022-12-11T14:23:35.181Z,6.10
2022-12-11T14:28:42.517Z,4.53
2022-12-11T14:33:50.763Z,4.70
2022-12-11T14:38:57.929Z,4.20
2022-12-11T14:44:05.807Z,5.18
2022-12-11T14:49:18.982Z,5.35
2022-12-11T14:54:30.326Z,5.53
2022-12-11T14:59:45.732Z,5.03
2022-12-11T15:05:13.559Z,6.63
2022-12-11T15:10:36.822Z,6.40
2022-12-11T15:15:46.493Z,7.13
2022-12-11T15:20:53.772Z,6.40
2022-12-11T15:26:00.387Z,6.90
2022-12-11T15:31:06.656Z,16.40
2022-12-11T15:36:26.137Z,17.02
2022-12-11T15:41:33.404Z,7.15
2022-12-11T15:46:37.812Z,13.60
2022-12-11T15:51:43.576Z,12.80
2022-12-11T15:56:47.574Z,19.73
2022-12-11T16:01:51.547Z,16.65
2022-12-11T16:06:57.528Z,14.45
2022-12-11T16:17:05.040Z,17.80
2022-12-11T16:22:10.945Z,19.42
2022-12-11T16:32:22.420Z,19.23
2022-12-11T16:37:27.698Z,19.42
2022-12-11T16:42:31.637Z,16.63
2022-12-11T16:47:36.031Z,19.92
2022-12-11T16:52:41.422Z,19.55
2022-12-11T16:57:45.314Z,16.20
2022-12-11T17:02:49.403Z,16.67
2022-12-11T17:07:56.048Z,7.43
2022-12-11T17:13:00.365Z,7.63
2022-12-11T17:18:04.381Z,13.45
2022-12-11T17:23:10.779Z,8.80
2022-12-11T17:28:14.731Z,7.97
2022-12-11T17:33:18.594Z,7.20
2022-12-11T17:38:23.902Z,6.80
2022-12-11T17:43:28.088Z,7.55
2022-12-11T17:48:32.275Z,7.20
2022-12-11T17:53:37.745Z,7.70
2022-12-11T17:58:41.991Z,5.40
2022-12-11T18:03:45.826Z,5.70
2022-12-11T18:08:53.323Z,5.93
2022-12-11T18:13:57.211Z,6.07
2022-12-11T18:19:01.177Z,5.90
2022-12-11T18:24:07.228Z,5.50
2022-12-11T18:29:11.441Z,5.90
2022-12-11T18:34:15.294Z,5.10
2022-12-11T18:39:20.640Z,5.18
2022-12-11T18:44:24.563Z,4.50
2022-12-11T18:49:28.531Z,5.85
2022-12-11T18:54:33.876Z,5.18
2022-12-11T18:59:38.654Z,4.70
2022-12-11T19:04:42.774Z,4.90
2022-12-11T19:09:48.602Z,4.78
2022-12-11T19:19:56.166Z,24.52
2022-12-11T19:25:02.048Z,25.05
2022-12-11T19:30:08.713Z,25.02
2022-12-11T19:35:14.034Z,25.20
2022-12-11T19:40:21.605Z,23.58
2022-12-11T19:45:25.566Z,24.67
2022-12-11T19:50:29.548Z,24.10
2022-12-11T19:55:34.786Z,20.10
2022-12-11T20:00:39.221Z,21.20
2022-12-11T20:05:43.157Z,21.45
2022-12-11T20:10:48.714Z,16.38
2022-12-11T20:15:52.626Z,7.28
2022-12-11T20:20:56.530Z,6.53
2022-12-11T20:26:06.539Z,5.93
2022-12-11T20:31:19.544Z,16.95
2022-12-11T20:36:24.960Z,18.17
2022-12-11T20:41:30.233Z,9.55
2022-12-11T20:46:34.150Z,7.50
2022-12-11T20:51:37.973Z,6.20
2022-12-11T20:56:43.206Z,6.35
2022-12-11T21:01:47.102Z,5.35
2022-12-11T21:06:55.543Z,4.60
2022-12-11T21:12:01.760Z,4.85
2022-12-11T21:17:05.711Z,4.50
2022-12-11T21:22:09.620Z,4.25
2022-12-11T21:27:14.853Z,3.83
2022-12-11T21:32:18.885Z,3.42
2022-12-11T21:37:22.722Z,3.60
2022-12-11T21:42:28.550Z,3.50
2022-12-11T21:52:35.910Z,3.97
2022-12-11T21:57:41.203Z,3.90
2022-12-11T22:02:45.098Z,4.00
2022-12-11T22:07:49.110Z,3.90
2022-12-11T22:12:54.424Z,3.95
2022-12-11T22:17:58.284Z,3.40
2022-12-11T22:23:02.214Z,4.13
2022-12-11T22:28:07.616Z,3.92
2022-12-11T22:33:11.507Z,4.10
2022-12-11T22:38:15.370Z,4.25
2022-12-11T22:43:20.898Z,3.97
2022-12-11T22:48:27.485Z,4.38
2022-12-11T22:53:31.583Z,4.65
2022-12-11T22:58:37.123Z,4.50
2022-12-11T23:03:41.046Z,4.43
2022-12-11T23:08:45.134Z,14.15
2022-12-11T23:13:50.469Z,5.20
2022-12-11T23:18:54.558Z,5.07
2022-12-11T23:23:58.950Z,4.82
2022-12-11T23:29:07.025Z,5.45
2022-12-11T23:34:10.850Z,5.38
2022-12-11T23:39:14.695Z,5.30
2022-12-11T23:44:19.974Z,5.32
2022-12-11T23:49:23.811Z,5.50
2022-12-11T23:54:27.695Z,5.45
2022-12-11T23:59:33.003Z,5.95
