createdAt,value
2018-09-23T00:00:24.332Z,68.40
2018-09-23T00:02:54.377Z,68.55
2018-09-23T00:05:24.419Z,68.46
2018-09-23T00:07:54.428Z,68.17
2018-09-23T00:10:24.380Z,68.53
2018-09-23T00:12:54.405Z,68.94
2018-09-23T00:15:24.449Z,68.96
2018-09-23T00:17:54.496Z,68.83
2018-09-23T00:20:24.512Z,69.22
2018-09-23T00:22:54.551Z,69.24
2018-09-23T00:25:24.599Z,69.49
2018-09-23T00:27:54.634Z,69.56
2018-09-23T00:30:24.607Z,69.27
2018-09-23T00:32:54.647Z,69.25
2018-09-23T00:35:24.715Z,69.41
2018-09-23T00:37:54.691Z,69.19
2018-09-23T00:40:24.707Z,69.04
2018-09-23T00:42:54.746Z,69.32
2018-09-23T00:45:24.735Z,69.66
2018-09-23T00:47:54.952Z,69.95
2018-09-23T00:50:25.165Z,69.63
2018-09-23T00:52:55.562Z,69.84
2018-09-23T00:55:25.616Z,69.78
2018-09-23T00:57:55.632Z,70.12
2018-09-23T01:00:25.758Z,70.06
2018-09-23T01:02:55.759Z,69.80
2018-09-23T01:05:25.913Z,69.94
2018-09-23T01:07:55.935Z,69.91
2018-09-23T01:10:26.397Z,69.86
2018-09-23T01:12:56.391Z,69.74
2018-09-23T01:15:27.113Z,70.35
2018-09-23T01:17:57.147Z,70.04
2018-09-23T01:20:27.134Z,70.19
2018-09-23T01:22:57.310Z,69.99
2018-09-23T01:25:30.948Z,69.53
2018-09-23T01:28:01.137Z,70.01
2018-09-23T01:30:31.251Z,69.82
2018-09-23T01:33:01.619Z,69.90
2018-09-23T01:35:31.674Z,69.85
2018-09-23T01:38:06.717Z,70.03
2018-09-23T01:40:39.671Z,69.46
2018-09-23T01:43:09.602Z,69.94
2018-09-23T01:45:41.355Z,69.72
2018-09-23T01:48:11.422Z,69.79
2018-09-23T01:50:41.423Z,69.63
2018-09-23T01:53:11.449Z,69.64
2018-09-23T01:55:42.719Z,69.79
2018-09-23T01:58:12.759Z,69.90
2018-09-23T02:00:42.781Z,69.48
2018-09-23T02:03:13.634Z,69.35
2018-09-23T02:05:43.746Z,69.67
2018-09-23T02:08:13.760Z,69.42
2018-09-23T02:10:43.749Z,69.60
2018-09-23T02:13:13.772Z,70.01
2018-09-23T02:15:43.805Z,70.01
2018-09-23T02:18:13.785Z,70.12
2018-09-23T02:20:43.867Z,69.61
2018-09-23T02:23:14.022Z,70.02
2018-09-23T02:25:45.084Z,70.00
2018-09-23T02:28:15.127Z,69.94
2018-09-23T02:30:45.131Z,69.95
2018-09-23T02:33:15.109Z,69.95
2018-09-23T02:35:45.146Z,69.92
2018-09-23T02:38:15.809Z,69.89
2018-09-23T02:40:45.815Z,70.10
2018-09-23T02:43:15.860Z,70.21
2018-09-23T02:45:45.904Z,70.06
2018-09-23T02:48:15.918Z,69.61
2018-09-23T02:50:45.904Z,70.09
2018-09-23T02:53:15.864Z,70.17
2018-09-23T02:55:45.875Z,70.25
2018-09-23T02:58:15.951Z,70.18
2018-09-23T03:00:45.965Z,69.83
2018-09-23T03:03:15.928Z,69.89
2018-09-23T03:05:46.146Z,69.92
2018-09-23T03:08:16.096Z,69.60
2018-09-23T03:10:46.011Z,70.18
2018-09-23T03:13:15.987Z,70.19
2018-09-23T03:15:46.020Z,69.88
2018-09-23T03:18:15.975Z,69.74
2018-09-23T03:20:45.971Z,70.31
2018-09-23T03:23:15.926Z,70.00
2018-09-23T03:25:45.930Z,70.05
2018-09-23T03:28:15.895Z,70.05
2018-09-23T03:30:45.903Z,70.10
2018-09-23T03:33:15.930Z,70.11
2018-09-23T03:35:45.982Z,70.22
2018-09-23T03:38:15.954Z,70.36
2018-09-23T03:40:45.923Z,70.65
2018-09-23T03:43:16.067Z,70.21
2018-09-23T03:45:46.131Z,70.03
2018-09-23T03:48:16.148Z,70.66
2018-09-23T03:50:46.172Z,70.31
2018-09-23T03:53:16.163Z,70.07
2018-09-23T03:55:46.532Z,70.41
2018-09-23T03:58:16.503Z,70.43
2018-09-23T04:00:46.487Z,70.54
2018-09-23T04:03:16.509Z,70.38
2018-09-23T04:05:46.520Z,70.46
2018-09-23T04:08:16.513Z,70.32
2018-09-23T04:10:46.509Z,70.50
2018-09-23T04:13:16.559Z,69.98
2018-09-23T04:15:46.561Z,70.39
2018-09-23T04:18:16.546Z,70.55
2018-09-23T04:20:46.563Z,70.28
2018-09-23T04:23:16.594Z,70.59
2018-09-23T04:25:46.568Z,70.14
2018-09-23T04:28:16.571Z,70.26
2018-09-23T04:30:46.497Z,70.47
2018-09-23T04:33:17.408Z,70.35
2018-09-23T04:35:47.408Z,70.28
2018-09-23T04:38:17.482Z,70.30
2018-09-23T04:40:47.579Z,70.20
2018-09-23T04:43:17.487Z,70.73
2018-09-23T04:45:47.591Z,70.40
2018-09-23T04:48:17.572Z,70.34
2018-09-23T04:50:47.580Z,70.87
2018-09-23T04:53:17.611Z,70.82
2018-09-23T04:55:47.605Z,70.56
2018-09-23T04:58:17.672Z,70.84
2018-09-23T05:00:47.678Z,70.89
2018-09-23T05:03:18.034Z,71.35
2018-09-23T05:05:48.014Z,70.73
2018-09-23T05:08:17.995Z,71.01
2018-09-23T05:10:48.051Z,70.81
2018-09-23T05:13:18.159Z,71.18
2018-09-23T05:15:48.503Z,70.90
2018-09-23T05:18:18.498Z,71.26
2018-09-23T05:20:48.499Z,71.30
2018-09-23T05:23:18.486Z,71.11
2018-09-23T05:25:48.534Z,71.02
2018-09-23T05:28:18.576Z,71.41
2018-09-23T05:30:48.589Z,71.26
2018-09-23T05:33:18.518Z,70.72
2018-09-23T05:35:48.568Z,70.82
2018-09-23T05:38:18.594Z,70.72
2018-09-23T05:40:48.579Z,71.17
2018-09-23T05:43:18.603Z,70.64
2018-09-23T05:45:48.596Z,70.88
2018-09-23T05:48:18.574Z,70.87
2018-09-23T05:50:48.560Z,70.89
2018-09-23T05:53:18.512Z,70.75
2018-09-23T05:55:49.504Z,70.35
2018-09-23T05:58:19.508Z,70.36
2018-09-23T06:00:51.290Z,70.39
2018-09-23T06:03:21.266Z,70.46
2018-09-23T06:05:51.240Z,70.38
2018-09-23T06:08:21.294Z,70.09
2018-09-23T06:10:51.303Z,70.61
2018-09-23T06:13:21.390Z,70.64
2018-09-23T06:15:51.595Z,70.32
2018-09-23T06:18:21.733Z,70.58
2018-09-23T06:20:51.680Z,70.49
2018-09-23T06:23:21.698Z,70.65
2018-09-23T06:25:51.720Z,70.92
2018-09-23T06:28:21.979Z,70.58
2018-09-23T06:30:52.089Z,70.38
2018-09-23T06:33:22.230Z,70.22
2018-09-23T06:35:52.259Z,70.91
2018-09-23T06:38:22.211Z,70.34
2018-09-23T06:40:52.183Z,70.93
2018-09-23T06:43:22.303Z,70.79
2018-09-23T06:45:52.489Z,70.85
2018-09-23T06:48:22.520Z,70.22
2018-09-23T06:50:52.538Z,70.72
2018-09-23T06:53:22.537Z,70.33
2018-09-23T06:55:52.558Z,70.20
2018-09-23T06:58:22.599Z,70.08
2018-09-23T07:00:52.575Z,70.66
2018-09-23T07:03:22.536Z,70.69
2018-09-23T07:05:52.602Z,70.37
2018-09-23T07:08:22.646Z,69.99
2018-09-23T07:10:52.629Z,70.38
2018-09-23T07:13:22.673Z,69.93
2018-09-23T07:15:52.684Z,69.60
2018-09-23T07:18:22.719Z,69.84
2018-09-23T07:20:52.789Z,69.84
2018-09-23T07:23:22.938Z,69.97
2018-09-23T07:25:52.942Z,69.81
2018-09-23T07:28:22.915Z,69.53
2018-09-23T07:30:52.982Z,69.37
2018-09-23T07:33:22.996Z,69.79
2018-09-23T07:35:53.580Z,69.64
2018-09-23T07:38:23.498Z,69.44
2018-09-23T07:40:53.583Z,70.31
2018-09-23T07:43:23.651Z,69.79
2018-09-23T07:45:53.715Z,69.91
2018-09-23T07:48:23.699Z,69.80
2018-09-23T07:50:53.683Z,70.39
2018-09-23T07:53:23.696Z,70.45
2018-09-23T07:55:53.709Z,69.93
2018-09-23T07:58:23.770Z,69.82
2018-09-23T08:00:53.880Z,69.62
2018-09-23T08:03:23.931Z,70.26
2018-09-23T08:05:53.950Z,69.67
2018-09-23T08:08:23.981Z,69.99
2018-09-23T08:10:54.041Z,70.38
2018-09-23T08:13:24.146Z,70.18
2018-09-23T08:15:54.102Z,70.28
2018-09-23T08:18:24.083Z,69.58
2018-09-23T08:20:54.102Z,69.40
2018-09-23T08:23:24.117Z,69.64
2018-09-23T08:25:54.126Z,69.86
2018-09-23T08:28:24.133Z,70.00
2018-09-23T08:30:54.149Z,69.69
2018-09-23T08:33:24.185Z,70.09
2018-09-23T08:35:54.253Z,69.10
2018-09-23T08:38:24.239Z,69.35
2018-09-23T08:40:54.262Z,68.59
2018-09-23T08:43:24.282Z,68.64
2018-09-23T08:45:54.328Z,68.51
2018-09-23T08:48:24.376Z,67.87
2018-09-23T08:50:54.387Z,67.62
2018-09-23T08:53:24.670Z,68.60
2018-09-23T08:55:54.681Z,68.26
2018-09-23T08:58:24.688Z,68.07
2018-09-23T09:00:54.667Z,67.93
2018-09-23T09:03:24.854Z,68.07
2018-09-23T09:05:54.929Z,68.57
2018-09-23T09:08:24.979Z,68.05
2018-09-23T09:10:55.048Z,68.07
2018-09-23T09:13:25.065Z,67.91
2018-09-23T09:15:55.063Z,68.29
2018-09-23T09:18:25.182Z,68.54
2018-09-23T09:20:55.169Z,68.65
2018-09-23T09:23:25.239Z,69.16
2018-09-23T09:25:55.888Z,69.10
2018-09-23T09:28:25.919Z,68.53
2018-09-23T09:30:56.599Z,66.92
2018-09-23T09:33:26.626Z,67.17
2018-09-23T09:35:56.649Z,67.36
2018-09-23T09:38:26.657Z,67.60
2018-09-23T09:40:56.716Z,67.26
2018-09-23T09:43:28.923Z,67.77
2018-09-23T09:45:58.939Z,66.85
2018-09-23T09:48:28.953Z,67.02
2018-09-23T09:50:58.949Z,66.85
2018-09-23T09:53:29.079Z,66.29
2018-09-23T09:55:59.751Z,66.80
2018-09-23T09:58:29.719Z,65.85
2018-09-23T10:01:00.513Z,66.40
2018-09-23T10:03:30.552Z,66.27
2018-09-23T10:06:00.597Z,66.12
2018-09-23T10:08:30.600Z,66.59
2018-09-23T10:11:00.625Z,67.04
2018-09-23T10:13:30.654Z,67.14
2018-09-23T10:16:00.667Z,66.86
2018-09-23T10:18:30.728Z,66.74
2018-09-23T10:21:00.795Z,66.11
2018-09-23T10:23:30.919Z,66.11
2018-09-23T10:26:00.882Z,65.30
2018-09-23T10:28:30.944Z,65.61
2018-09-23T10:31:00.992Z,66.02
2018-09-23T10:33:31.163Z,65.25
2018-09-23T10:36:01.225Z,64.94
2018-09-23T10:38:31.262Z,65.01
2018-09-23T10:41:01.213Z,65.36
2018-09-23T10:43:31.271Z,64.94
2018-09-23T10:46:01.260Z,65.27
2018-09-23T10:48:31.304Z,64.50
2018-09-23T10:51:01.331Z,65.04
2018-09-23T10:53:31.292Z,64.77
2018-09-23T10:56:01.280Z,64.75
2018-09-23T10:58:31.312Z,64.91
2018-09-23T11:01:01.282Z,64.33
2018-09-23T11:03:31.385Z,64.41
2018-09-23T11:06:01.514Z,64.23
2018-09-23T11:08:31.531Z,65.29
2018-09-23T11:11:02.488Z,65.41
2018-09-23T11:13:33.803Z,65.43
2018-09-23T11:16:03.833Z,65.69
2018-09-23T11:18:34.401Z,65.45
2018-09-23T11:21:04.436Z,65.46
2018-09-23T11:23:34.449Z,65.49
2018-09-23T11:26:04.756Z,65.34
2018-09-23T11:28:34.816Z,66.06
2018-09-23T11:31:05.019Z,65.85
2018-09-23T11:33:35.048Z,65.78
2018-09-23T11:36:05.078Z,65.81
2018-09-23T11:38:35.161Z,66.07
2018-09-23T11:41:05.116Z,66.74
2018-09-23T11:43:35.145Z,65.94
2018-09-23T11:46:05.253Z,66.36
2018-09-23T11:48:35.309Z,65.93
2018-09-23T11:51:05.341Z,66.48
2018-09-23T11:53:35.431Z,66.76
2018-09-23T11:56:05.418Z,66.57
2018-09-23T11:58:35.448Z,66.51
2018-09-23T12:01:05.524Z,66.87
2018-09-23T12:03:36.607Z,66.08
2018-09-23T12:06:06.595Z,65.34
2018-09-23T12:08:36.619Z,65.88
2018-09-23T12:11:06.731Z,66.29
2018-09-23T12:13:36.687Z,66.31
2018-09-23T12:16:06.757Z,66.55
2018-09-23T12:18:36.820Z,66.75
2018-09-23T12:21:06.778Z,66.66
2018-09-23T12:23:36.747Z,66.68
2018-09-23T12:26:07.413Z,66.84
2018-09-23T12:28:37.776Z,66.86
2018-09-23T12:31:07.812Z,67.06
2018-09-23T12:33:37.853Z,67.24
2018-09-23T12:36:07.887Z,67.41
2018-09-23T12:38:37.938Z,67.59
2018-09-23T12:41:07.988Z,67.81
2018-09-23T12:43:37.988Z,67.57
2018-09-23T12:46:07.938Z,67.31
2018-09-23T12:48:37.938Z,67.41
2018-09-23T12:51:08.113Z,67.72
2018-09-23T12:53:38.142Z,68.22
2018-09-23T12:56:08.209Z,68.14
2018-09-23T12:58:38.242Z,68.12
2018-09-23T13:01:08.320Z,68.29
2018-09-23T13:03:38.372Z,68.12
2018-09-23T13:06:08.421Z,67.82
2018-09-23T13:08:38.428Z,68.27
2018-09-23T13:11:08.480Z,68.76
2018-09-23T13:13:38.567Z,68.85
2018-09-23T13:16:08.613Z,68.72
2018-09-23T13:18:39.250Z,68.49
2018-09-23T13:21:09.252Z,68.23
2018-09-23T13:23:39.262Z,68.70
2018-09-23T13:26:09.305Z,68.73
2018-09-23T13:28:39.355Z,69.44
2018-09-23T13:31:09.373Z,68.93
2018-09-23T13:33:39.474Z,69.77
2018-09-23T13:36:09.574Z,69.07
2018-09-23T13:38:40.380Z,69.85
2018-09-23T13:41:11.483Z,68.76
2018-09-23T13:43:42.492Z,69.12
2018-09-23T13:46:12.470Z,68.83
2018-09-23T13:48:42.441Z,69.13
2018-09-23T13:51:12.558Z,68.90
2018-09-23T13:53:42.654Z,68.19
2018-09-23T13:56:12.660Z,68.07
2018-09-23T13:58:42.738Z,67.73
2018-09-23T14:01:12.825Z,67.25
2018-09-23T14:03:42.869Z,67.62
2018-09-23T14:06:12.849Z,67.82
2018-09-23T14:08:42.917Z,68.57
2018-09-23T14:11:12.889Z,68.77
2018-09-23T14:13:42.913Z,68.41
2018-09-23T14:16:12.933Z,67.99
2018-09-23T14:18:43.000Z,67.20
2018-09-23T14:21:12.984Z,67.81
2018-09-23T14:23:43.000Z,67.87
2018-09-23T14:26:13.069Z,68.15
2018-09-23T14:28:43.116Z,66.89
2018-09-23T14:31:13.166Z,66.91
2018-09-23T14:33:43.216Z,66.96
2018-09-23T14:36:13.334Z,66.27
2018-09-23T14:38:43.319Z,66.37
2018-09-23T14:41:13.321Z,65.38
2018-09-23T14:43:43.344Z,65.61
2018-09-23T14:46:13.315Z,66.19
2018-09-23T14:48:43.364Z,66.10
2018-09-23T14:51:13.330Z,66.08
2018-09-23T14:53:43.358Z,67.00
2018-09-23T14:56:13.415Z,66.89
2018-09-23T14:58:43.427Z,67.89
2018-09-23T15:01:13.454Z,66.72
2018-09-23T15:03:43.510Z,67.13
2018-09-23T15:06:13.547Z,67.44
2018-09-23T15:08:43.588Z,66.63
2018-09-23T15:11:13.659Z,66.59
2018-09-23T15:13:43.740Z,66.61
2018-09-23T15:16:13.780Z,66.66
2018-09-23T15:18:43.801Z,65.07
2018-09-23T15:21:13.839Z,65.49
2018-09-23T15:23:43.876Z,66.28
2018-09-23T15:26:13.956Z,65.56
2018-09-23T15:28:44.009Z,64.96
2018-09-23T15:31:14.031Z,65.22
2018-09-23T15:33:44.044Z,64.61
2018-09-23T15:36:14.076Z,65.46
2018-09-23T15:38:44.090Z,65.78
2018-09-23T15:41:14.126Z,65.39
2018-09-23T15:43:44.171Z,65.86
2018-09-23T15:46:14.179Z,65.57
2018-09-23T15:48:44.150Z,65.34
2018-09-23T15:51:14.165Z,65.90
2018-09-23T15:53:44.162Z,65.43
2018-09-23T15:56:14.191Z,65.08
2018-09-23T15:58:44.245Z,65.48
2018-09-23T16:01:14.259Z,64.19
2018-09-23T16:03:44.291Z,64.94
2018-09-23T16:06:14.359Z,64.45
2018-09-23T16:08:44.352Z,64.59
2018-09-23T16:11:14.360Z,64.07
2018-09-23T16:13:44.426Z,65.31
2018-09-23T16:16:14.426Z,65.15
2018-09-23T16:18:44.559Z,65.16
2018-09-23T16:21:14.452Z,64.96
2018-09-23T16:23:44.474Z,64.62
2018-09-23T16:26:14.526Z,64.04
2018-09-23T16:28:44.556Z,64.49
2018-09-23T16:31:14.611Z,63.88
2018-09-23T16:33:45.187Z,64.82
2018-09-23T16:36:15.368Z,64.12
2018-09-23T16:38:46.338Z,63.59
2018-09-23T16:41:16.450Z,63.58
2018-09-23T16:43:46.437Z,62.74
2018-09-23T16:46:16.482Z,62.85
2018-09-23T16:48:46.764Z,61.96
2018-09-23T16:51:16.845Z,62.70
2018-09-23T16:53:46.847Z,62.83
2018-09-23T16:56:16.819Z,63.18
2018-09-23T16:58:46.821Z,63.65
2018-09-23T17:01:16.910Z,63.97
2018-09-23T17:03:47.031Z,63.69
2018-09-23T17:06:17.138Z,63.24
2018-09-23T17:08:47.150Z,63.24
2018-09-23T17:11:17.233Z,62.71
2018-09-23T17:13:47.340Z,63.30
2018-09-23T17:16:17.394Z,63.85
2018-09-23T17:18:47.423Z,64.24
2018-09-23T17:21:17.438Z,64.71
2018-09-23T17:23:47.457Z,64.33
2018-09-23T17:26:17.481Z,64.16
2018-09-23T17:28:47.532Z,64.94
2018-09-23T17:31:17.522Z,64.79
2018-09-23T17:33:48.092Z,65.50
2018-09-23T17:36:18.241Z,65.43
2018-09-23T17:38:49.239Z,65.57
2018-09-23T17:41:19.273Z,66.14
2018-09-23T17:43:49.368Z,66.07
2018-09-23T17:46:19.713Z,65.76
2018-09-23T18:33:20.352Z,67.21
2018-09-23T19:03:16.113Z,68.02
2018-09-23T20:35:46.484Z,68.38
2018-09-23T20:38:16.443Z,68.67
2018-09-23T20:40:46.452Z,68.59
2018-09-23T20:43:16.558Z,68.68
2018-09-23T20:45:46.611Z,69.17
2018-09-23T20:48:16.596Z,69.44
2018-09-23T20:50:46.734Z,68.94
2018-09-23T20:53:16.908Z,69.21
2018-09-23T20:55:46.873Z,68.92
2018-09-23T20:58:16.860Z,68.54
2018-09-23T21:00:46.806Z,69.66
2018-09-23T21:03:16.747Z,69.57
2018-09-23T21:05:46.754Z,69.84
2018-09-23T21:08:16.707Z,69.71
2018-09-23T21:10:46.791Z,69.36
2018-09-23T21:13:16.827Z,69.10
2018-09-23T21:15:46.833Z,69.35
2018-09-23T21:18:16.930Z,68.38
2018-09-23T21:20:46.885Z,68.82
2018-09-23T21:23:16.836Z,68.75
2018-09-23T21:25:46.785Z,69.18
2018-09-23T21:28:16.755Z,69.17
2018-09-23T21:30:46.765Z,68.86
2018-09-23T21:33:16.706Z,69.16
2018-09-23T21:35:47.651Z,68.84
2018-09-23T21:38:17.567Z,69.45
2018-09-23T21:40:47.548Z,69.67
2018-09-23T21:43:17.526Z,68.93
2018-09-23T21:45:47.560Z,69.20
2018-09-23T21:48:17.439Z,69.61
2018-09-23T21:50:47.435Z,69.64
2018-09-23T21:53:17.384Z,69.98
2018-09-23T21:55:47.313Z,68.95
2018-09-23T21:58:17.270Z,69.32
2018-09-23T22:00:48.121Z,69.12
2018-09-23T22:03:18.047Z,69.14
2018-09-23T22:05:47.897Z,69.39
2018-09-23T22:08:17.856Z,69.02
2018-09-23T22:10:47.870Z,69.59
2018-09-23T22:13:17.835Z,69.25
2018-09-23T22:15:47.935Z,69.16
2018-09-23T22:18:17.911Z,69.18
2018-09-23T22:20:47.827Z,69.39
2018-09-23T22:23:17.773Z,69.25
2018-09-23T22:25:47.738Z,69.53
2018-09-23T22:28:17.707Z,69.31
2018-09-23T22:30:47.686Z,69.42
2018-09-23T22:33:17.695Z,68.99
2018-09-23T22:35:47.633Z,68.81
2018-09-23T22:38:17.588Z,68.62
2018-09-23T22:40:47.582Z,68.75
2018-09-23T22:43:17.573Z,68.93
2018-09-23T22:45:47.515Z,68.73
2018-09-23T22:48:17.427Z,69.17
2018-09-23T22:50:47.394Z,68.58
2018-09-23T22:53:17.347Z,68.58
2018-09-23T22:55:47.325Z,68.92
2018-09-23T22:58:27.652Z,68.89
2018-09-23T23:01:07.760Z,69.20
2018-09-23T23:03:48.091Z,68.62
2018-09-23T23:06:24.290Z,68.52
2018-09-23T23:09:00.206Z,69.11
2018-09-23T23:11:30.317Z,69.17
2018-09-23T23:14:00.275Z,68.41
2018-09-23T23:16:30.247Z,68.44
2018-09-23T23:19:00.120Z,68.36
2018-09-23T23:21:30.094Z,68.78
2018-09-23T23:24:00.058Z,68.92
2018-09-23T23:26:30.035Z,69.04
2018-09-23T23:28:59.958Z,68.45
2018-09-23T23:31:29.906Z,67.98
2018-09-23T23:33:59.835Z,69.01
2018-09-23T23:36:29.747Z,68.51
2018-09-23T23:38:59.835Z,68.39
2018-09-23T23:41:29.761Z,68.67
2018-09-23T23:43:59.710Z,68.29
2018-09-23T23:46:29.642Z,68.63
2018-09-23T23:48:59.623Z,68.51
2018-09-23T23:51:29.526Z,68.50
2018-09-23T23:53:59.501Z,68.38
2018-09-23T23:56:29.383Z,68.30
2018-09-23T23:58:59.355Z,67.98
