createdAt,value
2023-02-11T05:02:30.490Z,25.60
2023-02-11T05:04:56.936Z,24.33
2023-02-11T05:07:23.804Z,24.85
2023-02-11T05:09:50.312Z,25.50
2023-02-11T05:12:16.834Z,24.42
2023-02-11T05:14:43.305Z,25.67
2023-02-11T05:17:09.810Z,24.33
2023-02-11T05:19:36.289Z,23.52
2023-02-11T05:22:03.763Z,25.30
2023-02-11T05:24:33.776Z,23.98
2023-02-11T05:27:01.376Z,25.63
2023-02-11T05:29:28.258Z,26.33
2023-02-11T05:31:54.702Z,25.48
2023-02-11T05:34:21.135Z,26.23
2023-02-11T05:36:47.718Z,25.65
2023-02-11T05:39:14.157Z,25.30
2023-02-11T05:41:40.594Z,25.98
2023-02-11T05:44:07.074Z,25.75
2023-02-11T05:46:33.632Z,24.77
2023-02-11T05:49:00.175Z,25.75
2023-02-11T05:51:26.710Z,25.67
2023-02-11T05:53:53.380Z,24.92
2023-02-11T05:56:19.907Z,27.15
2023-02-11T05:58:46.408Z,26.13
2023-02-11T06:01:12.896Z,25.63
2023-02-11T06:03:39.394Z,24.63
2023-02-11T06:06:10.089Z,25.20
2023-02-11T06:08:39.112Z,26.35
2023-02-11T06:11:05.965Z,25.75
2023-02-11T06:13:32.505Z,27.13
2023-02-11T06:16:00.269Z,26.05
2023-02-11T06:18:26.815Z,26.00
2023-02-11T06:20:53.340Z,25.80
2023-02-11T06:23:20.067Z,25.42
2023-02-11T06:25:46.611Z,25.67
2023-02-11T06:28:13.138Z,25.85
2023-02-11T06:30:39.893Z,25.67
2023-02-11T06:33:06.392Z,26.67
2023-02-11T06:35:35.188Z,26.75
2023-02-11T06:38:01.727Z,28.40
2023-02-11T06:40:28.220Z,26.63
2023-02-11T06:42:54.757Z,26.05
2023-02-11T06:45:21.196Z,26.90
2023-02-11T06:47:47.766Z,25.63
2023-02-11T06:50:17.283Z,26.42
2023-02-11T06:52:43.838Z,26.70
2023-02-11T06:55:10.358Z,27.42
2023-02-11T06:57:36.820Z,26.80
2023-02-11T07:00:05.414Z,26.55
2023-02-11T07:02:32.344Z,25.25
2023-02-11T07:04:58.905Z,27.13
2023-02-11T07:07:25.417Z,26.63
2023-02-11T07:09:52.970Z,28.52
2023-02-11T07:12:19.481Z,26.65
2023-02-11T07:14:45.977Z,26.05
2023-02-11T07:17:12.465Z,26.73
2023-02-11T07:19:38.947Z,25.15
2023-02-11T07:22:05.441Z,25.80
2023-02-11T07:24:32.070Z,26.63
2023-02-11T07:26:58.528Z,27.30
2023-02-11T07:29:25.023Z,27.70
2023-02-11T07:31:51.571Z,29.23
2023-02-11T07:34:18.175Z,27.17
2023-02-11T07:36:45.082Z,26.48
2023-02-11T07:39:11.561Z,25.08
2023-02-11T07:41:38.298Z,27.00
2023-02-11T07:44:05.032Z,26.58
2023-02-11T07:46:32.135Z,26.48
2023-02-11T07:48:58.619Z,27.35
2023-02-11T07:51:30.356Z,25.33
2023-02-11T07:53:58.740Z,26.05
2023-02-11T07:56:25.905Z,25.80
2023-02-11T07:58:53.003Z,26.25
2023-02-11T08:01:25.016Z,25.48
2023-02-11T08:03:52.599Z,26.77
2023-02-11T08:06:21.477Z,24.70
2023-02-11T08:08:48.304Z,25.97
2023-02-11T08:11:17.201Z,26.67
2023-02-11T08:13:43.935Z,26.93
2023-02-11T08:16:19.045Z,26.25
2023-02-11T08:18:45.583Z,27.88
2023-02-11T08:21:12.378Z,27.75
2023-02-11T08:23:40.093Z,27.30
2023-02-11T08:26:09.208Z,28.48
2023-02-11T08:28:37.226Z,25.90
2023-02-11T08:31:08.363Z,26.88
2023-02-11T08:33:35.258Z,28.48
2023-02-11T08:36:03.413Z,27.15
2023-02-11T08:38:29.921Z,27.42
2023-02-11T08:40:56.377Z,26.20
2023-02-11T08:43:23.595Z,27.50
2023-02-11T08:45:50.469Z,27.48
2023-02-11T08:48:17.190Z,27.00
2023-02-11T08:50:43.669Z,28.23
2023-02-11T08:53:10.138Z,27.55
2023-02-11T08:55:36.610Z,26.73
2023-02-11T08:58:03.216Z,29.15
2023-02-11T09:00:30.305Z,28.90
2023-02-11T09:02:57.212Z,28.02
2023-02-11T09:05:23.874Z,28.40
2023-02-11T09:07:50.365Z,27.92
2023-02-11T09:10:16.863Z,26.20
2023-02-11T09:12:43.505Z,27.00
2023-02-11T09:15:10.035Z,25.67
2023-02-11T09:17:36.510Z,24.25
2023-02-11T09:20:03.798Z,23.65
2023-02-11T09:22:30.280Z,21.52
2023-02-11T09:24:56.936Z,22.48
2023-02-11T09:27:23.407Z,21.63
2023-02-11T09:29:49.861Z,21.73
2023-02-11T09:32:16.549Z,21.42
2023-02-11T09:34:43.158Z,21.55
2023-02-11T09:37:09.766Z,21.15
2023-02-11T09:39:36.286Z,21.35
2023-02-11T09:42:24.024Z,19.13
2023-02-11T09:44:50.730Z,17.45
2023-02-11T09:47:33.259Z,18.95
2023-02-11T09:50:16.365Z,19.35
2023-02-11T09:52:48.941Z,19.95
2023-02-11T09:55:37.741Z,19.17
2023-02-11T09:58:10.477Z,19.10
2023-02-11T10:00:41.237Z,19.67
2023-02-11T10:03:29.595Z,20.08
2023-02-11T10:06:23.328Z,18.23
2023-02-11T10:09:02.444Z,57.15
2023-02-11T10:11:35.120Z,22.33
2023-02-11T10:14:16.288Z,18.98
2023-02-11T10:16:52.316Z,19.50
2023-02-11T10:19:40.358Z,18.33
2023-02-11T10:22:27.657Z,18.40
2023-02-11T10:25:02.744Z,19.10
2023-02-11T10:27:34.625Z,18.65
2023-02-11T10:30:06.303Z,19.40
2023-02-11T10:32:44.902Z,18.48
2023-02-11T10:35:18.293Z,17.52
2023-02-11T10:37:45.190Z,17.42
2023-02-11T10:40:17.773Z,18.63
2023-02-11T10:42:48.153Z,16.08
2023-02-11T10:45:23.874Z,16.92
2023-02-11T10:47:50.575Z,16.95
2023-02-11T10:50:35.091Z,18.38
2023-02-11T10:53:13.086Z,22.98
2023-02-11T10:55:51.664Z,17.60
2023-02-11T10:58:35.020Z,22.15
2023-02-11T11:01:01.547Z,21.42
2023-02-11T11:03:33.568Z,18.35
2023-02-11T11:06:10.560Z,18.92
2023-02-11T11:08:47.855Z,16.30
2023-02-11T11:11:18.337Z,16.95
2023-02-11T11:13:54.014Z,16.17
2023-02-11T11:16:23.978Z,16.05
2023-02-11T11:19:13.497Z,16.45
2023-02-11T11:21:54.182Z,18.98
2023-02-11T11:24:24.548Z,17.10
2023-02-11T11:26:55.632Z,15.98
2023-02-11T11:29:35.625Z,15.95
2023-02-11T11:32:24.115Z,15.40
2023-02-11T11:34:58.203Z,15.90
2023-02-11T11:37:27.773Z,15.88
2023-02-11T11:39:59.295Z,14.98
2023-02-11T11:42:34.047Z,15.27
2023-02-11T11:45:22.822Z,16.40
2023-02-11T11:48:20.290Z,15.18
2023-02-11T11:50:56.395Z,15.60
2023-02-11T11:53:34.947Z,15.43
2023-02-11T11:56:05.526Z,15.80
2023-02-11T11:58:33.083Z,16.92
2023-02-11T12:01:27.488Z,15.70
2023-02-11T12:04:18.972Z,14.88
2023-02-11T12:07:14.401Z,15.02
2023-02-11T12:09:40.829Z,14.85
2023-02-11T12:12:23.617Z,14.90
2023-02-11T12:15:14.363Z,15.73
2023-02-11T12:17:47.994Z,15.63
2023-02-11T12:20:23.645Z,16.80
2023-02-11T12:23:12.478Z,14.82
2023-02-11T12:25:57.172Z,16.42
2023-02-11T12:28:41.430Z,15.95
2023-02-11T12:31:17.481Z,16.08
2023-02-11T12:33:50.164Z,17.67
2023-02-11T12:36:31.834Z,15.13
2023-02-11T12:39:04.076Z,16.73
2023-02-11T12:42:07.578Z,15.70
2023-02-11T12:44:56.094Z,15.95
2023-02-11T12:47:32.075Z,15.67
2023-02-11T12:50:09.490Z,17.23
2023-02-11T12:52:53.024Z,17.33
2023-02-11T12:55:22.937Z,15.75
2023-02-11T12:57:50.969Z,19.70
2023-02-11T13:00:22.280Z,16.23
2023-02-11T13:03:13.173Z,15.63
2023-02-11T13:05:54.491Z,14.27
2023-02-11T13:08:22.358Z,15.90
2023-02-11T13:10:53.503Z,13.70
2023-02-11T13:13:28.077Z,14.30
2023-02-11T13:16:05.345Z,16.98
2023-02-11T13:18:36.989Z,14.10
2023-02-11T13:21:15.766Z,13.43
2023-02-11T13:24:13.241Z,13.82
2023-02-11T13:27:01.745Z,13.57
2023-02-11T13:29:34.213Z,14.17
2023-02-11T13:32:09.920Z,13.77
2023-02-11T13:34:42.623Z,15.00
2023-02-11T13:37:30.644Z,15.13
2023-02-11T13:39:58.490Z,13.93
2023-02-11T13:42:25.087Z,13.77
2023-02-11T13:44:51.784Z,13.80
2023-02-11T13:47:44.675Z,13.52
2023-02-11T13:50:22.193Z,14.45
2023-02-11T13:52:48.682Z,13.57
2023-02-11T13:55:22.192Z,19.55
2023-02-11T13:58:07.011Z,16.02
2023-02-11T14:00:33.497Z,14.98
2023-02-11T14:03:30.873Z,13.80
2023-02-11T14:06:28.036Z,13.63
2023-02-11T14:09:00.642Z,14.85
2023-02-11T14:11:33.243Z,14.38
2023-02-11T14:14:15.489Z,14.45
2023-02-11T14:17:00.728Z,14.93
2023-02-11T14:19:37.977Z,14.68
2023-02-11T14:22:11.804Z,14.57
2023-02-11T14:24:38.294Z,14.93
2023-02-11T14:27:11.671Z,14.10
2023-02-11T14:29:46.050Z,15.52
2023-02-11T14:32:43.059Z,15.77
2023-02-11T14:35:09.516Z,14.52
2023-02-11T14:37:54.607Z,14.93
2023-02-11T14:40:29.170Z,15.10
2023-02-11T14:42:56.904Z,14.48
2023-02-11T14:45:26.304Z,14.40
2023-02-11T14:48:08.462Z,15.15
2023-02-11T14:50:44.778Z,15.05
2023-02-11T14:53:15.355Z,15.10
2023-02-11T14:55:43.575Z,16.63
2023-02-11T14:58:17.481Z,15.13
2023-02-11T15:01:46.945Z,16.00
2023-02-11T15:04:29.968Z,15.30
2023-02-11T15:06:59.489Z,15.18
2023-02-11T15:12:24.055Z,14.75
2023-02-11T15:14:53.125Z,14.38
2023-02-11T15:17:22.989Z,14.18
2023-02-11T15:19:53.206Z,13.35
2023-02-11T15:22:22.585Z,14.27
2023-02-11T15:24:59.131Z,13.93
2023-02-11T15:27:25.823Z,14.88
2023-02-11T15:29:52.461Z,14.68
2023-02-11T15:32:28.746Z,14.40
2023-02-11T15:34:57.297Z,14.23
2023-02-11T15:37:29.790Z,14.70
2023-02-11T15:40:12.242Z,14.68
2023-02-11T15:42:52.185Z,14.82
2023-02-11T15:45:28.931Z,14.45
2023-02-11T15:48:16.381Z,13.82
2023-02-11T15:50:43.728Z,13.95
2023-02-11T15:53:33.076Z,15.55
2023-02-11T15:56:19.330Z,14.60
2023-02-11T15:58:47.996Z,14.43
2023-02-11T16:01:15.145Z,21.37
2023-02-11T16:03:42.394Z,14.27
2023-02-11T16:06:25.247Z,14.88
2023-02-11T16:08:57.753Z,16.52
2023-02-11T16:11:26.999Z,14.32
2023-02-11T16:14:01.140Z,14.77
2023-02-11T16:16:32.335Z,15.30
2023-02-11T16:19:06.023Z,16.42
2023-02-11T16:21:39.292Z,21.70
2023-02-11T16:24:07.437Z,17.02
2023-02-11T16:26:43.019Z,20.95
2023-02-11T16:29:15.519Z,21.25
2023-02-11T16:31:44.017Z,25.20
2023-02-11T16:34:21.779Z,20.55
2023-02-11T16:36:49.190Z,23.20
2023-02-11T16:39:17.116Z,18.00
2023-02-11T16:41:43.938Z,18.13
2023-02-11T16:44:10.544Z,18.20
2023-02-11T16:46:37.525Z,20.20
2023-02-11T16:49:18.294Z,19.67
2023-02-11T16:51:46.870Z,18.35
2023-02-11T16:54:17.990Z,18.33
2023-02-11T16:56:44.643Z,18.25
2023-02-11T16:59:11.377Z,21.10
2023-02-11T17:01:38.900Z,20.77
2023-02-11T17:04:06.630Z,17.38
2023-02-11T17:06:37.004Z,19.27
2023-02-11T17:09:06.692Z,16.77
2023-02-11T17:11:33.290Z,17.25
2023-02-11T17:13:59.799Z,16.80
2023-02-11T17:16:30.145Z,14.50
2023-02-11T17:18:56.867Z,15.93
2023-02-11T17:21:27.120Z,17.60
2023-02-11T17:23:55.326Z,17.90
2023-02-11T17:26:24.763Z,18.17
2023-02-11T17:28:51.351Z,17.30
2023-02-11T17:31:17.996Z,15.27
2023-02-11T17:33:44.639Z,15.32
2023-02-11T17:36:11.261Z,15.73
2023-02-11T17:38:38.198Z,15.20
2023-02-11T17:41:05.070Z,16.58
2023-02-11T17:43:32.255Z,15.98
2023-02-11T17:46:19.227Z,15.57
2023-02-11T17:48:45.844Z,15.88
2023-02-11T17:51:35.657Z,14.63
2023-02-11T17:54:12.005Z,13.88
2023-02-11T17:56:38.969Z,15.57
2023-02-11T17:59:10.172Z,14.38
2023-02-11T18:01:38.259Z,13.32
2023-02-11T18:04:06.161Z,15.30
2023-02-11T18:06:36.252Z,15.05
2023-02-11T18:09:04.414Z,15.68
2023-02-11T18:11:33.001Z,15.18
2023-02-11T18:14:00.656Z,19.02
2023-02-11T18:16:29.364Z,19.08
2023-02-11T18:18:58.099Z,16.52
2023-02-11T18:21:25.281Z,15.83
2023-02-11T18:23:51.991Z,16.33
2023-02-11T18:26:20.119Z,14.77
2023-02-11T18:28:46.781Z,16.48
2023-02-11T18:31:14.056Z,19.85
2023-02-11T18:33:41.577Z,21.83
2023-02-11T18:36:10.653Z,28.05
2023-02-11T18:38:37.264Z,29.92
2023-02-11T18:41:04.031Z,26.38
2023-02-11T18:43:33.376Z,26.35
2023-02-11T18:46:00.957Z,27.55
2023-02-11T18:48:27.942Z,27.70
2023-02-11T18:50:55.911Z,28.55
2023-02-11T18:53:23.723Z,27.55
2023-02-11T18:55:51.474Z,30.85
2023-02-11T18:58:18.245Z,32.10
2023-02-11T19:00:46.726Z,34.55
2023-02-11T19:03:13.503Z,30.83
2023-02-11T19:05:44.799Z,32.05
2023-02-11T19:08:11.429Z,27.45
2023-02-11T19:10:45.978Z,28.90
2023-02-11T19:13:13.311Z,28.98
2023-02-11T19:15:44.019Z,28.17
2023-02-11T19:18:11.335Z,28.02
2023-02-11T19:20:44.529Z,28.15
2023-02-11T19:23:11.463Z,27.77
2023-02-11T19:25:44.820Z,27.92
2023-02-11T19:28:11.318Z,33.72
2023-02-11T19:30:37.937Z,32.35
2023-02-11T19:33:04.584Z,29.13
2023-02-11T19:35:35.312Z,28.33
2023-02-11T19:38:03.381Z,25.10
2023-02-11T19:40:30.389Z,24.60
2023-02-11T19:42:56.984Z,25.02
2023-02-11T19:45:29.342Z,24.00
2023-02-11T19:47:59.067Z,22.67
2023-02-11T19:50:25.760Z,22.13
2023-02-11T19:52:52.327Z,23.65
2023-02-11T19:55:18.906Z,26.73
2023-02-11T19:57:45.498Z,29.08
2023-02-11T20:00:12.772Z,28.88
2023-02-11T20:02:40.027Z,27.58
2023-02-11T20:05:07.436Z,26.63
2023-02-11T20:07:33.983Z,26.63
2023-02-11T20:10:00.523Z,27.33
2023-02-11T20:12:27.064Z,27.48
2023-02-11T20:14:53.589Z,34.50
2023-02-11T20:17:20.244Z,28.60
2023-02-11T20:19:49.594Z,29.27
2023-02-11T20:22:19.207Z,22.75
2023-02-11T20:24:45.801Z,26.38
2023-02-11T20:27:12.634Z,22.35
2023-02-11T20:29:39.765Z,19.50
2023-02-11T20:32:07.363Z,19.98
2023-02-11T20:34:34.362Z,19.48
2023-02-11T20:37:02.136Z,18.45
2023-02-11T20:39:28.772Z,18.45
2023-02-11T20:41:56.498Z,20.70
2023-02-11T20:44:23.415Z,19.33
2023-02-11T20:46:50.782Z,20.85
2023-02-11T20:49:19.787Z,20.45
2023-02-11T20:51:46.990Z,20.52
2023-02-11T20:54:15.747Z,21.27
2023-02-11T20:56:48.610Z,19.90
2023-02-11T20:59:18.376Z,20.92
2023-02-11T21:01:49.845Z,20.88
2023-02-11T21:04:19.101Z,19.98
2023-02-11T21:06:49.605Z,20.05
2023-02-11T21:09:19.835Z,19.05
2023-02-11T21:11:46.648Z,18.75
2023-02-11T21:14:13.274Z,18.77
2023-02-11T21:16:39.931Z,18.52
2023-02-11T21:19:06.859Z,19.00
2023-02-11T21:21:35.638Z,28.73
2023-02-11T21:24:02.261Z,35.37
2023-02-11T21:26:29.055Z,31.60
2023-02-11T21:28:55.674Z,23.40
2023-02-11T21:31:27.401Z,21.40
2023-02-11T21:33:55.365Z,21.63
2023-02-11T21:36:23.384Z,20.58
2023-02-11T21:38:50.048Z,21.05
2023-02-11T21:41:22.403Z,24.08
2023-02-11T21:43:49.803Z,25.55
2023-02-11T21:46:17.122Z,25.08
2023-02-11T21:48:43.652Z,23.90
2023-02-11T21:51:18.063Z,25.13
2023-02-11T21:53:44.903Z,29.65
2023-02-11T21:56:16.597Z,29.73
2023-02-11T21:59:04.025Z,28.75
