createdAt,value
2022-09-22T00:01:03.419Z,6.38
2022-09-22T00:03:33.145Z,6.25
2022-09-22T00:06:02.440Z,6.15
2022-09-22T00:08:32.250Z,5.72
2022-09-22T00:11:01.973Z,5.78
2022-09-22T00:13:30.029Z,6.18
2022-09-22T00:15:58.157Z,6.28
2022-09-22T00:18:26.249Z,6.10
2022-09-22T00:20:55.739Z,5.43
2022-09-22T00:23:25.997Z,5.43
2022-09-22T00:25:54.298Z,6.05
2022-09-22T00:28:22.397Z,5.93
2022-09-22T00:30:50.506Z,5.80
2022-09-22T00:33:18.718Z,5.50
2022-09-22T00:35:46.825Z,5.50
2022-09-22T00:38:16.346Z,5.55
2022-09-22T00:40:44.494Z,5.43
2022-09-22T00:43:16.633Z,5.70
2022-09-22T00:45:44.698Z,5.32
2022-09-22T00:48:12.744Z,5.47
2022-09-22T00:50:40.869Z,4.88
2022-09-22T00:53:10.378Z,4.93
2022-09-22T00:55:42.958Z,4.90
2022-09-22T00:58:12.595Z,4.85
2022-09-22T01:00:40.682Z,5.20
2022-09-22T01:03:10.554Z,4.95
2022-09-22T01:05:38.667Z,4.78
2022-09-22T01:08:06.922Z,5.03
2022-09-22T01:10:35.013Z,4.82
2022-09-22T01:13:15.877Z,5.00
2022-09-22T01:15:47.369Z,4.80
2022-09-22T01:18:21.088Z,4.65
2022-09-22T01:21:32.327Z,4.10
2022-09-22T01:24:32.583Z,4.55
2022-09-22T01:27:39.759Z,4.35
2022-09-22T01:30:22.911Z,4.85
2022-09-22T01:33:05.493Z,4.43
2022-09-22T01:35:35.502Z,4.55
2022-09-22T01:38:07.109Z,4.75
2022-09-22T01:40:38.263Z,4.80
2022-09-22T01:43:13.603Z,4.40
2022-09-22T01:45:43.673Z,4.15
2022-09-22T01:48:15.441Z,4.25
2022-09-22T01:50:44.567Z,4.38
2022-09-22T01:53:14.626Z,4.35
2022-09-22T01:55:43.595Z,4.40
2022-09-22T01:58:12.852Z,4.30
2022-09-22T02:00:42.046Z,4.00
2022-09-22T02:03:12.685Z,4.30
2022-09-22T02:05:42.589Z,3.67
2022-09-22T02:08:12.727Z,4.00
2022-09-22T02:10:42.437Z,4.00
2022-09-22T02:13:10.595Z,4.05
2022-09-22T02:15:55.953Z,4.10
2022-09-22T02:18:28.086Z,4.35
2022-09-22T02:20:56.294Z,3.65
2022-09-22T02:23:24.434Z,3.95
2022-09-22T02:25:52.670Z,4.05
2022-09-22T02:28:21.109Z,4.00
2022-09-22T02:31:10.512Z,4.03
2022-09-22T02:33:40.366Z,3.63
2022-09-22T02:36:16.559Z,4.07
2022-09-22T02:38:48.431Z,3.80
2022-09-22T02:41:18.854Z,3.60
2022-09-22T02:43:49.533Z,3.50
2022-09-22T02:46:21.301Z,3.90
2022-09-22T02:48:51.941Z,3.33
2022-09-22T02:51:20.074Z,3.45
2022-09-22T02:53:48.360Z,3.55
2022-09-22T02:56:16.399Z,3.33
2022-09-22T02:58:44.478Z,3.38
2022-09-22T03:01:12.547Z,3.65
2022-09-22T03:03:40.789Z,3.50
2022-09-22T03:06:10.257Z,3.47
2022-09-22T03:08:38.560Z,3.22
2022-09-22T03:11:06.754Z,3.55
2022-09-22T03:13:34.873Z,3.53
2022-09-22T03:16:03.422Z,3.30
2022-09-22T03:18:31.538Z,2.97
2022-09-22T03:20:59.574Z,3.40
2022-09-22T03:23:29.125Z,3.00
2022-09-22T03:25:57.149Z,3.20
2022-09-22T03:28:25.237Z,3.47
2022-09-22T03:30:53.306Z,3.33
2022-09-22T03:33:21.400Z,3.13
2022-09-22T03:35:49.470Z,2.88
2022-09-22T03:38:17.582Z,3.13
2022-09-22T03:40:52.672Z,3.05
2022-09-22T03:43:20.898Z,3.10
2022-09-22T03:45:49.193Z,2.80
2022-09-22T03:48:18.299Z,2.97
2022-09-22T03:50:46.430Z,3.10
2022-09-22T03:53:14.437Z,3.00
2022-09-22T03:55:42.518Z,3.10
2022-09-22T03:58:11.974Z,3.30
2022-09-22T04:00:40.091Z,3.25
2022-09-22T04:03:08.907Z,2.70
2022-09-22T04:05:37.043Z,2.75
2022-09-22T04:08:05.114Z,2.83
2022-09-22T04:10:33.925Z,2.90
2022-09-22T04:13:01.999Z,2.90
2022-09-22T04:15:31.574Z,2.90
2022-09-22T04:17:59.609Z,3.00
2022-09-22T04:20:27.753Z,3.05
2022-09-22T04:22:55.817Z,2.90
2022-09-22T04:25:23.921Z,2.70
2022-09-22T04:27:52.001Z,3.00
2022-09-22T04:30:20.057Z,2.50
2022-09-22T04:32:49.734Z,2.70
2022-09-22T04:35:17.918Z,2.70
2022-09-22T04:37:46.066Z,3.25
2022-09-22T04:40:14.281Z,3.00
2022-09-22T04:42:42.414Z,3.60
2022-09-22T04:45:11.718Z,3.70
2022-09-22T04:47:39.806Z,3.78
2022-09-22T04:50:10.130Z,4.20
2022-09-22T04:52:38.179Z,4.50
2022-09-22T04:55:07.072Z,4.78
2022-09-22T04:57:35.202Z,4.88
2022-09-22T05:00:03.986Z,5.15
2022-09-22T05:02:32.094Z,5.32
2022-09-22T05:05:00.168Z,6.25
2022-09-22T05:07:29.646Z,5.80
2022-09-22T05:09:57.707Z,6.10
2022-09-22T05:12:28.158Z,6.63
2022-09-22T05:14:56.225Z,7.10
2022-09-22T05:17:24.906Z,7.43
2022-09-22T05:19:55.949Z,9.23
2022-09-22T05:22:24.034Z,9.52
2022-09-22T05:24:53.663Z,9.65
2022-09-22T05:27:21.884Z,9.55
2022-09-22T05:29:49.909Z,9.85
2022-09-22T05:32:18.130Z,10.23
2022-09-22T05:34:46.294Z,11.45
2022-09-22T05:37:14.381Z,10.75
2022-09-22T05:39:42.409Z,10.80
2022-09-22T05:42:11.917Z,11.80
2022-09-22T05:44:39.953Z,11.68
2022-09-22T05:47:08.062Z,11.48
2022-09-22T05:49:36.156Z,11.23
2022-09-22T05:52:04.290Z,11.60
2022-09-22T05:54:32.447Z,12.10
2022-09-22T05:57:00.650Z,11.85
2022-09-22T05:59:30.174Z,11.23
2022-09-22T06:01:59.762Z,11.60
2022-09-22T06:04:28.550Z,11.10
2022-09-22T06:06:56.666Z,11.07
2022-09-22T06:09:24.845Z,11.35
2022-09-22T06:11:52.954Z,11.80
2022-09-22T06:14:21.025Z,10.38
2022-09-22T06:16:50.535Z,11.05
2022-09-22T06:19:18.733Z,10.55
2022-09-22T06:21:46.841Z,9.63
2022-09-22T06:24:15.195Z,13.05
2022-09-22T06:26:43.434Z,12.95
2022-09-22T06:29:11.533Z,16.85
2022-09-22T06:31:39.961Z,13.80
2022-09-22T06:34:09.547Z,28.25
2022-09-22T06:36:37.671Z,14.57
2022-09-22T06:39:06.011Z,14.55
2022-09-22T06:41:34.489Z,15.02
2022-09-22T06:44:04.168Z,17.45
2022-09-22T06:46:33.188Z,18.92
2022-09-22T06:49:01.293Z,18.15
2022-09-22T06:51:33.062Z,17.77
2022-09-22T06:54:02.130Z,17.98
2022-09-22T06:56:30.724Z,16.70
2022-09-22T06:59:18.285Z,18.17
2022-09-22T07:01:46.668Z,17.10
2022-09-22T07:04:15.005Z,17.30
2022-09-22T07:06:45.851Z,17.05
2022-09-22T07:09:14.082Z,17.55
2022-09-22T07:11:42.122Z,18.02
2022-09-22T07:14:12.791Z,16.95
2022-09-22T07:16:43.163Z,17.48
2022-09-22T07:19:11.318Z,16.67
2022-09-22T07:21:40.475Z,16.42
2022-09-22T07:24:09.997Z,16.63
2022-09-22T07:26:39.243Z,16.40
2022-09-22T07:29:08.659Z,17.00
2022-09-22T07:31:37.108Z,16.58
2022-09-22T07:34:05.233Z,15.98
2022-09-22T07:36:34.038Z,16.20
2022-09-22T07:39:04.885Z,16.45
2022-09-22T07:41:41.542Z,16.83
2022-09-22T07:44:27.190Z,16.10
2022-09-22T07:46:58.447Z,15.63
2022-09-22T07:49:26.533Z,15.73
2022-09-22T07:51:55.307Z,15.45
2022-09-22T07:54:23.429Z,15.13
2022-09-22T07:56:58.750Z,15.73
2022-09-22T07:59:27.561Z,15.60
2022-09-22T08:01:55.865Z,15.43
2022-09-22T08:04:24.442Z,15.13
2022-09-22T08:06:56.056Z,15.43
2022-09-22T08:09:24.246Z,15.02
2022-09-22T08:11:53.936Z,15.07
2022-09-22T08:14:22.284Z,15.10
2022-09-22T08:16:53.521Z,14.73
2022-09-22T08:19:23.590Z,14.80
2022-09-22T08:21:52.995Z,14.65
2022-09-22T08:24:21.985Z,14.30
2022-09-22T08:26:51.358Z,13.70
2022-09-22T08:29:20.857Z,14.13
2022-09-22T08:31:49.418Z,14.88
2022-09-22T08:34:18.127Z,13.70
2022-09-22T08:36:48.870Z,13.93
2022-09-22T08:39:17.577Z,13.45
2022-09-22T08:41:50.572Z,13.68
2022-09-22T08:44:24.290Z,14.23
2022-09-22T08:46:52.521Z,13.52
2022-09-22T08:49:42.242Z,13.40
2022-09-22T08:52:15.791Z,13.73
2022-09-22T08:54:44.353Z,12.88
2022-09-22T08:57:41.160Z,13.75
2022-09-22T09:00:14.719Z,12.88
2022-09-22T09:02:44.724Z,11.40
2022-09-22T09:05:47.026Z,10.15
2022-09-22T09:08:36.609Z,10.23
2022-09-22T09:11:09.999Z,11.20
2022-09-22T09:13:45.782Z,11.00
2022-09-22T09:16:25.620Z,11.15
2022-09-22T09:18:56.050Z,10.50
2022-09-22T09:21:24.203Z,10.60
2022-09-22T09:26:41.544Z,10.23
2022-09-22T09:29:09.795Z,9.85
2022-09-22T09:31:41.318Z,9.77
2022-09-22T09:34:12.237Z,9.65
2022-09-22T09:36:42.616Z,9.70
2022-09-22T09:39:12.345Z,9.73
2022-09-22T09:41:41.857Z,9.85
2022-09-22T09:44:13.862Z,9.43
2022-09-22T09:46:50.150Z,9.57
2022-09-22T09:49:18.796Z,9.55
2022-09-22T09:51:47.933Z,9.52
2022-09-22T09:54:17.585Z,9.60
2022-09-22T09:57:08.746Z,9.60
2022-09-22T09:59:54.352Z,8.85
2022-09-22T10:02:27.461Z,8.95
2022-09-22T10:04:56.658Z,8.48
2022-09-22T10:07:27.138Z,9.15
2022-09-22T10:09:56.162Z,9.35
2022-09-22T10:12:28.832Z,9.10
2022-09-22T10:14:57.808Z,8.95
2022-09-22T10:17:29.642Z,8.85
2022-09-22T10:20:17.327Z,9.13
2022-09-22T10:22:45.567Z,8.60
2022-09-22T10:25:21.683Z,8.32
2022-09-22T10:28:00.846Z,8.63
2022-09-22T10:30:29.274Z,8.10
2022-09-22T10:33:22.929Z,8.20
2022-09-22T10:35:55.813Z,8.45
2022-09-22T10:38:24.975Z,7.75
2022-09-22T10:40:58.623Z,7.93
2022-09-22T10:43:44.050Z,7.97
2022-09-22T10:46:35.582Z,7.90
2022-09-22T10:49:12.229Z,8.18
2022-09-22T10:52:19.342Z,7.15
2022-09-22T10:55:18.301Z,7.78
2022-09-22T10:58:16.843Z,7.97
2022-09-22T11:00:45.106Z,7.35
2022-09-22T11:03:53.251Z,7.57
2022-09-22T11:06:54.065Z,7.53
2022-09-22T11:09:43.667Z,7.80
2022-09-22T11:12:19.181Z,7.40
2022-09-22T11:15:03.381Z,7.47
2022-09-22T11:17:43.100Z,7.40
2022-09-22T11:20:40.406Z,6.75
2022-09-22T11:23:38.260Z,7.47
2022-09-22T11:26:30.142Z,7.43
2022-09-22T11:29:13.400Z,5.40
2022-09-22T11:31:43.591Z,11.60
2022-09-22T11:34:33.779Z,10.05
2022-09-22T11:37:25.599Z,9.52
2022-09-22T11:40:02.424Z,8.32
2022-09-22T11:42:33.206Z,9.20
2022-09-22T11:45:04.318Z,9.00
2022-09-22T11:47:45.125Z,8.95
2022-09-22T11:50:32.697Z,9.10
2022-09-22T11:53:23.017Z,9.30
2022-09-22T11:55:58.026Z,8.88
2022-09-22T11:58:28.625Z,8.93
2022-09-22T12:00:59.029Z,8.75
2022-09-22T12:03:28.558Z,8.95
2022-09-22T12:05:59.610Z,8.63
2022-09-22T12:08:31.729Z,8.43
2022-09-22T12:11:01.207Z,8.10
2022-09-22T12:13:29.891Z,8.63
2022-09-22T12:16:02.553Z,8.35
2022-09-22T12:18:35.667Z,8.45
2022-09-22T12:21:05.487Z,8.40
2022-09-22T12:23:41.557Z,8.65
2022-09-22T12:26:11.843Z,8.10
2022-09-22T12:28:41.578Z,8.40
2022-09-22T12:31:12.967Z,8.05
2022-09-22T12:33:46.452Z,8.30
2022-09-22T12:36:14.648Z,8.10
2022-09-22T12:38:42.736Z,8.10
2022-09-22T12:41:17.336Z,8.07
2022-09-22T12:43:45.959Z,7.75
2022-09-22T12:46:25.525Z,7.78
2022-09-22T12:48:53.566Z,7.18
2022-09-22T12:51:32.612Z,7.53
2022-09-22T12:54:38.830Z,7.40
2022-09-22T12:57:46.322Z,7.35
2022-09-22T13:00:32.150Z,7.00
2022-09-22T13:03:01.503Z,6.95
2022-09-22T13:05:36.826Z,6.85
2022-09-22T13:08:04.936Z,7.10
2022-09-22T13:10:43.772Z,6.50
2022-09-22T13:13:23.679Z,6.70
2022-09-22T13:15:59.534Z,6.15
2022-09-22T13:18:32.482Z,6.43
2022-09-22T13:21:00.878Z,6.05
2022-09-22T13:23:28.917Z,6.38
2022-09-22T13:26:06.595Z,5.82
2022-09-22T13:28:36.072Z,6.13
2022-09-22T13:31:06.431Z,6.47
2022-09-22T13:33:35.513Z,6.57
2022-09-22T13:36:05.071Z,5.97
2022-09-22T13:38:35.699Z,6.05
2022-09-22T13:41:03.862Z,5.88
2022-09-22T13:43:34.505Z,5.88
2022-09-22T13:46:04.529Z,6.05
2022-09-22T13:48:34.215Z,6.00
2022-09-22T13:51:03.881Z,5.88
2022-09-22T13:53:31.966Z,5.60
2022-09-22T13:56:00.076Z,5.70
2022-09-22T13:58:31.930Z,6.35
2022-09-22T14:01:13.194Z,5.45
2022-09-22T14:03:43.713Z,6.00
2022-09-22T14:06:13.169Z,5.93
2022-09-22T14:08:41.278Z,5.93
2022-09-22T14:11:12.742Z,5.53
2022-09-22T14:13:44.941Z,5.55
2022-09-22T14:16:18.459Z,6.13
2022-09-22T14:18:48.835Z,5.43
2022-09-22T14:21:17.008Z,5.82
2022-09-22T14:23:46.114Z,5.60
2022-09-22T14:26:24.317Z,5.47
2022-09-22T14:28:52.762Z,5.63
2022-09-22T14:31:22.993Z,5.72
2022-09-22T14:33:52.466Z,5.22
2022-09-22T14:36:21.941Z,5.00
2022-09-22T14:39:04.728Z,5.22
2022-09-22T14:41:37.508Z,4.82
2022-09-22T14:44:26.533Z,5.60
2022-09-22T14:46:56.385Z,6.00
2022-09-22T14:49:40.814Z,7.18
2022-09-22T14:52:14.999Z,6.88
2022-09-22T14:54:43.238Z,6.25
2022-09-22T14:57:11.326Z,5.43
2022-09-22T14:59:56.905Z,5.55
2022-09-22T15:02:34.412Z,5.53
2022-09-22T15:05:04.478Z,5.00
2022-09-22T15:07:33.793Z,4.95
2022-09-22T15:10:02.541Z,7.85
2022-09-22T15:12:37.943Z,7.10
2022-09-22T15:15:16.799Z,8.80
2022-09-22T15:18:02.604Z,10.93
2022-09-22T15:20:38.773Z,14.00
2022-09-22T15:23:09.234Z,14.48
2022-09-22T15:25:37.482Z,14.20
2022-09-22T15:28:09.099Z,17.48
2022-09-22T15:30:38.230Z,15.70
2022-09-22T15:33:08.806Z,17.63
2022-09-22T15:35:38.845Z,17.88
2022-09-22T15:38:07.673Z,17.35
2022-09-22T15:40:35.941Z,17.60
2022-09-22T15:43:13.356Z,16.60
2022-09-22T15:45:47.808Z,16.05
2022-09-22T15:48:27.798Z,16.38
2022-09-22T15:50:57.564Z,15.13
2022-09-22T15:53:25.866Z,15.63
2022-09-22T15:55:54.459Z,16.92
2022-09-22T15:58:23.993Z,16.80
2022-09-22T16:00:52.687Z,17.13
2022-09-22T16:03:24.020Z,15.77
2022-09-22T16:05:56.834Z,15.77
2022-09-22T16:08:28.591Z,15.45
2022-09-22T16:10:57.599Z,14.82
2022-09-22T16:13:28.010Z,14.88
2022-09-22T16:15:56.365Z,14.55
2022-09-22T16:18:24.737Z,14.35
2022-09-22T16:20:53.036Z,15.00
2022-09-22T16:23:21.234Z,14.70
2022-09-22T16:25:55.309Z,14.40
2022-09-22T16:28:23.866Z,14.10
2022-09-22T16:30:52.128Z,14.25
2022-09-22T16:33:20.282Z,14.10
2022-09-22T16:35:49.266Z,13.13
2022-09-22T16:38:17.786Z,13.15
2022-09-22T16:40:46.008Z,13.68
2022-09-22T16:43:15.582Z,13.35
2022-09-22T16:46:01.203Z,13.80
2022-09-22T16:48:29.422Z,12.82
2022-09-22T16:50:57.625Z,13.10
2022-09-22T16:53:25.877Z,13.40
2022-09-22T16:55:54.363Z,13.68
2022-09-22T16:58:24.606Z,13.70
2022-09-22T17:00:52.823Z,14.35
2022-09-22T17:03:21.054Z,13.75
2022-09-22T17:05:49.160Z,13.50
2022-09-22T17:08:25.617Z,13.20
2022-09-22T17:10:55.155Z,13.40
2022-09-22T17:13:28.098Z,13.38
2022-09-22T17:16:08.119Z,13.05
2022-09-22T17:18:40.295Z,13.20
2022-09-22T17:21:09.233Z,13.02
2022-09-22T17:23:37.606Z,13.05
2022-09-22T17:26:07.585Z,12.70
2022-09-22T17:28:37.271Z,13.55
2022-09-22T17:31:07.649Z,13.05
2022-09-22T17:33:36.819Z,13.20
2022-09-22T17:36:06.205Z,12.95
2022-09-22T17:38:34.955Z,13.13
2022-09-22T17:41:10.633Z,12.65
2022-09-22T17:43:42.822Z,13.20
2022-09-22T17:46:13.604Z,13.18
2022-09-22T17:48:59.087Z,12.77
2022-09-22T17:51:48.349Z,11.95
2022-09-22T17:54:36.298Z,12.98
2022-09-22T17:57:05.501Z,12.38
2022-09-22T17:59:35.394Z,12.57
2022-09-22T18:02:04.004Z,23.38
2022-09-22T18:04:32.267Z,13.75
2022-09-22T18:07:01.830Z,16.67
2022-09-22T18:09:32.194Z,16.70
2022-09-22T18:12:00.434Z,16.75
2022-09-22T18:14:30.949Z,15.65
2022-09-22T18:17:00.848Z,15.52
2022-09-22T18:19:29.409Z,16.30
2022-09-22T18:21:58.173Z,16.48
2022-09-22T18:24:26.443Z,17.17
2022-09-22T18:26:55.363Z,17.15
2022-09-22T18:29:23.719Z,26.17
2022-09-22T18:31:53.249Z,27.33
2022-09-22T18:34:23.217Z,26.90
2022-09-22T18:36:51.645Z,21.17
2022-09-22T18:39:19.827Z,21.65
2022-09-22T18:41:48.040Z,21.85
2022-09-22T18:44:18.422Z,21.13
2022-09-22T18:46:48.655Z,21.25
2022-09-22T18:49:17.006Z,21.40
2022-09-22T18:51:49.525Z,21.75
2022-09-22T18:54:18.365Z,21.35
2022-09-22T18:56:47.189Z,22.05
2022-09-22T18:59:16.136Z,22.85
2022-09-22T19:01:44.404Z,23.10
2022-09-22T19:04:13.898Z,27.52
2022-09-22T19:06:55.878Z,25.35
2022-09-22T19:09:25.734Z,27.83
2022-09-22T19:11:54.151Z,29.38
2022-09-22T19:14:22.414Z,27.27
2022-09-22T19:16:50.578Z,30.50
2022-09-22T19:19:20.318Z,28.25
2022-09-22T19:21:50.339Z,27.27
2022-09-22T19:24:18.670Z,28.70
2022-09-22T19:26:50.130Z,28.27
2022-09-22T19:29:18.296Z,26.75
2022-09-22T19:31:46.843Z,26.65
2022-09-22T19:34:15.338Z,28.17
2022-09-22T19:36:43.726Z,28.23
2022-09-22T19:39:11.950Z,26.77
2022-09-22T19:41:42.377Z,25.85
2022-09-22T19:44:12.322Z,26.40
2022-09-22T19:46:42.810Z,25.60
2022-09-22T19:49:11.292Z,24.92
2022-09-22T19:51:39.550Z,24.77
2022-09-22T19:54:07.889Z,24.90
2022-09-22T19:56:36.034Z,25.75
2022-09-22T19:59:07.221Z,25.40
2022-09-22T20:01:37.962Z,25.75
2022-09-22T20:04:06.255Z,24.83
2022-09-22T20:06:34.634Z,26.75
2022-09-22T20:09:03.838Z,22.48
2022-09-22T20:11:32.514Z,20.85
2022-09-22T20:14:18.137Z,21.88
2022-09-22T20:16:47.903Z,22.10
2022-09-22T20:19:16.354Z,22.38
2022-09-22T20:21:45.580Z,22.08
2022-09-22T20:24:14.550Z,22.17
2022-09-22T20:26:42.838Z,22.33
2022-09-22T20:29:11.113Z,21.92
2022-09-22T20:31:39.318Z,21.77
2022-09-22T20:34:09.134Z,21.63
2022-09-22T20:36:37.510Z,21.70
2022-09-22T20:39:05.797Z,22.73
2022-09-22T20:41:33.840Z,21.23
2022-09-22T20:44:02.965Z,22.15
2022-09-22T20:46:31.197Z,22.15
2022-09-22T20:48:59.494Z,21.95
2022-09-22T20:51:28.991Z,21.27
2022-09-22T20:53:57.689Z,22.50
2022-09-22T20:56:25.925Z,22.10
2022-09-22T20:58:54.131Z,21.85
2022-09-22T21:01:22.495Z,21.85
2022-09-22T21:03:50.634Z,22.00
2022-09-22T21:06:18.831Z,21.58
2022-09-22T21:09:05.697Z,21.23
2022-09-22T21:11:33.968Z,20.92
2022-09-22T21:14:05.697Z,21.65
2022-09-22T21:16:34.663Z,21.38
2022-09-22T21:19:02.981Z,20.88
2022-09-22T21:21:31.540Z,20.67
2022-09-22T21:24:02.077Z,21.27
2022-09-22T21:26:30.383Z,21.10
2022-09-22T21:28:59.542Z,20.67
2022-09-22T21:31:28.197Z,20.65
2022-09-22T21:33:56.506Z,19.88
2022-09-22T21:36:27.178Z,20.25
2022-09-22T21:38:58.871Z,20.38
2022-09-22T21:41:28.898Z,20.10
2022-09-22T21:43:57.385Z,19.92
2022-09-22T21:46:27.415Z,20.60
2022-09-22T21:48:56.032Z,19.83
2022-09-22T21:51:24.375Z,19.63
2022-09-22T21:53:53.165Z,19.65
2022-09-22T21:56:22.031Z,19.67
2022-09-22T21:58:52.516Z,19.08
2022-09-22T22:01:23.117Z,19.05
2022-09-22T22:03:51.814Z,19.23
2022-09-22T22:06:20.472Z,19.10
2022-09-22T22:08:51.195Z,19.05
2022-09-22T22:11:21.216Z,18.75
2022-09-22T22:13:50.859Z,19.20
2022-09-22T22:16:20.947Z,18.30
2022-09-22T22:18:49.566Z,18.25
2022-09-22T22:21:19.048Z,18.63
2022-09-22T22:23:48.114Z,18.88
2022-09-22T22:26:17.678Z,18.73
2022-09-22T22:28:46.136Z,17.65
2022-09-22T22:31:15.268Z,18.20
2022-09-22T22:33:45.139Z,17.67
2022-09-22T22:36:14.408Z,18.02
2022-09-22T22:38:42.849Z,17.90
2022-09-22T22:41:11.817Z,17.73
2022-09-22T22:43:40.095Z,17.45
2022-09-22T22:46:08.666Z,16.85
2022-09-22T22:48:36.956Z,18.17
2022-09-22T22:51:09.709Z,17.50
2022-09-22T22:53:37.881Z,16.90
2022-09-22T22:56:07.318Z,17.58
2022-09-22T22:58:36.701Z,16.70
2022-09-22T23:01:10.611Z,17.02
2022-09-22T23:03:41.246Z,16.58
2022-09-22T23:06:10.877Z,17.23
2022-09-22T23:08:39.390Z,16.73
2022-09-22T23:11:11.428Z,16.98
2022-09-22T23:13:40.683Z,15.98
2022-09-22T23:16:10.002Z,16.27
2022-09-22T23:18:39.207Z,16.35
2022-09-22T23:21:07.596Z,16.55
2022-09-22T23:23:37.686Z,15.55
2022-09-22T23:26:06.254Z,16.15
2022-09-22T23:28:35.118Z,16.13
2022-09-22T23:31:04.030Z,16.00
2022-09-22T23:33:32.297Z,15.23
2022-09-22T23:36:01.256Z,15.02
2022-09-22T23:38:30.346Z,14.88
2022-09-22T23:40:59.994Z,15.77
2022-09-22T23:43:28.715Z,15.40
2022-09-22T23:45:57.001Z,14.50
2022-09-22T23:48:25.709Z,15.23
2022-09-22T23:50:54.727Z,13.82
2022-09-22T23:53:24.495Z,15.45
2022-09-22T23:55:52.738Z,14.38
2022-09-22T23:58:22.378Z,14.60
