createdAt,value
2019-01-05T00:00:50.620Z,7.9
2019-01-05T00:01:52.161Z,7.9
2019-01-05T00:02:53.737Z,7.9
2019-01-05T00:03:55.278Z,7.9
2019-01-05T00:04:56.668Z,7.9
2019-01-05T00:05:58.215Z,7.9
2019-01-05T00:06:59.761Z,7.2
2019-01-05T00:08:01.329Z,7.3
2019-01-05T00:09:02.864Z,7.3
2019-01-05T00:10:04.408Z,7.4
2019-01-05T00:11:05.938Z,7.4
2019-01-05T00:12:07.319Z,7.4
2019-01-05T00:13:08.862Z,7.4
2019-01-05T00:14:10.405Z,7.4
2019-01-05T00:15:11.782Z,7.4
2019-01-05T00:16:13.326Z,7.4
2019-01-05T00:17:14.562Z,7.4
2019-01-05T00:18:15.943Z,7.4
2019-01-05T00:19:17.329Z,7.4
2019-01-05T00:20:18.873Z,7.4
2019-01-05T00:21:21.206Z,7.4
2019-01-05T00:22:22.762Z,7.4
2019-01-05T00:23:24.295Z,7.4
2019-01-05T00:24:25.717Z,7.4
2019-01-05T00:25:27.274Z,7.4
2019-01-05T00:26:28.809Z,7.3
2019-01-05T00:27:30.344Z,7.3
2019-01-05T00:28:31.895Z,7.3
2019-01-05T00:29:33.277Z,7.3
2019-01-05T00:30:34.825Z,7.3
2019-01-05T00:31:36.348Z,7.3
2019-01-05T00:32:37.881Z,7.3
2019-01-05T00:33:39.259Z,7.3
2019-01-05T00:34:40.816Z,7.3
2019-01-05T00:35:42.371Z,7.3
2019-01-05T00:36:43.900Z,7.3
2019-01-05T00:37:45.446Z,7.3
2019-01-05T00:38:46.836Z,7.4
2019-01-05T00:39:48.365Z,7.4
2019-01-05T00:40:49.761Z,7.5
2019-01-05T00:41:51.150Z,7.5
2019-01-05T00:42:52.678Z,7.5
2019-01-05T00:43:54.238Z,7.6
2019-01-05T00:44:55.800Z,7.6
2019-01-05T00:45:57.036Z,7.6
2019-01-05T00:46:58.434Z,7.7
2019-01-05T00:47:59.978Z,7.7
2019-01-05T00:49:01.362Z,7.8
2019-01-05T00:50:02.754Z,7.8
2019-01-05T00:51:04.292Z,7.8
2019-01-05T00:52:05.523Z,7.8
2019-01-05T00:53:07.095Z,7.8
2019-01-05T00:54:08.480Z,7.8
2019-01-05T00:55:10.024Z,7.8
2019-01-05T00:56:11.556Z,7.8
2019-01-05T00:57:13.012Z,7.8
2019-01-05T00:58:14.229Z,7.8
2019-01-05T00:59:15.774Z,7.8
2019-01-05T01:00:17.356Z,7.8
2019-01-05T01:01:18.748Z,7.8
2019-01-05T01:02:20.148Z,7.7
2019-01-05T01:03:21.534Z,7.7
2019-01-05T01:04:23.053Z,7.8
2019-01-05T01:05:24.431Z,7.8
2019-01-05T01:06:25.823Z,7.8
2019-01-05T01:07:27.052Z,7.8
2019-01-05T01:08:28.602Z,7.8
2019-01-05T01:09:30.136Z,7.8
2019-01-05T01:10:31.526Z,7.8
2019-01-05T01:11:32.762Z,7.8
2019-01-05T01:12:34.294Z,7.8
2019-01-05T01:13:35.824Z,7.8
2019-01-05T01:14:37.356Z,7.8
2019-01-05T01:15:38.962Z,7.8
2019-01-05T01:16:40.347Z,7.8
2019-01-05T01:17:41.900Z,7.8
2019-01-05T01:18:43.432Z,7.8
2019-01-05T01:19:44.818Z,7.8
2019-01-05T01:20:46.344Z,7.8
2019-01-05T01:21:47.874Z,7.8
2019-01-05T01:22:49.429Z,7.8
2019-01-05T01:23:50.817Z,7.8
2019-01-05T01:24:52.184Z,7.8
2019-01-05T01:25:53.763Z,7.8
2019-01-05T01:26:55.008Z,7.8
2019-01-05T01:27:56.388Z,7.9
2019-01-05T01:28:57.916Z,7.8
2019-01-05T01:29:59.302Z,7.8
2019-01-05T01:31:00.834Z,7.8
2019-01-05T01:32:02.374Z,7.8
2019-01-05T01:33:03.896Z,7.8
2019-01-05T01:34:05.249Z,7.8
2019-01-05T01:35:06.310Z,7.8
2019-01-05T01:36:07.827Z,7.8
2019-01-05T01:37:09.366Z,7.9
2019-01-05T01:38:10.744Z,7.8
2019-01-05T01:39:12.092Z,7.8
2019-01-05T01:40:28.315Z,7.8
2019-01-05T01:41:29.842Z,7.9
2019-01-05T01:42:31.378Z,7.9
2019-01-05T01:43:32.783Z,7.9
2019-01-05T01:44:34.012Z,7.9
2019-01-05T01:45:35.544Z,7.9
2019-01-05T01:46:37.085Z,7.9
2019-01-05T01:47:38.466Z,7.9
2019-01-05T01:48:39.830Z,7.9
2019-01-05T01:49:41.049Z,7.9
2019-01-05T01:50:42.590Z,7.8
2019-01-05T01:51:44.134Z,7.8
2019-01-05T01:52:45.690Z,7.8
2019-01-05T01:53:47.226Z,7.8
2019-01-05T01:54:48.759Z,7.8
2019-01-05T01:55:50.346Z,7.8
2019-01-05T01:56:51.789Z,7.8
2019-01-05T01:57:53.325Z,7.8
2019-01-05T01:58:54.856Z,7.8
2019-01-05T01:59:56.067Z,7.8
2019-01-05T02:00:57.593Z,7.8
2019-01-05T02:01:58.983Z,7.8
2019-01-05T02:03:06.731Z,7.8
2019-01-05T02:04:08.106Z,7.7
2019-01-05T02:05:09.665Z,7.6
2019-01-05T02:06:11.203Z,7.5
2019-01-05T02:07:12.584Z,7.4
2019-01-05T02:08:14.144Z,7.2
2019-01-05T02:09:15.364Z,7.1
2019-01-05T02:10:16.892Z,7.1
2019-01-05T02:11:18.270Z,7.2
2019-01-05T02:12:19.635Z,7.1
2019-01-05T02:13:21.017Z,7.2
2019-01-05T02:14:22.557Z,7.2
2019-01-05T02:15:24.095Z,7.2
2019-01-05T02:16:25.478Z,7.2
2019-01-05T02:17:27.030Z,7.2
2019-01-05T02:18:28.552Z,7.1
2019-01-05T02:19:29.924Z,7.2
2019-01-05T02:20:31.135Z,7.2
2019-01-05T02:21:32.522Z,7.1
2019-01-05T02:22:34.044Z,7.1
2019-01-05T02:23:35.564Z,7.1
2019-01-05T02:24:36.779Z,7.1
2019-01-05T02:25:38.303Z,7.1
2019-01-05T02:26:39.836Z,7.1
2019-01-05T02:27:41.233Z,7.1
2019-01-05T02:28:42.446Z,7.1
2019-01-05T02:29:43.975Z,7.1
2019-01-05T02:30:45.516Z,7.1
2019-01-05T02:31:46.897Z,7.1
2019-01-05T02:32:48.485Z,7.1
2019-01-05T02:33:49.725Z,7.1
2019-01-05T02:34:51.342Z,7.1
2019-01-05T02:35:52.712Z,7.1
2019-01-05T02:36:54.098Z,7.1
2019-01-05T02:37:55.683Z,7.1
2019-01-05T02:38:57.215Z,7.1
2019-01-05T02:39:58.745Z,7.1
2019-01-05T02:41:00.148Z,7.1
2019-01-05T02:42:01.530Z,7.1
2019-01-05T02:43:02.965Z,7.1
2019-01-05T02:44:04.778Z,7.1
2019-01-05T02:45:06.860Z,7.1
2019-01-05T02:46:08.392Z,7.2
2019-01-05T02:47:09.766Z,7.2
2019-01-05T02:48:11.135Z,7.2
2019-01-05T02:49:12.647Z,7.2
2019-01-05T02:50:13.854Z,7.2
2019-01-05T02:51:15.375Z,7.2
2019-01-05T02:52:16.921Z,7.2
2019-01-05T02:53:18.464Z,7.2
2019-01-05T02:54:19.976Z,7.2
2019-01-05T02:55:21.478Z,7.2
2019-01-05T02:56:22.895Z,7.2
2019-01-05T02:57:24.434Z,7.2
2019-01-05T02:58:25.797Z,7.2
2019-01-05T02:59:27.194Z,7.2
2019-01-05T03:00:28.714Z,7.2
2019-01-05T03:01:29.955Z,7.2
2019-01-05T03:02:31.346Z,7.3
2019-01-05T03:03:32.735Z,7.3
2019-01-05T03:04:34.301Z,7.3
2019-01-05T03:05:35.905Z,7.3
2019-01-05T03:06:37.114Z,7.3
2019-01-05T03:07:38.639Z,7.3
2019-01-05T03:08:39.885Z,7.4
2019-01-05T03:09:41.422Z,7.4
2019-01-05T03:10:42.823Z,7.4
2019-01-05T03:11:44.195Z,7.5
2019-01-05T03:12:45.578Z,7.5
2019-01-05T03:13:47.118Z,7.6
2019-01-05T03:14:48.513Z,7.6
2019-01-05T03:15:50.033Z,7.6
2019-01-05T03:16:51.579Z,7.6
2019-01-05T03:17:52.947Z,7.6
2019-01-05T03:18:54.484Z,7.7
2019-01-05T03:19:56.006Z,7.7
2019-01-05T03:20:57.401Z,7.6
2019-01-05T03:21:58.926Z,7.6
2019-01-05T03:23:00.188Z,7.6
2019-01-05T03:24:01.723Z,7.6
2019-01-05T03:25:03.279Z,7.6
2019-01-05T03:26:04.677Z,7.6
2019-01-05T03:27:06.060Z,7.6
2019-01-05T03:28:07.445Z,7.6
2019-01-05T03:29:08.985Z,7.5
2019-01-05T03:30:10.627Z,7.5
2019-01-05T03:31:12.275Z,7.5
2019-01-05T03:32:13.767Z,7.4
2019-01-05T03:33:15.366Z,7.4
2019-01-05T03:34:16.765Z,7.4
2019-01-05T03:35:18.170Z,7.4
2019-01-05T03:36:19.537Z,7.4
2019-01-05T03:37:20.917Z,7.4
2019-01-05T03:38:22.488Z,7.4
2019-01-05T03:39:23.876Z,7.4
2019-01-05T03:40:25.239Z,7.4
2019-01-05T03:41:26.775Z,7.4
2019-01-05T03:42:28.153Z,7.4
2019-01-05T03:43:29.701Z,7.4
2019-01-05T03:44:31.078Z,7.5
2019-01-05T03:45:32.445Z,7.4
2019-01-05T03:46:33.840Z,7.5
2019-01-05T03:47:35.380Z,7.5
2019-01-05T03:48:36.771Z,7.5
2019-01-05T03:49:38.304Z,7.4
2019-01-05T03:50:39.827Z,7.4
2019-01-05T03:51:41.196Z,7.3
2019-01-05T03:52:42.641Z,7.3
2019-01-05T03:53:44.165Z,7.4
2019-01-05T03:54:45.695Z,7.4
2019-01-05T03:55:47.062Z,7.4
2019-01-05T03:56:48.596Z,7.4
2019-01-05T03:57:49.975Z,7.5
2019-01-05T03:58:51.520Z,7.5
2019-01-05T03:59:53.054Z,7.6
2019-01-05T04:00:54.435Z,7.6
2019-01-05T04:01:55.985Z,7.6
2019-01-05T04:02:57.357Z,7.7
2019-01-05T04:04:13.585Z,7.8
2019-01-05T04:05:14.965Z,7.8
2019-01-05T04:06:16.495Z,7.8
2019-01-05T04:07:17.716Z,7.8
2019-01-05T04:08:19.255Z,7.8
2019-01-05T04:09:20.691Z,7.7
2019-01-05T04:10:22.230Z,7.6
2019-01-05T04:11:23.625Z,7.5
2019-01-05T04:12:25.018Z,7.4
2019-01-05T04:13:26.547Z,7.2
2019-01-05T04:14:28.075Z,7.2
2019-01-05T04:15:29.504Z,7.1
2019-01-05T04:16:31.035Z,7.2
2019-01-05T04:17:32.557Z,7.2
2019-01-05T04:18:34.078Z,7.2
2019-01-05T04:19:35.655Z,7.2
2019-01-05T04:20:37.208Z,7.2
2019-01-05T04:21:38.765Z,7.2
2019-01-05T04:22:40.163Z,7.2
2019-01-05T04:23:41.699Z,7.2
2019-01-05T04:24:43.277Z,7.2
2019-01-05T04:25:44.809Z,7.2
2019-01-05T04:26:46.322Z,7.2
2019-01-05T04:27:47.703Z,7.2
2019-01-05T04:28:48.896Z,7.2
2019-01-05T04:29:50.287Z,7.2
2019-01-05T04:30:51.843Z,7.2
2019-01-05T04:31:53.418Z,7.3
2019-01-05T04:32:54.935Z,7.4
2019-01-05T04:33:56.307Z,7.5
2019-01-05T04:34:57.842Z,7.6
2019-01-05T04:35:59.383Z,7.7
2019-01-05T04:37:00.908Z,7.8
2019-01-05T04:38:02.456Z,7.9
2019-01-05T04:39:03.981Z,7.9
2019-01-05T04:40:05.505Z,7.3
2019-01-05T04:41:07.025Z,7.5
2019-01-05T04:42:08.398Z,7.6
2019-01-05T04:43:09.925Z,7.7
2019-01-05T04:44:11.141Z,7.8
2019-01-05T04:45:12.707Z,7.8
2019-01-05T04:46:13.929Z,7.9
2019-01-05T04:47:15.000Z,7.9
2019-01-05T04:48:16.519Z,7.9
2019-01-05T04:49:17.583Z,7.9
2019-01-05T04:50:18.941Z,7.9
2019-01-05T04:51:20.006Z,7.9
2019-01-05T04:52:21.355Z,7.9
2019-01-05T04:53:22.905Z,7.9
2019-01-05T04:54:24.291Z,7.9
2019-01-05T04:55:25.672Z,7.9
2019-01-05T04:56:27.045Z,7.9
2019-01-05T04:57:28.585Z,7.8
2019-01-05T04:58:30.106Z,7.8
2019-01-05T04:59:31.660Z,7.8
2019-01-05T05:00:33.195Z,7.8
2019-01-05T05:01:34.415Z,7.8
2019-01-05T05:02:35.955Z,7.8
2019-01-05T05:03:37.313Z,7.8
2019-01-05T05:04:38.865Z,7.8
2019-01-05T05:05:40.236Z,7.8
2019-01-05T05:06:41.764Z,7.8
2019-01-05T05:07:43.283Z,7.2
2019-01-05T05:08:44.837Z,7.2
2019-01-05T05:09:46.215Z,7.3
2019-01-05T05:10:47.750Z,7.3
2019-01-05T05:11:49.298Z,7.3
2019-01-05T05:12:50.818Z,7.4
2019-01-05T05:13:52.199Z,7.4
2019-01-05T05:14:53.596Z,7.4
2019-01-05T05:15:55.138Z,7.4
2019-01-05T05:16:56.655Z,7.4
2019-01-05T05:17:58.170Z,7.4
2019-01-05T05:18:59.557Z,7.5
2019-01-05T05:20:01.056Z,7.5
2019-01-05T05:21:02.423Z,7.6
2019-01-05T05:22:03.653Z,7.6
2019-01-05T05:23:05.165Z,7.6
2019-01-05T05:24:06.372Z,7.6
2019-01-05T05:25:07.917Z,7.6
2019-01-05T05:26:09.457Z,7.6
2019-01-05T05:27:10.835Z,7.6
2019-01-05T05:28:12.346Z,7.6
2019-01-05T05:29:13.876Z,7.6
2019-01-05T05:30:15.415Z,7.6
2019-01-05T05:31:16.782Z,7.6
2019-01-05T05:32:18.003Z,7.6
2019-01-05T05:33:19.381Z,7.6
2019-01-05T05:34:20.770Z,7.6
2019-01-05T05:35:22.325Z,7.5
2019-01-05T05:36:23.539Z,7.5
2019-01-05T05:37:25.077Z,7.5
2019-01-05T05:38:26.627Z,7.5
2019-01-05T05:39:27.995Z,7.5
2019-01-05T05:40:29.506Z,7.5
2019-01-05T05:42:47.085Z,7.5
2019-01-05T05:43:48.608Z,7.6
2019-01-05T05:44:50.153Z,7.6
2019-01-05T05:45:51.677Z,7.7
2019-01-05T05:46:53.069Z,7.7
2019-01-05T05:47:54.581Z,7.8
2019-01-05T05:48:56.106Z,7.8
2019-01-05T05:49:57.190Z,7.8
2019-01-05T05:50:58.589Z,7.8
2019-01-05T05:51:59.683Z,7.7
2019-01-05T05:53:01.094Z,7.7
2019-01-05T05:54:02.495Z,7.6
2019-01-05T05:55:03.899Z,7.4
2019-01-05T05:56:05.266Z,7.3
2019-01-05T05:57:06.624Z,7.2
2019-01-05T05:58:08.015Z,7.2
2019-01-05T05:59:09.533Z,7.2
2019-01-05T06:00:11.070Z,7.2
2019-01-05T06:01:12.597Z,7.2
2019-01-05T06:02:14.135Z,7.2
2019-01-05T06:03:15.685Z,7.1
2019-01-05T06:04:17.216Z,7.1
2019-01-05T06:05:18.730Z,7.1
2019-01-05T06:06:20.103Z,7.2
2019-01-05T06:07:21.649Z,7.1
2019-01-05T06:08:23.001Z,7.2
2019-01-05T06:09:24.378Z,7.2
2019-01-05T06:10:25.915Z,7.2
2019-01-05T06:11:27.437Z,7.2
2019-01-05T06:12:28.805Z,7.2
2019-01-05T06:13:30.335Z,7.2
2019-01-05T06:14:32.157Z,7.3
2019-01-05T06:15:33.534Z,7.3
2019-01-05T06:16:34.599Z,7.3
2019-01-05T06:17:36.140Z,7.4
2019-01-05T06:18:37.526Z,7.5
2019-01-05T06:19:38.881Z,7.6
2019-01-05T06:20:40.265Z,7.6
2019-01-05T06:21:41.637Z,7.7
2019-01-05T06:22:43.195Z,7.8
2019-01-05T06:23:44.715Z,7.9
2019-01-05T06:24:46.094Z,7.9
2019-01-05T06:25:47.515Z,7.9
2019-01-05T06:26:48.876Z,7.9
2019-01-05T06:27:50.113Z,7.9
2019-01-05T06:28:51.645Z,7.9
2019-01-05T06:29:53.044Z,7.9
2019-01-05T06:30:54.437Z,7.9
2019-01-05T06:31:55.805Z,7.9
2019-01-05T06:32:57.194Z,7.3
2019-01-05T06:33:58.423Z,7.4
2019-01-05T06:34:59.987Z,7.4
2019-01-05T06:36:01.277Z,7.5
2019-01-05T06:37:02.811Z,7.6
2019-01-05T06:38:04.205Z,7.6
2019-01-05T06:39:05.730Z,7.7
2019-01-05T06:40:07.138Z,7.7
2019-01-05T06:41:08.756Z,7.7
2019-01-05T06:42:10.149Z,7.7
2019-01-05T06:43:11.533Z,7.7
2019-01-05T06:44:13.065Z,7.7
2019-01-05T06:45:14.435Z,7.8
2019-01-05T06:46:15.959Z,7.8
2019-01-05T06:47:17.024Z,7.8
2019-01-05T06:48:18.396Z,7.8
2019-01-05T06:49:20.127Z,7.8
2019-01-05T06:50:21.376Z,7.8
2019-01-05T06:51:22.946Z,7.8
2019-01-05T06:52:24.359Z,7.8
2019-01-05T06:53:25.894Z,7.8
2019-01-05T06:54:27.449Z,7.8
2019-01-05T06:55:28.477Z,7.8
2019-01-05T06:56:30.006Z,7.8
2019-01-05T06:57:31.594Z,7.8
2019-01-05T06:58:33.130Z,7.8
2019-01-05T06:59:34.508Z,7.8
2019-01-05T07:00:36.043Z,7.8
2019-01-05T07:01:37.605Z,7.8
2019-01-05T07:02:39.145Z,7.8
2019-01-05T07:03:40.684Z,7.8
2019-01-05T07:04:42.234Z,7.9
2019-01-05T07:05:43.779Z,7.9
2019-01-05T07:06:45.306Z,7.9
2019-01-05T07:07:46.825Z,7.9
2019-01-05T07:08:48.360Z,7.9
2019-01-05T07:09:49.723Z,7.8
2019-01-05T07:10:51.086Z,7.8
2019-01-05T07:11:52.630Z,7.8
2019-01-05T07:12:54.020Z,7.7
2019-01-05T07:13:55.552Z,7.7
2019-01-05T07:14:56.914Z,7.7
2019-01-05T07:15:58.290Z,7.7
2019-01-05T07:16:59.832Z,7.7
2019-01-05T07:18:01.359Z,7.6
2019-01-05T07:19:02.900Z,7.6
2019-01-05T07:20:04.440Z,7.6
2019-01-05T07:21:05.840Z,7.6
2019-01-05T07:22:07.242Z,7.6
2019-01-05T07:23:08.476Z,7.6
2019-01-05T07:24:09.982Z,7.5
2019-01-05T07:25:11.506Z,7.5
2019-01-05T07:26:13.050Z,7.5
2019-01-05T07:27:14.615Z,7.5
2019-01-05T07:28:15.923Z,7.5
2019-01-05T07:29:17.515Z,7.5
2019-01-05T07:30:18.908Z,7.5
2019-01-05T07:31:20.541Z,7.5
2019-01-05T07:32:22.096Z,7.4
2019-01-05T07:33:23.494Z,7.4
2019-01-05T07:34:26.165Z,7.2
2019-01-05T07:35:27.593Z,7.2
2019-01-05T07:36:29.157Z,7.2
2019-01-05T07:37:30.704Z,7.2
2019-01-05T07:38:32.084Z,7.2
2019-01-05T07:39:33.617Z,7.2
2019-01-05T07:40:34.844Z,7.2
2019-01-05T07:41:36.224Z,7.2
2019-01-05T07:42:37.447Z,7.2
2019-01-05T07:43:38.833Z,7.2
2019-01-05T07:44:40.396Z,7.2
2019-01-05T07:45:41.968Z,7.2
2019-01-05T07:46:43.376Z,7.2
2019-01-05T07:47:44.792Z,7.2
2019-01-05T07:48:46.182Z,7.2
2019-01-05T07:49:47.733Z,7.2
2019-01-05T07:50:49.275Z,7.2
2019-01-05T07:51:50.676Z,7.2
2019-01-05T07:52:52.224Z,7.2
2019-01-05T07:53:53.631Z,7.3
2019-01-05T07:54:55.020Z,7.4
2019-01-05T07:55:56.238Z,7.5
2019-01-05T07:56:57.783Z,7.7
2019-01-05T07:57:59.354Z,7.9
2019-01-05T07:59:00.895Z,7.9
2019-01-05T08:00:02.286Z,7.8
2019-01-05T08:01:03.674Z,7.9
2019-01-05T08:02:05.050Z,7.9
2019-01-05T08:03:06.439Z,7.9
2019-01-05T08:04:07.967Z,7.9
2019-01-05T08:05:09.509Z,7.9
2019-01-05T08:06:10.896Z,7.9
2019-01-05T08:07:12.277Z,7.9
2019-01-05T08:08:13.674Z,7.9
2019-01-05T08:09:15.090Z,7.9
2019-01-05T08:10:16.473Z,7.9
2019-01-05T08:11:18.042Z,7.9
2019-01-05T08:12:19.437Z,7.9
2019-01-05T08:13:20.811Z,7.9
2019-01-05T08:14:22.355Z,7.9
2019-01-05T08:15:23.894Z,7.9
2019-01-05T08:16:25.460Z,7.9
2019-01-05T08:17:26.986Z,7.8
2019-01-05T08:18:28.406Z,7.8
2019-01-05T08:19:29.796Z,7.8
2019-01-05T08:20:32.614Z,7.8
2019-01-05T08:21:33.987Z,7.8
2019-01-05T08:22:35.542Z,7.8
2019-01-05T08:23:36.780Z,7.7
2019-01-05T08:24:38.213Z,7.7
2019-01-05T08:25:39.613Z,7.6
2019-01-05T08:26:40.992Z,7.6
2019-01-05T08:27:42.388Z,7.6
2019-01-05T08:28:43.940Z,7.6
2019-01-05T08:29:45.494Z,7.6
2019-01-05T08:30:47.050Z,7.6
2019-01-05T08:31:48.432Z,7.6
2019-01-05T08:32:49.806Z,7.5
2019-01-05T08:33:51.350Z,7.4
2019-01-05T08:34:52.997Z,7.4
2019-01-05T08:35:54.535Z,7.4
2019-01-05T08:36:56.074Z,7.4
2019-01-05T08:37:57.473Z,7.3
2019-01-05T08:38:59.028Z,7.3
2019-01-05T08:40:00.579Z,7.3
2019-01-05T08:41:02.139Z,7.3
2019-01-05T08:42:03.372Z,7.2
2019-01-05T08:43:04.903Z,7.2
2019-01-05T08:44:06.324Z,7.2
2019-01-05T08:45:07.852Z,7.2
2019-01-05T08:46:09.390Z,7.2
2019-01-05T08:47:10.942Z,7.2
2019-01-05T08:48:12.350Z,7.2
2019-01-05T08:49:13.874Z,7.2
2019-01-05T08:50:15.273Z,7.2
2019-01-05T08:51:16.782Z,7.3
2019-01-05T08:52:18.314Z,7.3
2019-01-05T08:53:19.864Z,7.4
2019-01-05T08:54:21.244Z,7.5
2019-01-05T08:55:22.606Z,7.6
2019-01-05T08:56:24.147Z,7.7
2019-01-05T08:57:25.686Z,7.8
2019-01-05T08:58:27.065Z,7.9
2019-01-05T08:59:28.435Z,7.9
2019-01-05T09:00:30.559Z,7.4
2019-01-05T09:01:32.098Z,7.5
2019-01-05T09:02:33.989Z,7.6
2019-01-05T09:03:35.241Z,7.7
2019-01-05T09:04:36.625Z,7.7
2019-01-05T09:05:38.016Z,7.7
2019-01-05T09:06:39.242Z,7.7
2019-01-05T09:07:40.791Z,7.7
2019-01-05T09:08:42.362Z,7.6
2019-01-05T09:09:43.917Z,7.6
2019-01-05T09:10:45.284Z,7.5
2019-01-05T09:11:46.531Z,7.4
2019-01-05T09:12:48.071Z,7.4
2019-01-05T09:13:49.299Z,7.3
2019-01-05T09:14:50.666Z,7.2
2019-01-05T09:15:52.210Z,7.2
2019-01-05T09:16:53.743Z,7.2
2019-01-05T09:17:55.160Z,7.2
2019-01-05T09:18:56.702Z,7.2
2019-01-05T09:19:58.081Z,7.2
2019-01-05T09:20:59.616Z,7.2
2019-01-05T09:22:00.832Z,7.2
2019-01-05T09:23:02.212Z,7.2
2019-01-05T09:24:03.759Z,7.2
2019-01-05T09:25:05.312Z,7.2
2019-01-05T09:26:06.692Z,7.2
2019-01-05T09:27:08.269Z,7.2
2019-01-05T09:28:09.497Z,7.2
2019-01-05T09:29:11.031Z,7.2
2019-01-05T09:30:12.443Z,7.2
2019-01-05T09:31:14.032Z,7.3
2019-01-05T09:32:15.563Z,7.3
2019-01-05T09:33:16.948Z,7.3
2019-01-05T09:34:18.488Z,7.3
2019-01-05T09:35:20.014Z,7.3
2019-01-05T09:36:21.559Z,7.4
2019-01-05T09:37:23.114Z,7.4
2019-01-05T09:38:24.678Z,7.4
2019-01-05T09:39:26.243Z,7.5
2019-01-05T09:40:27.777Z,7.5
2019-01-05T09:41:28.839Z,7.6
2019-01-05T09:42:30.085Z,7.6
2019-01-05T09:43:31.612Z,7.7
2019-01-05T09:44:33.155Z,7.8
2019-01-05T09:45:34.709Z,7.8
2019-01-05T09:46:36.091Z,7.8
2019-01-05T09:47:37.637Z,7.8
2019-01-05T09:48:39.021Z,7.8
2019-01-05T09:49:40.552Z,7.8
2019-01-05T09:50:41.785Z,7.8
2019-01-05T09:51:43.333Z,7.8
2019-01-05T09:52:44.874Z,7.8
2019-01-05T09:53:46.450Z,7.8
2019-01-05T09:54:47.993Z,7.8
2019-01-05T09:55:49.387Z,7.8
2019-01-05T09:56:50.941Z,7.7
2019-01-05T09:57:52.340Z,7.7
2019-01-05T09:58:53.881Z,7.7
2019-01-05T09:59:55.265Z,7.7
2019-01-05T10:00:56.643Z,7.6
2019-01-05T10:01:58.205Z,7.6
2019-01-05T10:02:59.765Z,7.7
2019-01-05T10:04:01.295Z,7.7
2019-01-05T10:05:02.868Z,7.7
2019-01-05T10:06:04.425Z,7.6
2019-01-05T10:07:05.863Z,7.6
2019-01-05T10:08:07.091Z,7.7
2019-01-05T10:09:08.490Z,7.7
2019-01-05T10:10:10.024Z,7.6
2019-01-05T10:11:11.566Z,7.6
2019-01-05T10:12:13.113Z,7.6
2019-01-05T10:13:14.655Z,7.6
2019-01-05T10:14:16.192Z,7.6
2019-01-05T10:15:17.727Z,7.6
2019-01-05T10:16:19.134Z,7.6
2019-01-05T10:17:20.373Z,7.6
2019-01-05T10:18:21.923Z,7.6
2019-01-05T10:19:23.315Z,7.7
2019-01-05T10:20:24.865Z,7.7
2019-01-05T10:21:26.450Z,7.8
2019-01-05T10:22:27.990Z,7.8
2019-01-05T10:23:29.551Z,7.8
2019-01-05T10:24:31.124Z,7.8
2019-01-05T10:25:32.691Z,7.8
2019-01-05T10:26:33.767Z,7.8
2019-01-05T10:27:35.005Z,7.8
2019-01-05T10:28:36.563Z,7.8
2019-01-05T10:29:38.094Z,7.8
2019-01-05T10:30:39.497Z,7.8
2019-01-05T10:31:41.040Z,7.8
2019-01-05T10:32:42.599Z,7.7
2019-01-05T10:33:44.151Z,7.7
2019-01-05T10:34:45.402Z,7.6
2019-01-05T10:35:46.935Z,7.5
2019-01-05T10:36:48.461Z,7.4
2019-01-05T10:37:49.997Z,7.3
2019-01-05T10:38:51.257Z,7.2
2019-01-05T10:39:52.804Z,7.1
2019-01-05T10:40:54.370Z,7.2
2019-01-05T10:41:55.459Z,7.2
2019-01-05T10:42:56.994Z,7.2
2019-01-05T10:43:58.598Z,7.2
2019-01-05T10:44:59.993Z,7.2
2019-01-05T10:46:01.525Z,7.2
2019-01-05T10:47:03.069Z,7.2
2019-01-05T10:48:04.477Z,7.1
2019-01-05T10:49:06.027Z,7.2
2019-01-05T10:50:07.413Z,7.1
2019-01-05T10:51:08.808Z,7.2
2019-01-05T10:52:10.205Z,7.2
2019-01-05T10:53:11.589Z,7.2
2019-01-05T10:54:12.814Z,7.2
2019-01-05T10:55:14.371Z,7.2
2019-01-05T10:56:15.935Z,7.2
2019-01-05T10:57:17.481Z,7.2
2019-01-05T10:58:19.049Z,7.2
2019-01-05T10:59:20.443Z,7.3
2019-01-05T11:00:21.519Z,7.3
2019-01-05T11:01:23.068Z,7.4
2019-01-05T11:02:25.750Z,7.5
2019-01-05T11:03:27.297Z,7.5
2019-01-05T11:04:28.837Z,7.6
2019-01-05T11:05:30.405Z,7.7
2019-01-05T11:06:31.791Z,7.8
2019-01-05T11:07:33.183Z,7.9
2019-01-05T11:08:34.734Z,7.9
2019-01-05T11:09:36.147Z,7.9
2019-01-05T11:10:37.706Z,7.9
2019-01-05T11:11:38.939Z,7.9
2019-01-05T11:12:40.326Z,7.9
2019-01-05T11:13:41.868Z,7.3
2019-01-05T11:14:43.432Z,7.3
2019-01-05T11:15:44.965Z,7.4
2019-01-05T11:16:46.539Z,7.5
2019-01-05T11:17:48.081Z,7.5
2019-01-05T11:18:49.646Z,7.6
2019-01-05T11:19:51.201Z,7.6
2019-01-05T11:20:52.609Z,7.6
2019-01-05T11:21:54.185Z,7.6
2019-01-05T11:22:55.571Z,7.6
2019-01-05T11:23:56.965Z,7.6
2019-01-05T11:24:58.512Z,7.6
2019-01-05T11:25:59.913Z,7.6
2019-01-05T11:27:01.476Z,7.6
2019-01-05T11:28:02.867Z,7.7
2019-01-05T11:29:04.434Z,7.8
2019-01-05T11:30:05.982Z,7.9
2019-01-05T11:31:07.534Z,7.9
2019-01-05T11:32:09.094Z,7.9
2019-01-05T11:33:10.489Z,7.9
2019-01-05T11:34:12.065Z,7.9
2019-01-05T11:35:13.660Z,7.9
2019-01-05T11:36:15.064Z,7.9
2019-01-05T11:37:16.617Z,7.9
2019-01-05T11:38:18.198Z,7.9
2019-01-05T11:39:19.594Z,7.9
2019-01-05T11:40:21.159Z,7.9
2019-01-05T11:41:22.559Z,7.9
2019-01-05T11:42:24.130Z,7.8
2019-01-05T11:43:25.701Z,7.8
2019-01-05T11:44:27.290Z,7.8
2019-01-05T11:45:28.858Z,7.8
2019-01-05T11:46:30.438Z,7.8
2019-01-05T11:47:31.820Z,7.8
2019-01-05T11:48:33.437Z,7.8
2019-01-05T11:49:35.023Z,7.7
2019-01-05T11:50:36.439Z,7.7
2019-01-05T11:51:38.011Z,7.7
2019-01-05T11:52:39.567Z,7.7
2019-01-05T11:53:41.117Z,7.7
2019-01-05T11:54:42.685Z,7.7
2019-01-05T11:55:44.279Z,7.7
2019-01-05T11:56:45.893Z,7.7
2019-01-05T11:57:47.489Z,7.7
2019-01-05T11:58:48.758Z,7.7
2019-01-05T11:59:50.228Z,7.7
2019-01-05T12:00:51.792Z,7.8
2019-01-05T12:01:53.363Z,7.8
2019-01-05T12:02:54.983Z,7.8
2019-01-05T12:03:56.405Z,7.9
2019-01-05T12:04:58.027Z,7.9
2019-01-05T12:05:59.599Z,7.9
2019-01-05T12:07:01.018Z,7.8
2019-01-05T12:08:02.596Z,7.2
2019-01-05T12:09:09.393Z,7.2
2019-01-05T12:10:10.966Z,7.2
2019-01-05T12:11:12.554Z,7.2
2019-01-05T12:12:13.938Z,7.2
2019-01-05T12:13:15.340Z,7.1
2019-01-05T12:14:16.887Z,7.2
2019-01-05T12:15:18.266Z,7.1
2019-01-05T12:16:19.815Z,7.1
2019-01-05T12:17:21.035Z,7.1
2019-01-05T12:18:22.268Z,7.1
2019-01-05T12:19:23.794Z,7.1
2019-01-05T12:20:25.348Z,7.1
2019-01-05T12:21:26.875Z,7.1
2019-01-05T12:22:28.405Z,7.1
2019-01-05T12:23:29.939Z,7.2
2019-01-05T12:24:31.343Z,7.2
2019-01-05T12:25:32.895Z,7.2
2019-01-05T12:26:34.294Z,7.2
2019-01-05T12:27:35.860Z,7.2
2019-01-05T12:28:37.415Z,7.2
2019-01-05T12:29:38.955Z,7.2
2019-01-05T12:30:40.502Z,7.2
2019-01-05T12:31:42.035Z,7.2
2019-01-05T12:32:43.558Z,7.3
2019-01-05T12:33:45.117Z,7.4
2019-01-05T12:34:46.650Z,7.5
2019-01-05T12:35:48.207Z,7.6
2019-01-05T12:36:49.589Z,7.8
2019-01-05T12:37:50.976Z,7.9
2019-01-05T12:38:52.516Z,7.9
2019-01-05T12:39:53.920Z,7.9
2019-01-05T12:40:55.468Z,7.9
2019-01-05T12:41:56.900Z,7.9
2019-01-05T12:42:58.319Z,7.7
2019-01-05T12:43:59.850Z,7.9
2019-01-05T12:45:01.240Z,7.7
2019-01-05T12:46:02.702Z,7.8
2019-01-05T12:47:04.235Z,7.9
2019-01-05T12:48:05.796Z,7.9
2019-01-05T12:49:07.330Z,7.9
2019-01-05T12:50:08.716Z,7.6
2019-01-05T12:51:10.276Z,7.7
2019-01-05T12:52:11.795Z,7.8
2019-01-05T12:53:13.189Z,7.9
2019-01-05T12:54:14.736Z,7.9
2019-01-05T12:55:16.134Z,7.9
2019-01-05T12:56:17.524Z,7.9
2019-01-05T12:57:18.585Z,7.9
2019-01-05T12:58:19.997Z,7.9
2019-01-05T12:59:21.528Z,7.9
2019-01-05T13:00:23.092Z,7.4
2019-01-05T13:01:24.642Z,7.5
2019-01-05T13:02:26.035Z,7.6
2019-01-05T13:03:27.408Z,7.7
2019-01-05T13:04:28.964Z,7.8
2019-01-05T13:05:30.418Z,7.8
2019-01-05T13:06:31.974Z,7.9
2019-01-05T13:07:33.513Z,7.9
2019-01-05T13:08:35.048Z,7.9
2019-01-05T13:09:36.450Z,7.8
2019-01-05T13:10:38.003Z,7.9
2019-01-05T13:11:39.531Z,7.9
2019-01-05T13:12:40.776Z,7.9
2019-01-05T13:13:42.178Z,7.2
2019-01-05T13:14:43.608Z,7.3
2019-01-05T13:15:45.150Z,7.4
2019-01-05T13:16:46.716Z,7.5
2019-01-05T13:17:48.270Z,7.5
2019-01-05T13:18:49.636Z,7.5
2019-01-05T13:19:51.042Z,7.5
2019-01-05T13:20:52.583Z,7.5
2019-01-05T13:21:54.158Z,7.4
2019-01-05T13:22:55.553Z,7.4
2019-01-05T13:23:56.943Z,7.3
2019-01-05T13:24:58.174Z,7.2
2019-01-05T13:25:59.589Z,7.2
2019-01-05T13:27:01.153Z,7.2
2019-01-05T13:28:02.698Z,7.2
2019-01-05T13:29:04.260Z,7.2
2019-01-05T13:30:06.008Z,7.2
2019-01-05T13:31:07.550Z,7.2
2019-01-05T13:32:08.941Z,7.2
2019-01-05T13:33:10.338Z,7.2
2019-01-05T13:34:11.878Z,7.2
2019-01-05T13:35:13.098Z,7.2
2019-01-05T13:36:14.314Z,7.2
2019-01-05T13:37:15.681Z,7.2
2019-01-05T13:38:17.064Z,7.2
2019-01-05T13:39:18.289Z,7.2
2019-01-05T13:40:19.825Z,7.2
2019-01-05T13:41:21.194Z,7.2
2019-01-05T13:42:22.617Z,7.2
2019-01-05T13:43:24.173Z,7.2
2019-01-05T13:44:25.775Z,7.2
2019-01-05T13:45:27.325Z,7.2
2019-01-05T13:46:28.726Z,7.2
2019-01-05T13:47:29.993Z,7.2
2019-01-05T13:48:31.551Z,7.2
2019-01-05T13:49:33.090Z,7.1
2019-01-05T13:50:34.619Z,7.2
2019-01-05T13:51:36.157Z,7.1
2019-01-05T13:52:37.710Z,7.1
2019-01-05T13:53:39.272Z,7.1
2019-01-05T13:54:40.648Z,7.1
2019-01-05T13:55:42.201Z,7.1
2019-01-05T13:56:43.737Z,7.2
2019-01-05T13:57:45.278Z,7.1
2019-01-05T13:58:46.808Z,7.1
2019-01-05T13:59:48.201Z,7.2
2019-01-05T14:00:49.763Z,7.2
2019-01-05T14:01:50.998Z,7.2
2019-01-05T14:02:52.563Z,7.2
2019-01-05T14:03:54.121Z,7.2
2019-01-05T14:04:55.501Z,7.3
2019-01-05T14:05:57.038Z,7.5
2019-01-05T14:06:58.447Z,7.6
2019-01-05T14:07:59.987Z,7.7
2019-01-05T14:09:01.512Z,7.8