createdAt,value
2019-02-16T00:02:26.236Z,3.07
2019-02-16T00:07:31.488Z,3.50
2019-02-16T00:12:36.688Z,3.40
2019-02-16T00:17:41.898Z,3.10
2019-02-16T00:22:47.092Z,3.13
2019-02-16T00:27:52.367Z,3.50
2019-02-16T00:32:58.692Z,3.30
2019-02-16T00:38:04.667Z,3.70
2019-02-16T00:43:09.846Z,3.40
2019-02-16T00:48:15.098Z,3.20
2019-02-16T00:53:20.652Z,2.90
2019-02-16T00:58:27.428Z,2.80
2019-02-16T01:03:33.039Z,3.30
2019-02-16T01:08:39.396Z,3.13
2019-02-16T01:13:44.694Z,3.20
2019-02-16T01:18:50.469Z,3.10
2019-02-16T01:23:55.752Z,3.20
2019-02-16T01:29:01.259Z,3.10
2019-02-16T01:34:06.900Z,3.30
2019-02-16T01:39:13.953Z,3.63
2019-02-16T01:44:19.394Z,3.73
2019-02-16T01:49:24.606Z,3.40
2019-02-16T01:54:30.169Z,3.50
2019-02-16T01:59:35.359Z,3.60
2019-02-16T02:04:40.538Z,3.50
2019-02-16T02:09:46.110Z,3.43
2019-02-16T02:14:51.900Z,4.00
2019-02-16T02:19:57.175Z,3.27
2019-02-16T02:25:03.249Z,3.33
2019-02-16T02:30:10.408Z,3.30
2019-02-16T02:35:15.590Z,3.73
2019-02-16T02:40:20.804Z,3.30
2019-02-16T02:45:25.993Z,3.07
2019-02-16T02:50:31.192Z,3.10
2019-02-16T02:55:36.376Z,3.07
2019-02-16T03:00:41.593Z,3.27
2019-02-16T03:05:46.767Z,3.53
2019-02-16T03:10:53.064Z,3.60
2019-02-16T03:16:01.407Z,3.20
2019-02-16T03:21:08.225Z,3.40
2019-02-16T03:26:41.168Z,3.60
2019-02-16T03:32:22.604Z,3.50
2019-02-16T03:37:59.353Z,3.20
2019-02-16T03:43:04.781Z,3.50
2019-02-16T03:48:10.955Z,3.60
2019-02-16T03:53:16.229Z,3.83
2019-02-16T03:58:21.407Z,3.83
2019-02-16T04:03:26.592Z,3.67
2019-02-16T04:08:31.768Z,4.00
2019-02-16T04:13:37.343Z,3.80
2019-02-16T04:18:44.064Z,3.77
2019-02-16T04:23:49.602Z,3.83
2019-02-16T04:28:54.935Z,3.47
2019-02-16T04:33:59.996Z,3.53
2019-02-16T04:39:07.403Z,3.67
2019-02-16T04:44:12.562Z,3.63
2019-02-16T04:49:19.563Z,3.43
2019-02-16T04:54:24.959Z,3.20
2019-02-16T04:59:30.285Z,3.53
2019-02-16T05:04:35.679Z,3.50
2019-02-16T05:09:40.981Z,3.73
2019-02-16T05:14:46.075Z,3.50
2019-02-16T05:19:51.205Z,3.70
2019-02-16T05:24:56.167Z,3.17
2019-02-16T05:30:01.603Z,3.07
2019-02-16T05:35:07.083Z,3.37
2019-02-16T05:40:12.211Z,3.50
2019-02-16T05:45:17.976Z,2.90
2019-02-16T05:50:23.039Z,3.13
2019-02-16T05:55:28.551Z,2.90
2019-02-16T06:00:34.400Z,3.40
2019-02-16T06:05:40.916Z,2.90
2019-02-16T06:10:46.212Z,3.20
2019-02-16T06:15:51.213Z,3.10
2019-02-16T06:20:57.164Z,3.27
2019-02-16T06:26:02.478Z,3.50
2019-02-16T06:31:08.188Z,3.27
2019-02-16T06:36:20.598Z,3.80
2019-02-16T06:41:25.738Z,3.43
2019-02-16T06:46:31.187Z,3.47
2019-02-16T06:51:36.337Z,3.03
2019-02-16T06:57:19.780Z,3.53
2019-02-16T07:02:26.080Z,3.57
2019-02-16T07:07:31.140Z,3.70
2019-02-16T07:12:36.464Z,3.73
2019-02-16T07:17:54.283Z,3.53
2019-02-16T07:22:59.417Z,3.17
2019-02-16T07:28:06.471Z,3.70
2019-02-16T07:33:11.968Z,3.70
2019-02-16T07:38:16.999Z,3.80
2019-02-16T07:43:44.121Z,3.60
2019-02-16T07:48:58.285Z,3.87
2019-02-16T07:54:21.305Z,3.93
2019-02-16T07:59:40.484Z,6.13
2019-02-16T08:05:04.600Z,3.63
2019-02-16T08:10:16.177Z,3.30
2019-02-16T08:15:30.207Z,3.60
2019-02-16T08:20:43.905Z,3.43
2019-02-16T08:26:02.012Z,3.80
2019-02-16T08:31:33.172Z,3.70
2019-02-16T08:36:47.768Z,2.80
2019-02-16T08:42:05.500Z,2.80
2019-02-16T08:47:18.739Z,2.93
2019-02-16T08:52:30.863Z,3.20
2019-02-16T08:57:44.308Z,3.10
2019-02-16T09:03:14.971Z,2.87
2019-02-16T09:08:37.673Z,2.93
2019-02-16T09:13:54.150Z,2.50
2019-02-16T09:19:28.148Z,2.67
2019-02-16T09:24:45.437Z,3.10
2019-02-16T09:30:27.641Z,2.70
2019-02-16T09:36:09.936Z,2.17
2019-02-16T09:41:30.756Z,2.37
2019-02-16T09:46:46.996Z,2.40
2019-02-16T09:52:11.362Z,2.47
2019-02-16T09:57:42.785Z,2.57
2019-02-16T10:03:06.004Z,2.50
2019-02-16T10:08:42.163Z,2.30
2019-02-16T10:14:00.791Z,2.00
2019-02-16T10:19:15.472Z,2.40
2019-02-16T10:24:52.751Z,2.00
2019-02-16T10:30:20.396Z,1.80
2019-02-16T10:35:44.051Z,2.20
2019-02-16T10:41:07.163Z,2.33
2019-02-16T10:46:27.741Z,2.10
2019-02-16T10:51:42.732Z,2.25
2019-02-16T10:56:56.689Z,2.02
2019-02-16T11:02:24.189Z,2.22
2019-02-16T11:07:41.674Z,2.20
2019-02-16T11:12:54.855Z,2.12
2019-02-16T11:18:37.457Z,1.80
2019-02-16T11:24:02.500Z,1.90
2019-02-16T11:29:25.798Z,1.62
2019-02-16T11:34:56.210Z,1.60
2019-02-16T11:40:29.509Z,1.20
2019-02-16T11:45:50.361Z,1.45
2019-02-16T11:51:02.990Z,1.20
2019-02-16T11:56:37.374Z,1.17
2019-02-16T12:02:00.678Z,1.10
2019-02-16T12:07:24.901Z,1.30
2019-02-16T12:12:58.395Z,1.00
2019-02-16T12:18:19.373Z,1.25
2019-02-16T12:23:49.810Z,1.22
2019-02-16T12:29:12.618Z,1.20
2019-02-16T12:34:29.908Z,0.98
2019-02-16T12:39:50.434Z,1.20
2019-02-16T12:45:14.586Z,1.45
2019-02-16T12:50:54.453Z,1.40
2019-02-16T12:56:15.773Z,1.45
2019-02-16T13:01:55.217Z,1.17
2019-02-16T13:07:07.227Z,1.27
2019-02-16T13:12:30.707Z,1.10
2019-02-16T13:17:54.358Z,1.17
2019-02-16T13:23:33.973Z,1.32
2019-02-16T13:29:01.193Z,1.10
2019-02-16T13:34:25.635Z,1.20
2019-02-16T13:39:57.092Z,1.12
2019-02-16T13:45:09.190Z,1.22
2019-02-16T13:50:25.414Z,1.35
2019-02-16T13:55:42.544Z,1.52
2019-02-16T14:01:07.699Z,1.45
2019-02-16T14:06:33.395Z,1.45
2019-02-16T14:11:58.573Z,1.50
2019-02-16T14:17:31.994Z,1.50
2019-02-16T14:22:37.148Z,1.40
2019-02-16T14:27:42.577Z,1.62
2019-02-16T14:32:47.731Z,1.65
2019-02-16T14:37:58.450Z,1.87
2019-02-16T14:43:03.674Z,1.67
2019-02-16T14:48:09.146Z,1.80
2019-02-16T14:53:14.297Z,2.17
2019-02-16T14:58:19.442Z,2.50
2019-02-16T15:03:24.910Z,2.37
2019-02-16T15:08:30.431Z,2.40
2019-02-16T15:13:35.923Z,2.72
2019-02-16T15:18:41.078Z,2.45
2019-02-16T15:23:46.171Z,3.33
2019-02-16T15:28:51.394Z,6.45
2019-02-16T15:33:56.614Z,4.10
2019-02-16T15:39:02.677Z,3.58
2019-02-16T15:44:10.728Z,3.40
2019-02-16T15:49:15.661Z,3.20
2019-02-16T15:54:20.813Z,3.22
2019-02-16T15:59:34.831Z,3.10
2019-02-16T16:04:33.118Z,3.52
2019-02-16T16:10:09.331Z,3.37
2019-02-16T16:15:41.571Z,4.20
2019-02-16T16:20:57.349Z,3.95
2019-02-16T16:26:21.552Z,4.50
2019-02-16T16:31:40.628Z,3.87
2019-02-16T16:36:52.662Z,4.37
2019-02-16T16:42:08.455Z,6.30
2019-02-16T16:47:23.337Z,5.80
2019-02-16T16:52:45.793Z,5.17
2019-02-16T16:58:02.310Z,4.67
2019-02-16T17:03:20.072Z,4.72
2019-02-16T17:08:40.887Z,5.80
2019-02-16T17:14:04.157Z,5.20
2019-02-16T17:19:22.829Z,5.47
2019-02-16T17:24:36.592Z,6.33
2019-02-16T17:30:00.674Z,7.42
2019-02-16T17:35:28.047Z,5.92
2019-02-16T17:40:52.718Z,5.25
2019-02-16T17:46:14.722Z,5.15
2019-02-16T17:51:51.018Z,4.83
2019-02-16T17:57:13.775Z,4.78
2019-02-16T18:02:38.244Z,4.20
2019-02-16T18:07:54.435Z,4.95
2019-02-16T18:13:25.041Z,4.47
2019-02-16T18:18:37.255Z,4.40
2019-02-16T18:23:50.306Z,5.00
2019-02-16T18:29:21.050Z,5.30
2019-02-16T18:35:03.072Z,5.17
2019-02-16T18:40:29.100Z,6.10
2019-02-16T18:45:44.098Z,6.37
2019-02-16T18:51:02.270Z,6.05
2019-02-16T18:56:25.242Z,6.50
2019-02-16T19:01:42.571Z,5.58
2019-02-16T19:06:57.661Z,5.80
2019-02-16T19:12:10.188Z,5.40
2019-02-16T19:17:34.718Z,6.00
2019-02-16T19:23:11.858Z,6.20
2019-02-16T19:28:46.181Z,6.30
2019-02-16T19:34:09.425Z,5.62
2019-02-16T19:39:20.816Z,5.87
2019-02-16T19:44:51.868Z,6.10
2019-02-16T19:50:05.930Z,6.70
2019-02-16T19:55:40.749Z,7.20
2019-02-16T20:01:05.285Z,6.55
2019-02-16T20:06:32.182Z,6.63
2019-02-16T20:12:05.900Z,8.73
2019-02-16T20:17:21.373Z,7.60
2019-02-16T20:22:34.819Z,6.90
2019-02-16T20:27:57.528Z,10.80
2019-02-16T20:33:21.749Z,10.05
2019-02-16T20:38:37.202Z,7.40
2019-02-16T20:43:59.255Z,6.55
2019-02-16T20:49:32.632Z,6.47
2019-02-16T20:54:57.031Z,6.17
2019-02-16T21:00:19.489Z,6.83
2019-02-16T21:05:38.284Z,6.47
2019-02-16T21:11:14.532Z,6.50
2019-02-16T21:16:41.809Z,7.40
2019-02-16T21:22:04.710Z,7.95
2019-02-16T21:27:39.884Z,6.83
2019-02-16T21:33:10.371Z,7.22
2019-02-16T21:38:40.708Z,7.47
2019-02-16T21:43:59.124Z,9.00
2019-02-16T21:49:24.755Z,9.60
2019-02-16T21:54:51.512Z,10.57
2019-02-16T22:00:14.541Z,7.70
2019-02-16T22:05:29.162Z,7.80
2019-02-16T22:10:44.353Z,8.57
2019-02-16T22:15:49.501Z,8.13
2019-02-16T22:20:54.806Z,7.05
2019-02-16T22:25:59.982Z,6.37
2019-02-16T22:31:05.516Z,7.20
2019-02-16T22:36:12.034Z,6.60
2019-02-16T22:41:17.305Z,6.90
2019-02-16T22:46:22.595Z,7.45
2019-02-16T22:51:28.699Z,6.40
2019-02-16T22:56:34.092Z,6.23
2019-02-16T23:01:39.840Z,6.90
2019-02-16T23:06:44.909Z,6.13
2019-02-16T23:11:50.463Z,6.23
2019-02-16T23:16:56.712Z,5.73
2019-02-16T23:22:03.217Z,5.90
2019-02-16T23:27:08.692Z,5.93
2019-02-16T23:32:14.049Z,6.57
2019-02-16T23:37:19.683Z,6.53
2019-02-16T23:42:25.322Z,6.83
2019-02-16T23:47:30.309Z,6.93
2019-02-16T23:52:36.187Z,7.10
2019-02-16T23:57:41.425Z,7.30
