createdAt,value
2018-08-19T00:00:30.351Z,4.80
2018-08-19T00:03:00.846Z,5.00
2018-08-19T00:05:30.535Z,4.80
2018-08-19T00:07:59.038Z,5.13
2018-08-19T00:10:42.564Z,4.80
2018-08-19T00:13:12.223Z,4.77
2018-08-19T00:15:41.386Z,4.70
2018-08-19T00:18:11.613Z,4.50
2018-08-19T00:20:40.214Z,4.83
2018-08-19T00:23:09.290Z,4.63
2018-08-19T00:25:40.342Z,4.77
2018-08-19T00:28:12.477Z,4.77
2018-08-19T00:30:41.106Z,4.57
2018-08-19T00:33:09.975Z,4.63
2018-08-19T00:35:38.472Z,4.40
2018-08-19T00:38:13.974Z,4.90
2018-08-19T00:40:42.954Z,4.67
2018-08-19T00:43:11.408Z,4.50
2018-08-19T00:45:39.904Z,4.53
2018-08-19T00:48:12.283Z,4.93
2018-08-19T00:50:41.103Z,5.07
2018-08-19T00:53:10.425Z,4.97
2018-08-19T00:55:44.351Z,4.83
2018-08-19T00:58:21.575Z,4.67
2018-08-19T01:00:50.062Z,4.50
2018-08-19T01:03:18.611Z,4.40
2018-08-19T01:05:46.965Z,4.93
2018-08-19T01:08:15.875Z,4.70
2018-08-19T01:10:44.297Z,4.67
2018-08-19T01:13:13.383Z,4.83
2018-08-19T01:15:42.039Z,4.77
2018-08-19T01:18:10.448Z,4.87
2018-08-19T01:20:38.903Z,5.03
2018-08-19T01:23:07.698Z,4.57
2018-08-19T01:25:36.274Z,4.93
2018-08-19T01:28:04.711Z,5.00
2018-08-19T01:30:33.383Z,4.90
2018-08-19T01:33:01.826Z,4.70
2018-08-19T01:35:35.886Z,5.00
2018-08-19T01:38:05.042Z,4.47
2018-08-19T01:40:33.855Z,4.73
2018-08-19T01:43:03.883Z,4.77
2018-08-19T01:45:32.451Z,4.87
2018-08-19T01:48:00.727Z,4.73
2018-08-19T01:50:30.248Z,5.23
2018-08-19T01:52:58.808Z,5.50
2018-08-19T01:55:29.213Z,4.87
2018-08-19T01:57:57.729Z,4.97
2018-08-19T02:00:27.684Z,5.17
2018-08-19T02:03:03.458Z,5.10
2018-08-19T02:05:32.413Z,4.97
2018-08-19T02:08:02.453Z,5.20
2018-08-19T02:10:32.162Z,5.20
2018-08-19T02:13:00.952Z,4.90
2018-08-19T02:15:31.488Z,5.27
2018-08-19T02:18:04.359Z,5.17
2018-08-19T02:20:37.060Z,5.20
2018-08-19T02:23:07.191Z,5.30
2018-08-19T02:25:38.693Z,4.87
2018-08-19T02:28:08.494Z,5.53
2018-08-19T02:30:49.652Z,6.17
2018-08-19T02:33:18.215Z,5.27
2018-08-19T02:36:17.475Z,5.33
2018-08-19T02:38:46.422Z,5.60
2018-08-19T02:41:14.966Z,6.00
2018-08-19T02:43:52.107Z,6.10
2018-08-19T02:46:20.942Z,5.97
2018-08-19T02:48:50.591Z,6.03
2018-08-19T02:51:20.377Z,5.70
2018-08-19T02:53:49.930Z,6.00
2018-08-19T02:56:19.387Z,5.90
2018-08-19T02:58:48.191Z,5.97
2018-08-19T03:01:17.769Z,6.00
2018-08-19T03:03:46.674Z,6.10
2018-08-19T03:06:15.067Z,5.93
2018-08-19T03:08:46.312Z,6.60
2018-08-19T03:11:22.660Z,6.43
2018-08-19T03:13:51.367Z,6.77
2018-08-19T03:16:19.632Z,6.30
2018-08-19T03:18:50.629Z,6.77
2018-08-19T03:21:20.075Z,6.20
2018-08-19T03:23:50.455Z,7.07
2018-08-19T03:26:19.331Z,6.67
2018-08-19T03:28:48.036Z,6.93
2018-08-19T03:31:16.356Z,6.60
2018-08-19T03:33:44.980Z,7.00
2018-08-19T03:36:13.432Z,7.00
2018-08-19T03:38:41.774Z,6.97
2018-08-19T03:41:10.204Z,6.57
2018-08-19T03:43:40.578Z,6.83
2018-08-19T03:46:19.618Z,6.83
2018-08-19T03:48:52.003Z,6.80
2018-08-19T03:51:20.679Z,6.80
2018-08-19T03:53:49.445Z,6.40
2018-08-19T03:56:23.374Z,6.90
2018-08-19T03:58:55.646Z,6.80
2018-08-19T04:01:34.993Z,6.63
2018-08-19T04:04:03.691Z,6.87
2018-08-19T04:06:32.546Z,6.80
2018-08-19T04:09:00.878Z,6.70
2018-08-19T04:11:29.488Z,7.20
2018-08-19T04:13:57.905Z,6.80
2018-08-19T04:16:26.567Z,6.50
2018-08-19T04:18:59.014Z,6.70
2018-08-19T04:21:27.635Z,6.67
2018-08-19T04:23:56.533Z,6.40
2018-08-19T04:26:25.098Z,6.73
2018-08-19T04:28:53.366Z,6.53
2018-08-19T04:31:22.676Z,7.70
2018-08-19T04:33:51.324Z,7.77
2018-08-19T04:36:21.116Z,7.10
2018-08-19T04:38:49.578Z,7.63
2018-08-19T04:41:18.171Z,7.13
2018-08-19T04:43:47.500Z,7.70
2018-08-19T04:46:15.910Z,8.00
2018-08-19T04:48:45.993Z,7.77
2018-08-19T04:51:14.584Z,7.50
2018-08-19T04:53:43.341Z,7.30
2018-08-19T04:56:12.039Z,7.60
2018-08-19T04:58:40.380Z,8.10
2018-08-19T05:01:08.911Z,8.10
2018-08-19T05:03:37.162Z,7.33
2018-08-19T05:06:05.859Z,7.40
2018-08-19T05:08:37.403Z,7.87
2018-08-19T05:11:06.207Z,7.57
2018-08-19T05:13:34.901Z,7.57
2018-08-19T05:16:03.314Z,7.53
2018-08-19T05:18:31.747Z,7.37
2018-08-19T05:21:05.690Z,8.00
2018-08-19T05:23:34.101Z,8.33
2018-08-19T05:26:02.759Z,7.50
2018-08-19T05:28:31.183Z,8.70
2018-08-19T05:30:59.829Z,7.87
2018-08-19T05:33:35.151Z,7.73
2018-08-19T05:36:04.105Z,7.63
2018-08-19T05:38:33.294Z,8.20
2018-08-19T05:41:02.144Z,8.27
2018-08-19T05:43:31.256Z,7.97
2018-08-19T05:46:00.595Z,7.37
2018-08-19T05:48:29.086Z,7.40
2018-08-19T05:50:57.904Z,7.47
2018-08-19T05:53:26.710Z,8.60
2018-08-19T05:55:55.086Z,7.03
2018-08-19T05:58:23.420Z,6.87
2018-08-19T06:00:58.814Z,7.30
2018-08-19T06:03:27.434Z,7.53
2018-08-19T06:05:56.772Z,7.40
2018-08-19T06:08:25.491Z,7.57
2018-08-19T06:10:54.141Z,7.60
2018-08-19T06:13:22.979Z,7.17
2018-08-19T06:15:51.870Z,7.10
2018-08-19T06:18:20.223Z,6.97
2018-08-19T06:20:48.827Z,6.90
2018-08-19T06:23:17.643Z,6.90
2018-08-19T06:25:46.074Z,6.73
2018-08-19T06:28:14.702Z,6.77
2018-08-19T06:30:43.522Z,6.57
2018-08-19T06:33:11.843Z,6.60
2018-08-19T06:35:40.671Z,6.57
2018-08-19T06:38:09.230Z,6.50
2018-08-19T06:40:38.038Z,6.27
2018-08-19T06:43:06.512Z,6.40
2018-08-19T06:45:34.828Z,6.70
2018-08-19T06:48:03.688Z,6.60
2018-08-19T06:50:34.507Z,6.13
2018-08-19T06:53:03.174Z,6.73
2018-08-19T06:55:32.853Z,6.77
2018-08-19T06:58:01.604Z,6.03
2018-08-19T07:00:32.771Z,6.63
2018-08-19T07:03:02.471Z,6.50
2018-08-19T07:05:33.163Z,6.57
2018-08-19T07:08:02.139Z,6.60
2018-08-19T07:10:37.490Z,7.23
2018-08-19T07:13:08.503Z,7.10
2018-08-19T07:15:38.450Z,6.70
2018-08-19T07:18:08.387Z,6.67
2018-08-19T07:20:37.460Z,6.90
2018-08-19T07:23:06.496Z,6.47
2018-08-19T07:25:37.130Z,8.07
2018-08-19T07:28:06.800Z,7.93
2018-08-19T07:30:35.355Z,8.10
2018-08-19T07:33:04.027Z,7.57
2018-08-19T07:35:32.983Z,7.67
2018-08-19T07:38:01.502Z,7.80
2018-08-19T07:40:31.941Z,7.97
2018-08-19T07:43:00.272Z,8.03
2018-08-19T07:45:30.498Z,8.20
2018-08-19T07:47:59.303Z,8.17
2018-08-19T07:50:27.978Z,9.03
2018-08-19T07:52:56.327Z,8.97
2018-08-19T07:55:25.189Z,9.63
2018-08-19T07:57:53.626Z,9.53
2018-08-19T08:00:27.850Z,9.50
2018-08-19T08:02:56.202Z,9.30
2018-08-19T08:05:27.367Z,9.23
2018-08-19T08:07:56.247Z,9.30
2018-08-19T08:10:25.517Z,9.33
2018-08-19T08:13:00.382Z,8.80
2018-08-19T08:15:31.299Z,9.97
2018-08-19T08:18:00.307Z,8.80
2018-08-19T08:20:30.708Z,7.90
2018-08-19T08:23:01.059Z,8.00
2018-08-19T08:25:31.215Z,7.40
2018-08-19T08:28:00.012Z,8.37
2018-08-19T08:30:30.306Z,8.13
2018-08-19T08:32:58.643Z,7.77
2018-08-19T08:35:27.050Z,7.57
2018-08-19T08:37:55.645Z,7.80
2018-08-19T08:40:24.152Z,7.80
2018-08-19T08:42:52.647Z,7.78
2018-08-19T08:45:32.370Z,7.70
2018-08-19T08:48:01.218Z,8.28
2018-08-19T08:50:31.540Z,8.48
2018-08-19T08:52:59.990Z,7.90
2018-08-19T08:55:30.534Z,8.50
2018-08-19T08:57:59.316Z,7.67
2018-08-19T09:00:30.397Z,7.50
2018-08-19T09:02:58.752Z,7.47
2018-08-19T09:05:27.926Z,8.38
2018-08-19T09:07:57.879Z,7.90
2018-08-19T09:10:26.875Z,7.45
2018-08-19T09:12:56.124Z,7.78
2018-08-19T09:15:26.718Z,7.62
2018-08-19T09:17:55.345Z,6.95
2018-08-19T09:20:24.022Z,7.60
2018-08-19T09:22:52.421Z,7.47
2018-08-19T09:25:20.826Z,8.33
2018-08-19T09:27:49.307Z,8.95
2018-08-19T09:30:48.244Z,8.73
2018-08-19T09:33:16.947Z,8.38
2018-08-19T09:35:45.343Z,8.60
2018-08-19T09:38:17.631Z,8.43
2018-08-19T09:40:46.275Z,8.55
2018-08-19T09:43:15.399Z,9.85
2018-08-19T09:45:44.798Z,9.70
2018-08-19T09:48:13.491Z,9.50
2018-08-19T09:50:42.915Z,8.90
2018-08-19T09:53:11.417Z,9.08
2018-08-19T09:56:14.295Z,8.68
2018-08-19T09:58:47.379Z,8.80
2018-08-19T10:01:20.207Z,8.50
2018-08-19T10:03:48.567Z,8.78
2018-08-19T10:06:16.926Z,9.58
2018-08-19T10:08:45.352Z,9.03
2018-08-19T10:11:22.270Z,8.85
2018-08-19T10:13:55.251Z,8.48
2018-08-19T10:16:32.704Z,7.90
2018-08-19T10:19:01.351Z,8.38
2018-08-19T10:21:30.023Z,8.50
2018-08-19T10:24:03.346Z,7.95
2018-08-19T10:26:32.132Z,8.45
2018-08-19T10:29:00.556Z,8.50
2018-08-19T10:31:29.323Z,8.23
2018-08-19T10:33:57.690Z,8.03
2018-08-19T10:36:26.468Z,7.65
2018-08-19T10:38:55.164Z,7.90
2018-08-19T10:41:23.570Z,7.53
2018-08-19T10:43:52.234Z,8.00
2018-08-19T10:46:20.964Z,7.75
2018-08-19T10:48:49.275Z,7.42
2018-08-19T10:51:17.674Z,7.85
2018-08-19T10:53:46.143Z,6.60
2018-08-19T10:56:14.455Z,7.17
2018-08-19T10:58:48.012Z,7.55
2018-08-19T11:01:16.800Z,7.22
2018-08-19T11:03:45.110Z,6.90
2018-08-19T11:06:13.787Z,7.10
2018-08-19T11:08:46.316Z,6.80
2018-08-19T11:11:22.102Z,6.70
2018-08-19T11:13:50.439Z,6.53
2018-08-19T11:16:18.912Z,6.58
2018-08-19T11:18:48.303Z,6.22
2018-08-19T11:21:26.092Z,6.33
2018-08-19T11:23:55.509Z,5.83
2018-08-19T11:26:24.081Z,6.40
2018-08-19T11:28:59.469Z,5.65
2018-08-19T11:31:30.755Z,5.33
2018-08-19T11:34:05.140Z,5.97
2018-08-19T11:36:39.233Z,5.53
2018-08-19T11:39:10.905Z,5.92
2018-08-19T11:41:39.579Z,5.85
2018-08-19T11:44:10.510Z,5.22
2018-08-19T11:46:38.883Z,5.60
2018-08-19T11:49:10.395Z,5.65
2018-08-19T11:51:50.911Z,5.65
2018-08-19T11:54:20.554Z,5.75
2018-08-19T11:56:55.342Z,5.33
2018-08-19T11:59:29.424Z,5.30
2018-08-19T12:01:58.102Z,5.40
2018-08-19T12:04:26.651Z,5.37
2018-08-19T12:06:55.228Z,5.37
2018-08-19T12:09:23.588Z,4.85
2018-08-19T12:11:52.156Z,5.42
2018-08-19T12:14:29.596Z,5.62
2018-08-19T12:16:59.478Z,5.85
2018-08-19T12:19:29.336Z,5.35
2018-08-19T12:22:05.371Z,5.08
2018-08-19T12:24:37.691Z,5.10
2018-08-19T12:27:07.870Z,5.33
2018-08-19T12:29:37.537Z,5.60
2018-08-19T12:32:16.533Z,5.67
2018-08-19T12:34:47.722Z,5.45
2018-08-19T12:37:17.249Z,6.12
2018-08-19T12:39:45.798Z,5.45
2018-08-19T12:42:14.136Z,5.85
2018-08-19T12:44:42.747Z,5.80
2018-08-19T12:47:13.667Z,5.22
2018-08-19T12:49:43.342Z,5.65
2018-08-19T12:52:15.242Z,5.40
2018-08-19T12:54:45.458Z,5.40
2018-08-19T12:57:14.671Z,4.92
2018-08-19T12:59:43.458Z,5.42
2018-08-19T13:02:11.934Z,5.55
2018-08-19T13:04:40.322Z,5.17
2018-08-19T13:07:11.711Z,5.67
2018-08-19T13:09:40.127Z,5.67
2018-08-19T13:12:11.878Z,5.30
2018-08-19T13:15:13.962Z,5.67
2018-08-19T13:17:42.688Z,5.75
2018-08-19T13:20:11.172Z,6.05
2018-08-19T13:23:01.227Z,5.55
2018-08-19T13:25:31.718Z,5.80
2018-08-19T13:28:00.492Z,5.25
2018-08-19T13:30:28.892Z,5.22
2018-08-19T13:32:57.239Z,5.33
2018-08-19T13:35:26.101Z,5.35
2018-08-19T13:37:54.522Z,4.67
2018-08-19T13:40:23.359Z,4.95
2018-08-19T13:42:51.784Z,5.30
2018-08-19T13:45:21.448Z,4.75
2018-08-19T13:47:52.047Z,4.90
2018-08-19T13:50:20.563Z,5.65
2018-08-19T13:52:48.974Z,5.08
2018-08-19T13:55:18.948Z,5.37
2018-08-19T13:57:47.703Z,4.80
2018-08-19T14:00:18.723Z,5.40
2018-08-19T14:02:47.474Z,4.62
2018-08-19T14:05:16.291Z,5.10
2018-08-19T14:07:44.917Z,4.83
2018-08-19T14:10:14.764Z,5.40
2018-08-19T14:12:43.346Z,4.85
2018-08-19T14:18:33.168Z,5.33
2018-08-19T14:21:01.921Z,5.28
2018-08-19T14:23:30.650Z,5.58
2018-08-19T14:25:59.055Z,5.03
2018-08-19T14:28:27.447Z,5.35
2018-08-19T14:30:56.043Z,4.80
2018-08-19T14:33:24.841Z,4.87
2018-08-19T14:35:53.663Z,5.20
2018-08-19T14:38:22.062Z,5.10
2018-08-19T14:40:50.466Z,4.92
2018-08-19T14:43:19.179Z,5.40
2018-08-19T14:45:47.981Z,4.95
2018-08-19T14:48:16.825Z,5.10
2018-08-19T14:50:45.282Z,5.20
2018-08-19T14:53:13.867Z,5.40
2018-08-19T14:55:42.460Z,5.08
2018-08-19T14:58:11.146Z,5.10
2018-08-19T15:00:39.625Z,5.25
2018-08-19T15:03:08.140Z,4.83
2018-08-19T15:05:36.783Z,5.17
2018-08-19T15:08:22.931Z,5.22
2018-08-19T15:10:55.765Z,5.20
2018-08-19T15:13:24.335Z,5.10
2018-08-19T15:16:40.251Z,5.30
2018-08-19T15:19:09.635Z,4.85
2018-08-19T15:21:38.359Z,4.78
2018-08-19T15:24:06.883Z,5.17
2018-08-19T15:26:35.670Z,4.90
2018-08-19T15:29:04.583Z,5.30
2018-08-19T15:31:33.038Z,4.95
2018-08-19T15:34:01.659Z,5.10
2018-08-19T15:36:29.927Z,5.12
2018-08-19T15:38:58.306Z,5.22
2018-08-19T15:41:26.660Z,5.40
2018-08-19T15:43:54.974Z,5.25
2018-08-19T15:46:23.558Z,4.80
2018-08-19T15:48:53.295Z,5.40
2018-08-19T15:51:21.703Z,5.10
2018-08-19T15:53:50.004Z,4.92
2018-08-19T15:56:18.455Z,5.60
2018-08-19T15:58:46.913Z,5.30
2018-08-19T16:01:25.561Z,4.83
2018-08-19T16:03:58.227Z,5.17
2018-08-19T16:06:26.658Z,5.42
2018-08-19T16:08:55.379Z,5.10
2018-08-19T16:11:24.523Z,5.20
2018-08-19T16:13:52.932Z,5.28
2018-08-19T16:16:49.420Z,5.47
2018-08-19T16:19:18.207Z,5.12
2018-08-19T16:21:49.531Z,5.10
2018-08-19T16:24:18.111Z,5.35
2018-08-19T16:26:47.111Z,5.47
2018-08-19T16:29:16.200Z,5.40
2018-08-19T16:31:45.945Z,5.25
2018-08-19T16:34:15.002Z,5.30
2018-08-19T16:36:43.614Z,5.17
2018-08-19T16:39:16.036Z,5.00
2018-08-19T16:41:44.947Z,5.40
2018-08-19T16:44:13.927Z,5.65
2018-08-19T16:46:43.633Z,5.33
2018-08-19T16:49:13.527Z,5.80
2018-08-19T16:51:42.643Z,5.70
2018-08-19T16:54:11.899Z,5.40
2018-08-19T16:56:41.627Z,6.28
2018-08-19T16:59:11.745Z,5.65
2018-08-19T17:01:41.452Z,5.50
2018-08-19T17:04:10.586Z,5.33
2018-08-19T17:06:40.628Z,6.17
2018-08-19T17:09:10.598Z,5.60
2018-08-19T17:11:40.342Z,5.55
2018-08-19T17:14:11.828Z,5.20
2018-08-19T17:17:01.018Z,5.67
2018-08-19T17:19:30.779Z,5.67
2018-08-19T17:22:06.343Z,6.08
2018-08-19T17:24:35.643Z,5.80
2018-08-19T17:27:10.578Z,6.15
2018-08-19T17:29:39.970Z,5.95
2018-08-19T17:32:09.957Z,6.05
2018-08-19T17:34:41.223Z,5.92
2018-08-19T17:37:10.962Z,5.90
2018-08-19T17:39:40.186Z,6.15
2018-08-19T17:42:09.271Z,5.87
2018-08-19T17:44:38.920Z,6.10
2018-08-19T17:47:08.701Z,5.80
2018-08-19T17:49:38.498Z,6.05
2018-08-19T17:52:07.558Z,5.87
2018-08-19T17:54:36.569Z,6.28
2018-08-19T17:57:05.828Z,6.10
2018-08-19T17:59:35.235Z,6.00
2018-08-19T18:02:04.127Z,5.60
2018-08-19T18:04:48.415Z,6.17
2018-08-19T18:07:27.519Z,6.05
2018-08-19T18:09:57.292Z,6.22
2018-08-19T18:12:26.022Z,5.78
2018-08-19T18:15:36.239Z,6.15
2018-08-19T18:18:06.233Z,6.70
2018-08-19T18:20:38.099Z,6.30
2018-08-19T18:23:14.246Z,6.35
2018-08-19T18:25:46.007Z,6.75
2018-08-19T18:28:22.128Z,6.25
2018-08-19T18:30:59.154Z,6.47
2018-08-19T18:33:28.965Z,6.25
2018-08-19T18:35:58.511Z,5.90
2018-08-19T18:38:31.367Z,6.55
2018-08-19T18:41:01.214Z,6.28
2018-08-19T18:43:30.756Z,6.50
2018-08-19T18:46:00.143Z,6.22
2018-08-19T18:48:30.146Z,6.25
2018-08-19T18:50:59.398Z,6.60
2018-08-19T18:53:29.408Z,6.22
2018-08-19T18:55:59.545Z,6.42
2018-08-19T18:58:28.689Z,5.85
2018-08-19T19:00:59.708Z,6.83
2018-08-19T19:03:30.595Z,7.12
2018-08-19T19:06:00.692Z,6.87
2018-08-19T19:08:30.594Z,6.62
2018-08-19T19:11:05.491Z,6.83
2018-08-19T19:13:36.934Z,6.62
2018-08-19T19:19:54.189Z,6.92
2018-08-19T19:22:24.148Z,6.65
2018-08-19T19:24:53.977Z,6.40
2018-08-19T19:27:24.180Z,6.97
2018-08-19T19:29:58.678Z,6.70
2018-08-19T19:32:28.498Z,6.22
2018-08-19T19:35:17.832Z,6.30
2018-08-19T19:37:48.658Z,6.45
2018-08-19T19:40:20.686Z,6.00
2018-08-19T19:42:50.891Z,6.70
2018-08-19T19:45:20.269Z,6.42
2018-08-19T19:47:49.591Z,6.72
2018-08-19T19:50:19.552Z,6.90
2018-08-19T19:52:54.402Z,7.17
2018-08-19T19:55:24.205Z,6.75
2018-08-19T19:57:53.390Z,6.87
2018-08-19T20:00:22.736Z,6.97
2018-08-19T20:02:54.558Z,7.40
2018-08-19T20:05:25.308Z,7.15
2018-08-19T20:07:55.401Z,6.80
2018-08-19T20:10:26.875Z,6.70
2018-08-19T20:12:56.976Z,6.78
2018-08-19T20:18:45.903Z,6.78
2018-08-19T20:21:20.426Z,6.37
2018-08-19T20:23:49.622Z,6.58
2018-08-19T20:26:54.175Z,6.65
2018-08-19T20:29:24.039Z,6.80
2018-08-19T20:31:53.210Z,6.83
2018-08-19T20:34:23.239Z,7.12
2018-08-19T20:36:52.342Z,7.03
2018-08-19T20:39:21.520Z,7.28
2018-08-19T20:41:50.679Z,6.87
2018-08-19T20:44:19.871Z,6.50
2018-08-19T20:46:57.716Z,6.62
2018-08-19T20:49:27.742Z,7.25
2018-08-19T20:51:57.147Z,6.95
2018-08-19T20:54:26.976Z,6.80
2018-08-19T20:56:56.043Z,7.37
2018-08-19T20:59:30.117Z,7.08
2018-08-19T21:01:59.563Z,7.10
2018-08-19T21:04:29.533Z,7.33
2018-08-19T21:06:59.311Z,7.22
2018-08-19T21:09:27.668Z,6.67
2018-08-19T21:11:56.178Z,7.08
2018-08-19T21:14:46.307Z,6.45
2018-08-19T21:17:31.534Z,7.37
2018-08-19T21:20:00.157Z,7.10
2018-08-19T21:22:28.707Z,7.33
2018-08-19T21:24:57.030Z,7.33
2018-08-19T21:27:25.623Z,7.72
2018-08-19T21:29:54.327Z,7.70
2018-08-19T21:32:23.236Z,7.42
2018-08-19T21:34:51.751Z,7.72
2018-08-19T21:37:27.445Z,7.30
2018-08-19T21:39:55.886Z,7.07
2018-08-19T21:42:25.232Z,7.63
2018-08-19T21:44:53.706Z,7.67
2018-08-19T21:47:22.007Z,7.77
2018-08-19T21:49:54.855Z,8.43
2018-08-19T21:52:23.139Z,8.03
2018-08-19T21:54:51.487Z,8.00
2018-08-19T21:57:19.886Z,7.60
2018-08-19T21:59:48.524Z,7.57
2018-08-19T22:04:23.481Z,7.77
2018-08-19T22:06:52.003Z,8.30
2018-08-19T22:09:37.677Z,8.30
2018-08-19T22:12:07.426Z,8.15
2018-08-19T22:14:35.707Z,8.00
2018-08-19T22:17:09.354Z,8.47
2018-08-19T22:19:38.127Z,8.10
2018-08-19T22:22:06.913Z,8.47
2018-08-19T22:24:35.526Z,8.13
2018-08-19T22:27:11.788Z,7.53
2018-08-19T22:29:40.384Z,8.10
2018-08-19T22:32:08.733Z,7.97
2018-08-19T22:34:37.137Z,7.60
2018-08-19T22:37:05.656Z,8.47
2018-08-19T22:39:34.023Z,8.00
2018-08-19T22:42:02.691Z,8.20
2018-08-19T22:44:31.165Z,8.53
2018-08-19T22:46:59.856Z,8.23
2018-08-19T22:49:29.132Z,8.17
2018-08-19T22:52:16.747Z,8.20
2018-08-19T22:54:45.378Z,7.93
2018-08-19T22:57:13.742Z,7.97
2018-08-19T22:59:42.392Z,7.70
2018-08-19T23:02:13.395Z,8.17
2018-08-19T23:04:41.879Z,8.20
2018-08-19T23:07:10.286Z,7.77
2018-08-19T23:09:38.924Z,8.50
2018-08-19T23:12:07.702Z,8.07
2018-08-19T23:14:47.355Z,8.13
2018-08-19T23:17:15.950Z,8.70
2018-08-19T23:19:44.734Z,8.20
2018-08-19T23:22:13.450Z,8.00
2018-08-19T23:24:41.732Z,8.20
2018-08-19T23:27:10.149Z,8.00
2018-08-19T23:29:38.660Z,8.20
2018-08-19T23:32:07.080Z,8.50
2018-08-19T23:34:35.508Z,8.17
2018-08-19T23:37:03.893Z,8.27
2018-08-19T23:39:32.295Z,7.97
2018-08-19T23:42:00.616Z,8.43
2018-08-19T23:44:28.951Z,8.30
2018-08-19T23:46:57.339Z,8.23
2018-08-19T23:49:25.770Z,7.80
2018-08-19T23:51:54.509Z,8.87
2018-08-19T23:54:22.912Z,8.40
2018-08-19T23:56:51.279Z,8.27
2018-08-19T23:59:27.308Z,8.17
