createdAt,value
2019-06-26T00:02:00.384Z,9.60
2019-06-26T00:05:08.470Z,9.43
2019-06-26T00:08:16.458Z,9.60
2019-06-26T00:11:24.468Z,9.70
2019-06-26T00:14:32.489Z,10.50
2019-06-26T00:17:41.277Z,10.33
2019-06-26T00:20:49.181Z,9.60
2019-06-26T00:23:57.084Z,10.17
2019-06-26T00:27:05.010Z,10.37
2019-06-26T00:30:13.372Z,9.83
2019-06-26T00:33:21.352Z,10.43
2019-06-26T00:36:38.675Z,10.53
2019-06-26T00:39:46.588Z,10.50
2019-06-26T00:42:54.616Z,10.13
2019-06-26T00:46:02.681Z,10.23
2019-06-26T00:49:10.707Z,9.63
2019-06-26T00:52:18.737Z,10.13
2019-06-26T00:55:26.745Z,9.97
2019-06-26T00:58:34.753Z,9.73
2019-06-26T01:01:43.325Z,10.27
2019-06-26T01:04:52.885Z,9.53
2019-06-26T01:08:00.835Z,9.57
2019-06-26T01:11:08.805Z,9.73
2019-06-26T01:14:25.730Z,9.33
2019-06-26T01:17:33.667Z,9.70
2019-06-26T01:20:41.947Z,9.77
2019-06-26T01:23:49.930Z,9.70
2019-06-26T01:27:07.346Z,8.97
2019-06-26T01:30:16.749Z,8.63
2019-06-26T01:33:24.643Z,9.77
2019-06-26T01:36:35.424Z,9.77
2019-06-26T01:39:43.493Z,9.17
2019-06-26T01:43:00.763Z,8.87
2019-06-26T01:46:08.776Z,9.70
2019-06-26T01:49:16.739Z,9.17
2019-06-26T01:52:24.736Z,9.23
2019-06-26T01:55:32.731Z,8.70
2019-06-26T01:58:40.731Z,8.60
2019-06-26T02:01:48.802Z,9.27
2019-06-26T02:04:56.801Z,8.43
2019-06-26T02:08:04.514Z,9.37
2019-06-26T02:11:12.659Z,8.70
2019-06-26T02:14:30.409Z,8.83
2019-06-26T02:17:30.445Z,8.90
2019-06-26T02:20:47.841Z,8.87
2019-06-26T02:23:55.838Z,9.00
2019-06-26T02:27:03.754Z,8.97
2019-06-26T02:30:11.994Z,9.00
2019-06-26T02:33:19.888Z,9.13
2019-06-26T02:36:27.894Z,8.70
2019-06-26T02:39:35.886Z,8.63
2019-06-26T02:42:43.780Z,9.13
2019-06-26T02:45:51.669Z,9.33
2019-06-26T02:48:59.580Z,8.77
2019-06-26T02:52:07.567Z,8.40
2019-06-26T02:55:15.757Z,9.10
2019-06-26T02:58:23.947Z,8.80
2019-06-26T03:01:31.857Z,8.97
2019-06-26T03:04:39.745Z,8.80
2019-06-26T03:07:47.649Z,9.73
2019-06-26T03:10:55.527Z,8.67
2019-06-26T03:14:03.747Z,8.50
2019-06-26T03:17:11.785Z,9.40
2019-06-26T03:20:24.943Z,8.93
2019-06-26T03:23:42.128Z,9.00
2019-06-26T03:26:50.017Z,8.20
2019-06-26T03:29:58.018Z,9.57
2019-06-26T03:33:06.120Z,9.33
2019-06-26T03:36:14.114Z,8.67
2019-06-26T03:39:22.194Z,8.87
2019-06-26T03:42:39.599Z,9.37
2019-06-26T03:45:47.786Z,9.33
2019-06-26T03:49:05.166Z,9.77
2019-06-26T03:52:13.139Z,9.20
2019-06-26T03:55:21.263Z,9.70
2019-06-26T03:58:29.173Z,10.13
2019-06-26T04:01:37.070Z,9.30
2019-06-26T04:04:45.057Z,9.73
2019-06-26T04:07:53.059Z,9.40
2019-06-26T04:11:01.056Z,10.47
2019-06-26T04:14:09.125Z,9.43
2019-06-26T04:17:17.038Z,9.13
2019-06-26T04:20:24.928Z,9.70
2019-06-26T04:23:32.925Z,9.97
2019-06-26T04:26:40.924Z,10.10
2019-06-26T04:29:48.939Z,10.23
2019-06-26T04:32:56.962Z,10.60
2019-06-26T04:36:05.174Z,10.37
2019-06-26T04:39:13.178Z,11.00
2019-06-26T04:42:21.185Z,11.10
2019-06-26T04:45:29.175Z,11.27
2019-06-26T04:48:37.251Z,10.30
2019-06-26T04:51:45.262Z,11.30
2019-06-26T04:54:53.205Z,11.83
2019-06-26T04:58:01.146Z,11.70
2019-06-26T05:01:09.133Z,11.97
2019-06-26T05:04:17.140Z,12.30
2019-06-26T05:07:25.234Z,10.80
2019-06-26T05:10:33.427Z,11.30
2019-06-26T05:13:41.482Z,9.50
2019-06-26T05:16:49.569Z,9.53
2019-06-26T05:19:57.571Z,8.47
2019-06-26T05:23:14.621Z,8.07
2019-06-26T05:26:23.037Z,8.30
2019-06-26T05:29:40.179Z,8.23
2019-06-26T05:32:48.215Z,7.50
2019-06-26T05:35:56.194Z,7.67
2019-06-26T05:39:05.728Z,7.40
2019-06-26T05:42:13.608Z,7.00
2019-06-26T05:45:21.931Z,8.10
2019-06-26T05:48:39.174Z,8.03
2019-06-26T05:51:47.170Z,7.70
2019-06-26T05:54:55.198Z,9.07
2019-06-26T05:58:05.849Z,7.63
2019-06-26T06:01:13.865Z,7.03
2019-06-26T06:04:31.142Z,9.17
2019-06-26T06:07:39.182Z,7.63
2019-06-26T06:10:47.428Z,8.20
2019-06-26T06:13:55.523Z,7.67
2019-06-26T06:17:03.626Z,7.03
2019-06-26T06:20:12.029Z,7.20
2019-06-26T06:23:19.918Z,7.50
2019-06-26T06:26:27.827Z,6.87
2019-06-26T06:29:35.712Z,6.50
2019-06-26T06:32:43.777Z,6.47
2019-06-26T06:35:51.920Z,6.73
2019-06-26T06:38:59.920Z,6.70
2019-06-26T06:42:07.973Z,6.60
2019-06-26T06:45:16.222Z,6.80
2019-06-26T06:48:24.099Z,6.90
2019-06-26T06:51:31.993Z,6.40
2019-06-26T06:54:40.060Z,6.67
2019-06-26T06:57:57.357Z,7.13
2019-06-26T07:01:05.467Z,7.00
2019-06-26T07:04:13.412Z,6.67
2019-06-26T07:07:21.408Z,7.20
2019-06-26T07:10:29.416Z,6.00
2019-06-26T07:13:37.408Z,6.40
2019-06-26T07:16:45.345Z,7.17
2019-06-26T07:19:53.438Z,7.03
2019-06-26T07:23:01.434Z,6.50
2019-06-26T07:26:13.090Z,5.87
2019-06-26T07:29:19.009Z,5.90
2019-06-26T07:32:26.930Z,5.87
2019-06-26T07:35:35.326Z,5.67
2019-06-26T07:38:43.289Z,6.20
2019-06-26T07:42:00.488Z,5.80
2019-06-26T07:45:09.300Z,5.70
2019-06-26T07:48:17.216Z,5.53
2019-06-26T07:51:25.301Z,5.23
2019-06-26T07:57:47.197Z,4.87
2019-06-26T08:01:04.413Z,4.80
2019-06-26T08:04:12.278Z,4.40
2019-06-26T08:07:20.317Z,4.60
2019-06-26T08:10:27.973Z,4.87
2019-06-26T08:13:35.973Z,4.90
2019-06-26T08:16:53.079Z,4.77
2019-06-26T08:20:01.098Z,4.60
2019-06-26T08:23:09.164Z,4.60
2019-06-26T08:26:17.054Z,4.23
2019-06-26T08:29:24.941Z,3.90
2019-06-26T08:32:32.868Z,3.73
2019-06-26T08:35:40.864Z,4.63
2019-06-26T08:38:48.847Z,5.17
2019-06-26T08:41:56.874Z,4.83
2019-06-26T08:45:05.733Z,3.97
2019-06-26T08:48:28.270Z,4.70
2019-06-26T08:51:24.065Z,4.43
2019-06-26T08:54:32.169Z,4.30
2019-06-26T08:57:40.299Z,4.27
2019-06-26T09:00:48.333Z,4.83
2019-06-26T09:03:56.213Z,4.47
2019-06-26T09:07:04.221Z,4.63
2019-06-26T09:10:12.866Z,4.43
2019-06-26T09:13:20.750Z,4.50
2019-06-26T09:16:28.795Z,4.70
2019-06-26T09:19:36.844Z,4.50
2019-06-26T09:22:44.852Z,4.47
2019-06-26T09:25:52.588Z,4.27
2019-06-26T09:29:00.591Z,4.60
2019-06-26T09:32:17.819Z,4.33
2019-06-26T09:35:25.860Z,4.30
2019-06-26T09:38:33.890Z,4.30
2019-06-26T09:41:41.856Z,4.07
2019-06-26T09:45:35.763Z,4.07
2019-06-26T09:48:53.737Z,4.40
2019-06-26T09:52:11.168Z,4.40
2019-06-26T09:55:19.525Z,4.10
2019-06-26T09:58:36.625Z,5.00
2019-06-26T10:01:44.843Z,3.77
2019-06-26T10:05:02.409Z,4.37
2019-06-26T10:13:01.643Z,4.30
2019-06-26T10:16:18.948Z,3.80
2019-06-26T10:19:26.934Z,4.47
2019-06-26T10:22:34.818Z,4.20
2019-06-26T10:25:42.814Z,4.30
2019-06-26T10:28:50.710Z,3.53
2019-06-26T10:31:58.708Z,4.70
2019-06-26T10:35:07.735Z,3.60
2019-06-26T10:38:15.625Z,3.73
2019-06-26T10:41:23.721Z,4.27
2019-06-26T10:44:41.182Z,3.80
2019-06-26T10:47:49.186Z,3.77
2019-06-26T10:50:59.033Z,3.50
2019-06-26T10:54:06.860Z,3.17
2019-06-26T10:57:24.175Z,3.90
2019-06-26T11:00:33.111Z,3.03
2019-06-26T11:03:41.239Z,3.30
2019-06-26T11:06:59.628Z,3.10
2019-06-26T11:10:17.462Z,3.17
2019-06-26T11:13:25.377Z,3.07
2019-06-26T11:16:33.301Z,2.90
2019-06-26T11:19:44.204Z,2.93
2019-06-26T11:24:03.712Z,3.00
2019-06-26T11:27:11.714Z,2.70
2019-06-26T11:30:21.161Z,3.23
2019-06-26T11:33:38.449Z,3.00
2019-06-26T11:37:02.708Z,3.20
2019-06-26T11:40:06.854Z,3.00
2019-06-26T11:43:14.759Z,3.30
2019-06-26T11:46:22.822Z,3.10
2019-06-26T11:49:30.756Z,3.00
2019-06-26T11:52:39.041Z,3.00
2019-06-26T11:55:47.320Z,2.80
2019-06-26T11:59:04.514Z,2.97
2019-06-26T12:02:12.498Z,3.17
2019-06-26T12:05:21.820Z,3.63
2019-06-26T12:08:29.725Z,3.60
2019-06-26T12:11:37.719Z,2.93
2019-06-26T12:14:45.730Z,3.00
2019-06-26T12:17:53.838Z,3.63
2019-06-26T12:21:01.841Z,4.63
2019-06-26T12:24:09.849Z,3.93
2019-06-26T12:27:24.057Z,3.50
2019-06-26T12:30:31.937Z,3.90
2019-06-26T12:33:49.165Z,3.47
2019-06-26T12:36:57.177Z,3.60
2019-06-26T12:40:06.964Z,3.87
2019-06-26T12:43:14.865Z,3.70
2019-06-26T12:46:22.739Z,3.77
2019-06-26T12:49:30.722Z,4.50
2019-06-26T12:52:38.859Z,3.63
2019-06-26T12:55:46.831Z,3.60
2019-06-26T12:58:54.726Z,3.67
2019-06-26T13:02:02.674Z,4.07
2019-06-26T13:05:11.978Z,3.87
2019-06-26T13:08:29.039Z,3.73
2019-06-26T13:11:37.038Z,3.87
2019-06-26T13:14:45.041Z,3.93
2019-06-26T13:17:53.049Z,4.80
2019-06-26T13:21:04.868Z,4.20
2019-06-26T13:24:10.755Z,3.50
2019-06-26T13:27:18.643Z,4.20
2019-06-26T13:30:37.535Z,4.03
2019-06-26T13:33:45.425Z,4.17
2019-06-26T13:37:39.235Z,4.30
2019-06-26T13:40:47.113Z,4.33
2019-06-26T13:43:55.142Z,4.83
2019-06-26T13:47:03.096Z,4.13
2019-06-26T13:50:11.438Z,4.67
2019-06-26T13:53:19.474Z,4.97
2019-06-26T13:56:27.354Z,4.50
2019-06-26T13:59:35.459Z,4.20
2019-06-26T14:02:52.894Z,4.40
2019-06-26T14:06:00.868Z,4.83
2019-06-26T14:09:09.526Z,4.43
2019-06-26T14:12:19.298Z,4.17
2019-06-26T14:15:27.277Z,4.33
2019-06-26T14:18:35.296Z,4.50
2019-06-26T14:21:43.316Z,4.53
2019-06-26T14:24:57.522Z,3.87
2019-06-26T14:28:05.443Z,3.90
2019-06-26T14:31:13.503Z,4.27
2019-06-26T14:34:21.626Z,3.90
2019-06-26T14:37:29.498Z,4.47
2019-06-26T14:40:37.494Z,4.30
2019-06-26T14:43:45.484Z,4.30
2019-06-26T14:46:53.380Z,3.90
2019-06-26T14:50:01.847Z,4.60
2019-06-26T14:53:09.773Z,4.47
2019-06-26T14:56:27.182Z,3.87
2019-06-26T14:59:35.178Z,3.90
2019-06-26T15:02:43.151Z,4.30
2019-06-26T15:05:51.039Z,4.17
2019-06-26T15:08:58.943Z,4.40
2019-06-26T15:12:06.852Z,3.77
2019-06-26T15:15:15.348Z,3.83
2019-06-26T15:18:23.247Z,3.67
2019-06-26T15:21:31.260Z,4.47
2019-06-26T15:24:39.458Z,4.07
2019-06-26T15:27:56.618Z,4.07
2019-06-26T15:31:04.612Z,4.03
2019-06-26T15:34:12.608Z,4.10
2019-06-26T15:37:20.571Z,4.03
2019-06-26T15:40:28.418Z,3.83
2019-06-26T15:43:36.386Z,4.10
2019-06-26T15:46:44.264Z,3.70
2019-06-26T15:50:02.314Z,4.20
2019-06-26T15:53:19.623Z,4.67
2019-06-26T15:56:27.836Z,3.93
2019-06-26T15:59:45.111Z,3.70
2019-06-26T16:02:53.292Z,3.50
2019-06-26T16:06:10.614Z,3.67
2019-06-26T16:09:18.607Z,3.67
2019-06-26T16:12:26.636Z,3.87
2019-06-26T16:15:35.105Z,4.27
2019-06-26T16:18:57.636Z,4.27
2019-06-26T16:22:05.598Z,3.80
2019-06-26T16:25:13.839Z,4.20
2019-06-26T16:28:31.195Z,4.37
2019-06-26T16:31:39.083Z,4.27
2019-06-26T16:34:47.126Z,4.00
2019-06-26T16:37:55.034Z,4.33
2019-06-26T16:41:03.132Z,4.90
2019-06-26T16:44:11.019Z,5.03
2019-06-26T16:47:18.891Z,4.57
2019-06-26T16:50:30.568Z,3.83
2019-06-26T16:53:38.477Z,4.20
2019-06-26T16:56:46.501Z,4.17
2019-06-26T17:00:08.464Z,4.60
2019-06-26T17:03:04.036Z,4.93
2019-06-26T17:06:11.921Z,4.30
2019-06-26T17:09:19.837Z,4.60
2019-06-26T17:12:27.899Z,4.80
2019-06-26T17:15:35.888Z,4.50
2019-06-26T17:18:43.924Z,5.63
2019-06-26T17:21:52.131Z,5.00
2019-06-26T17:25:00.146Z,5.27
2019-06-26T17:28:08.113Z,5.27
2019-06-26T17:31:15.992Z,5.03
2019-06-26T17:34:27.072Z,4.60
2019-06-26T17:37:33.425Z,4.50
2019-06-26T17:40:41.409Z,3.67
2019-06-26T17:43:48.388Z,3.80
2019-06-26T17:46:56.097Z,3.73
2019-06-26T17:50:04.113Z,3.50
2019-06-26T17:53:21.554Z,3.17
2019-06-26T17:56:21.721Z,2.37
2019-06-26T17:59:29.599Z,2.43
2019-06-26T18:02:37.501Z,2.57
2019-06-26T18:05:45.511Z,2.20
2019-06-26T18:08:53.484Z,2.07
2019-06-26T18:12:01.495Z,2.20
2019-06-26T18:15:10.024Z,2.00
2019-06-26T18:18:18.032Z,2.00
2019-06-26T18:21:35.298Z,1.70
2019-06-26T18:24:43.188Z,1.80
2019-06-26T18:27:51.282Z,1.90
2019-06-26T18:30:59.239Z,2.30
2019-06-26T18:34:07.107Z,1.63
2019-06-26T18:37:15.094Z,1.80
2019-06-26T18:40:23.160Z,1.80
2019-06-26T18:43:31.076Z,1.87
2019-06-26T18:46:39.075Z,1.70
2019-06-26T18:49:46.952Z,2.03
2019-06-26T18:52:54.927Z,1.90
2019-06-26T18:56:11.881Z,2.10
2019-06-26T18:59:19.876Z,2.20
2019-06-26T19:02:27.850Z,1.97
2019-06-26T19:05:35.810Z,1.87
2019-06-26T19:08:43.877Z,2.30
2019-06-26T19:11:51.767Z,2.27
2019-06-26T19:14:59.655Z,2.20
2019-06-26T19:18:07.562Z,2.47
2019-06-26T19:21:15.447Z,1.87
2019-06-26T19:24:32.590Z,2.43
2019-06-26T19:27:40.484Z,2.70
2019-06-26T19:30:48.540Z,2.70
2019-06-26T19:33:56.489Z,2.50
2019-06-26T19:37:04.512Z,2.70
2019-06-26T19:40:13.802Z,2.97
2019-06-26T19:43:21.684Z,2.80
2019-06-26T19:46:41.908Z,2.90
2019-06-26T19:49:48.548Z,2.50
2019-06-26T19:52:56.550Z,2.73
2019-06-26T19:56:04.540Z,2.80
2019-06-26T19:59:12.590Z,2.97
2019-06-26T20:02:20.471Z,2.63
2019-06-26T20:05:28.548Z,2.87
2019-06-26T20:08:51.915Z,2.53
2019-06-26T20:11:55.610Z,2.50
2019-06-26T20:15:04.263Z,2.40
2019-06-26T20:18:12.157Z,2.80
2019-06-26T20:21:20.138Z,2.70
2019-06-26T20:24:44.238Z,2.67
2019-06-26T20:27:46.772Z,2.90
2019-06-26T20:30:54.730Z,2.93
2019-06-26T20:34:02.699Z,2.60
2019-06-26T20:37:10.571Z,2.63
2019-06-26T20:40:19.621Z,2.53
2019-06-26T20:43:27.514Z,2.23
2019-06-26T20:46:35.536Z,2.10
2019-06-26T20:49:52.978Z,2.30
2019-06-26T20:52:53.119Z,2.50
2019-06-26T20:56:01.010Z,2.70
2019-06-26T20:59:08.991Z,2.30
2019-06-26T21:02:17.027Z,2.17
2019-06-26T21:05:28.611Z,2.20
2019-06-26T21:08:34.580Z,2.23
2019-06-26T21:11:42.556Z,2.10
2019-06-26T21:14:50.545Z,2.53
2019-06-26T21:17:58.536Z,2.10
2019-06-26T21:21:06.409Z,2.87
2019-06-26T21:24:14.289Z,2.73
2019-06-26T21:27:32.471Z,2.17
2019-06-26T21:30:49.651Z,2.50
2019-06-26T21:33:57.639Z,2.07
2019-06-26T21:37:05.499Z,2.23
2019-06-26T21:40:13.765Z,2.90
2019-06-26T21:43:21.619Z,2.20
2019-06-26T21:46:29.592Z,2.60
2019-06-26T21:49:37.462Z,2.00
2019-06-26T21:52:45.343Z,2.30
2019-06-26T21:55:53.243Z,2.47
2019-06-26T21:59:10.383Z,2.50
2019-06-26T22:02:18.352Z,2.37
2019-06-26T22:05:26.518Z,2.77
2019-06-26T22:08:34.529Z,2.23
2019-06-26T22:11:42.471Z,2.50
2019-06-26T22:14:50.350Z,2.47
2019-06-26T22:17:58.232Z,2.20
2019-06-26T22:21:06.199Z,1.87
2019-06-26T22:24:14.082Z,2.67
2019-06-26T22:27:31.096Z,2.40
2019-06-26T22:30:39.090Z,2.27
2019-06-26T22:33:47.181Z,2.30
2019-06-26T22:36:55.168Z,2.43
2019-06-26T22:40:03.293Z,2.77
2019-06-26T22:43:11.380Z,2.30
2019-06-26T22:46:28.550Z,2.00
2019-06-26T22:49:36.619Z,2.17
2019-06-26T22:52:44.594Z,2.47
2019-06-26T22:56:06.588Z,2.50
2019-06-26T22:59:02.157Z,2.33
2019-06-26T23:02:10.063Z,2.03
2019-06-26T23:05:18.086Z,1.97
2019-06-26T23:08:26.149Z,1.73
2019-06-26T23:11:34.113Z,2.03
2019-06-26T23:14:42.084Z,2.10
2019-06-26T23:17:49.969Z,1.97
2019-06-26T23:20:58.057Z,2.00
2019-06-26T23:24:06.110Z,1.83
2019-06-26T23:27:14.084Z,2.20
2019-06-26T23:30:22.146Z,2.20
2019-06-26T23:33:30.038Z,2.37
2019-06-26T23:36:38.014Z,2.30
2019-06-26T23:39:46.059Z,2.20
2019-06-26T23:42:53.962Z,1.97
2019-06-26T23:46:02.026Z,2.20
2019-06-26T23:49:10.119Z,2.13
2019-06-26T23:52:18.087Z,2.47
2019-06-26T23:55:26.074Z,2.27
2019-06-26T23:58:34.038Z,2.10
