createdAt,value
2018-03-14T00:01:56.085Z,91.30
2018-03-14T00:04:24.265Z,91.30
2018-03-14T00:06:52.465Z,91.30
2018-03-14T00:09:20.663Z,91.30
2018-03-14T00:11:48.848Z,91.40
2018-03-14T00:14:17.027Z,91.40
2018-03-14T00:16:45.216Z,91.50
2018-03-14T00:19:13.384Z,91.60
2018-03-14T00:21:41.558Z,91.60
2018-03-14T00:24:09.737Z,91.60
2018-03-14T00:26:37.925Z,91.50
2018-03-14T00:29:06.103Z,91.50
2018-03-14T00:31:34.281Z,91.50
2018-03-14T00:34:02.475Z,91.50
2018-03-14T00:36:30.645Z,91.60
2018-03-14T00:38:58.835Z,91.60
2018-03-14T00:41:27.012Z,91.70
2018-03-14T00:43:55.948Z,91.80
2018-03-14T00:46:24.129Z,91.80
2018-03-14T00:48:52.315Z,91.80
2018-03-14T00:51:21.274Z,91.90
2018-03-14T00:53:49.454Z,91.90
2018-03-14T00:56:17.630Z,92.00
2018-03-14T00:58:45.807Z,91.90
2018-03-14T01:01:13.990Z,91.90
2018-03-14T01:03:42.183Z,91.90
2018-03-14T01:06:10.364Z,91.90
2018-03-14T01:08:38.553Z,91.90
2018-03-14T01:11:06.738Z,91.90
2018-03-14T01:13:34.917Z,92.10
2018-03-14T01:16:03.861Z,92.20
2018-03-14T01:18:32.076Z,92.20
2018-03-14T01:21:00.255Z,92.30
2018-03-14T01:23:28.435Z,92.60
2018-03-14T01:25:56.607Z,92.30
2018-03-14T01:28:25.555Z,92.20
2018-03-14T01:30:53.740Z,92.20
2018-03-14T01:33:21.922Z,92.20
2018-03-14T01:35:50.110Z,92.20
2018-03-14T01:38:18.318Z,92.30
2018-03-14T01:40:47.259Z,92.30
2018-03-14T01:43:15.452Z,92.30
2018-03-14T01:45:43.627Z,92.40
2018-03-14T01:48:11.827Z,92.40
2018-03-14T01:50:40.774Z,92.50
2018-03-14T01:53:26.746Z,92.50
2018-03-14T01:55:54.950Z,92.50
2018-03-14T01:58:23.134Z,92.60
2018-03-14T02:00:51.317Z,92.70
2018-03-14T02:03:19.511Z,92.70
2018-03-14T02:05:48.445Z,92.80
2018-03-14T02:08:16.632Z,92.70
2018-03-14T02:10:44.808Z,92.90
2018-03-14T02:13:12.994Z,92.90
2018-03-14T02:15:41.191Z,92.90
2018-03-14T02:18:09.379Z,92.90
2018-03-14T02:20:38.326Z,93.40
2018-03-14T02:23:06.521Z,93.10
2018-03-14T02:25:34.710Z,93.10
2018-03-14T02:28:03.674Z,93.20
2018-03-14T02:30:31.903Z,93.20
2018-03-14T02:33:00.098Z,93.20
2018-03-14T02:35:28.274Z,93.20
2018-03-14T02:37:56.450Z,93.10
2018-03-14T02:40:24.654Z,93.20
2018-03-14T02:42:52.838Z,93.30
2018-03-14T02:45:21.026Z,93.20
2018-03-14T02:47:49.193Z,93.10
2018-03-14T02:50:17.355Z,93.20
2018-03-14T02:52:45.514Z,93.20
2018-03-14T02:55:13.701Z,93.30
2018-03-14T02:57:42.688Z,93.30
2018-03-14T03:00:10.857Z,93.30
2018-03-14T03:02:39.015Z,93.30
2018-03-14T03:05:07.184Z,93.30
2018-03-14T03:07:35.379Z,93.40
2018-03-14T03:10:03.542Z,93.50
2018-03-14T03:12:31.702Z,93.50
2018-03-14T03:15:00.622Z,93.60
2018-03-14T03:17:28.777Z,93.50
2018-03-14T03:19:56.941Z,93.50
2018-03-14T03:22:25.862Z,93.20
2018-03-14T03:24:54.061Z,93.20
2018-03-14T03:27:22.222Z,93.20
2018-03-14T03:29:50.391Z,93.20
2018-03-14T03:32:18.561Z,93.10
2018-03-14T03:34:46.723Z,93.00
2018-03-14T03:37:14.878Z,93.10
2018-03-14T03:39:43.088Z,92.90
2018-03-14T03:42:11.250Z,93.00
2018-03-14T03:44:39.411Z,93.00
2018-03-14T03:47:07.568Z,93.10
2018-03-14T03:49:36.519Z,93.10
2018-03-14T03:52:04.706Z,93.10
2018-03-14T03:54:32.876Z,93.10
2018-03-14T03:57:01.039Z,93.10
2018-03-14T03:59:29.246Z,93.00
2018-03-14T04:01:57.439Z,93.00
2018-03-14T04:04:26.366Z,93.00
2018-03-14T04:06:54.540Z,93.00
2018-03-14T04:09:22.716Z,93.00
2018-03-14T04:11:50.873Z,92.90
2018-03-14T04:14:19.042Z,92.90
2018-03-14T04:16:47.204Z,92.80
2018-03-14T04:19:16.140Z,92.70
2018-03-14T04:21:44.301Z,92.70
2018-03-14T04:24:12.464Z,92.80
2018-03-14T04:26:40.638Z,92.80
2018-03-14T04:29:08.805Z,92.80
2018-03-14T04:31:36.962Z,92.90
2018-03-14T04:34:05.892Z,93.20
2018-03-14T04:36:34.086Z,93.10
2018-03-14T04:39:02.264Z,93.20
2018-03-14T04:41:30.444Z,93.10
2018-03-14T04:43:58.633Z,93.00
2018-03-14T04:46:26.812Z,93.00
2018-03-14T04:48:54.987Z,93.00
2018-03-14T04:51:23.215Z,93.10
2018-03-14T04:53:51.398Z,93.00
2018-03-14T04:56:19.609Z,93.10
2018-03-14T04:58:48.546Z,93.10
2018-03-14T05:01:16.714Z,93.10
2018-03-14T05:03:44.878Z,93.10
2018-03-14T05:06:13.081Z,93.00
2018-03-14T05:08:41.258Z,93.00
2018-03-14T05:11:09.439Z,93.10
2018-03-14T05:13:37.618Z,93.10
2018-03-14T05:16:05.793Z,93.10
2018-03-14T05:18:33.965Z,93.00
2018-03-14T05:21:02.133Z,93.00
2018-03-14T05:23:30.332Z,92.90
2018-03-14T05:25:58.503Z,92.80
2018-03-14T05:28:26.670Z,93.00
2018-03-14T05:30:54.850Z,93.00
2018-03-14T05:33:23.033Z,93.00
2018-03-14T05:35:51.218Z,92.80
2018-03-14T05:38:19.420Z,92.70
2018-03-14T05:40:48.347Z,92.70
2018-03-14T05:43:16.519Z,92.60
2018-03-14T05:45:44.689Z,92.70
2018-03-14T05:48:12.850Z,92.80
2018-03-14T05:50:41.022Z,92.60
2018-03-14T05:53:09.196Z,92.40
2018-03-14T05:55:37.374Z,92.30
2018-03-14T05:58:05.536Z,92.20
2018-03-14T06:00:33.710Z,92.10
2018-03-14T06:03:01.886Z,92.20
2018-03-14T06:05:30.068Z,92.00
2018-03-14T06:07:58.246Z,91.90
2018-03-14T06:10:26.412Z,91.80
2018-03-14T06:12:54.613Z,91.70
2018-03-14T06:15:22.785Z,91.60
2018-03-14T06:17:50.955Z,91.50
2018-03-14T06:20:19.111Z,91.30
2018-03-14T06:22:47.282Z,91.20
2018-03-14T06:25:15.464Z,91.20
2018-03-14T06:27:43.644Z,91.40
2018-03-14T06:30:11.819Z,90.90
2018-03-14T06:32:40.037Z,90.70
2018-03-14T06:35:08.203Z,90.60
2018-03-14T06:37:36.366Z,90.70
2018-03-14T06:40:04.539Z,90.20
2018-03-14T06:42:32.715Z,90.00
2018-03-14T06:45:00.949Z,90.10
2018-03-14T06:47:29.886Z,90.20
2018-03-14T06:49:58.047Z,90.20
2018-03-14T06:52:26.220Z,90.00
2018-03-14T06:54:54.411Z,90.40
2018-03-14T06:57:22.575Z,90.20
2018-03-14T07:00:08.675Z,90.10
2018-03-14T07:03:04.489Z,90.10
2018-03-14T07:05:50.607Z,90.20
2018-03-14T07:08:18.801Z,90.00
2018-03-14T07:10:46.974Z,90.00
2018-03-14T07:13:15.145Z,90.10
2018-03-14T07:15:43.306Z,90.00
2018-03-14T07:18:11.488Z,89.80
2018-03-14T07:20:39.656Z,89.80
2018-03-14T07:23:07.817Z,89.50
2018-03-14T07:25:35.989Z,89.00
2018-03-14T07:28:04.150Z,88.40
2018-03-14T07:30:32.310Z,88.50
2018-03-14T07:33:00.511Z,88.00
2018-03-14T07:35:28.680Z,87.90
2018-03-14T07:37:56.845Z,87.60
2018-03-14T07:40:25.044Z,87.60
2018-03-14T07:42:53.209Z,87.50
2018-03-14T07:45:21.411Z,87.20
2018-03-14T07:47:49.607Z,87.30
2018-03-14T07:50:18.544Z,89.50
2018-03-14T07:52:46.713Z,89.50
2018-03-14T07:55:14.874Z,88.90
2018-03-14T07:57:43.054Z,86.10
2018-03-14T08:00:11.222Z,85.70
2018-03-14T08:02:39.396Z,83.50
2018-03-14T08:05:07.572Z,80.50
2018-03-14T08:07:35.747Z,79.40
2018-03-14T08:10:03.942Z,78.20
2018-03-14T08:12:32.123Z,78.10
2018-03-14T08:15:00.301Z,77.50
2018-03-14T08:17:28.483Z,77.80
2018-03-14T08:19:56.653Z,77.70
2018-03-14T08:22:24.841Z,76.90
2018-03-14T08:24:53.031Z,76.60
2018-03-14T08:27:21.211Z,74.90
2018-03-14T08:29:50.165Z,73.80
2018-03-14T08:32:18.345Z,73.60
2018-03-14T08:34:46.514Z,72.80
2018-03-14T08:37:14.700Z,72.70
2018-03-14T08:39:42.928Z,72.90
2018-03-14T08:42:11.897Z,72.20
2018-03-14T08:44:40.075Z,72.10
2018-03-14T08:47:09.031Z,70.70
2018-03-14T08:49:37.202Z,70.60
2018-03-14T08:52:05.366Z,70.10
2018-03-14T08:54:34.073Z,69.30
2018-03-14T08:57:02.280Z,68.10
2018-03-14T08:59:31.285Z,66.90
2018-03-14T09:01:59.434Z,66.80
2018-03-14T09:04:27.643Z,65.50
2018-03-14T09:06:55.837Z,65.10
2018-03-14T09:09:24.011Z,65.30
2018-03-14T09:11:52.193Z,65.20
2018-03-14T09:14:20.369Z,64.70
2018-03-14T09:16:48.550Z,63.50
2018-03-14T09:19:16.717Z,61.60
2018-03-14T09:21:44.879Z,61.80
2018-03-14T09:24:13.064Z,60.30
2018-03-14T09:26:41.235Z,59.60
2018-03-14T09:29:09.402Z,59.50
2018-03-14T09:31:37.653Z,58.30
2018-03-14T09:34:06.613Z,54.80
2018-03-14T09:36:34.779Z,54.70
2018-03-14T09:39:02.982Z,55.00
2018-03-14T09:41:31.157Z,53.60
2018-03-14T09:43:59.329Z,52.40
2018-03-14T09:46:27.522Z,51.80
2018-03-14T09:48:56.463Z,51.00
2018-03-14T09:51:24.687Z,51.00
2018-03-14T09:53:52.861Z,51.50
2018-03-14T09:56:21.798Z,48.20
2018-03-14T09:58:50.064Z,48.10
2018-03-14T10:01:18.235Z,47.90
2018-03-14T10:03:46.404Z,47.00
2018-03-14T10:06:14.571Z,47.20
2018-03-14T10:08:42.734Z,47.20
2018-03-14T10:11:11.661Z,46.90
2018-03-14T10:13:39.831Z,46.90
2018-03-14T10:16:08.002Z,46.90
2018-03-14T10:18:36.181Z,46.20
2018-03-14T10:21:04.353Z,45.40
2018-03-14T10:23:32.515Z,44.30
2018-03-14T10:26:00.685Z,43.70
2018-03-14T10:28:28.887Z,40.90
2018-03-14T10:30:57.074Z,40.00
2018-03-14T10:33:25.238Z,38.90
2018-03-14T10:35:53.419Z,37.90
2018-03-14T10:38:21.578Z,36.80
2018-03-14T10:40:49.834Z,37.70
2018-03-14T10:43:18.743Z,39.70
2018-03-14T10:45:46.913Z,39.70
2018-03-14T10:48:15.089Z,40.70
2018-03-14T10:50:43.266Z,40.50
2018-03-14T10:53:11.430Z,39.60
2018-03-14T10:55:39.611Z,39.90
2018-03-14T10:58:07.771Z,39.50
2018-03-14T11:00:41.447Z,39.40
2018-03-14T11:03:15.902Z,38.80
2018-03-14T11:05:44.066Z,38.70
2018-03-14T11:08:12.243Z,38.40
2018-03-14T11:10:40.559Z,39.20
2018-03-14T11:13:08.723Z,38.00
2018-03-14T11:15:36.949Z,37.60
2018-03-14T11:18:05.111Z,37.20
2018-03-14T11:20:34.329Z,36.70
2018-03-14T11:23:03.282Z,36.30
2018-03-14T11:25:32.267Z,37.50
2018-03-14T11:28:00.456Z,37.40
2018-03-14T11:30:28.647Z,38.10
2018-03-14T11:32:57.615Z,33.50
2018-03-14T11:35:25.778Z,33.50
2018-03-14T11:37:53.942Z,32.50
2018-03-14T11:40:22.119Z,32.70
2018-03-14T11:42:50.338Z,31.00
2018-03-14T11:45:18.531Z,30.00
2018-03-14T11:47:47.461Z,30.30
2018-03-14T11:50:15.683Z,30.20
2018-03-14T11:52:43.882Z,30.00
2018-03-14T11:55:12.816Z,30.60
2018-03-14T11:57:40.977Z,30.50
2018-03-14T12:00:09.138Z,32.50
2018-03-14T12:02:37.326Z,32.40
2018-03-14T12:05:05.486Z,33.00
2018-03-14T12:07:33.687Z,34.00
2018-03-14T12:10:01.867Z,34.80
2018-03-14T12:12:30.029Z,35.00
2018-03-14T12:14:58.199Z,34.90
2018-03-14T12:17:27.382Z,35.00
2018-03-14T12:19:55.543Z,35.20
2018-03-14T12:22:30.041Z,35.00
2018-03-14T12:24:58.209Z,35.00
2018-03-14T12:27:27.545Z,35.90
2018-03-14T12:29:55.748Z,35.80
2018-03-14T12:32:23.893Z,35.40
2018-03-14T12:34:52.092Z,35.00
2018-03-14T12:37:20.278Z,35.00
2018-03-14T12:39:48.443Z,36.20
2018-03-14T12:42:16.669Z,35.90
2018-03-14T12:44:44.803Z,36.30
2018-03-14T12:47:12.969Z,36.30
2018-03-14T12:49:41.155Z,36.80
2018-03-14T12:52:09.325Z,37.10
2018-03-14T12:54:37.490Z,37.20
2018-03-14T12:57:05.650Z,37.20
2018-03-14T12:59:33.817Z,37.40
2018-03-14T13:02:02.072Z,36.00
2018-03-14T13:04:30.244Z,36.60
2018-03-14T13:06:59.179Z,35.90
2018-03-14T13:09:27.343Z,35.80
2018-03-14T13:11:55.503Z,35.30
2018-03-14T13:14:23.675Z,35.50
2018-03-14T13:16:52.639Z,33.70
2018-03-14T13:19:20.822Z,33.70
2018-03-14T13:21:49.773Z,33.60
2018-03-14T13:24:18.704Z,32.50
2018-03-14T13:26:46.881Z,32.40
2018-03-14T13:29:15.059Z,32.00
2018-03-14T13:31:43.990Z,31.50
2018-03-14T13:34:12.159Z,31.40
2018-03-14T13:36:40.322Z,31.80
2018-03-14T13:39:08.497Z,31.30
2018-03-14T13:41:36.671Z,30.10
2018-03-14T13:44:04.830Z,29.90
2018-03-14T13:46:33.759Z,30.10
2018-03-14T13:49:01.936Z,30.00
2018-03-14T13:51:30.110Z,30.30
2018-03-14T13:53:58.283Z,30.40
2018-03-14T13:56:26.471Z,28.90
2018-03-14T13:58:54.680Z,25.40
2018-03-14T14:01:22.853Z,24.70
2018-03-14T14:03:51.048Z,25.60
2018-03-14T14:06:19.986Z,27.40
2018-03-14T14:08:48.162Z,27.40
2018-03-14T14:11:16.333Z,28.00
2018-03-14T14:13:44.507Z,28.70
2018-03-14T14:16:12.689Z,29.10
2018-03-14T14:18:40.847Z,29.90
2018-03-14T14:21:09.010Z,29.60
2018-03-14T14:23:37.180Z,26.30
2018-03-14T14:26:05.354Z,22.10
2018-03-14T14:28:33.514Z,19.70
2018-03-14T14:31:02.454Z,17.30
2018-03-14T14:33:30.644Z,16.80
2018-03-14T14:35:58.811Z,16.50
2018-03-14T14:38:29.033Z,17.20
2018-03-14T14:40:57.198Z,19.60
2018-03-14T14:43:25.704Z,22.20
2018-03-14T14:45:53.894Z,24.30
2018-03-14T14:48:22.841Z,27.30
2018-03-14T14:50:51.008Z,27.10
2018-03-14T14:53:19.229Z,28.30
2018-03-14T14:55:47.418Z,29.60
2018-03-14T14:58:16.373Z,31.10
2018-03-14T15:00:44.550Z,31.10
2018-03-14T15:03:12.707Z,31.60
2018-03-14T15:05:40.878Z,32.30
2018-03-14T15:08:09.054Z,32.80
2018-03-14T15:10:37.259Z,33.30
2018-03-14T15:13:05.435Z,34.10
2018-03-14T15:15:33.605Z,34.70
2018-03-14T15:18:01.780Z,35.10
2018-03-14T15:20:30.003Z,35.60
2018-03-14T15:22:58.205Z,36.50
2018-03-14T15:25:26.374Z,35.90
2018-03-14T15:27:54.581Z,36.60
2018-03-14T15:30:22.731Z,37.50
2018-03-14T15:32:50.903Z,38.60
2018-03-14T15:35:19.090Z,38.80
2018-03-14T15:37:47.255Z,39.10
2018-03-14T15:40:15.431Z,39.20
2018-03-14T15:42:43.599Z,39.50
2018-03-14T15:45:11.777Z,39.70
2018-03-14T15:47:39.982Z,40.20
2018-03-14T15:50:08.225Z,40.30
2018-03-14T15:52:36.419Z,40.90
2018-03-14T15:55:04.651Z,41.80
2018-03-14T15:57:32.852Z,42.60
2018-03-14T16:00:01.029Z,42.10
2018-03-14T16:02:29.334Z,41.70
2018-03-14T16:04:57.511Z,42.20
2018-03-14T16:07:25.684Z,43.00
2018-03-14T16:09:53.890Z,41.60
2018-03-14T16:12:22.858Z,40.60
2018-03-14T16:14:51.041Z,40.50
2018-03-14T16:17:20.022Z,41.40
2018-03-14T16:19:48.161Z,41.10
2018-03-14T16:22:16.329Z,41.20
2018-03-14T16:24:44.530Z,41.00
2018-03-14T16:27:12.705Z,41.30
2018-03-14T16:29:41.285Z,41.60
2018-03-14T16:32:09.537Z,41.20
2018-03-14T16:34:37.713Z,41.40
2018-03-14T16:37:05.896Z,41.70
2018-03-14T16:39:34.103Z,41.70
2018-03-14T16:42:02.280Z,41.90
2018-03-14T16:44:30.516Z,42.20
2018-03-14T16:46:58.793Z,41.90
2018-03-14T16:49:26.985Z,42.40
2018-03-14T16:51:55.154Z,42.60
2018-03-14T16:54:23.419Z,42.40
2018-03-14T16:56:51.618Z,42.50
2018-03-14T16:59:19.803Z,42.70
2018-03-14T17:01:47.960Z,42.70
2018-03-14T17:04:16.916Z,43.80
2018-03-14T17:06:45.114Z,43.70
2018-03-14T17:09:13.299Z,44.00
2018-03-14T17:11:41.563Z,44.00
2018-03-14T17:14:09.729Z,44.30
2018-03-14T17:16:37.910Z,44.30
2018-03-14T17:19:06.103Z,44.50
2018-03-14T17:21:34.302Z,44.50
2018-03-14T17:24:02.479Z,44.60
2018-03-14T17:26:30.714Z,45.50
2018-03-14T17:28:58.889Z,45.70
2018-03-14T17:31:27.063Z,45.60
2018-03-14T17:33:55.421Z,45.70
2018-03-14T17:36:23.628Z,45.40
2018-03-14T17:38:51.892Z,45.40
2018-03-14T17:41:20.050Z,44.90
2018-03-14T17:43:48.250Z,44.90
2018-03-14T17:46:16.433Z,45.00
2018-03-14T17:48:44.603Z,45.40
2018-03-14T17:51:12.865Z,45.70
2018-03-14T17:53:41.033Z,46.30
2018-03-14T17:56:09.849Z,46.50
2018-03-14T17:58:38.123Z,46.90
2018-03-14T18:01:06.366Z,47.20
2018-03-14T18:03:34.558Z,47.60
2018-03-14T18:06:02.833Z,47.40
2018-03-14T18:08:31.004Z,47.70
2018-03-14T18:10:59.166Z,47.50
2018-03-14T18:13:27.331Z,47.60
2018-03-14T18:15:55.507Z,47.30
2018-03-14T18:18:23.718Z,49.00
2018-03-14T18:20:51.889Z,49.80
2018-03-14T18:23:20.157Z,53.20
2018-03-14T18:25:48.355Z,53.90
2018-03-14T18:28:16.574Z,55.60
2018-03-14T18:30:45.527Z,57.80
2018-03-14T18:33:13.756Z,57.70
2018-03-14T18:35:41.935Z,58.50
2018-03-14T18:38:10.160Z,59.10
2018-03-14T18:40:39.121Z,60.60
2018-03-14T18:43:07.310Z,60.60
2018-03-14T18:45:35.474Z,61.40
2018-03-14T18:48:03.780Z,61.50
2018-03-14T18:50:32.716Z,62.10
2018-03-14T18:53:01.224Z,62.40
2018-03-14T18:55:30.201Z,63.30
2018-03-14T18:57:58.359Z,63.80
2018-03-14T19:00:27.305Z,64.80
2018-03-14T19:02:55.492Z,64.70
2018-03-14T19:05:23.696Z,66.30
2018-03-14T19:07:52.632Z,67.50
2018-03-14T19:10:20.824Z,67.50
2018-03-14T19:12:49.000Z,68.90
2018-03-14T19:15:17.191Z,69.60
2018-03-14T19:17:46.125Z,70.10
2018-03-14T19:20:14.334Z,70.00
2018-03-14T19:22:42.509Z,70.20
2018-03-14T19:25:11.597Z,70.40
2018-03-14T19:27:39.825Z,70.40
2018-03-14T19:30:07.959Z,70.70
2018-03-14T19:32:36.129Z,71.10
2018-03-14T19:35:04.295Z,71.60
2018-03-14T19:37:32.486Z,72.10
2018-03-14T19:40:00.670Z,72.50
2018-03-14T19:42:28.849Z,73.10
2018-03-14T19:44:57.032Z,75.00
2018-03-14T19:47:25.986Z,76.40
2018-03-14T19:49:54.174Z,76.00
2018-03-14T19:52:22.411Z,76.20
2018-03-14T19:54:50.585Z,76.60
2018-03-14T19:57:18.750Z,76.70
2018-03-14T19:59:46.926Z,81.20
2018-03-14T20:02:15.240Z,82.50
2018-03-14T20:04:43.414Z,82.20
2018-03-14T20:07:11.600Z,82.00
2018-03-14T20:09:39.774Z,81.50
2018-03-14T20:12:07.933Z,82.00
2018-03-14T20:14:36.095Z,82.10
2018-03-14T20:17:04.256Z,81.70
2018-03-14T20:19:33.419Z,81.50
2018-03-14T20:22:01.603Z,82.30
2018-03-14T20:24:30.550Z,82.00
2018-03-14T20:26:58.722Z,82.00
2018-03-14T20:29:26.904Z,82.50
2018-03-14T20:31:55.074Z,82.20
2018-03-14T20:34:23.282Z,82.50
2018-03-14T20:36:51.450Z,82.80
2018-03-14T20:39:19.661Z,83.10
2018-03-14T20:41:47.820Z,83.30
2018-03-14T20:44:16.753Z,83.30
2018-03-14T20:46:44.914Z,83.10
2018-03-14T20:49:13.087Z,83.40
2018-03-14T20:51:41.278Z,83.30
2018-03-14T20:54:09.472Z,83.20
2018-03-14T20:56:38.388Z,83.10
2018-03-14T20:59:06.555Z,83.00
2018-03-14T21:01:34.729Z,83.90
2018-03-14T21:04:02.910Z,83.50
2018-03-14T21:06:31.062Z,83.20
2018-03-14T21:08:59.238Z,82.90
2018-03-14T21:11:27.455Z,83.00
2018-03-14T21:13:56.391Z,83.90
2018-03-14T21:16:24.565Z,83.00
2018-03-14T21:18:52.739Z,83.30
2018-03-14T21:21:20.911Z,83.80
2018-03-14T21:23:49.062Z,84.90
2018-03-14T21:26:17.229Z,84.80
2018-03-14T21:28:45.395Z,83.80
2018-03-14T21:31:14.379Z,84.10
2018-03-14T21:33:42.518Z,84.00
2018-03-14T21:36:10.678Z,84.10
2018-03-14T21:38:38.850Z,84.40
2018-03-14T21:41:07.040Z,84.00
2018-03-14T21:43:35.199Z,84.30
2018-03-14T21:46:03.368Z,84.20
2018-03-14T21:48:31.526Z,84.00
2018-03-14T21:50:59.700Z,84.20
2018-03-14T21:53:27.876Z,84.00
2018-03-14T21:55:56.036Z,83.90
2018-03-14T21:58:24.224Z,84.10
2018-03-14T22:00:52.385Z,84.20
2018-03-14T22:03:20.557Z,84.00
2018-03-14T22:05:49.497Z,83.30
2018-03-14T22:08:17.678Z,83.30
2018-03-14T22:10:45.837Z,83.60
2018-03-14T22:13:14.012Z,83.60
2018-03-14T22:15:42.174Z,83.30
2018-03-14T22:18:10.336Z,83.40
2018-03-14T22:20:38.488Z,83.30
2018-03-14T22:23:07.416Z,83.50
2018-03-14T22:25:35.604Z,83.40
2018-03-14T22:28:03.776Z,83.50
2018-03-14T22:30:31.942Z,83.30
2018-03-14T22:33:00.110Z,82.70
2018-03-14T22:35:28.271Z,82.50
2018-03-14T22:37:56.448Z,82.30
2018-03-14T22:40:24.812Z,82.50
2018-03-14T22:42:53.775Z,82.70
2018-03-14T22:45:21.934Z,82.50
2018-03-14T22:47:50.100Z,82.50
2018-03-14T22:50:18.276Z,82.60
2018-03-14T22:52:46.474Z,83.30
2018-03-14T22:55:14.644Z,83.00
2018-03-14T22:57:42.831Z,82.40
2018-03-14T23:00:11.021Z,82.30
2018-03-14T23:02:39.956Z,82.70
2018-03-14T23:05:08.221Z,82.70
2018-03-14T23:07:36.418Z,82.60
2018-03-14T23:10:04.640Z,82.60
2018-03-14T23:12:33.675Z,82.50
2018-03-14T23:15:02.027Z,82.30
2018-03-14T23:17:30.193Z,82.20
2018-03-14T23:19:59.127Z,82.10
2018-03-14T23:22:27.289Z,82.10
2018-03-14T23:24:55.445Z,82.20
2018-03-14T23:27:23.631Z,82.10
2018-03-14T23:29:51.917Z,81.70
2018-03-14T23:32:20.071Z,81.70
2018-03-14T23:34:48.234Z,81.40
2018-03-14T23:37:17.176Z,81.40
2018-03-14T23:39:45.342Z,81.40
2018-03-14T23:42:13.509Z,81.30
2018-03-14T23:44:41.666Z,81.30
2018-03-14T23:47:09.824Z,81.40
2018-03-14T23:49:38.794Z,81.40
2018-03-14T23:52:06.967Z,81.30
2018-03-14T23:54:35.143Z,81.50
2018-03-14T23:57:03.318Z,81.40
2018-03-14T23:59:31.484Z,81.00
