createdAt,value
2018-10-11T00:00:43.930Z,0.00
2018-10-11T00:01:43.929Z,0.00
2018-10-11T00:02:43.923Z,0.00
2018-10-11T00:03:43.920Z,0.00
2018-10-11T00:04:43.923Z,0.00
2018-10-11T00:05:43.918Z,0.00
2018-10-11T00:06:43.911Z,0.00
2018-10-11T00:07:43.914Z,0.00
2018-10-11T00:08:43.908Z,0.00
2018-10-11T00:09:43.905Z,0.00
2018-10-11T00:10:43.905Z,0.00
2018-10-11T00:11:43.907Z,0.00
2018-10-11T00:12:43.901Z,0.00
2018-10-11T00:13:43.898Z,0.00
2018-10-11T00:14:43.903Z,0.00
2018-10-11T00:15:43.905Z,0.00
2018-10-11T00:16:43.891Z,0.00
2018-10-11T00:17:43.891Z,0.00
2018-10-11T00:18:43.897Z,0.00
2018-10-11T00:19:43.884Z,0.00
2018-10-11T00:20:43.879Z,0.00
2018-10-11T00:21:43.876Z,0.00
2018-10-11T00:22:43.880Z,0.00
2018-10-11T00:23:43.873Z,0.00
2018-10-11T00:24:43.867Z,0.00
2018-10-11T00:25:43.875Z,0.00
2018-10-11T00:26:43.866Z,0.00
2018-10-11T00:27:43.861Z,0.00
2018-10-11T00:28:43.857Z,0.00
2018-10-11T00:29:43.863Z,0.00
2018-10-11T00:30:43.881Z,0.00
2018-10-11T00:31:43.851Z,0.00
2018-10-11T00:32:43.846Z,0.00
2018-10-11T00:33:43.847Z,0.00
2018-10-11T00:34:43.846Z,0.00
2018-10-11T00:35:43.843Z,0.00
2018-10-11T00:36:43.842Z,0.00
2018-10-11T00:37:43.844Z,0.00
2018-10-11T00:38:43.836Z,0.00
2018-10-11T00:39:43.831Z,0.00
2018-10-11T00:40:43.831Z,0.00
2018-10-11T00:41:43.826Z,0.00
2018-10-11T00:42:43.824Z,0.00
2018-10-11T00:43:43.832Z,0.00
2018-10-11T00:44:43.819Z,0.00
2018-10-11T00:45:43.818Z,0.00
2018-10-11T00:46:43.811Z,0.00
2018-10-11T00:47:43.807Z,0.00
2018-10-11T00:48:43.809Z,0.00
2018-10-11T00:49:43.807Z,0.00
2018-10-11T00:50:43.796Z,0.00
2018-10-11T00:51:43.803Z,0.00
2018-10-11T00:52:43.794Z,0.00
2018-10-11T00:53:43.790Z,0.00
2018-10-11T00:54:43.795Z,0.00
2018-10-11T00:55:43.784Z,0.00
2018-10-11T00:56:43.789Z,0.00
2018-10-11T00:57:43.781Z,0.00
2018-10-11T00:58:43.774Z,0.00
2018-10-11T00:59:43.777Z,0.00
2018-10-11T01:00:43.775Z,0.00
2018-10-11T01:01:43.772Z,0.00
2018-10-11T01:02:43.769Z,0.00
2018-10-11T01:03:43.763Z,0.00
2018-10-11T01:04:43.764Z,0.00
2018-10-11T01:05:43.755Z,0.00
2018-10-11T01:06:43.755Z,0.00
2018-10-11T01:07:43.760Z,0.00
2018-10-11T01:08:43.751Z,0.00
2018-10-11T01:09:43.748Z,0.00
2018-10-11T01:10:43.747Z,0.00
2018-10-11T01:11:43.746Z,0.00
2018-10-11T01:12:43.735Z,0.00
2018-10-11T01:13:43.735Z,0.00
2018-10-11T01:14:43.733Z,0.00
2018-10-11T01:15:43.732Z,0.00
2018-10-11T01:16:43.726Z,0.00
2018-10-11T01:17:43.724Z,0.00
2018-10-11T01:18:43.718Z,0.00
2018-10-11T01:19:43.719Z,0.00
2018-10-11T01:20:43.713Z,0.00
2018-10-11T01:21:43.708Z,0.00
2018-10-11T01:22:43.715Z,0.00
2018-10-11T01:23:43.769Z,0.00
2018-10-11T01:24:43.707Z,0.00
2018-10-11T01:25:43.698Z,0.00
2018-10-11T01:26:43.696Z,0.00
2018-10-11T01:27:43.691Z,0.00
2018-10-11T01:28:43.689Z,0.00
2018-10-11T01:29:43.755Z,0.00
2018-10-11T01:30:43.686Z,0.00
2018-10-11T01:31:43.688Z,0.00
2018-10-11T01:32:43.679Z,0.00
2018-10-11T01:33:43.679Z,0.00
2018-10-11T01:34:43.690Z,0.00
2018-10-11T01:35:43.667Z,0.00
2018-10-11T01:36:43.668Z,0.00
2018-10-11T01:37:43.672Z,0.00
2018-10-11T01:38:43.702Z,0.00
2018-10-11T01:39:43.664Z,0.00
2018-10-11T01:40:43.655Z,0.00
2018-10-11T01:41:43.651Z,0.00
2018-10-11T01:42:43.648Z,0.00
2018-10-11T01:43:43.644Z,0.00
2018-10-11T01:44:43.650Z,0.00
2018-10-11T01:45:43.679Z,0.00
2018-10-11T01:46:43.636Z,0.00
2018-10-11T01:47:43.635Z,0.00
2018-10-11T01:48:43.631Z,0.00
2018-10-11T01:49:43.633Z,0.00
2018-10-11T01:50:43.624Z,0.00
2018-10-11T01:51:43.618Z,0.00
2018-10-11T01:52:43.618Z,0.00
2018-10-11T01:53:43.616Z,0.00
2018-10-11T01:54:43.613Z,0.00
2018-10-11T01:55:43.611Z,0.00
2018-10-11T01:56:43.651Z,0.00
2018-10-11T01:57:43.605Z,0.00
2018-10-11T01:58:43.600Z,0.00
2018-10-11T01:59:43.598Z,0.00
2018-10-11T02:00:43.591Z,0.00
2018-10-11T02:01:43.594Z,0.00
2018-10-11T02:02:43.590Z,0.00
2018-10-11T02:03:43.583Z,0.00
2018-10-11T02:04:43.577Z,0.00
2018-10-11T02:05:43.583Z,0.00
2018-10-11T02:06:43.573Z,0.00
2018-10-11T02:07:43.574Z,0.00
2018-10-11T02:08:43.566Z,0.00
2018-10-11T02:09:43.565Z,0.00
2018-10-11T02:10:43.564Z,0.00
2018-10-11T02:11:43.557Z,0.00
2018-10-11T02:12:43.557Z,0.00
2018-10-11T02:13:43.553Z,0.00
2018-10-11T02:14:43.549Z,0.00
2018-10-11T02:15:43.545Z,0.00
2018-10-11T02:16:43.541Z,0.00
2018-10-11T02:17:43.545Z,0.00
2018-10-11T02:18:43.540Z,0.00
2018-10-11T02:19:43.531Z,0.00
2018-10-11T02:20:43.530Z,0.00
2018-10-11T02:21:43.526Z,0.00
2018-10-11T02:22:43.522Z,0.00
2018-10-11T02:23:43.531Z,0.00
2018-10-11T02:24:43.513Z,0.00
2018-10-11T02:25:43.514Z,0.00
2018-10-11T02:26:43.507Z,0.00
2018-10-11T02:27:43.508Z,0.00
2018-10-11T02:28:43.510Z,0.00
2018-10-11T02:29:43.494Z,0.00
2018-10-11T02:30:43.494Z,0.00
2018-10-11T02:31:43.492Z,0.00
2018-10-11T02:32:43.486Z,0.00
2018-10-11T02:33:43.488Z,0.00
2018-10-11T02:34:43.499Z,0.00
2018-10-11T02:35:43.477Z,0.00
2018-10-11T02:36:43.482Z,0.00
2018-10-11T02:37:43.471Z,0.00
2018-10-11T02:38:43.474Z,0.00
2018-10-11T02:39:43.481Z,0.00
2018-10-11T02:40:43.460Z,0.00
2018-10-11T02:41:43.458Z,0.00
2018-10-11T02:42:43.452Z,0.00
2018-10-11T02:43:43.456Z,0.00
2018-10-11T02:44:43.449Z,0.00
2018-10-11T02:45:43.441Z,0.00
2018-10-11T02:46:43.447Z,0.00
2018-10-11T02:47:43.439Z,0.00
2018-10-11T02:48:43.430Z,0.00
2018-10-11T02:49:43.434Z,0.00
2018-10-11T02:50:43.430Z,0.00
2018-10-11T02:51:43.428Z,0.00
2018-10-11T02:52:43.418Z,0.00
2018-10-11T02:53:43.412Z,0.00
2018-10-11T02:54:43.413Z,0.00
2018-10-11T02:55:43.408Z,0.00
2018-10-11T02:56:43.403Z,0.00
2018-10-11T02:57:43.399Z,0.00
2018-10-11T02:58:43.396Z,0.00
2018-10-11T02:59:43.396Z,0.00
2018-10-11T03:00:43.391Z,0.00
2018-10-11T03:01:43.386Z,0.00
2018-10-11T03:02:43.385Z,0.00
2018-10-11T03:03:43.386Z,0.00
2018-10-11T03:04:43.373Z,0.00
2018-10-11T03:05:43.372Z,0.00
2018-10-11T03:06:43.366Z,0.00
2018-10-11T03:07:43.367Z,0.00
2018-10-11T03:09:18.892Z,0.00
2018-10-11T03:09:43.355Z,0.00
2018-10-11T03:10:43.358Z,0.00
2018-10-11T03:11:43.351Z,0.00
2018-10-11T03:12:43.349Z,0.00
2018-10-11T03:13:43.342Z,0.00
2018-10-11T03:14:43.336Z,0.00
2018-10-11T03:15:43.339Z,0.00
2018-10-11T03:16:43.330Z,0.00
2018-10-11T03:17:43.327Z,0.00
2018-10-11T03:18:43.323Z,0.00
2018-10-11T03:19:43.316Z,0.00
2018-10-11T03:20:43.317Z,0.00
2018-10-11T03:21:43.311Z,0.00
2018-10-11T03:22:43.310Z,0.00
2018-10-11T03:23:43.306Z,0.00
2018-10-11T03:24:43.299Z,0.00
2018-10-11T03:25:43.300Z,0.00
2018-10-11T03:26:43.296Z,0.00
2018-10-11T03:27:43.288Z,0.00
2018-10-11T03:28:43.286Z,0.00
2018-10-11T03:29:43.282Z,0.00
2018-10-11T03:30:43.280Z,0.00
2018-10-11T03:31:43.274Z,0.00
2018-10-11T03:32:43.269Z,0.00
2018-10-11T03:33:43.271Z,0.00
2018-10-11T03:34:43.261Z,0.00
2018-10-11T03:35:43.261Z,0.00
2018-10-11T03:36:43.254Z,0.00
2018-10-11T03:37:43.250Z,0.00
2018-10-11T03:38:43.248Z,0.00
2018-10-11T03:39:43.245Z,0.00
2018-10-11T03:40:43.241Z,0.00
2018-10-11T03:41:43.235Z,0.00
2018-10-11T03:42:43.230Z,0.00
2018-10-11T03:43:43.227Z,0.00
2018-10-11T03:44:43.225Z,0.00
2018-10-11T03:45:43.222Z,0.00
2018-10-11T03:46:43.218Z,0.00
2018-10-11T03:47:43.217Z,0.00
2018-10-11T03:48:43.208Z,0.00
2018-10-11T03:49:43.205Z,0.00
2018-10-11T03:50:43.199Z,0.00
2018-10-11T03:51:43.197Z,0.00
2018-10-11T03:52:43.195Z,0.00
2018-10-11T03:53:43.191Z,0.00
2018-10-11T03:54:43.188Z,0.00
2018-10-11T03:55:43.180Z,0.00
2018-10-11T03:56:43.177Z,0.00
2018-10-11T03:57:43.170Z,0.00
2018-10-11T03:58:43.172Z,0.00
2018-10-11T03:59:43.172Z,0.00
2018-10-11T04:00:43.160Z,0.00
2018-10-11T04:01:43.158Z,0.00
2018-10-11T04:02:43.155Z,0.00
2018-10-11T04:03:43.161Z,0.00
2018-10-11T04:04:43.147Z,0.00
2018-10-11T04:05:43.140Z,0.00
2018-10-11T04:06:43.144Z,0.00
2018-10-11T04:07:43.139Z,0.00
2018-10-11T04:08:43.132Z,0.00
2018-10-11T04:09:43.128Z,0.00
2018-10-11T04:10:43.123Z,0.00
2018-10-11T04:11:43.128Z,0.00
2018-10-11T04:12:43.112Z,0.00
2018-10-11T04:13:43.112Z,0.00
2018-10-11T04:14:43.110Z,0.00
2018-10-11T04:15:43.153Z,0.00
2018-10-11T04:16:43.105Z,0.00
2018-10-11T04:17:43.090Z,0.00
2018-10-11T04:18:43.099Z,0.00
2018-10-11T04:19:43.089Z,0.00
2018-10-11T04:20:43.081Z,0.00
2018-10-11T04:21:43.085Z,0.00
2018-10-11T04:22:43.076Z,0.00
2018-10-11T04:23:43.080Z,0.00
2018-10-11T04:24:43.063Z,0.00
2018-10-11T04:25:43.066Z,0.00
2018-10-11T04:26:43.062Z,0.00
2018-10-11T04:27:43.058Z,0.00
2018-10-11T04:28:43.053Z,0.00
2018-10-11T04:29:43.048Z,0.00
2018-10-11T04:30:43.041Z,0.00
2018-10-11T04:31:43.045Z,0.00
2018-10-11T04:32:43.034Z,0.00
2018-10-11T04:33:43.035Z,0.00
2018-10-11T04:34:43.026Z,0.00
2018-10-11T04:35:43.024Z,0.00
2018-10-11T04:36:43.022Z,0.00
2018-10-11T04:37:43.020Z,0.00
2018-10-11T04:38:43.013Z,0.00
2018-10-11T04:39:43.011Z,0.00
2018-10-11T04:40:43.004Z,0.00
2018-10-11T04:41:43.002Z,0.00
2018-10-11T04:42:43.126Z,0.00
2018-10-11T04:43:42.994Z,0.00
2018-10-11T04:44:42.988Z,0.00
2018-10-11T04:45:42.989Z,0.00
2018-10-11T04:46:42.984Z,0.00
2018-10-11T04:47:42.980Z,0.00
2018-10-11T04:48:42.972Z,0.00
2018-10-11T04:49:42.972Z,0.00
2018-10-11T04:50:42.964Z,0.00
2018-10-11T04:51:42.965Z,0.00
2018-10-11T04:52:42.968Z,4.00
2018-10-11T04:53:43.021Z,4.00
2018-10-11T04:54:42.949Z,0.00
2018-10-11T04:55:42.945Z,4.00
2018-10-11T04:56:42.945Z,4.00
2018-10-11T04:57:42.938Z,4.00
2018-10-11T04:58:42.938Z,4.00
2018-10-11T04:59:42.984Z,4.00
2018-10-11T05:00:42.927Z,8.00
2018-10-11T05:01:42.922Z,8.00
2018-10-11T05:02:42.918Z,8.00
2018-10-11T05:03:42.912Z,12.00
2018-10-11T05:04:42.911Z,12.00
2018-10-11T05:05:42.908Z,16.00
2018-10-11T05:06:42.909Z,16.00
2018-10-11T05:07:42.899Z,20.00
2018-10-11T05:08:42.893Z,24.00
2018-10-11T05:09:42.891Z,28.00
2018-10-11T05:10:42.884Z,32.00
2018-10-11T05:11:42.884Z,40.00
2018-10-11T05:12:42.877Z,44.00
2018-10-11T05:13:42.877Z,48.00
2018-10-11T05:14:42.871Z,52.00
2018-10-11T05:15:42.863Z,60.00
2018-10-11T05:16:42.857Z,72.00
2018-10-11T05:17:42.854Z,76.00
2018-10-11T05:18:42.853Z,88.00
2018-10-11T05:19:42.856Z,96.00
2018-10-11T05:20:42.846Z,108.00
2018-10-11T05:21:42.848Z,116.00
2018-10-11T05:22:42.840Z,132.00
2018-10-11T05:23:42.832Z,144.00
2018-10-11T05:24:42.829Z,160.00
2018-10-11T05:25:42.825Z,172.00
2018-10-11T05:26:42.823Z,188.00
2018-10-11T05:27:42.816Z,208.00
2018-10-11T05:28:42.813Z,220.00
2018-10-11T05:29:42.811Z,240.00
2018-10-11T05:30:42.807Z,256.00
2018-10-11T05:31:42.806Z,272.00
2018-10-11T05:32:42.801Z,288.00
2018-10-11T05:33:42.799Z,304.00
2018-10-11T05:34:42.800Z,320.00
2018-10-11T05:35:42.791Z,340.00
2018-10-11T05:36:42.782Z,356.00
2018-10-11T05:37:42.780Z,372.00
2018-10-11T05:38:42.773Z,388.00
2018-10-11T05:39:42.772Z,416.00
2018-10-11T05:40:42.776Z,440.00
2018-10-11T05:41:42.768Z,464.00
2018-10-11T05:42:42.759Z,488.00
2018-10-11T05:43:42.753Z,512.00
2018-10-11T05:44:42.752Z,544.00
2018-10-11T05:45:42.750Z,564.00
2018-10-11T05:46:42.749Z,600.00
2018-10-11T05:47:42.750Z,616.00
2018-10-11T05:48:42.742Z,660.00
2018-10-11T05:49:42.734Z,724.00
2018-10-11T05:50:42.735Z,760.00
2018-10-11T05:51:42.730Z,792.00
2018-10-11T05:52:42.731Z,820.00
2018-10-11T05:53:42.729Z,852.00
2018-10-11T05:54:42.719Z,884.00
2018-10-11T05:55:42.720Z,912.00
2018-10-11T05:56:42.749Z,940.00
2018-10-11T05:57:42.707Z,968.00
2018-10-11T05:58:42.708Z,996.00
2018-10-11T05:59:42.698Z,1024.00
2018-10-11T06:00:42.700Z,1056.00
2018-10-11T06:01:42.694Z,1080.00
2018-10-11T06:02:42.694Z,1104.00
2018-10-11T06:03:42.684Z,1132.00
2018-10-11T06:04:42.679Z,1160.00
2018-10-11T06:05:42.682Z,1188.00
2018-10-11T06:06:42.673Z,1220.00
2018-10-11T06:07:42.678Z,1244.00
2018-10-11T06:08:42.673Z,1272.00
2018-10-11T06:09:42.662Z,1296.00
2018-10-11T06:10:42.662Z,1324.00
2018-10-11T06:11:42.656Z,1348.00
2018-10-11T06:12:42.651Z,1364.00
2018-10-11T06:13:42.657Z,1368.00
2018-10-11T06:14:42.649Z,1392.00
2018-10-11T06:15:42.641Z,1400.00
2018-10-11T06:16:42.645Z,1416.00
2018-10-11T06:17:42.676Z,1456.00
2018-10-11T06:18:42.634Z,1500.00
2018-10-11T06:19:42.628Z,1532.00
2018-10-11T06:20:42.621Z,1572.00
2018-10-11T06:21:42.625Z,1616.00
2018-10-11T06:22:42.615Z,1648.00
2018-10-11T06:23:42.615Z,1664.00
2018-10-11T06:24:42.665Z,1672.00
2018-10-11T06:25:42.612Z,1688.00
2018-10-11T06:26:42.607Z,1700.00
2018-10-11T06:27:42.599Z,1740.00
2018-10-11T06:28:42.597Z,1760.00
2018-10-11T06:29:42.597Z,1776.00
2018-10-11T06:30:42.597Z,1792.00
2018-10-11T06:31:42.591Z,1816.00
2018-10-11T06:32:42.585Z,1828.00
2018-10-11T06:33:42.590Z,1844.00
2018-10-11T06:34:42.580Z,1864.00
2018-10-11T06:35:42.585Z,1888.00
2018-10-11T06:36:42.683Z,1900.00
2018-10-11T06:37:42.572Z,1916.00
2018-10-11T06:38:42.562Z,1948.00
2018-10-11T06:39:42.568Z,1976.00
2018-10-11T06:40:42.564Z,1992.00
2018-10-11T06:41:42.600Z,2020.00
2018-10-11T06:42:42.666Z,2044.00
2018-10-11T06:43:42.550Z,2072.00
2018-10-11T06:44:42.546Z,2076.00
2018-10-11T06:45:42.538Z,2100.00
2018-10-11T06:46:42.540Z,2120.00
2018-10-11T06:47:42.535Z,2124.00
2018-10-11T06:48:42.534Z,2132.00
2018-10-11T06:49:42.546Z,2140.00
2018-10-11T06:50:42.530Z,2160.00
2018-10-11T06:51:42.522Z,2180.00
2018-10-11T06:52:42.514Z,2188.00
2018-10-11T06:53:42.517Z,2204.00
2018-10-11T06:54:42.514Z,2216.00
2018-10-11T06:55:42.511Z,2224.00
2018-10-11T06:56:42.512Z,2240.00
2018-10-11T06:57:42.506Z,2256.00
2018-10-11T06:58:42.508Z,2268.00
2018-10-11T06:59:43.376Z,2268.00
2018-10-11T07:00:42.496Z,2284.00
2018-10-11T07:01:42.553Z,2296.00
2018-10-11T07:02:42.491Z,2320.00
2018-10-11T07:03:42.489Z,2332.00
2018-10-11T07:04:42.485Z,2336.00
2018-10-11T07:05:42.488Z,2352.00
2018-10-11T07:06:42.480Z,2348.00
2018-10-11T07:07:42.490Z,2328.00
2018-10-11T07:08:42.476Z,2340.00
2018-10-11T07:09:42.477Z,2348.00
2018-10-11T07:10:42.470Z,2364.00
2018-10-11T07:11:42.466Z,2372.00
2018-10-11T07:12:42.473Z,2388.00
2018-10-11T07:13:42.479Z,2392.00
2018-10-11T07:14:42.459Z,2388.00
2018-10-11T07:15:42.458Z,2400.00
2018-10-11T07:16:42.461Z,2404.00
2018-10-11T07:17:42.456Z,2424.00
2018-10-11T07:18:42.447Z,2432.00
2018-10-11T07:19:42.451Z,2424.00
2018-10-11T07:20:42.441Z,2440.00
2018-10-11T07:21:42.442Z,2436.00
2018-10-11T07:22:42.448Z,2448.00
2018-10-11T07:23:42.444Z,2464.00
2018-10-11T07:24:42.433Z,2484.00
2018-10-11T07:25:42.494Z,2492.00
2018-10-11T07:26:42.617Z,2484.00
2018-10-11T07:27:42.427Z,2504.00
2018-10-11T07:28:42.431Z,2496.00
2018-10-11T07:29:42.427Z,2496.00
2018-10-11T07:30:42.422Z,2512.00
2018-10-11T07:31:42.422Z,2524.00
2018-10-11T07:32:42.419Z,2536.00
2018-10-11T07:33:42.418Z,2536.00
2018-10-11T07:34:42.570Z,2536.00
2018-10-11T07:35:42.418Z,2536.00
2018-10-11T07:36:42.448Z,2532.00
2018-10-11T07:37:42.408Z,2528.00
2018-10-11T07:38:42.412Z,2544.00
2018-10-11T07:39:42.414Z,2540.00
2018-10-11T07:40:42.476Z,2508.00
2018-10-11T07:41:42.411Z,2540.00
2018-10-11T07:42:42.404Z,2548.00
2018-10-11T07:43:42.404Z,2520.00
2018-10-11T07:44:42.400Z,2528.00
2018-10-11T07:45:42.393Z,2528.00
2018-10-11T07:46:42.395Z,2528.00
2018-10-11T07:47:42.397Z,2524.00
2018-10-11T07:48:42.396Z,2520.00
2018-10-11T07:49:42.388Z,2564.00
2018-10-11T07:50:42.389Z,2552.00
2018-10-11T07:51:42.393Z,2520.00
2018-10-11T07:52:42.383Z,2516.00
2018-10-11T07:53:42.427Z,2532.00
2018-10-11T07:54:42.380Z,2504.00
2018-10-11T07:55:42.380Z,2496.00
2018-10-11T07:56:42.380Z,2488.00
2018-10-11T07:57:42.379Z,2476.00
2018-10-11T07:58:42.378Z,2496.00
2018-10-11T07:59:42.375Z,2524.00
2018-10-11T08:00:42.377Z,2484.00
2018-10-11T08:01:42.409Z,2476.00
2018-10-11T08:02:42.367Z,2496.00
2018-10-11T08:03:42.370Z,2500.00
2018-10-11T08:04:42.369Z,2488.00
2018-10-11T08:05:42.375Z,2524.00
2018-10-11T08:06:42.360Z,2476.00
2018-10-11T08:07:42.389Z,2464.00
2018-10-11T08:08:42.360Z,2488.00
2018-10-11T08:09:42.356Z,2484.00
2018-10-11T08:10:42.459Z,2488.00
2018-10-11T08:11:42.537Z,2464.00
2018-10-11T08:12:42.358Z,2448.00
2018-10-11T08:13:42.435Z,2456.00
2018-10-11T08:14:42.352Z,2468.00
2018-10-11T08:15:42.371Z,2448.00
2018-10-11T08:16:42.458Z,2472.00
2018-10-11T08:17:42.656Z,2500.00
2018-10-11T08:18:42.430Z,2524.00
2018-10-11T08:19:42.421Z,2532.00
2018-10-11T08:20:42.344Z,2508.00
2018-10-11T08:21:42.400Z,2540.00
2018-10-11T08:22:42.343Z,2572.00
2018-10-11T08:23:42.342Z,2548.00
2018-10-11T08:24:42.400Z,2544.00
2018-10-11T08:25:42.640Z,2576.00
2018-10-11T08:26:42.366Z,2564.00
2018-10-11T08:27:42.337Z,2520.00
2018-10-11T08:28:42.335Z,2548.00
2018-10-11T08:29:42.334Z,2552.00
2018-10-11T08:30:42.331Z,2528.00
2018-10-11T08:31:42.403Z,2564.00
2018-10-11T08:32:42.545Z,2584.00
2018-10-11T08:33:42.328Z,2508.00
2018-10-11T08:34:42.330Z,2540.00
2018-10-11T08:35:42.335Z,2576.00
2018-10-11T08:36:42.331Z,2600.00
2018-10-11T08:37:42.349Z,2624.00
2018-10-11T08:38:42.406Z,2600.00
2018-10-11T08:39:42.330Z,2600.00
2018-10-11T08:40:42.325Z,2576.00
2018-10-11T08:41:42.326Z,2548.00
2018-10-11T08:42:42.333Z,2552.00
2018-10-11T08:43:42.339Z,2592.00
2018-10-11T08:44:42.327Z,2580.00
2018-10-11T08:45:42.328Z,2552.00
2018-10-11T08:46:42.323Z,2560.00
2018-10-11T08:47:42.321Z,2564.00
2018-10-11T08:48:42.320Z,2504.00
2018-10-11T08:49:42.323Z,2520.00
2018-10-11T08:50:42.355Z,2536.00
2018-10-11T08:51:42.319Z,2516.00
2018-10-11T08:52:42.317Z,2508.00
2018-10-11T08:53:42.412Z,2516.00
2018-10-11T08:54:42.327Z,2552.00
2018-10-11T08:55:42.432Z,2552.00
2018-10-11T08:56:42.316Z,2548.00
2018-10-11T08:57:42.318Z,2552.00
2018-10-11T08:58:42.315Z,2528.00
2018-10-11T08:59:42.399Z,2536.00
2018-10-11T09:00:42.312Z,2540.00
2018-10-11T09:01:42.313Z,2500.00
2018-10-11T09:02:42.314Z,2516.00
2018-10-11T09:03:42.490Z,2480.00
2018-10-11T09:04:42.315Z,2496.00
2018-10-11T09:05:42.315Z,2500.00
2018-10-11T09:06:42.317Z,2512.00
2018-10-11T09:07:42.323Z,2496.00
2018-10-11T09:08:42.310Z,2472.00
2018-10-11T09:09:42.393Z,2496.00
2018-10-11T09:10:42.470Z,2528.00
2018-10-11T09:11:42.312Z,2512.00
2018-10-11T09:12:42.313Z,2500.00
2018-10-11T09:13:42.315Z,2504.00
2018-10-11T09:14:42.312Z,2484.00
2018-10-11T09:15:42.318Z,2500.00
2018-10-11T09:16:42.306Z,2500.00
2018-10-11T09:17:42.313Z,2520.00
2018-10-11T09:18:42.396Z,2488.00
2018-10-11T09:19:42.307Z,2448.00
2018-10-11T09:20:42.307Z,2488.00
2018-10-11T09:21:42.315Z,2500.00
2018-10-11T09:22:42.314Z,2488.00
2018-10-11T09:23:42.311Z,2496.00
2018-10-11T09:24:42.312Z,2480.00
2018-10-11T09:25:42.309Z,2456.00
2018-10-11T09:26:42.311Z,2488.00
2018-10-11T09:27:42.307Z,2480.00
2018-10-11T09:28:42.309Z,2480.00
2018-10-11T09:29:42.312Z,2464.00
2018-10-11T09:30:42.311Z,2468.00
2018-10-11T09:31:42.313Z,2472.00
2018-10-11T09:32:42.311Z,2488.00
2018-10-11T09:33:42.312Z,2488.00
2018-10-11T09:34:42.593Z,2488.00
2018-10-11T09:35:42.315Z,2472.00
2018-10-11T09:36:42.315Z,2464.00
2018-10-11T09:37:42.310Z,2448.00
2018-10-11T09:38:42.310Z,2436.00
2018-10-11T09:39:42.308Z,2456.00
2018-10-11T09:40:42.312Z,2468.00
2018-10-11T09:41:42.307Z,2468.00
2018-10-11T09:42:42.352Z,2440.00
2018-10-11T09:43:42.309Z,2452.00
2018-10-11T09:44:42.310Z,2444.00
2018-10-11T09:45:42.312Z,2444.00
2018-10-11T09:46:42.313Z,2432.00
2018-10-11T09:47:42.313Z,2440.00
2018-10-11T09:48:42.366Z,2424.00
2018-10-11T09:49:42.418Z,2420.00
2018-10-11T09:50:42.313Z,2424.00
2018-10-11T09:51:42.315Z,2424.00
2018-10-11T09:52:42.333Z,2428.00
2018-10-11T09:53:42.313Z,2424.00
2018-10-11T09:54:42.337Z,2412.00
2018-10-11T09:55:42.319Z,2412.00
2018-10-11T09:56:42.314Z,2392.00
2018-10-11T09:57:42.322Z,2412.00
2018-10-11T09:58:42.313Z,2412.00
2018-10-11T09:59:42.319Z,2396.00
2018-10-11T10:00:42.315Z,2392.00
2018-10-11T10:01:42.317Z,2396.00
2018-10-11T10:02:42.315Z,2392.00
2018-10-11T10:03:42.317Z,2396.00
2018-10-11T10:04:42.316Z,2372.00
2018-10-11T10:05:42.321Z,2356.00
2018-10-11T10:06:42.318Z,2360.00
2018-10-11T10:07:42.459Z,2360.00
2018-10-11T10:08:42.319Z,2360.00
2018-10-11T10:09:43.003Z,2352.00
2018-10-11T10:10:42.394Z,2348.00
2018-10-11T10:11:42.320Z,2344.00
2018-10-11T10:12:42.406Z,2340.00
2018-10-11T10:13:42.324Z,2324.00
2018-10-11T10:14:42.321Z,2304.00
2018-10-11T10:15:42.457Z,2304.00
2018-10-11T10:16:42.325Z,2300.00
2018-10-11T10:17:42.941Z,2296.00
2018-10-11T10:18:42.330Z,2300.00
2018-10-11T10:19:42.324Z,2300.00
2018-10-11T10:20:42.352Z,2288.00
2018-10-11T10:21:42.339Z,2288.00
2018-10-11T10:22:42.333Z,2296.00
2018-10-11T10:23:42.329Z,2300.00
2018-10-11T10:24:42.330Z,2312.00
2018-10-11T10:25:42.344Z,2300.00
2018-10-11T10:26:42.345Z,2296.00
2018-10-11T10:27:42.335Z,2308.00
2018-10-11T10:28:42.333Z,2312.00
2018-10-11T10:29:42.333Z,2316.00
2018-10-11T10:30:42.339Z,2312.00
2018-10-11T10:31:42.335Z,2316.00
2018-10-11T10:32:42.335Z,2296.00
2018-10-11T10:33:42.337Z,2288.00
2018-10-11T10:34:42.347Z,2292.00
2018-10-11T10:35:42.350Z,2296.00
2018-10-11T10:36:42.340Z,2304.00
2018-10-11T10:37:42.344Z,2300.00
2018-10-11T10:38:42.347Z,2300.00
2018-10-11T10:39:42.356Z,2296.00
2018-10-11T10:40:42.344Z,2288.00
2018-10-11T10:41:42.344Z,2292.00
2018-10-11T10:42:42.345Z,2300.00
2018-10-11T10:43:42.357Z,2296.00
2018-10-11T10:44:42.350Z,2284.00
2018-10-11T10:45:42.350Z,2280.00
2018-10-11T10:46:42.354Z,2276.00
2018-10-11T10:47:42.357Z,2280.00
2018-10-11T10:48:42.378Z,2284.00
2018-10-11T10:49:42.351Z,2280.00
2018-10-11T10:50:42.354Z,2268.00
2018-10-11T10:51:42.359Z,2268.00
2018-10-11T10:52:42.366Z,2260.00
2018-10-11T10:53:42.365Z,2260.00
2018-10-11T10:54:42.359Z,2252.00
2018-10-11T10:55:42.361Z,2248.00
2018-10-11T10:56:42.362Z,2248.00
2018-10-11T10:57:42.369Z,2256.00
2018-10-11T10:58:42.373Z,2268.00
2018-10-11T10:59:42.367Z,2264.00
2018-10-11T11:00:42.366Z,2252.00
2018-10-11T11:01:42.371Z,2256.00
2018-10-11T11:02:42.375Z,2272.00
2018-10-11T11:03:42.377Z,2264.00
2018-10-11T11:04:42.376Z,2256.00
2018-10-11T11:05:42.377Z,2264.00
2018-10-11T11:06:42.375Z,2256.00
2018-10-11T11:07:42.378Z,2248.00
2018-10-11T11:08:42.384Z,2248.00
2018-10-11T11:09:42.380Z,2256.00
2018-10-11T11:10:42.382Z,2268.00
2018-10-11T11:11:42.386Z,2268.00
2018-10-11T11:12:42.386Z,2268.00
2018-10-11T11:13:42.390Z,2260.00
2018-10-11T11:14:42.393Z,2256.00
2018-10-11T11:15:42.398Z,2240.00
2018-10-11T11:16:42.396Z,2236.00
2018-10-11T11:17:42.392Z,2248.00
2018-10-11T11:18:42.414Z,2244.00
2018-10-11T11:19:42.400Z,2220.00
2018-10-11T11:20:42.396Z,2244.00
2018-10-11T11:21:42.402Z,2256.00
2018-10-11T11:22:42.408Z,2264.00
2018-10-11T11:23:42.400Z,2264.00
2018-10-11T11:24:42.405Z,2260.00
2018-10-11T11:25:42.405Z,2264.00
2018-10-11T11:26:42.407Z,2252.00
2018-10-11T11:27:42.413Z,2264.00
2018-10-11T11:28:42.408Z,2264.00
2018-10-11T11:29:42.413Z,2264.00
2018-10-11T11:30:42.426Z,2252.00
2018-10-11T11:31:42.416Z,2248.00
2018-10-11T11:32:42.421Z,2252.00
2018-10-11T11:33:42.964Z,2244.00
2018-10-11T11:34:42.423Z,2232.00
2018-10-11T11:35:42.426Z,2236.00
2018-10-11T11:36:42.423Z,2224.00
2018-10-11T11:37:42.421Z,2228.00
2018-10-11T11:38:42.432Z,2228.00
2018-10-11T11:39:42.426Z,2212.00
2018-10-11T11:40:42.432Z,2196.00
2018-10-11T11:41:42.436Z,2204.00
2018-10-11T11:42:42.444Z,2208.00
2018-10-11T11:43:42.439Z,2208.00
2018-10-11T11:44:42.572Z,2212.00
2018-10-11T11:45:42.483Z,2200.00
2018-10-11T11:46:42.442Z,2212.00
2018-10-11T11:47:42.446Z,2220.00
2018-10-11T11:48:42.442Z,2224.00
2018-10-11T11:49:42.451Z,2224.00
2018-10-11T11:50:42.462Z,2216.00
2018-10-11T11:51:42.452Z,2212.00
2018-10-11T11:52:42.454Z,2220.00
2018-10-11T11:53:42.452Z,2224.00
2018-10-11T11:54:42.472Z,2212.00
2018-10-11T11:55:42.469Z,2204.00
2018-10-11T11:56:42.459Z,2200.00
2018-10-11T11:57:42.464Z,2188.00
2018-10-11T11:58:42.465Z,2180.00
2018-10-11T11:59:42.465Z,2168.00
2018-10-11T12:00:42.465Z,2168.00
2018-10-11T12:01:42.467Z,2176.00
2018-10-11T12:02:42.535Z,2172.00
2018-10-11T12:03:42.479Z,2180.00
2018-10-11T12:04:42.475Z,2176.00
2018-10-11T12:05:42.476Z,2180.00
2018-10-11T12:06:42.476Z,2176.00
2018-10-11T12:07:42.477Z,2176.00
2018-10-11T12:08:42.480Z,2172.00
2018-10-11T12:09:42.481Z,2164.00
2018-10-11T12:10:42.529Z,2148.00
2018-10-11T12:11:42.493Z,2140.00
2018-10-11T12:12:42.492Z,2140.00
2018-10-11T12:13:42.487Z,2124.00
2018-10-11T12:14:42.490Z,2120.00
2018-10-11T12:15:42.493Z,2120.00
2018-10-11T12:16:42.559Z,2120.00
2018-10-11T12:17:42.497Z,2112.00
2018-10-11T12:18:42.500Z,2120.00
2018-10-11T12:19:42.505Z,2116.00
2018-10-11T12:20:42.502Z,2116.00
2018-10-11T12:21:42.507Z,2112.00
2018-10-11T12:22:42.508Z,2104.00
2018-10-11T12:23:42.513Z,2104.00
2018-10-11T12:24:42.524Z,2100.00
2018-10-11T12:25:42.513Z,2084.00
2018-10-11T12:26:42.519Z,2068.00
2018-10-11T12:27:42.519Z,2064.00
2018-10-11T12:28:42.685Z,2056.00
2018-10-11T12:29:42.523Z,2044.00
2018-10-11T12:30:42.529Z,2044.00
2018-10-11T12:31:42.523Z,2032.00
2018-10-11T12:32:42.525Z,2020.00
2018-10-11T12:33:42.527Z,2020.00
2018-10-11T12:34:42.535Z,2016.00
2018-10-11T12:35:42.531Z,2008.00