createdAt,value
2017-11-29T00:02:01.233Z,18.65
2017-11-29T00:04:28.804Z,15.98
2017-11-29T00:06:56.338Z,20.98
2017-11-29T00:09:23.867Z,20.02
2017-11-29T00:11:52.619Z,17.27
2017-11-29T00:14:21.175Z,17.00
2017-11-29T00:16:50.071Z,18.85
2017-11-29T00:19:18.599Z,24.98
2017-11-29T00:21:47.594Z,19.50
2017-11-29T00:24:16.201Z,18.62
2017-11-29T00:26:43.900Z,21.12
2017-11-29T00:29:11.537Z,20.70
2017-11-29T00:31:39.623Z,22.65
2017-11-29T00:34:07.435Z,19.85
2017-11-29T00:36:35.113Z,23.33
2017-11-29T00:39:03.392Z,20.95
2017-11-29T00:41:32.149Z,23.52
2017-11-29T00:43:59.814Z,22.13
2017-11-29T00:46:27.770Z,22.13
2017-11-29T00:48:56.129Z,20.12
2017-11-29T00:51:23.677Z,20.77
2017-11-29T00:53:51.890Z,19.65
2017-11-29T00:56:19.534Z,22.23
2017-11-29T00:58:47.081Z,27.90
2017-11-29T01:01:14.599Z,21.80
2017-11-29T01:03:42.917Z,17.33
2017-11-29T01:06:10.512Z,20.15
2017-11-29T01:08:38.039Z,18.45
2017-11-29T01:11:05.707Z,24.33
2017-11-29T01:13:33.461Z,23.77
2017-11-29T01:16:00.986Z,22.67
2017-11-29T01:18:29.300Z,19.67
2017-11-29T01:20:56.832Z,23.85
2017-11-29T01:23:24.348Z,18.30
2017-11-29T01:25:52.702Z,24.27
2017-11-29T01:28:20.680Z,19.73
2017-11-29T01:30:48.328Z,22.02
2017-11-29T01:33:17.145Z,22.83
2017-11-29T01:35:44.682Z,19.45
2017-11-29T01:38:12.689Z,25.05
2017-11-29T01:40:41.092Z,25.50
2017-11-29T01:43:09.402Z,23.05
2017-11-29T01:45:36.904Z,20.10
2017-11-29T01:48:05.217Z,24.65
2017-11-29T01:50:32.765Z,31.17
2017-11-29T01:53:00.288Z,25.45
2017-11-29T01:55:28.098Z,23.80
2017-11-29T01:57:55.864Z,22.58
2017-11-29T02:00:23.583Z,24.52
2017-11-29T02:02:51.910Z,22.87
2017-11-29T02:05:19.464Z,24.23
2017-11-29T02:07:48.299Z,25.65
2017-11-29T02:10:15.879Z,25.90
2017-11-29T02:12:43.420Z,27.45
2017-11-29T02:15:10.936Z,30.92
2017-11-29T02:17:38.564Z,26.48
2017-11-29T02:20:06.895Z,26.12
2017-11-29T02:22:34.442Z,24.70
2017-11-29T02:25:01.966Z,27.33
2017-11-29T02:27:30.249Z,19.62
2017-11-29T02:29:59.121Z,23.15
2017-11-29T02:32:27.512Z,27.58
2017-11-29T02:34:55.822Z,28.27
2017-11-29T02:37:23.364Z,28.17
2017-11-29T02:40:02.741Z,24.10
2017-11-29T02:42:39.250Z,27.60
2017-11-29T02:45:07.194Z,28.52
2017-11-29T02:47:35.253Z,25.00
2017-11-29T02:50:02.811Z,24.35
2017-11-29T02:52:30.585Z,24.27
2017-11-29T02:54:59.361Z,26.58
2017-11-29T02:57:28.453Z,25.30
2017-11-29T02:59:56.000Z,28.65
2017-11-29T03:02:24.099Z,23.92
2017-11-29T03:04:52.561Z,30.75
2017-11-29T03:07:20.493Z,29.87
2017-11-29T03:09:48.858Z,26.70
2017-11-29T03:12:17.179Z,24.98
2017-11-29T03:14:45.709Z,27.27
2017-11-29T03:17:13.546Z,24.80
2017-11-29T03:19:41.212Z,26.95
2017-11-29T03:22:08.785Z,22.62
2017-11-29T03:24:36.301Z,31.40
2017-11-29T03:27:03.849Z,23.20
2017-11-29T03:29:31.376Z,28.27
2017-11-29T03:31:59.513Z,24.30
2017-11-29T03:34:27.192Z,29.50
2017-11-29T03:36:54.702Z,28.70
2017-11-29T03:39:22.207Z,30.20
2017-11-29T03:41:49.763Z,26.92
2017-11-29T03:44:17.727Z,26.62
2017-11-29T03:46:45.320Z,30.48
2017-11-29T03:49:13.392Z,26.05
2017-11-29T03:51:41.772Z,29.80
2017-11-29T03:54:09.444Z,29.67
2017-11-29T03:56:37.772Z,36.75
2017-11-29T03:59:05.531Z,27.30
2017-11-29T04:01:33.314Z,30.77
2017-11-29T04:04:01.112Z,31.73
2017-11-29T04:06:29.604Z,29.02
2017-11-29T04:08:57.893Z,34.03
2017-11-29T04:11:25.616Z,29.90
2017-11-29T04:13:53.499Z,29.87
2017-11-29T04:16:21.133Z,33.58
2017-11-29T04:18:50.418Z,34.88
2017-11-29T04:21:18.019Z,33.47
2017-11-29T04:23:45.545Z,25.12
2017-11-29T04:26:13.078Z,33.10
2017-11-29T04:28:40.669Z,31.02
2017-11-29T04:31:09.460Z,35.88
2017-11-29T04:33:37.477Z,33.30
2017-11-29T04:36:06.349Z,41.65
2017-11-29T04:38:33.884Z,40.85
2017-11-29T04:41:01.435Z,31.67
2017-11-29T04:43:28.939Z,33.90
2017-11-29T04:45:59.414Z,36.40
2017-11-29T04:48:27.119Z,37.00
2017-11-29T04:50:55.417Z,34.63
2017-11-29T04:53:23.422Z,42.72
2017-11-29T04:55:52.318Z,41.17
2017-11-29T04:58:20.328Z,39.95
2017-11-29T05:00:47.909Z,37.15
2017-11-29T05:03:15.995Z,43.50
2017-11-29T05:05:43.890Z,35.30
2017-11-29T05:08:11.506Z,39.85
2017-11-29T05:10:40.463Z,48.20
2017-11-29T05:13:08.014Z,42.47
2017-11-29T05:15:36.160Z,41.75
2017-11-29T05:18:03.719Z,43.72
2017-11-29T05:20:31.438Z,39.13
2017-11-29T05:22:59.714Z,43.87
2017-11-29T05:25:28.019Z,41.20
2017-11-29T05:27:55.537Z,46.85
2017-11-29T05:30:23.481Z,40.88
2017-11-29T05:32:51.903Z,47.13
2017-11-29T05:35:19.631Z,45.35
2017-11-29T05:37:47.433Z,43.28
2017-11-29T05:40:16.082Z,40.83
2017-11-29T05:42:44.039Z,51.60
2017-11-29T05:45:12.261Z,36.47
2017-11-29T05:47:40.440Z,44.83
2017-11-29T05:50:08.769Z,40.63
2017-11-29T05:52:36.338Z,40.30
2017-11-29T05:55:04.457Z,41.58
2017-11-29T05:57:32.572Z,45.03
2017-11-29T06:00:02.283Z,46.65
2017-11-29T06:02:29.818Z,43.30
2017-11-29T06:04:58.030Z,43.83
2017-11-29T06:07:25.592Z,49.97
2017-11-29T06:09:53.145Z,49.88
2017-11-29T06:12:20.696Z,47.38
2017-11-29T06:14:49.179Z,49.00
2017-11-29T06:17:16.748Z,52.53
2017-11-29T06:19:45.740Z,52.62
2017-11-29T06:22:13.609Z,43.17
2017-11-29T06:24:41.894Z,59.15
2017-11-29T06:27:09.654Z,53.87
2017-11-29T06:29:37.641Z,55.00
2017-11-29T06:32:05.249Z,57.67
2017-11-29T06:34:33.251Z,50.13
2017-11-29T06:37:01.566Z,54.92
2017-11-29T06:39:29.101Z,49.47
2017-11-29T06:41:57.791Z,50.05
2017-11-29T06:44:25.341Z,52.45
2017-11-29T06:46:53.627Z,54.00
2017-11-29T06:49:21.234Z,54.40
2017-11-29T06:51:49.677Z,57.72
2017-11-29T06:54:17.965Z,48.35
2017-11-29T06:56:45.514Z,49.75
2017-11-29T06:59:13.998Z,53.38
2017-11-29T07:01:41.697Z,47.65
2017-11-29T07:04:09.256Z,39.15
2017-11-29T07:06:36.812Z,48.80
2017-11-29T07:09:04.411Z,42.10
2017-11-29T07:11:31.954Z,52.80
2017-11-29T07:13:59.462Z,46.67
2017-11-29T07:16:26.966Z,39.40
2017-11-29T07:18:54.497Z,37.47
2017-11-29T07:21:22.074Z,39.00
2017-11-29T07:23:49.581Z,41.67
2017-11-29T07:26:18.078Z,43.35
2017-11-29T07:28:45.588Z,44.00
2017-11-29T07:31:13.386Z,43.30
2017-11-29T07:33:42.045Z,38.47
2017-11-29T07:36:10.158Z,39.60
2017-11-29T07:38:38.597Z,33.85
2017-11-29T07:41:06.164Z,42.00
2017-11-29T07:43:34.338Z,50.83
2017-11-29T07:46:02.645Z,44.85
2017-11-29T07:48:30.995Z,38.97
2017-11-29T07:50:58.513Z,42.97
2017-11-29T07:53:26.046Z,42.10
2017-11-29T07:55:53.597Z,37.22
2017-11-29T07:58:21.132Z,42.75
2017-11-29T08:00:48.901Z,43.35
2017-11-29T08:03:17.197Z,45.00
2017-11-29T08:05:45.548Z,45.45
2017-11-29T08:08:13.141Z,45.47
2017-11-29T08:10:40.696Z,46.10
2017-11-29T08:13:09.005Z,42.45
2017-11-29T08:15:36.536Z,53.67
2017-11-29T08:18:05.855Z,42.70
2017-11-29T08:20:33.373Z,46.22
2017-11-29T08:23:01.672Z,43.87
2017-11-29T08:25:29.985Z,43.33
2017-11-29T08:27:57.545Z,53.05
2017-11-29T08:30:25.247Z,50.88
2017-11-29T08:32:56.800Z,54.90
2017-11-29T08:35:24.506Z,49.20
2017-11-29T08:37:52.057Z,59.72
2017-11-29T08:40:19.636Z,58.95
2017-11-29T08:42:49.601Z,53.08
2017-11-29T08:45:17.137Z,58.78
2017-11-29T08:47:44.779Z,59.17
2017-11-29T08:50:12.439Z,54.97
2017-11-29T08:52:40.037Z,51.72
2017-11-29T08:55:07.678Z,55.95
2017-11-29T08:57:35.325Z,51.80
2017-11-29T09:00:03.882Z,48.53
2017-11-29T09:02:31.430Z,48.13
2017-11-29T09:04:59.765Z,43.28
2017-11-29T09:07:27.284Z,44.10
2017-11-29T09:09:54.809Z,39.53
2017-11-29T09:12:22.339Z,39.80
2017-11-29T09:14:50.169Z,39.25
2017-11-29T09:17:18.003Z,35.83
2017-11-29T09:19:45.581Z,42.75
2017-11-29T09:22:13.869Z,44.20
2017-11-29T09:24:42.182Z,44.28
2017-11-29T09:27:10.619Z,39.65
2017-11-29T09:29:38.932Z,40.88
2017-11-29T09:32:06.524Z,33.50
2017-11-29T09:34:34.833Z,31.52
2017-11-29T09:37:03.115Z,35.50
2017-11-29T09:39:31.447Z,37.28
2017-11-29T09:41:58.978Z,28.17
2017-11-29T09:44:26.505Z,29.40
2017-11-29T09:46:54.819Z,27.83
2017-11-29T09:49:23.231Z,25.25
2017-11-29T09:51:50.735Z,28.67
2017-11-29T09:54:18.302Z,26.42
2017-11-29T09:56:46.020Z,22.40
2017-11-29T09:59:14.328Z,23.45
2017-11-29T10:01:43.287Z,24.17
2017-11-29T10:04:10.889Z,23.38
2017-11-29T10:06:38.410Z,25.27
2017-11-29T10:09:05.987Z,23.02
2017-11-29T10:11:34.532Z,17.92
2017-11-29T10:14:02.114Z,21.87
2017-11-29T10:16:29.667Z,24.87
2017-11-29T10:18:57.295Z,25.12
2017-11-29T10:21:24.880Z,20.23
2017-11-29T10:23:52.435Z,21.58
2017-11-29T10:26:19.942Z,20.02
2017-11-29T10:28:48.209Z,19.12
2017-11-29T10:31:16.631Z,18.02
2017-11-29T10:33:44.989Z,20.62
2017-11-29T10:36:13.293Z,18.10
2017-11-29T10:38:41.089Z,16.52
2017-11-29T10:41:08.932Z,25.80
2017-11-29T10:43:36.443Z,20.77
2017-11-29T10:46:05.008Z,20.08
2017-11-29T10:48:32.771Z,19.35
2017-11-29T10:51:01.239Z,17.70
2017-11-29T10:53:29.671Z,22.98
2017-11-29T10:55:57.217Z,19.95
2017-11-29T10:58:24.742Z,14.18
2017-11-29T11:00:52.303Z,15.45
2017-11-29T11:03:19.854Z,25.23
2017-11-29T11:05:47.428Z,13.88
2017-11-29T11:08:14.981Z,15.35
2017-11-29T11:10:42.516Z,12.45
2017-11-29T11:13:10.063Z,14.02
2017-11-29T11:15:37.621Z,12.77
2017-11-29T11:18:05.564Z,15.13
2017-11-29T11:20:33.312Z,12.15
2017-11-29T11:23:01.605Z,12.88
2017-11-29T11:25:29.131Z,12.02
2017-11-29T11:27:56.820Z,12.13
2017-11-29T11:30:24.906Z,12.68
2017-11-29T11:32:52.726Z,12.82
2017-11-29T11:35:20.327Z,23.23
2017-11-29T11:37:47.887Z,10.70
2017-11-29T11:40:15.961Z,14.87
2017-11-29T11:42:43.609Z,14.43
2017-11-29T11:45:11.259Z,15.55
2017-11-29T11:47:39.534Z,11.95
2017-11-29T11:50:07.822Z,11.30
2017-11-29T11:52:35.382Z,13.15
2017-11-29T11:55:02.963Z,13.60
2017-11-29T11:57:30.580Z,18.15
2017-11-29T11:59:58.245Z,12.25
2017-11-29T12:02:26.845Z,11.77
2017-11-29T12:04:54.454Z,10.95
2017-11-29T12:07:22.994Z,13.20
2017-11-29T12:09:51.552Z,10.68
2017-11-29T12:12:19.428Z,12.40
2017-11-29T12:14:47.212Z,10.50
2017-11-29T12:17:15.128Z,10.98
2017-11-29T12:19:43.774Z,11.07
2017-11-29T12:22:11.707Z,9.32
2017-11-29T12:24:39.710Z,9.10
2017-11-29T12:27:07.631Z,11.70
2017-11-29T12:29:36.409Z,14.73
2017-11-29T12:32:04.709Z,10.10
2017-11-29T12:34:32.918Z,11.63
2017-11-29T12:37:01.823Z,10.82
2017-11-29T12:39:30.016Z,12.35
2017-11-29T12:41:58.149Z,10.25
2017-11-29T12:44:27.112Z,9.75
2017-11-29T12:46:56.257Z,11.48
2017-11-29T12:49:36.347Z,11.23
2017-11-29T12:52:04.544Z,11.98
2017-11-29T12:54:33.036Z,10.05
2017-11-29T12:57:02.990Z,7.95
2017-11-29T12:59:31.291Z,9.02
2017-11-29T13:02:00.213Z,8.63
2017-11-29T13:04:29.073Z,8.15
2017-11-29T13:06:57.262Z,14.00
2017-11-29T13:09:31.550Z,7.55
2017-11-29T13:11:59.823Z,10.02
2017-11-29T13:14:28.742Z,7.32
2017-11-29T13:16:56.890Z,9.55
2017-11-29T13:19:25.128Z,9.65
2017-11-29T13:21:53.900Z,8.23
2017-11-29T13:24:21.700Z,6.55
2017-11-29T13:26:49.572Z,6.03
2017-11-29T13:29:17.122Z,10.00
2017-11-29T13:31:44.653Z,6.40
2017-11-29T13:34:13.182Z,4.57
2017-11-29T13:36:40.704Z,6.32
2017-11-29T13:39:08.988Z,4.90
2017-11-29T13:41:36.570Z,5.30
2017-11-29T13:44:04.081Z,3.70
2017-11-29T13:46:32.381Z,4.50
2017-11-29T13:48:59.944Z,2.92
2017-11-29T13:51:27.464Z,4.70
2017-11-29T13:53:55.017Z,4.37
2017-11-29T13:56:22.722Z,5.30
2017-11-29T13:58:50.244Z,12.32
2017-11-29T14:01:18.062Z,4.05
2017-11-29T14:03:45.601Z,4.85
2017-11-29T14:06:13.131Z,3.92
2017-11-29T14:08:40.657Z,4.47
2017-11-29T14:11:08.194Z,3.40
2017-11-29T14:13:35.776Z,4.18
2017-11-29T14:16:03.366Z,6.62
2017-11-29T14:18:30.861Z,7.40
2017-11-29T14:20:59.266Z,6.30
2017-11-29T14:23:26.907Z,4.60
2017-11-29T14:25:54.487Z,5.62
2017-11-29T14:28:22.019Z,5.12
2017-11-29T14:30:49.541Z,7.05
2017-11-29T14:33:17.076Z,7.05
2017-11-29T14:35:44.695Z,8.55
2017-11-29T14:38:12.217Z,5.37
2017-11-29T14:40:39.743Z,4.40
2017-11-29T14:43:07.277Z,4.50
2017-11-29T14:45:34.795Z,5.25
2017-11-29T14:48:02.331Z,6.15
2017-11-29T14:50:30.620Z,4.05
2017-11-29T14:52:58.122Z,9.65
2017-11-29T14:55:25.672Z,8.98
2017-11-29T14:57:53.963Z,3.83
2017-11-29T15:00:21.540Z,4.00
2017-11-29T15:02:49.077Z,4.55
2017-11-29T15:05:16.680Z,6.90
2017-11-29T15:07:44.223Z,5.05
2017-11-29T15:10:11.755Z,5.07
2017-11-29T15:12:39.253Z,5.62
2017-11-29T15:15:08.445Z,3.85
2017-11-29T15:17:35.965Z,4.35
2017-11-29T15:20:03.484Z,7.87
2017-11-29T15:22:31.045Z,3.22
2017-11-29T15:24:58.657Z,4.80
2017-11-29T15:27:27.078Z,6.68
2017-11-29T15:29:55.542Z,6.03
2017-11-29T15:32:24.033Z,6.15
2017-11-29T15:34:51.573Z,4.65
2017-11-29T15:37:19.093Z,3.30
2017-11-29T15:39:47.379Z,3.83
2017-11-29T15:42:15.667Z,8.25
2017-11-29T15:44:43.184Z,5.30
2017-11-29T15:47:11.085Z,2.78
2017-11-29T15:49:38.628Z,3.20
2017-11-29T15:52:06.949Z,4.32
2017-11-29T15:54:34.504Z,6.22
2017-11-29T15:57:02.022Z,5.30
2017-11-29T15:59:30.329Z,3.67
2017-11-29T16:01:58.422Z,3.90
2017-11-29T16:04:25.952Z,3.50
2017-11-29T16:06:54.325Z,9.82
2017-11-29T16:09:21.830Z,5.30
2017-11-29T16:11:50.525Z,7.07
2017-11-29T16:14:18.130Z,6.25
2017-11-29T16:16:45.657Z,5.47
2017-11-29T16:19:13.185Z,4.95
2017-11-29T16:21:40.845Z,8.40
2017-11-29T16:24:08.402Z,8.30
2017-11-29T16:26:35.928Z,8.18
2017-11-29T16:29:03.534Z,4.45
2017-11-29T16:31:32.435Z,4.75
2017-11-29T16:34:00.236Z,5.72
2017-11-29T16:36:28.105Z,5.80
2017-11-29T16:38:56.194Z,6.12
2017-11-29T16:41:23.927Z,7.82
2017-11-29T16:43:53.164Z,8.30
2017-11-29T16:46:21.681Z,4.05
2017-11-29T16:48:49.462Z,4.90
2017-11-29T16:51:24.432Z,4.85
2017-11-29T16:53:52.292Z,5.03
2017-11-29T16:56:28.573Z,7.03
2017-11-29T16:58:56.529Z,10.30
2017-11-29T17:01:24.809Z,9.02
2017-11-29T17:03:52.883Z,8.60
2017-11-29T17:06:21.633Z,9.20
2017-11-29T17:08:49.677Z,5.55
2017-11-29T17:11:17.874Z,6.65
2017-11-29T17:13:46.065Z,6.18
2017-11-29T17:16:14.128Z,7.87
2017-11-29T17:18:42.282Z,5.90
2017-11-29T17:21:11.019Z,5.37
2017-11-29T17:23:38.862Z,6.95
2017-11-29T17:26:06.870Z,5.72
2017-11-29T17:28:34.879Z,6.05
2017-11-29T17:31:03.966Z,6.30
2017-11-29T17:33:32.024Z,5.90
2017-11-29T17:36:00.105Z,7.15
2017-11-29T17:38:28.064Z,6.30
2017-11-29T17:40:56.210Z,12.23
2017-11-29T17:43:25.817Z,9.80
2017-11-29T17:45:53.577Z,11.38
2017-11-29T17:48:22.095Z,9.85
2017-11-29T17:50:50.469Z,10.05
2017-11-29T17:53:19.123Z,13.65
2017-11-29T17:55:46.933Z,11.00
2017-11-29T17:58:14.797Z,10.93
2017-11-29T18:00:42.602Z,10.30
2017-11-29T18:03:11.146Z,10.48
2017-11-29T18:05:39.113Z,10.40
2017-11-29T18:08:07.695Z,9.30
2017-11-29T18:10:35.769Z,10.40
2017-11-29T18:13:03.630Z,11.93
2017-11-29T18:15:31.465Z,10.93
2017-11-29T18:17:59.492Z,10.23
2017-11-29T18:20:27.372Z,14.32
2017-11-29T18:22:55.816Z,10.80
2017-11-29T18:25:23.621Z,14.40
2017-11-29T18:27:52.234Z,14.00
2017-11-29T18:30:21.451Z,11.65
2017-11-29T18:32:49.607Z,11.20
2017-11-29T18:35:17.374Z,13.48
2017-11-29T18:37:45.369Z,10.88
2017-11-29T18:40:13.211Z,13.77
2017-11-29T18:42:41.502Z,13.50
2017-11-29T18:45:09.397Z,15.68
2017-11-29T18:47:38.296Z,13.35
2017-11-29T18:50:06.474Z,16.05
2017-11-29T18:52:34.717Z,10.25
2017-11-29T18:55:02.826Z,12.02
2017-11-29T18:57:32.087Z,11.57
2017-11-29T19:00:00.715Z,13.48
2017-11-29T19:02:29.467Z,11.50
2017-11-29T19:04:58.343Z,11.95
2017-11-29T19:07:27.135Z,12.98
2017-11-29T19:09:55.934Z,12.95
2017-11-29T19:12:24.625Z,18.10
2017-11-29T19:14:53.211Z,13.27
2017-11-29T19:17:21.767Z,13.70
2017-11-29T19:19:50.464Z,15.88
2017-11-29T19:22:19.143Z,15.70
2017-11-29T19:24:47.629Z,18.50
2017-11-29T19:27:16.725Z,16.70
2017-11-29T19:29:45.215Z,18.08
2017-11-29T19:32:15.634Z,18.12
2017-11-29T19:34:44.721Z,18.75
2017-11-29T19:37:13.311Z,19.33
2017-11-29T19:39:42.000Z,20.35
2017-11-29T19:42:10.896Z,26.48
2017-11-29T19:44:40.532Z,25.67
2017-11-29T19:47:09.596Z,23.73
2017-11-29T19:49:38.425Z,26.08
2017-11-29T19:52:06.449Z,20.77
2017-11-29T19:54:34.583Z,22.75
2017-11-29T19:57:02.257Z,19.05
2017-11-29T19:59:31.368Z,27.05
2017-11-29T20:01:59.763Z,21.48
2017-11-29T20:04:27.731Z,22.80
2017-11-29T20:06:57.867Z,23.40
2017-11-29T20:09:26.890Z,23.27
2017-11-29T20:11:55.634Z,22.08
2017-11-29T20:14:23.697Z,20.90
2017-11-29T20:16:51.792Z,20.65
2017-11-29T20:19:20.496Z,22.80
2017-11-29T20:21:48.707Z,23.77
2017-11-29T20:24:16.640Z,18.58
2017-11-29T20:26:45.496Z,17.62
2017-11-29T20:29:13.428Z,19.70
2017-11-29T20:31:41.438Z,17.48
2017-11-29T20:34:09.306Z,16.70
2017-11-29T20:36:37.760Z,18.67
2017-11-29T20:39:05.762Z,17.30
2017-11-29T20:41:33.530Z,17.35
2017-11-29T20:44:02.501Z,17.75
2017-11-29T20:46:30.459Z,20.40
2017-11-29T20:48:58.300Z,19.52
2017-11-29T20:51:26.553Z,20.45
2017-11-29T20:53:54.295Z,15.48
2017-11-29T20:56:22.043Z,19.75
2017-11-29T20:58:49.844Z,15.30
2017-11-29T21:01:18.341Z,20.05
2017-11-29T21:03:46.153Z,17.50
2017-11-29T21:06:14.043Z,15.73
2017-11-29T21:08:41.784Z,20.20
2017-11-29T21:11:11.827Z,15.25
2017-11-29T21:13:40.400Z,19.05
2017-11-29T21:16:08.795Z,21.75
2017-11-29T21:18:36.774Z,19.92
2017-11-29T21:21:05.832Z,17.52
2017-11-29T21:26:26.076Z,19.05
2017-11-29T21:28:54.146Z,25.17
2017-11-29T21:31:21.874Z,21.52
2017-11-29T21:33:49.597Z,20.35
2017-11-29T21:36:17.460Z,21.80
2017-11-29T21:38:45.238Z,20.95
2017-11-29T21:41:13.901Z,20.75
2017-11-29T21:43:41.640Z,19.48
2017-11-29T21:46:10.385Z,21.45
2017-11-29T21:48:38.387Z,23.90
2017-11-29T21:51:07.086Z,18.85
2017-11-29T21:53:34.850Z,21.50
2017-11-29T21:56:02.613Z,20.70
2017-11-29T21:58:30.787Z,20.42
2017-11-29T22:00:58.758Z,24.85
2017-11-29T22:03:26.544Z,21.05
2017-11-29T22:05:54.289Z,22.00
2017-11-29T22:08:22.753Z,25.23
2017-11-29T22:10:50.765Z,24.73
2017-11-29T22:13:19.135Z,23.90
2017-11-29T22:15:47.050Z,22.20
2017-11-29T22:18:15.465Z,28.20
2017-11-29T22:20:44.036Z,27.40
2017-11-29T22:23:12.017Z,24.17
2017-11-29T22:25:39.622Z,25.85
2017-11-29T22:28:08.208Z,25.40
2017-11-29T22:30:35.931Z,28.55
2017-11-29T22:33:03.803Z,25.05
2017-11-29T22:35:32.485Z,33.03
2017-11-29T22:38:00.466Z,28.33
2017-11-29T22:40:29.118Z,30.23
2017-11-29T22:42:57.062Z,35.42
2017-11-29T22:45:25.453Z,30.30
2017-11-29T22:47:53.211Z,29.85
2017-11-29T22:50:20.822Z,24.30
2017-11-29T22:52:48.884Z,33.72
2017-11-29T22:55:17.237Z,33.47
2017-11-29T22:57:45.205Z,36.75
2017-11-29T23:00:13.829Z,39.10
2017-11-29T23:02:41.375Z,35.88
2017-11-29T23:05:09.319Z,40.00
2017-11-29T23:07:37.826Z,37.78
2017-11-29T23:10:05.467Z,43.47
2017-11-29T23:12:33.232Z,36.28
2017-11-29T23:15:01.739Z,37.15
2017-11-29T23:17:30.229Z,34.42
2017-11-29T23:19:58.478Z,36.58
2017-11-29T23:22:27.061Z,33.90
2017-11-29T23:24:54.844Z,33.30
2017-11-29T23:27:22.596Z,31.62
2017-11-29T23:29:50.460Z,32.58
2017-11-29T23:32:18.342Z,27.85
2017-11-29T23:34:46.082Z,31.63
2017-11-29T23:37:14.687Z,34.08
2017-11-29T23:39:43.313Z,33.20
2017-11-29T23:42:11.640Z,26.40
2017-11-29T23:44:40.239Z,37.17
2017-11-29T23:47:08.983Z,30.08
2017-11-29T23:49:37.601Z,27.90
2017-11-29T23:52:06.369Z,31.83
2017-11-29T23:54:34.991Z,29.73
2017-11-29T23:57:03.742Z,33.63
2017-11-29T23:59:32.338Z,27.45
