createdAt,value
2022-09-20T00:01:21.119Z,10.10
2022-09-20T00:03:52.982Z,10.10
2022-09-20T00:06:25.973Z,10.20
2022-09-20T00:08:59.439Z,10.20
2022-09-20T00:11:31.611Z,10.20
2022-09-20T00:14:03.650Z,10.20
2022-09-20T00:16:34.100Z,10.20
2022-09-20T00:19:06.527Z,10.20
2022-09-20T00:21:37.864Z,10.20
2022-09-20T00:24:07.298Z,10.10
2022-09-20T00:26:38.035Z,10.10
2022-09-20T00:29:05.309Z,10.10
2022-09-20T00:31:32.613Z,10.10
2022-09-20T00:34:17.925Z,10.10
2022-09-20T00:36:47.520Z,10.10
2022-09-20T00:39:15.911Z,10.10
2022-09-20T00:41:42.712Z,10.10
2022-09-20T00:44:42.697Z,10.10
2022-09-20T00:47:22.279Z,10.00
2022-09-20T00:49:51.885Z,10.00
2022-09-20T00:52:20.574Z,10.00
2022-09-20T00:54:48.412Z,10.00
2022-09-20T00:57:15.128Z,10.10
2022-09-20T00:59:45.104Z,10.00
2022-09-20T01:02:20.546Z,10.00
2022-09-20T01:04:50.843Z,10.00
2022-09-20T01:07:22.363Z,10.00
2022-09-20T01:09:53.785Z,10.00
2022-09-20T01:12:24.374Z,10.10
2022-09-20T01:14:52.928Z,10.10
2022-09-20T01:17:25.053Z,10.20
2022-09-20T01:20:05.988Z,10.10
2022-09-20T01:22:38.686Z,10.00
2022-09-20T01:25:15.046Z,10.00
2022-09-20T01:27:50.712Z,10.00
2022-09-20T01:30:34.557Z,9.90
2022-09-20T01:33:14.193Z,9.90
2022-09-20T01:35:44.348Z,9.90
2022-09-20T01:38:20.226Z,9.80
2022-09-20T01:40:57.070Z,9.90
2022-09-20T01:43:32.981Z,10.00
2022-09-20T01:46:12.299Z,10.00
2022-09-20T01:48:40.331Z,10.00
2022-09-20T01:51:43.169Z,10.00
2022-09-20T01:54:45.688Z,10.00
2022-09-20T01:57:27.306Z,10.00
2022-09-20T02:00:19.521Z,10.00
2022-09-20T02:03:05.305Z,10.00
2022-09-20T02:05:58.522Z,10.00
2022-09-20T02:08:39.442Z,10.00
2022-09-20T02:11:32.115Z,10.00
2022-09-20T02:14:22.254Z,10.00
2022-09-20T02:16:53.582Z,10.00
2022-09-20T02:19:35.441Z,10.00
2022-09-20T02:22:11.384Z,10.00
2022-09-20T02:25:01.210Z,10.00
2022-09-20T02:27:33.102Z,10.00
2022-09-20T02:30:18.794Z,10.00
2022-09-20T02:32:53.608Z,9.90
2022-09-20T02:35:42.082Z,9.90
2022-09-20T02:38:31.107Z,9.80
2022-09-20T02:41:21.963Z,9.80
2022-09-20T02:44:32.878Z,9.80
2022-09-20T02:47:24.850Z,9.80
2022-09-20T02:49:59.432Z,9.80
2022-09-20T02:52:51.729Z,9.80
2022-09-20T02:55:28.667Z,9.90
2022-09-20T02:58:33.956Z,9.90
2022-09-20T03:01:08.007Z,9.90
2022-09-20T03:03:58.347Z,9.90
2022-09-20T03:06:27.989Z,9.90
2022-09-20T03:09:30.357Z,10.00
2022-09-20T03:12:05.282Z,10.00
2022-09-20T03:14:40.859Z,10.00
2022-09-20T03:17:36.724Z,10.00
2022-09-20T03:20:47.264Z,10.00
2022-09-20T03:23:25.684Z,10.00
2022-09-20T03:25:55.135Z,10.00
2022-09-20T03:28:40.286Z,10.10
2022-09-20T03:31:27.227Z,10.10
2022-09-20T03:34:19.219Z,10.10
2022-09-20T03:37:08.816Z,10.10
2022-09-20T03:39:56.678Z,10.10
2022-09-20T03:42:25.693Z,10.20
2022-09-20T03:45:07.809Z,10.20
2022-09-20T03:47:53.156Z,10.20
2022-09-20T03:50:34.276Z,10.20
2022-09-20T03:53:17.528Z,10.20
2022-09-20T03:56:20.134Z,10.20
2022-09-20T03:59:05.539Z,10.20
2022-09-20T04:01:51.207Z,10.20
2022-09-20T04:04:33.090Z,10.20
2022-09-20T04:07:18.039Z,10.20
2022-09-20T04:10:02.753Z,10.10
2022-09-20T04:12:35.618Z,10.10
2022-09-20T04:15:32.505Z,10.00
2022-09-20T04:18:27.099Z,10.00
2022-09-20T04:21:13.278Z,10.00
2022-09-20T04:23:39.907Z,10.00
2022-09-20T04:26:07.030Z,10.10
2022-09-20T04:28:47.396Z,10.20
2022-09-20T04:31:34.333Z,10.20
2022-09-20T04:34:07.035Z,10.10
2022-09-20T04:36:57.149Z,10.10
2022-09-20T04:40:02.620Z,10.10
2022-09-20T04:43:08.348Z,10.10
2022-09-20T04:46:01.011Z,10.10
2022-09-20T04:48:44.924Z,10.00
2022-09-20T04:51:29.806Z,10.00
2022-09-20T04:54:30.175Z,10.10
2022-09-20T04:57:17.923Z,10.00
2022-09-20T05:00:11.105Z,10.00
2022-09-20T05:02:57.592Z,10.00
2022-09-20T05:05:44.476Z,10.00
2022-09-20T05:08:42.269Z,10.00
2022-09-20T05:11:21.250Z,9.90
2022-09-20T05:14:28.688Z,9.90
2022-09-20T05:17:30.926Z,9.80
2022-09-20T05:20:25.252Z,9.80
2022-09-20T05:23:20.387Z,9.70
2022-09-20T05:26:18.639Z,9.80
2022-09-20T05:28:53.771Z,9.90
2022-09-20T05:31:44.832Z,9.90
2022-09-20T05:34:24.507Z,9.80
2022-09-20T05:37:28.698Z,9.70
2022-09-20T05:40:14.059Z,9.80
2022-09-20T05:42:58.103Z,9.80
2022-09-20T05:45:52.591Z,9.80
2022-09-20T05:48:38.035Z,9.80
2022-09-20T05:51:24.654Z,9.90
2022-09-20T05:54:16.858Z,9.90
2022-09-20T05:57:01.572Z,9.90
2022-09-20T05:59:49.304Z,9.90
2022-09-20T06:02:59.858Z,10.00
2022-09-20T06:05:43.120Z,10.10
2022-09-20T06:08:12.751Z,10.20
2022-09-20T06:11:07.328Z,10.30
2022-09-20T06:13:45.206Z,10.30
2022-09-20T06:16:28.298Z,10.40
2022-09-20T06:19:10.896Z,10.40
2022-09-20T06:21:55.718Z,10.40
2022-09-20T06:24:31.308Z,10.40
2022-09-20T06:27:03.116Z,10.50
2022-09-20T06:29:34.024Z,10.70
2022-09-20T06:32:00.986Z,10.80
2022-09-20T06:34:28.911Z,11.00
2022-09-20T06:37:27.450Z,11.10
2022-09-20T06:40:21.822Z,11.20
2022-09-20T06:42:48.517Z,11.20
2022-09-20T06:45:15.223Z,11.10
2022-09-20T06:47:41.932Z,11.10
2022-09-20T06:50:16.298Z,11.10
2022-09-20T06:52:46.818Z,11.10
2022-09-20T06:55:27.220Z,11.10
2022-09-20T06:57:55.610Z,11.10
2022-09-20T07:00:22.661Z,11.20
2022-09-20T07:02:49.536Z,11.40
2022-09-20T07:05:18.123Z,11.50
2022-09-20T07:07:45.051Z,11.70
2022-09-20T07:10:12.238Z,11.90
2022-09-20T07:12:39.135Z,12.10
2022-09-20T07:15:07.236Z,12.10
2022-09-20T07:17:36.524Z,12.00
2022-09-20T07:20:03.789Z,11.90
2022-09-20T07:22:33.655Z,11.80
2022-09-20T07:25:02.364Z,11.70
2022-09-20T07:27:29.845Z,11.70
2022-09-20T07:29:56.529Z,11.80
2022-09-20T07:32:26.804Z,11.80
2022-09-20T07:34:53.486Z,11.90
2022-09-20T07:37:22.494Z,12.00
2022-09-20T07:39:49.895Z,12.00
2022-09-20T07:42:18.860Z,12.20
2022-09-20T07:44:46.136Z,12.10
2022-09-20T07:47:14.213Z,12.20
2022-09-20T07:49:41.049Z,12.20
2022-09-20T07:52:07.740Z,12.30
2022-09-20T07:54:36.690Z,12.40
2022-09-20T07:57:05.609Z,12.40
2022-09-20T07:59:32.604Z,12.50
2022-09-20T08:02:00.659Z,12.70
2022-09-20T08:04:27.477Z,12.80
2022-09-20T08:06:58.460Z,12.70
2022-09-20T08:09:25.197Z,12.80
2022-09-20T08:11:52.471Z,13.00
2022-09-20T08:14:19.811Z,13.00
2022-09-20T08:16:49.710Z,13.00
2022-09-20T08:19:19.206Z,13.10
2022-09-20T08:21:48.565Z,13.10
2022-09-20T08:24:18.807Z,12.90
2022-09-20T08:26:45.487Z,12.70
2022-09-20T08:29:13.326Z,12.50
2022-09-20T08:31:42.378Z,12.50
2022-09-20T08:34:11.892Z,12.50
2022-09-20T08:36:46.687Z,12.50
2022-09-20T08:42:39.131Z,12.50
2022-09-20T08:45:22.456Z,12.60
2022-09-20T08:48:00.307Z,12.50
2022-09-20T08:50:28.084Z,12.70
2022-09-20T08:53:00.658Z,12.70
2022-09-20T08:55:36.483Z,12.50
2022-09-20T08:58:08.231Z,12.40
2022-09-20T09:00:39.792Z,12.40
2022-09-20T09:03:20.032Z,12.60
2022-09-20T09:05:58.083Z,12.70
2022-09-20T09:08:29.461Z,12.80
2022-09-20T09:11:01.471Z,12.90
2022-09-20T09:13:34.239Z,13.00
2022-09-20T09:16:11.486Z,13.00
2022-09-20T09:18:41.499Z,12.90
2022-09-20T09:21:10.416Z,13.00
2022-09-20T09:24:06.433Z,13.00
2022-09-20T09:26:40.700Z,13.00
2022-09-20T09:29:17.818Z,12.90
2022-09-20T09:31:52.688Z,13.20
2022-09-20T09:34:38.885Z,13.40
2022-09-20T09:37:05.763Z,13.60
2022-09-20T09:39:35.817Z,13.90
2022-09-20T09:42:20.454Z,14.10
2022-09-20T09:44:50.258Z,14.10
2022-09-20T09:47:28.229Z,13.90
2022-09-20T09:50:01.882Z,13.80
2022-09-20T09:52:34.563Z,13.90
2022-09-20T09:55:05.679Z,13.90
2022-09-20T09:57:55.715Z,14.00
2022-09-20T10:00:24.024Z,14.30
2022-09-20T10:02:53.984Z,14.40
2022-09-20T10:05:34.867Z,14.40
2022-09-20T10:08:30.133Z,14.30
2022-09-20T10:11:07.445Z,14.10
2022-09-20T10:13:43.574Z,13.80
2022-09-20T10:16:44.643Z,13.80
2022-09-20T10:19:32.086Z,13.80
2022-09-20T10:22:24.364Z,13.90
2022-09-20T10:24:51.776Z,13.80
2022-09-20T10:27:27.139Z,13.80
2022-09-20T10:30:14.937Z,13.70
2022-09-20T10:32:59.910Z,13.60
2022-09-20T10:35:55.693Z,13.70
2022-09-20T10:38:30.821Z,14.00
2022-09-20T10:41:16.089Z,14.60
2022-09-20T10:44:05.133Z,14.70
2022-09-20T10:46:40.993Z,14.60
2022-09-20T10:49:24.848Z,14.40
2022-09-20T10:51:51.927Z,14.20
2022-09-20T10:54:24.865Z,14.00
2022-09-20T10:56:59.125Z,14.00
2022-09-20T10:59:37.162Z,14.10
2022-09-20T11:02:18.337Z,14.10
2022-09-20T11:04:52.955Z,14.30
2022-09-20T11:07:43.598Z,14.30
2022-09-20T11:10:28.949Z,14.20
2022-09-20T11:13:03.339Z,14.40
2022-09-20T11:15:42.041Z,14.50
2022-09-20T11:18:14.819Z,14.50
2022-09-20T11:21:07.877Z,14.30
2022-09-20T11:23:49.062Z,14.10
2022-09-20T11:26:29.659Z,13.90
2022-09-20T11:29:04.829Z,13.80
2022-09-20T11:31:43.678Z,13.80
2022-09-20T11:34:21.087Z,13.90
2022-09-20T11:36:57.605Z,14.10
2022-09-20T11:39:47.999Z,14.30
2022-09-20T11:42:39.737Z,14.60
2022-09-20T11:45:12.460Z,14.80
2022-09-20T11:47:56.024Z,15.20
2022-09-20T11:51:07.664Z,15.50
2022-09-20T11:53:53.399Z,15.70
2022-09-20T11:56:28.639Z,15.70
2022-09-20T11:58:59.054Z,15.50
2022-09-20T12:01:32.538Z,15.20
2022-09-20T12:04:33.917Z,14.90
2022-09-20T12:07:08.695Z,14.70
2022-09-20T12:09:42.333Z,14.60
2022-09-20T12:12:15.212Z,14.40
2022-09-20T12:14:42.267Z,14.50
2022-09-20T12:17:47.042Z,14.50
2022-09-20T12:20:35.846Z,14.60
2022-09-20T12:23:42.584Z,14.70
2022-09-20T12:26:20.451Z,15.00
2022-09-20T12:28:52.234Z,15.20
2022-09-20T12:31:22.104Z,15.40
2022-09-20T12:33:57.486Z,15.40
2022-09-20T12:36:25.430Z,15.70
2022-09-20T12:39:29.792Z,16.00
2022-09-20T12:42:01.144Z,16.20
2022-09-20T12:44:43.583Z,16.20
2022-09-20T12:47:12.612Z,16.10
2022-09-20T12:50:07.421Z,16.10
2022-09-20T12:53:03.883Z,16.10
2022-09-20T12:55:43.708Z,15.90
2022-09-20T12:58:14.234Z,15.90
2022-09-20T13:00:59.251Z,15.70
2022-09-20T13:03:36.479Z,15.60
2022-09-20T13:06:25.001Z,15.50
2022-09-20T13:09:00.924Z,15.40
2022-09-20T13:11:29.793Z,15.40
2022-09-20T13:13:59.290Z,15.30
2022-09-20T13:16:39.753Z,15.30
2022-09-20T13:19:22.906Z,15.40
2022-09-20T13:22:08.592Z,15.50
2022-09-20T13:24:45.080Z,15.70
2022-09-20T13:27:32.473Z,15.80
2022-09-20T13:30:22.768Z,15.70
2022-09-20T13:32:51.416Z,15.50
2022-09-20T13:35:23.475Z,15.30
2022-09-20T13:37:54.580Z,15.20
2022-09-20T13:40:36.120Z,15.20
2022-09-20T13:43:23.146Z,15.30
2022-09-20T13:46:13.753Z,15.40
2022-09-20T13:48:42.802Z,15.40
2022-09-20T13:51:27.342Z,15.50
2022-09-20T13:54:14.449Z,15.40
2022-09-20T13:56:43.702Z,15.50
2022-09-20T13:59:19.169Z,15.40
2022-09-20T14:01:51.897Z,15.40
2022-09-20T14:04:22.949Z,15.50
2022-09-20T14:06:52.253Z,15.50
2022-09-20T14:09:34.789Z,15.70
2022-09-20T14:12:06.104Z,15.90
2022-09-20T14:14:34.863Z,16.00
2022-09-20T14:17:05.594Z,16.00
2022-09-20T14:19:37.253Z,16.00
2022-09-20T14:22:04.781Z,15.90
2022-09-20T14:24:35.588Z,15.90
2022-09-20T14:27:13.644Z,15.80
2022-09-20T14:29:47.151Z,15.70
2022-09-20T14:32:20.275Z,15.60
2022-09-20T14:34:56.225Z,15.70
2022-09-20T14:37:51.665Z,15.80
2022-09-20T14:40:48.074Z,15.70
2022-09-20T14:43:31.535Z,15.70
2022-09-20T14:46:04.603Z,15.50
2022-09-20T14:48:32.849Z,15.40
2022-09-20T14:51:25.175Z,15.60
2022-09-20T14:53:53.526Z,15.70
2022-09-20T14:56:48.881Z,15.70
2022-09-20T14:59:18.614Z,15.70
2022-09-20T15:02:01.163Z,15.90
2022-09-20T15:04:35.332Z,16.00
2022-09-20T15:07:06.237Z,16.10
2022-09-20T15:09:35.424Z,16.10
2022-09-20T15:12:06.580Z,16.00
2022-09-20T15:14:37.952Z,16.00
2022-09-20T15:17:05.464Z,16.00
2022-09-20T15:19:32.175Z,15.90
2022-09-20T15:21:59.722Z,15.80
2022-09-20T15:24:26.415Z,15.70
2022-09-20T15:26:53.639Z,15.60
2022-09-20T15:29:20.308Z,15.40
2022-09-20T15:31:57.651Z,15.30
2022-09-20T15:34:24.490Z,15.30
2022-09-20T15:36:51.195Z,15.40
2022-09-20T15:39:22.120Z,15.40
2022-09-20T15:41:52.124Z,15.40
2022-09-20T15:44:18.821Z,15.40
2022-09-20T15:46:45.607Z,15.40
2022-09-20T15:49:12.738Z,15.40
2022-09-20T15:51:39.508Z,15.30
2022-09-20T15:54:09.573Z,15.20
2022-09-20T15:56:40.522Z,15.40
2022-09-20T15:59:09.940Z,15.70
2022-09-20T16:01:43.487Z,16.10
2022-09-20T16:04:12.765Z,16.80
2022-09-20T16:06:41.719Z,17.60
2022-09-20T16:09:11.895Z,17.90
2022-09-20T16:11:39.273Z,17.90
2022-09-20T16:14:08.868Z,18.30
2022-09-20T16:16:39.984Z,19.00
2022-09-20T16:19:24.924Z,18.70
2022-09-20T16:21:58.707Z,19.00
2022-09-20T16:24:28.014Z,19.00
2022-09-20T16:26:55.303Z,18.50
2022-09-20T16:29:22.391Z,18.10
2022-09-20T16:31:50.277Z,17.50
2022-09-20T16:34:18.480Z,16.60
2022-09-20T16:37:01.000Z,16.00
2022-09-20T16:39:33.668Z,15.50
2022-09-20T16:42:08.717Z,15.30
2022-09-20T16:44:39.247Z,15.30
2022-09-20T16:47:12.249Z,15.30
2022-09-20T16:49:39.633Z,15.50
2022-09-20T16:52:08.027Z,15.40
2022-09-20T16:54:35.072Z,15.00
2022-09-20T16:57:05.127Z,14.70
2022-09-20T16:59:32.234Z,14.40
2022-09-20T17:02:01.024Z,14.20
2022-09-20T17:04:27.796Z,13.90
2022-09-20T17:06:54.537Z,13.70
2022-09-20T17:09:27.535Z,13.50
2022-09-20T17:11:56.753Z,13.30
2022-09-20T17:14:24.977Z,13.10
2022-09-20T17:16:56.429Z,12.90
2022-09-20T17:19:26.479Z,12.70
2022-09-20T17:21:53.286Z,12.50
2022-09-20T17:24:21.766Z,12.40
2022-09-20T17:26:53.811Z,12.20
2022-09-20T17:29:20.984Z,12.10
2022-09-20T17:31:55.054Z,12.00
2022-09-20T17:34:24.559Z,11.90
2022-09-20T17:36:51.338Z,11.80
2022-09-20T17:39:20.333Z,11.60
2022-09-20T17:41:48.456Z,11.40
2022-09-20T17:44:15.759Z,11.30
2022-09-20T17:46:47.895Z,11.30
2022-09-20T17:49:16.895Z,11.40
2022-09-20T17:51:51.818Z,11.20
2022-09-20T17:54:24.395Z,11.10
2022-09-20T17:56:55.928Z,10.90
2022-09-20T17:59:23.070Z,10.90
2022-09-20T18:01:55.588Z,10.80
2022-09-20T18:04:24.561Z,10.70
2022-09-20T18:06:57.596Z,10.60
2022-09-20T18:09:25.963Z,10.50
2022-09-20T18:11:54.915Z,10.50
2022-09-20T18:14:25.621Z,10.40
2022-09-20T18:17:00.903Z,10.40
2022-09-20T18:19:33.530Z,10.30
2022-09-20T18:22:06.024Z,10.30
2022-09-20T18:24:34.960Z,10.20
2022-09-20T18:27:01.897Z,10.10
2022-09-20T18:29:29.245Z,10.00
2022-09-20T18:34:51.422Z,9.90
2022-09-20T18:37:18.196Z,9.80
2022-09-20T18:39:44.888Z,9.80
2022-09-20T18:42:13.911Z,9.80
2022-09-20T18:44:43.146Z,9.70
2022-09-20T18:47:10.222Z,9.60
2022-09-20T18:49:39.352Z,9.60
2022-09-20T18:52:10.814Z,9.60
2022-09-20T18:54:40.914Z,9.60
2022-09-20T18:57:10.197Z,9.60
2022-09-20T18:59:37.358Z,9.50
2022-09-20T19:02:19.890Z,9.50
2022-09-20T19:05:06.726Z,9.40
2022-09-20T19:07:45.686Z,9.30
2022-09-20T19:10:42.731Z,9.30
2022-09-20T19:13:36.116Z,9.20
2022-09-20T19:16:08.729Z,9.10
2022-09-20T19:19:17.814Z,9.00
2022-09-20T19:21:58.729Z,9.00
2022-09-20T19:24:25.439Z,8.90
2022-09-20T19:26:56.848Z,8.90
2022-09-20T19:29:27.283Z,8.90
2022-09-20T19:32:00.902Z,8.80
2022-09-20T19:34:29.851Z,8.80
2022-09-20T19:38:09.854Z,8.70
2022-09-20T19:41:18.088Z,8.70
2022-09-20T19:44:16.209Z,8.70
2022-09-20T19:47:17.604Z,8.70
2022-09-20T19:49:55.218Z,8.60
2022-09-20T19:52:23.324Z,8.60
2022-09-20T19:54:50.907Z,8.50
2022-09-20T19:57:43.349Z,8.40
2022-09-20T20:00:21.299Z,8.40
2022-09-20T20:02:56.123Z,8.40
2022-09-20T20:05:27.670Z,8.40
2022-09-20T20:08:35.212Z,8.40
2022-09-20T20:11:46.967Z,8.50
2022-09-20T20:14:45.563Z,8.50
2022-09-20T20:17:49.694Z,8.50
2022-09-20T20:20:44.623Z,8.40
2022-09-20T20:23:39.778Z,8.40
2022-09-20T20:26:21.451Z,8.40
2022-09-20T20:28:52.399Z,8.40
2022-09-20T20:31:20.281Z,8.30
2022-09-20T20:33:47.670Z,8.40
2022-09-20T20:36:15.896Z,8.40
2022-09-20T20:38:49.713Z,8.30
2022-09-20T20:41:22.450Z,8.30
2022-09-20T20:43:56.075Z,8.20
2022-09-20T20:46:25.898Z,8.10
2022-09-20T20:48:52.916Z,8.00
2022-09-20T20:51:22.202Z,8.00
2022-09-20T20:53:51.468Z,7.90
2022-09-20T20:56:21.854Z,7.90
2022-09-20T20:58:49.289Z,7.90
2022-09-20T21:01:25.144Z,8.10
2022-09-20T21:03:53.534Z,8.10
2022-09-20T21:06:22.473Z,8.10
2022-09-20T21:08:49.893Z,8.00
2022-09-20T21:11:23.446Z,7.90
2022-09-20T21:14:01.068Z,7.80
2022-09-20T21:16:38.483Z,7.70
2022-09-20T21:19:06.377Z,7.70
2022-09-20T21:21:38.724Z,7.70
2022-09-20T21:24:09.757Z,7.70
2022-09-20T21:26:39.755Z,7.80
2022-09-20T21:29:12.261Z,7.80
2022-09-20T21:31:45.864Z,7.80
2022-09-20T21:34:15.324Z,7.90
2022-09-20T21:36:42.730Z,7.80
2022-09-20T21:39:12.045Z,7.80
2022-09-20T21:41:39.511Z,7.70
2022-09-20T21:44:07.878Z,7.80
2022-09-20T21:46:37.071Z,7.70
2022-09-20T21:49:05.502Z,7.70
2022-09-20T21:51:34.741Z,7.60
2022-09-20T21:54:05.048Z,7.60
2022-09-20T21:56:33.994Z,7.50
2022-09-20T21:59:03.714Z,7.40
2022-09-20T22:01:38.041Z,7.30
2022-09-20T22:04:07.401Z,7.30
2022-09-20T22:06:38.887Z,7.20
2022-09-20T22:09:17.440Z,7.10
2022-09-20T22:11:46.686Z,7.10
2022-09-20T22:14:15.727Z,7.20
2022-09-20T22:16:43.828Z,7.10
2022-09-20T22:19:18.985Z,7.10
2022-09-20T22:21:50.955Z,7.10
2022-09-20T22:24:18.011Z,7.00
2022-09-20T22:26:53.646Z,7.00
2022-09-20T22:29:22.498Z,6.90
2022-09-20T22:31:52.009Z,6.90
2022-09-20T22:34:24.176Z,7.00
2022-09-20T22:36:53.867Z,6.90
2022-09-20T22:39:20.527Z,6.80
2022-09-20T22:41:50.623Z,6.70
2022-09-20T22:44:22.143Z,6.70
2022-09-20T22:46:51.495Z,6.70
2022-09-20T22:49:20.757Z,6.70
2022-09-20T22:51:52.138Z,6.70
2022-09-20T22:54:18.913Z,6.70
2022-09-20T22:56:47.838Z,6.70
2022-09-20T22:59:15.344Z,6.70
2022-09-20T23:01:44.780Z,6.60
2022-09-20T23:04:14.476Z,6.60
2022-09-20T23:06:43.527Z,6.60
2022-09-20T23:09:12.893Z,6.60
2022-09-20T23:11:42.095Z,6.50
2022-09-20T23:14:13.366Z,6.50
2022-09-20T23:16:40.223Z,6.60
2022-09-20T23:19:10.481Z,6.50
2022-09-20T23:21:38.725Z,6.50
2022-09-20T23:24:10.002Z,6.60
2022-09-20T23:26:38.936Z,6.40
2022-09-20T23:29:07.279Z,6.40
2022-09-20T23:31:45.537Z,6.30
2022-09-20T23:34:13.748Z,6.30
2022-09-20T23:36:41.463Z,6.30
2022-09-20T23:39:13.762Z,6.20
2022-09-20T23:41:46.987Z,6.20
2022-09-20T23:44:21.139Z,6.20
2022-09-20T23:46:50.154Z,6.20
2022-09-20T23:49:16.895Z,6.10
2022-09-20T23:51:43.604Z,6.10
2022-09-20T23:54:12.527Z,6.10
2022-09-20T23:56:40.240Z,6.10
2022-09-20T23:59:06.946Z,6.00
