createdAt,value
2022-08-01T00:00:47.999Z,8.45
2022-08-01T00:03:15.183Z,9.38
2022-08-01T00:05:44.474Z,8.90
2022-08-01T00:08:11.654Z,8.20
2022-08-01T00:10:38.869Z,8.90
2022-08-01T00:13:06.135Z,9.48
2022-08-01T00:15:33.472Z,11.82
2022-08-01T00:18:00.755Z,10.38
2022-08-01T00:20:28.102Z,10.15
2022-08-01T00:22:55.220Z,9.65
2022-08-01T00:25:22.422Z,10.20
2022-08-01T00:28:04.146Z,10.77
2022-08-01T00:30:32.007Z,11.48
2022-08-01T00:32:59.367Z,9.80
2022-08-01T00:35:26.470Z,10.45
2022-08-01T00:37:53.770Z,9.98
2022-08-01T00:40:21.236Z,9.40
2022-08-01T00:42:48.495Z,9.65
2022-08-01T00:45:15.668Z,10.40
2022-08-01T00:47:45.471Z,9.55
2022-08-01T00:50:12.986Z,10.30
2022-08-01T00:52:41.345Z,8.35
2022-08-01T00:55:10.245Z,9.93
2022-08-01T00:58:05.147Z,9.75
2022-08-01T01:00:30.351Z,9.35
2022-08-01T01:03:00.074Z,7.05
2022-08-01T01:05:27.452Z,8.65
2022-08-01T01:08:00.416Z,8.55
2022-08-01T01:10:49.048Z,8.93
2022-08-01T01:13:24.508Z,8.20
2022-08-01T01:16:04.838Z,8.35
2022-08-01T01:18:40.083Z,8.88
2022-08-01T01:21:14.028Z,8.90
2022-08-01T01:26:29.687Z,9.60
2022-08-01T01:31:41.250Z,9.68
2022-08-01T01:34:10.337Z,9.65
2022-08-01T01:36:39.254Z,8.35
2022-08-01T01:39:08.070Z,11.15
2022-08-01T01:41:38.978Z,9.82
2022-08-01T01:44:07.499Z,9.35
2022-08-01T01:46:36.669Z,9.68
2022-08-01T01:49:06.444Z,9.27
2022-08-01T01:51:34.294Z,9.98
2022-08-01T01:54:03.499Z,11.10
2022-08-01T01:56:32.034Z,9.18
2022-08-01T01:59:01.345Z,9.82
2022-08-01T02:01:58.091Z,8.77
2022-08-01T02:04:21.826Z,7.68
2022-08-01T02:06:54.366Z,9.10
2022-08-01T02:09:24.073Z,6.45
2022-08-01T02:12:07.439Z,7.72
2022-08-01T02:14:38.824Z,6.28
2022-08-01T02:17:06.365Z,6.50
2022-08-01T02:19:38.149Z,6.45
2022-08-01T02:22:11.397Z,6.10
2022-08-01T02:24:44.304Z,5.65
2022-08-01T02:27:16.004Z,6.85
2022-08-01T02:29:51.004Z,6.35
2022-08-01T02:32:24.885Z,6.35
2022-08-01T02:37:22.753Z,6.07
2022-08-01T02:39:53.552Z,7.30
2022-08-01T02:42:23.103Z,6.00
2022-08-01T02:44:51.030Z,6.93
2022-08-01T02:47:21.678Z,6.22
2022-08-01T02:49:53.260Z,5.03
2022-08-01T02:52:24.140Z,5.82
2022-08-01T02:54:54.314Z,5.07
2022-08-01T02:57:23.253Z,5.40
2022-08-01T02:59:59.884Z,4.72
2022-08-01T03:02:28.857Z,4.57
2022-08-01T03:04:57.797Z,3.80
2022-08-01T03:07:34.182Z,3.88
2022-08-01T03:10:03.756Z,3.80
2022-08-01T03:12:34.088Z,3.97
2022-08-01T03:15:03.406Z,3.58
2022-08-01T03:17:32.915Z,3.25
2022-08-01T03:20:04.832Z,3.67
2022-08-01T03:22:34.728Z,3.50
2022-08-01T03:25:02.849Z,3.50
2022-08-01T03:27:30.786Z,3.33
2022-08-01T03:29:59.257Z,3.70
2022-08-01T03:32:29.381Z,3.53
2022-08-01T03:34:56.981Z,3.40
2022-08-01T03:38:13.544Z,3.40
2022-08-01T03:40:49.822Z,3.33
2022-08-01T03:43:42.547Z,3.10
2022-08-01T03:46:14.280Z,3.33
2022-08-01T03:48:48.126Z,3.85
2022-08-01T03:53:45.501Z,3.75
2022-08-01T03:56:15.325Z,3.80
2022-08-01T03:58:43.390Z,3.78
2022-08-01T04:01:15.685Z,3.60
2022-08-01T04:03:44.793Z,3.50
2022-08-01T04:06:12.083Z,3.97
2022-08-01T04:08:41.166Z,3.42
2022-08-01T04:11:09.750Z,3.13
2022-08-01T04:13:38.510Z,2.85
2022-08-01T04:16:06.373Z,2.10
2022-08-01T04:18:33.629Z,2.60
2022-08-01T04:21:00.777Z,2.15
2022-08-01T04:23:30.771Z,2.40
2022-08-01T04:26:00.365Z,2.03
2022-08-01T04:28:30.032Z,2.70
2022-08-01T04:31:02.260Z,2.05
2022-08-01T04:33:31.764Z,2.13
2022-08-01T04:36:04.883Z,1.85
2022-08-01T04:38:35.058Z,2.08
2022-08-01T04:41:09.062Z,1.90
2022-08-01T04:43:40.463Z,1.52
2022-08-01T04:46:08.694Z,1.90
2022-08-01T04:48:39.505Z,1.58
2022-08-01T04:51:13.851Z,1.50
2022-08-01T04:53:41.121Z,1.75
2022-08-01T04:56:08.644Z,1.17
2022-08-01T04:58:36.033Z,2.00
2022-08-01T05:01:03.332Z,1.80
2022-08-01T05:03:30.540Z,2.35
2022-08-01T05:05:57.699Z,2.25
2022-08-01T05:08:24.856Z,2.05
2022-08-01T05:10:52.085Z,2.67
2022-08-01T05:13:20.262Z,2.35
2022-08-01T05:15:47.411Z,2.60
2022-08-01T05:18:14.749Z,2.40
2022-08-01T05:20:42.472Z,2.13
2022-08-01T05:23:10.738Z,2.75
2022-08-01T05:25:56.059Z,2.70
2022-08-01T05:28:24.640Z,3.47
2022-08-01T05:30:55.616Z,2.53
2022-08-01T05:33:23.088Z,2.97
2022-08-01T05:35:50.364Z,3.15
2022-08-01T05:38:17.582Z,2.80
2022-08-01T05:40:44.771Z,2.47
2022-08-01T05:43:12.114Z,3.65
2022-08-01T05:45:39.333Z,2.92
2022-08-01T05:48:06.750Z,2.55
2022-08-01T05:50:34.719Z,2.80
2022-08-01T05:53:01.887Z,2.85
2022-08-01T05:55:29.457Z,2.47
2022-08-01T05:57:56.730Z,2.97
2022-08-01T06:00:23.904Z,2.80
2022-08-01T06:02:51.034Z,2.47
2022-08-01T06:05:18.232Z,2.85
2022-08-01T06:07:45.617Z,3.10
2022-08-01T06:10:12.768Z,2.30
2022-08-01T06:12:40.031Z,2.30
2022-08-01T06:15:07.819Z,2.17
2022-08-01T06:17:35.061Z,2.72
2022-08-01T06:20:02.732Z,2.78
2022-08-01T06:22:30.131Z,2.15
2022-08-01T06:24:58.711Z,2.58
2022-08-01T06:27:28.820Z,2.97
2022-08-01T06:29:56.381Z,3.80
2022-08-01T06:32:27.180Z,3.88
2022-08-01T06:34:56.354Z,3.13
2022-08-01T06:37:24.372Z,2.70
2022-08-01T06:39:51.590Z,2.70
2022-08-01T06:42:18.963Z,3.25
2022-08-01T06:44:46.347Z,3.50
2022-08-01T06:47:13.711Z,3.50
2022-08-01T06:49:40.900Z,3.42
2022-08-01T06:52:08.563Z,4.28
2022-08-01T06:54:36.019Z,4.68
2022-08-01T06:57:06.694Z,4.13
2022-08-01T06:59:34.415Z,4.60
2022-08-01T07:02:02.496Z,4.38
2022-08-01T07:04:29.887Z,5.07
2022-08-01T07:06:57.832Z,4.60
2022-08-01T07:09:25.139Z,4.45
2022-08-01T07:11:53.513Z,5.50
2022-08-01T07:14:21.774Z,4.72
2022-08-01T07:16:49.858Z,5.40
2022-08-01T07:19:17.831Z,4.85
2022-08-01T07:21:45.706Z,4.60
2022-08-01T07:24:17.476Z,5.13
2022-08-01T07:26:53.358Z,4.80
2022-08-01T07:29:24.072Z,4.65
2022-08-01T07:31:55.802Z,4.35
2022-08-01T07:34:24.117Z,4.90
2022-08-01T07:36:52.332Z,5.18
2022-08-01T07:39:20.100Z,4.65
2022-08-01T07:42:06.220Z,3.90
2022-08-01T07:44:36.010Z,4.57
2022-08-01T07:47:04.332Z,3.97
2022-08-01T07:49:36.067Z,3.75
2022-08-01T07:52:05.063Z,4.28
2022-08-01T07:54:34.674Z,3.05
2022-08-01T07:57:03.770Z,3.35
2022-08-01T07:59:31.722Z,3.63
2022-08-01T08:01:59.048Z,3.78
2022-08-01T08:04:27.383Z,2.30
2022-08-01T08:06:54.870Z,3.47
2022-08-01T08:09:22.209Z,2.85
2022-08-01T08:11:49.461Z,3.10
2022-08-01T08:14:17.879Z,3.65
2022-08-01T08:16:45.714Z,2.97
2022-08-01T08:19:13.202Z,3.08
2022-08-01T08:21:40.761Z,3.15
2022-08-01T08:24:26.614Z,3.28
2022-08-01T08:26:57.207Z,3.72
2022-08-01T08:29:25.679Z,3.63
2022-08-01T08:31:54.544Z,3.40
2022-08-01T08:34:22.188Z,2.58
2022-08-01T08:36:50.387Z,2.92
2022-08-01T08:39:19.939Z,4.05
2022-08-01T08:41:49.141Z,3.30
2022-08-01T08:44:18.123Z,4.22
2022-08-01T08:46:48.634Z,4.25
2022-08-01T08:49:23.605Z,4.82
2022-08-01T08:51:52.630Z,3.88
2022-08-01T08:54:31.188Z,4.38
2022-08-01T08:57:01.331Z,3.50
2022-08-01T08:59:29.374Z,3.35
2022-08-01T09:01:57.795Z,3.35
2022-08-01T09:04:27.013Z,4.07
2022-08-01T09:06:55.293Z,4.07
2022-08-01T09:09:24.615Z,3.85
2022-08-01T09:11:57.354Z,4.15
2022-08-01T09:14:30.961Z,3.60
2022-08-01T09:17:02.818Z,3.40
2022-08-01T09:19:42.022Z,3.50
2022-08-01T09:22:12.222Z,3.65
2022-08-01T09:24:41.736Z,4.15
2022-08-01T09:27:21.821Z,4.20
2022-08-01T09:30:00.929Z,3.75
2022-08-01T09:32:35.251Z,3.88
2022-08-01T09:35:36.291Z,4.35
2022-08-01T09:38:19.070Z,3.47
2022-08-01T09:40:51.356Z,2.72
2022-08-01T09:43:20.350Z,2.97
2022-08-01T09:45:50.478Z,3.08
2022-08-01T09:48:19.011Z,2.95
2022-08-01T09:50:48.486Z,3.72
2022-08-01T09:53:29.859Z,3.00
2022-08-01T09:56:10.783Z,2.58
2022-08-01T09:58:59.454Z,2.38
2022-08-01T10:01:36.911Z,2.88
2022-08-01T10:04:10.411Z,2.28
2022-08-01T10:06:39.691Z,2.80
2022-08-01T10:09:08.196Z,1.80
2022-08-01T10:11:37.694Z,2.40
2022-08-01T10:14:07.235Z,2.88
2022-08-01T10:16:38.439Z,2.90
2022-08-01T10:19:11.069Z,3.13
2022-08-01T10:21:57.947Z,2.10
2022-08-01T10:24:29.452Z,2.72
2022-08-01T10:27:06.124Z,1.95
2022-08-01T10:30:05.469Z,2.28
2022-08-01T10:32:36.689Z,2.85
2022-08-01T10:35:14.870Z,3.08
2022-08-01T10:37:51.544Z,2.33
2022-08-01T10:40:37.000Z,2.70
2022-08-01T10:43:04.737Z,2.72
2022-08-01T10:45:32.385Z,2.45
2022-08-01T10:48:08.751Z,2.63
2022-08-01T10:50:44.766Z,1.92
2022-08-01T10:53:23.407Z,2.05
2022-08-01T10:56:02.265Z,1.92
2022-08-01T10:58:42.575Z,2.25
2022-08-01T11:01:14.300Z,2.47
2022-08-01T11:03:56.903Z,2.47
2022-08-01T11:06:34.480Z,1.90
2022-08-01T11:09:12.241Z,2.10
2022-08-01T11:12:01.290Z,1.92
2022-08-01T11:14:53.930Z,2.05
2022-08-01T11:17:45.262Z,2.13
2022-08-01T11:20:17.368Z,2.17
2022-08-01T11:23:07.797Z,3.10
2022-08-01T11:26:05.629Z,2.25
2022-08-01T11:28:34.929Z,2.95
2022-08-01T11:31:02.693Z,2.28
2022-08-01T11:33:49.576Z,1.85
2022-08-01T11:36:16.951Z,1.88
2022-08-01T11:38:57.279Z,2.40
2022-08-01T11:41:37.737Z,1.40
2022-08-01T11:44:26.733Z,2.10
2022-08-01T11:47:13.665Z,2.25
2022-08-01T11:49:43.498Z,2.47
2022-08-01T11:52:16.867Z,1.50
2022-08-01T11:54:46.757Z,1.52
2022-08-01T11:57:19.933Z,1.95
2022-08-01T12:00:02.272Z,2.15
2022-08-01T12:02:39.521Z,2.22
2022-08-01T12:05:14.080Z,1.85
2022-08-01T12:07:43.466Z,1.98
2022-08-01T12:10:14.439Z,1.83
2022-08-01T12:12:47.614Z,1.90
2022-08-01T12:15:15.473Z,1.80
2022-08-01T12:17:57.535Z,1.60
2022-08-01T12:20:35.366Z,2.45
2022-08-01T12:23:06.814Z,1.70
2022-08-01T12:25:35.388Z,2.05
2022-08-01T12:28:05.311Z,2.13
2022-08-01T12:30:36.371Z,1.92
2022-08-01T12:33:06.140Z,1.80
2022-08-01T12:35:34.456Z,1.55
2022-08-01T12:38:05.920Z,1.95
2022-08-01T12:40:35.269Z,1.63
2022-08-01T12:43:05.498Z,1.88
2022-08-01T12:45:40.473Z,1.80
2022-08-01T12:48:21.735Z,1.60
2022-08-01T12:50:50.918Z,1.67
2022-08-01T12:53:21.477Z,2.20
2022-08-01T12:55:58.465Z,4.10
2022-08-01T12:58:34.348Z,2.25
2022-08-01T13:01:11.085Z,1.70
2022-08-01T13:03:39.009Z,2.25
2022-08-01T13:06:17.550Z,2.40
2022-08-01T13:08:46.527Z,2.08
2022-08-01T13:11:16.655Z,2.00
2022-08-01T13:13:48.594Z,1.52
2022-08-01T13:16:43.433Z,1.65
2022-08-01T13:19:14.870Z,1.33
2022-08-01T13:21:57.818Z,1.77
2022-08-01T13:24:29.643Z,1.50
2022-08-01T13:27:04.060Z,1.38
2022-08-01T13:29:35.513Z,1.77
2022-08-01T13:32:29.316Z,2.08
2022-08-01T13:35:05.691Z,1.50
2022-08-01T13:37:32.922Z,2.10
2022-08-01T13:40:00.271Z,1.25
2022-08-01T13:42:27.445Z,1.42
2022-08-01T13:44:54.533Z,1.95
2022-08-01T13:47:32.107Z,2.13
2022-08-01T13:50:03.300Z,2.15
2022-08-01T13:52:31.883Z,2.10
2022-08-01T13:55:00.311Z,1.40
2022-08-01T13:57:36.413Z,1.50
2022-08-01T14:00:07.612Z,1.80
2022-08-01T14:02:39.228Z,1.40
2022-08-01T14:05:06.894Z,1.33
2022-08-01T14:07:34.425Z,1.60
2022-08-01T14:10:04.910Z,1.90
2022-08-01T14:12:47.639Z,1.60
2022-08-01T14:15:18.639Z,1.40
2022-08-01T14:18:03.077Z,1.85
2022-08-01T14:20:34.385Z,1.33
2022-08-01T14:23:01.877Z,1.40
2022-08-01T14:26:03.477Z,1.85
2022-08-01T14:28:16.302Z,1.65
2022-08-01T14:30:43.719Z,1.30
2022-08-01T14:33:12.545Z,2.33
2022-08-01T14:36:05.491Z,1.90
2022-08-01T14:38:31.749Z,2.25
2022-08-01T14:41:01.615Z,1.90
2022-08-01T14:43:33.206Z,1.63
2022-08-01T14:46:01.970Z,1.92
2022-08-01T14:48:30.180Z,1.90
2022-08-01T14:50:58.577Z,2.00
2022-08-01T14:53:25.829Z,2.05
2022-08-01T14:55:52.975Z,1.98
2022-08-01T14:58:20.075Z,1.55
2022-08-01T15:00:47.922Z,1.65
2022-08-01T15:03:15.236Z,2.10
2022-08-01T15:05:43.671Z,1.70
2022-08-01T15:08:10.788Z,1.92
2022-08-01T15:10:37.968Z,1.85
2022-08-01T15:13:05.173Z,1.60
2022-08-01T15:15:32.348Z,2.08
2022-08-01T15:17:59.613Z,1.90
2022-08-01T15:20:27.996Z,1.80
2022-08-01T15:22:55.311Z,1.42
2022-08-01T15:25:22.471Z,2.28
2022-08-01T15:27:49.595Z,2.20
2022-08-01T15:30:17.195Z,1.63
2022-08-01T15:32:51.256Z,1.77
2022-08-01T15:35:18.591Z,2.38
2022-08-01T15:37:45.745Z,1.65
2022-08-01T15:40:13.195Z,1.85
2022-08-01T15:42:40.417Z,2.90
2022-08-01T15:45:10.613Z,2.42
2022-08-01T15:47:40.552Z,1.90
2022-08-01T15:50:08.086Z,2.08
2022-08-01T15:52:35.413Z,2.28
2022-08-01T15:55:02.745Z,2.20
2022-08-01T15:57:29.879Z,2.10
2022-08-01T15:59:57.132Z,2.33
2022-08-01T16:02:24.344Z,2.58
2022-08-01T16:04:51.630Z,2.17
2022-08-01T16:07:18.804Z,2.50
2022-08-01T16:09:46.003Z,2.45
2022-08-01T16:12:13.706Z,2.22
2022-08-01T16:14:41.194Z,1.90
2022-08-01T16:17:08.290Z,2.25
2022-08-01T16:19:35.457Z,1.75
2022-08-01T16:22:02.607Z,1.80
2022-08-01T16:24:31.024Z,1.65
2022-08-01T16:26:58.612Z,2.00
2022-08-01T16:29:30.551Z,2.97
2022-08-01T16:32:12.844Z,2.40
2022-08-01T16:34:46.706Z,2.33
2022-08-01T16:37:15.224Z,2.10
2022-08-01T16:39:42.386Z,2.15
2022-08-01T16:42:09.570Z,2.58
2022-08-01T16:44:37.815Z,2.00
2022-08-01T16:47:05.997Z,1.73
2022-08-01T16:49:33.497Z,1.77
2022-08-01T16:52:00.693Z,2.35
2022-08-01T16:54:28.043Z,1.90
2022-08-01T16:56:56.159Z,2.20
2022-08-01T16:59:25.221Z,1.92
2022-08-01T17:01:58.787Z,2.50
2022-08-01T17:04:30.042Z,1.65
2022-08-01T17:06:57.579Z,2.25
2022-08-01T17:09:26.323Z,1.60
2022-08-01T17:11:53.469Z,2.25
2022-08-01T17:14:20.569Z,2.08
2022-08-01T17:16:48.282Z,2.05
2022-08-01T17:19:15.421Z,1.73
2022-08-01T17:21:42.773Z,1.55
2022-08-01T17:24:10.245Z,1.88
2022-08-01T17:26:39.528Z,2.67
2022-08-01T17:29:06.633Z,1.85
2022-08-01T17:31:33.743Z,1.90
2022-08-01T17:34:01.027Z,1.50
2022-08-01T17:36:28.204Z,1.60
2022-08-01T17:38:55.351Z,2.08
2022-08-01T17:41:22.420Z,1.77
2022-08-01T17:43:49.552Z,2.05
2022-08-01T17:46:17.593Z,2.17
2022-08-01T17:48:46.476Z,1.92
2022-08-01T17:51:13.767Z,1.50
2022-08-01T17:53:53.182Z,1.70
2022-08-01T17:56:24.014Z,1.80
2022-08-01T17:58:52.402Z,1.60
2022-08-01T18:01:20.634Z,1.58
2022-08-01T18:03:48.474Z,1.48
2022-08-01T18:06:19.933Z,1.60
2022-08-01T18:08:53.269Z,1.63
2022-08-01T18:11:27.557Z,1.70
2022-08-01T18:13:56.960Z,1.80
2022-08-01T18:16:27.723Z,2.03
2022-08-01T18:18:55.984Z,1.73
2022-08-01T18:21:23.359Z,1.60
2022-08-01T18:23:51.757Z,1.80
2022-08-01T18:26:21.254Z,1.55
2022-08-01T18:28:49.421Z,1.65
2022-08-01T18:31:17.733Z,2.13
2022-08-01T18:33:45.319Z,1.85
2022-08-01T18:36:25.486Z,1.95
2022-08-01T18:39:04.597Z,2.45
2022-08-01T18:41:36.817Z,2.00
2022-08-01T18:44:08.380Z,1.98
2022-08-01T18:46:38.632Z,1.50
2022-08-01T18:49:07.745Z,2.40
2022-08-01T18:51:38.872Z,2.92
2022-08-01T18:54:10.321Z,2.78
2022-08-01T18:56:37.632Z,2.53
2022-08-01T18:59:04.831Z,2.08
2022-08-01T19:01:32.053Z,1.98
2022-08-01T19:03:59.221Z,1.77
2022-08-01T19:06:27.198Z,1.80
2022-08-01T19:08:57.061Z,1.85
2022-08-01T19:11:27.465Z,1.88
2022-08-01T19:13:55.205Z,1.73
2022-08-01T19:16:22.490Z,2.50
2022-08-01T19:18:49.711Z,1.80
2022-08-01T19:21:16.889Z,1.60
2022-08-01T19:24:02.843Z,1.58
2022-08-01T19:26:33.847Z,1.52
2022-08-01T19:29:16.737Z,1.75
2022-08-01T19:31:48.796Z,1.98
2022-08-01T19:34:20.111Z,1.55
2022-08-01T19:36:57.223Z,2.25
2022-08-01T19:39:27.127Z,1.63
2022-08-01T19:41:57.640Z,1.80
2022-08-01T19:44:26.047Z,2.13
2022-08-01T19:46:53.324Z,1.92
2022-08-01T19:49:22.894Z,2.10
2022-08-01T19:51:57.888Z,2.30
2022-08-01T19:54:29.412Z,1.60
2022-08-01T19:57:00.606Z,1.55
2022-08-01T19:59:32.108Z,2.08
2022-08-01T20:02:00.008Z,2.35
2022-08-01T20:04:28.103Z,2.60
2022-08-01T20:06:55.437Z,2.78
2022-08-01T20:09:22.722Z,2.42
2022-08-01T20:11:52.705Z,2.38
2022-08-01T20:14:23.216Z,1.75
2022-08-01T20:16:52.423Z,1.65
2022-08-01T20:19:20.489Z,1.70
2022-08-01T20:22:02.753Z,1.95
2022-08-01T20:24:41.331Z,1.67
2022-08-01T20:27:11.201Z,1.80
2022-08-01T20:29:39.190Z,1.83
2022-08-01T20:32:07.203Z,1.75
2022-08-01T20:34:37.596Z,1.77
2022-08-01T20:37:09.248Z,2.88
2022-08-01T20:39:43.379Z,2.55
2022-08-01T20:42:11.919Z,1.88
2022-08-01T20:44:39.827Z,1.58
2022-08-01T20:47:07.126Z,1.80
2022-08-01T20:49:36.720Z,1.92
2022-08-01T20:52:11.544Z,3.15
2022-08-01T20:54:41.601Z,2.20
2022-08-01T20:57:20.281Z,2.08
2022-08-01T20:59:55.379Z,2.20
2022-08-01T21:02:36.186Z,2.20
2022-08-01T21:05:11.769Z,2.35
2022-08-01T21:07:52.439Z,2.20
2022-08-01T21:10:22.482Z,3.08
2022-08-01T21:12:56.973Z,4.22
2022-08-01T21:16:11.862Z,3.35
2022-08-01T21:22:08.154Z,4.65
2022-08-01T21:24:43.186Z,5.95
2022-08-01T21:27:11.264Z,3.80
2022-08-01T21:29:39.599Z,3.28
2022-08-01T21:32:12.039Z,2.63
2022-08-01T21:34:39.867Z,2.20
2022-08-01T21:37:08.997Z,2.55
2022-08-01T21:39:37.081Z,1.80
2022-08-01T21:42:08.458Z,1.77
2022-08-01T21:44:39.252Z,1.92
2022-08-01T21:47:11.743Z,2.25
2022-08-01T21:49:40.932Z,3.20
2022-08-01T21:52:22.671Z,2.90
2022-08-01T21:55:03.880Z,4.63
2022-08-01T21:57:53.624Z,4.38
2022-08-01T22:00:25.995Z,2.72
2022-08-01T22:03:30.264Z,2.47
2022-08-01T22:05:59.996Z,3.05
2022-08-01T22:08:51.382Z,4.85
2022-08-01T22:11:21.499Z,6.20
2022-08-01T22:13:54.123Z,5.25
2022-08-01T22:16:22.035Z,5.53
2022-08-01T22:18:50.738Z,6.57
2022-08-01T22:21:18.486Z,4.15
2022-08-01T22:23:46.040Z,3.15
2022-08-01T22:26:13.840Z,3.70
2022-08-01T22:28:40.996Z,4.57
2022-08-01T22:31:08.208Z,4.43
2022-08-01T22:33:37.111Z,5.00
2022-08-01T22:36:06.675Z,5.28
2022-08-01T22:38:34.435Z,5.55
2022-08-01T22:41:05.028Z,3.97
2022-08-01T22:43:55.435Z,3.60
2022-08-01T22:46:37.309Z,2.72
2022-08-01T22:49:21.521Z,2.95
2022-08-01T22:51:54.527Z,3.20
2022-08-01T22:54:30.512Z,3.30
2022-08-01T22:57:07.333Z,2.33
2022-08-01T22:59:54.722Z,2.10
2022-08-01T23:02:22.582Z,1.80
2022-08-01T23:04:57.166Z,1.70
2022-08-01T23:07:31.907Z,2.20
2022-08-01T23:09:59.590Z,1.83
2022-08-01T23:12:27.609Z,1.70
2022-08-01T23:14:56.739Z,2.33
2022-08-01T23:17:29.784Z,2.65
2022-08-01T23:19:59.298Z,2.47
2022-08-01T23:22:32.333Z,1.80
2022-08-01T23:25:06.005Z,1.85
2022-08-01T23:30:19.429Z,1.77
2022-08-01T23:32:46.605Z,2.55
2022-08-01T23:35:13.766Z,2.15
2022-08-01T23:37:41.010Z,2.78
2022-08-01T23:40:08.823Z,1.90
2022-08-01T23:42:36.084Z,2.00
2022-08-01T23:45:03.805Z,1.90
2022-08-01T23:47:30.957Z,1.63
2022-08-01T23:49:58.076Z,1.70
2022-08-01T23:52:31.023Z,1.70
2022-08-01T23:55:03.439Z,2.03
2022-08-01T23:57:41.953Z,1.95
