createdAt,value
2019-05-15T00:00:41.749Z,99.90
2019-05-15T00:03:11.327Z,99.90
2019-05-15T00:05:40.859Z,99.90
2019-05-15T00:08:10.279Z,99.90
2019-05-15T00:10:40.174Z,99.90
2019-05-15T00:13:09.679Z,99.90
2019-05-15T00:15:40.337Z,99.90
2019-05-15T00:18:09.946Z,99.90
2019-05-15T00:20:39.785Z,99.90
2019-05-15T00:23:09.365Z,99.90
2019-05-15T00:25:39.580Z,99.90
2019-05-15T00:28:09.801Z,99.90
2019-05-15T00:30:40.621Z,99.90
2019-05-15T00:33:10.115Z,99.90
2019-05-15T00:35:39.786Z,99.90
2019-05-15T00:38:09.656Z,99.90
2019-05-15T00:40:40.637Z,99.90
2019-05-15T00:43:10.075Z,99.90
2019-05-15T00:45:39.498Z,99.90
2019-05-15T00:48:09.127Z,99.90
2019-05-15T00:50:39.342Z,99.90
2019-05-15T00:53:09.388Z,99.90
2019-05-15T00:55:39.729Z,99.90
2019-05-15T00:58:09.173Z,99.90
2019-05-15T01:00:41.852Z,99.90
2019-05-15T01:03:11.395Z,99.90
2019-05-15T01:05:42.170Z,99.90
2019-05-15T01:08:11.721Z,99.90
2019-05-15T01:10:41.200Z,99.90
2019-05-15T01:13:10.730Z,99.90
2019-05-15T01:15:41.532Z,99.90
2019-05-15T01:18:11.072Z,99.90
2019-05-15T01:20:41.917Z,99.90
2019-05-15T01:23:11.422Z,99.90
2019-05-15T01:25:42.202Z,99.90
2019-05-15T01:28:11.712Z,99.90
2019-05-15T01:30:41.123Z,99.90
2019-05-15T01:33:10.583Z,99.90
2019-05-15T01:35:41.423Z,99.90
2019-05-15T01:38:10.870Z,99.90
2019-05-15T01:40:40.449Z,99.90
2019-05-15T01:43:09.997Z,99.90
2019-05-15T01:45:39.744Z,99.90
2019-05-15T01:48:09.349Z,99.90
2019-05-15T01:50:40.093Z,99.90
2019-05-15T01:53:09.542Z,99.90
2019-05-15T01:55:39.687Z,99.90
2019-05-15T01:58:09.474Z,99.90
2019-05-15T02:00:40.182Z,99.90
2019-05-15T02:03:10.104Z,99.90
2019-05-15T02:05:39.843Z,99.90
2019-05-15T02:08:10.826Z,99.90
2019-05-15T02:10:41.836Z,99.90
2019-05-15T02:13:11.407Z,99.90
2019-05-15T02:15:40.818Z,99.90
2019-05-15T02:18:10.416Z,99.90
2019-05-15T02:20:41.204Z,99.90
2019-05-15T02:23:12.084Z,99.90
2019-05-15T02:25:41.806Z,99.90
2019-05-15T02:28:11.537Z,99.90
2019-05-15T02:30:42.237Z,99.90
2019-05-15T02:33:11.675Z,99.90
2019-05-15T02:35:41.151Z,99.90
2019-05-15T02:38:15.184Z,99.90
2019-05-15T02:40:41.765Z,99.90
2019-05-15T02:43:11.298Z,99.90
2019-05-15T02:45:42.741Z,99.90
2019-05-15T02:48:12.458Z,99.90
2019-05-15T02:50:43.288Z,99.90
2019-05-15T02:53:12.714Z,99.90
2019-05-15T02:55:43.496Z,99.90
2019-05-15T02:58:12.936Z,99.90
2019-05-15T03:00:49.539Z,99.90
2019-05-15T03:03:14.766Z,99.90
2019-05-15T03:05:45.453Z,99.90
2019-05-15T03:08:14.971Z,99.90
2019-05-15T03:10:45.656Z,99.90
2019-05-15T03:13:15.091Z,99.90
2019-05-15T03:15:44.562Z,99.90
2019-05-15T03:18:14.002Z,99.90
2019-05-15T03:20:43.400Z,99.90
2019-05-15T03:23:12.909Z,99.90
2019-05-15T03:25:42.391Z,99.90
2019-05-15T03:28:11.843Z,99.90
2019-05-15T03:31:13.206Z,99.90
2019-05-15T03:33:21.057Z,99.90
2019-05-15T03:35:44.878Z,99.90
2019-05-15T03:38:19.214Z,99.90
2019-05-15T03:40:49.607Z,99.90
2019-05-15T03:43:18.628Z,99.90
2019-05-15T03:45:49.300Z,99.90
2019-05-15T03:48:19.675Z,99.90
2019-05-15T03:50:49.439Z,99.90
2019-05-15T03:53:19.382Z,99.90
2019-05-15T03:55:50.251Z,99.90
2019-05-15T03:58:21.468Z,99.90
2019-05-15T04:00:50.784Z,99.90
2019-05-15T04:03:20.494Z,99.90
2019-05-15T04:05:49.915Z,99.90
2019-05-15T04:08:19.758Z,99.90
2019-05-15T04:10:50.564Z,99.90
2019-05-15T04:13:20.104Z,99.90
2019-05-15T04:15:50.297Z,99.90
2019-05-15T04:18:20.260Z,99.90
2019-05-15T04:20:51.158Z,99.90
2019-05-15T04:23:22.560Z,99.90
2019-05-15T04:25:53.917Z,99.90
2019-05-15T04:28:23.368Z,99.90
2019-05-15T04:30:59.338Z,99.90
2019-05-15T04:33:25.311Z,99.90
2019-05-15T04:35:58.751Z,99.90
2019-05-15T04:38:29.293Z,99.90
2019-05-15T04:40:59.079Z,99.90
2019-05-15T04:43:31.274Z,99.90
2019-05-15T04:46:02.922Z,99.90
2019-05-15T04:48:32.336Z,99.90
2019-05-15T04:51:01.811Z,99.90
2019-05-15T04:53:33.284Z,99.90
2019-05-15T04:56:03.734Z,99.90
2019-05-15T04:58:33.215Z,99.90
2019-05-15T05:01:04.034Z,99.90
2019-05-15T05:03:34.506Z,99.90
2019-05-15T05:06:05.720Z,99.90
2019-05-15T05:08:35.224Z,99.90
2019-05-15T05:11:05.939Z,99.90
2019-05-15T05:13:35.360Z,99.90
2019-05-15T05:16:05.257Z,99.90
2019-05-15T05:18:34.736Z,99.90
2019-05-15T05:21:07.615Z,99.90
2019-05-15T05:23:37.769Z,99.90
2019-05-15T05:26:11.099Z,99.90
2019-05-15T05:28:39.951Z,99.90
2019-05-15T05:31:14.015Z,99.90
2019-05-15T05:33:41.724Z,99.90
2019-05-15T05:36:11.160Z,99.90
2019-05-15T05:38:40.561Z,99.90
2019-05-15T05:41:10.011Z,99.90
2019-05-15T05:43:39.425Z,99.90
2019-05-15T05:46:09.372Z,99.90
2019-05-15T05:48:39.007Z,99.90
2019-05-15T05:51:09.269Z,99.90
2019-05-15T05:53:38.975Z,99.90
2019-05-15T05:56:09.780Z,99.90
2019-05-15T05:58:39.371Z,99.90
2019-05-15T06:01:10.048Z,99.90
2019-05-15T06:03:39.519Z,99.90
2019-05-15T06:06:10.338Z,99.90
2019-05-15T06:08:39.744Z,99.90
2019-05-15T06:11:10.651Z,99.90
2019-05-15T06:13:40.119Z,99.90
2019-05-15T06:16:10.837Z,99.90
2019-05-15T06:18:40.330Z,99.90
2019-05-15T06:21:09.760Z,99.90
2019-05-15T06:23:45.598Z,99.90
2019-05-15T06:26:10.428Z,99.90
2019-05-15T06:28:39.884Z,99.90
2019-05-15T06:31:10.856Z,99.90
2019-05-15T06:33:40.263Z,99.90
2019-05-15T06:36:11.084Z,99.90
2019-05-15T06:38:40.490Z,99.90
2019-05-15T06:41:09.933Z,99.90
2019-05-15T06:43:39.417Z,99.90
2019-05-15T06:46:10.238Z,99.90
2019-05-15T06:48:39.827Z,99.90
2019-05-15T06:51:10.880Z,99.90
2019-05-15T06:53:40.321Z,99.90
2019-05-15T06:56:09.772Z,99.90
2019-05-15T06:58:39.244Z,99.90
2019-05-15T07:01:10.008Z,99.90
2019-05-15T07:03:39.635Z,99.90
2019-05-15T07:06:10.636Z,99.90
2019-05-15T07:08:40.106Z,99.90
2019-05-15T07:11:09.654Z,99.90
2019-05-15T07:13:40.935Z,99.90
2019-05-15T07:16:13.700Z,99.90
2019-05-15T07:18:43.099Z,99.90
2019-05-15T07:21:12.625Z,99.90
2019-05-15T07:23:42.063Z,99.90
2019-05-15T07:26:12.985Z,99.90
2019-05-15T07:28:42.528Z,99.90
2019-05-15T07:31:13.243Z,99.90
2019-05-15T07:33:43.986Z,99.90
2019-05-15T07:36:13.620Z,99.90
2019-05-15T07:38:43.035Z,99.90
2019-05-15T07:41:13.742Z,99.90
2019-05-15T07:43:43.222Z,99.90
2019-05-15T07:46:13.922Z,99.90
2019-05-15T07:48:44.038Z,98.70
2019-05-15T07:51:14.813Z,98.80
2019-05-15T07:53:44.286Z,99.00
2019-05-15T07:56:14.998Z,98.20
2019-05-15T07:58:44.424Z,98.00
2019-05-15T08:01:13.931Z,97.40
2019-05-15T08:03:56.473Z,97.10
2019-05-15T08:06:17.864Z,97.10
2019-05-15T08:08:48.638Z,96.80
2019-05-15T08:11:24.047Z,97.30
2019-05-15T08:13:50.370Z,97.30
2019-05-15T08:16:19.833Z,96.40
2019-05-15T08:18:49.304Z,96.80
2019-05-15T08:21:20.015Z,95.90
2019-05-15T08:23:49.492Z,95.40
2019-05-15T08:26:20.195Z,94.80
2019-05-15T08:28:49.758Z,95.50
2019-05-15T08:31:20.449Z,95.80
2019-05-15T08:33:49.975Z,95.50
2019-05-15T08:36:19.486Z,95.30
2019-05-15T08:38:48.885Z,95.60
2019-05-15T08:41:18.685Z,96.30
2019-05-15T08:43:48.637Z,94.80
2019-05-15T08:46:18.786Z,93.70
2019-05-15T08:48:49.150Z,94.60
2019-05-15T08:51:20.331Z,93.60
2019-05-15T08:53:49.739Z,93.00
2019-05-15T08:56:20.550Z,92.40
2019-05-15T08:58:50.022Z,92.80
2019-05-15T09:01:19.479Z,92.70
2019-05-15T09:03:49.172Z,91.60
2019-05-15T09:06:22.972Z,91.50
2019-05-15T09:08:51.029Z,91.60
2019-05-15T09:11:20.656Z,91.70
2019-05-15T09:13:53.767Z,91.60
2019-05-15T09:16:22.927Z,91.10
2019-05-15T09:18:52.414Z,90.30
2019-05-15T09:21:23.118Z,88.80
2019-05-15T09:23:52.628Z,84.70
2019-05-15T09:26:23.317Z,82.40
2019-05-15T09:28:53.032Z,80.00
2019-05-15T09:31:22.508Z,75.20
2019-05-15T09:33:52.008Z,71.30
2019-05-15T09:36:24.312Z,68.50
2019-05-15T09:38:53.823Z,70.20
2019-05-15T09:41:23.300Z,67.40
2019-05-15T09:43:52.810Z,66.80
2019-05-15T09:46:23.610Z,65.00
2019-05-15T09:48:53.119Z,65.20
2019-05-15T09:51:22.605Z,67.00
2019-05-15T09:53:52.129Z,68.20
2019-05-15T09:56:23.165Z,67.30
2019-05-15T09:58:52.778Z,66.30
2019-05-15T10:01:22.266Z,67.80
2019-05-15T10:03:51.988Z,66.30
2019-05-15T10:06:21.543Z,66.90
2019-05-15T10:08:51.093Z,64.30
2019-05-15T10:11:21.767Z,64.70
2019-05-15T10:13:51.282Z,65.00
2019-05-15T10:16:20.854Z,66.30
2019-05-15T10:18:51.108Z,64.10
2019-05-15T10:21:20.839Z,64.40
2019-05-15T10:23:50.355Z,62.00
2019-05-15T10:26:21.046Z,62.70
2019-05-15T10:28:50.553Z,60.80
2019-05-15T10:31:19.947Z,60.00
2019-05-15T10:33:49.491Z,59.20
2019-05-15T10:36:19.229Z,60.10
2019-05-15T10:38:49.091Z,60.60
2019-05-15T10:41:19.919Z,62.50
2019-05-15T10:43:56.360Z,62.50
2019-05-15T10:46:20.399Z,62.20
2019-05-15T10:48:49.827Z,62.10
2019-05-15T10:51:19.697Z,60.90
2019-05-15T10:53:49.277Z,59.00
2019-05-15T10:56:18.800Z,59.50
2019-05-15T10:58:50.467Z,57.60
2019-05-15T11:01:20.596Z,57.30
2019-05-15T11:03:50.104Z,57.10
2019-05-15T11:06:20.789Z,56.30
2019-05-15T11:08:51.617Z,57.00
2019-05-15T11:11:21.186Z,57.00
2019-05-15T11:13:50.694Z,55.90
2019-05-15T11:16:21.397Z,56.90
2019-05-15T11:18:53.512Z,56.90
2019-05-15T11:21:21.971Z,56.00
2019-05-15T11:23:51.468Z,55.50
2019-05-15T11:26:22.391Z,55.60
2019-05-15T11:28:51.967Z,54.60
2019-05-15T11:31:24.821Z,54.40
2019-05-15T11:33:53.770Z,53.70
2019-05-15T11:36:23.174Z,53.50
2019-05-15T11:38:52.615Z,53.10
2019-05-15T11:41:23.318Z,51.80
2019-05-15T11:43:52.803Z,52.80
2019-05-15T11:46:25.494Z,51.40
2019-05-15T11:48:53.406Z,51.20
2019-05-15T11:51:22.880Z,50.90
2019-05-15T11:53:52.488Z,50.30
2019-05-15T11:56:23.270Z,50.20
2019-05-15T11:58:52.778Z,50.30
2019-05-15T12:01:23.458Z,50.70
2019-05-15T12:03:52.972Z,51.30
2019-05-15T12:06:23.076Z,50.80
2019-05-15T12:08:52.612Z,51.10
2019-05-15T12:11:33.284Z,50.50
2019-05-15T12:13:54.352Z,49.80
2019-05-15T12:16:25.107Z,49.80
2019-05-15T12:18:54.603Z,48.90
2019-05-15T12:21:24.089Z,49.50
2019-05-15T12:23:53.526Z,49.70
2019-05-15T12:26:24.211Z,49.60
2019-05-15T12:28:53.709Z,49.10
2019-05-15T12:31:24.763Z,46.60
2019-05-15T12:33:54.327Z,47.10
2019-05-15T12:36:47.402Z,46.70
2019-05-15T12:38:56.167Z,45.50
2019-05-15T13:01:40.698Z,38.20
2019-05-15T13:04:10.131Z,39.10
2019-05-15T13:06:47.650Z,39.60
2019-05-15T13:09:10.597Z,39.30
2019-05-15T13:11:41.274Z,40.70
2019-05-15T13:14:10.706Z,41.30
2019-05-15T13:16:41.396Z,41.40
2019-05-15T13:19:10.895Z,41.40
2019-05-15T13:21:40.381Z,41.60
2019-05-15T13:24:09.953Z,42.50
2019-05-15T13:26:39.382Z,42.70
2019-05-15T13:29:09.126Z,43.00
2019-05-15T13:31:39.898Z,43.10
2019-05-15T13:34:09.302Z,43.00
2019-05-15T13:36:39.187Z,44.50
2019-05-15T13:39:08.869Z,44.40
2019-05-15T13:41:38.671Z,44.90
2019-05-15T13:44:08.981Z,45.20
2019-05-15T13:46:38.684Z,46.20
2019-05-15T13:49:08.440Z,45.30
2019-05-15T13:51:39.202Z,46.50
2019-05-15T13:54:08.828Z,46.10
2019-05-15T13:56:38.417Z,45.80
2019-05-15T13:59:08.149Z,46.30
2019-05-15T14:01:39.282Z,47.10
2019-05-15T14:04:08.981Z,46.50
2019-05-15T14:06:38.483Z,47.60
2019-05-15T14:09:09.111Z,48.20
2019-05-15T14:11:40.048Z,49.80
2019-05-15T14:14:09.523Z,50.10
2019-05-15T14:16:40.191Z,50.10
2019-05-15T14:19:09.595Z,51.00
2019-05-15T14:21:39.034Z,51.20
2019-05-15T14:24:09.013Z,51.70
2019-05-15T14:26:38.588Z,52.00
2019-05-15T14:29:09.040Z,52.70
2019-05-15T14:31:39.473Z,53.20
2019-05-15T14:34:09.179Z,52.40
2019-05-15T14:36:38.721Z,53.00
2019-05-15T14:39:08.417Z,53.70
2019-05-15T14:41:39.232Z,52.50
2019-05-15T14:44:16.754Z,52.60
2019-05-15T14:46:39.759Z,53.40
2019-05-15T14:49:09.201Z,54.30
2019-05-15T14:51:39.875Z,54.80
2019-05-15T14:54:09.296Z,54.10
2019-05-15T14:56:40.094Z,54.80
2019-05-15T14:59:09.693Z,54.50
2019-05-15T15:01:39.146Z,54.90
2019-05-15T15:04:08.986Z,55.00
2019-05-15T15:06:40.272Z,55.80
2019-05-15T15:09:09.860Z,56.80
2019-05-15T15:11:40.730Z,56.50
2019-05-15T15:14:10.159Z,56.80
2019-05-15T15:16:39.602Z,57.60
2019-05-15T15:19:10.851Z,57.80
2019-05-15T15:21:40.311Z,58.50
2019-05-15T15:24:09.811Z,59.70
2019-05-15T15:26:40.630Z,60.00
2019-05-15T15:29:10.055Z,61.10
2019-05-15T15:31:40.854Z,62.20
2019-05-15T15:34:10.565Z,63.00
2019-05-15T15:36:41.275Z,64.20
2019-05-15T15:39:10.860Z,64.90
2019-05-15T15:41:40.335Z,65.30
2019-05-15T15:44:09.747Z,66.50
2019-05-15T15:46:40.558Z,67.60
2019-05-15T15:49:10.210Z,68.60
2019-05-15T15:51:40.871Z,68.50
2019-05-15T15:54:10.345Z,69.90
2019-05-15T15:56:39.777Z,71.70
2019-05-15T15:59:09.192Z,72.20
2019-05-15T16:01:39.124Z,73.80
2019-05-15T16:04:08.863Z,75.80
2019-05-15T16:06:39.599Z,77.20
2019-05-15T16:09:09.084Z,79.80
2019-05-15T16:11:39.890Z,81.80
2019-05-15T16:14:09.409Z,84.80
2019-05-15T16:16:40.116Z,84.80
2019-05-15T16:19:09.522Z,84.90
2019-05-15T16:21:40.346Z,85.90
2019-05-15T16:24:17.560Z,86.80
2019-05-15T16:26:42.345Z,87.20
2019-05-15T16:29:11.757Z,88.20
2019-05-15T16:31:41.668Z,90.10
2019-05-15T16:34:11.071Z,91.20
2019-05-15T16:36:40.773Z,91.80
2019-05-15T16:39:11.863Z,92.00
2019-05-15T16:41:41.570Z,92.80
2019-05-15T16:44:11.037Z,94.60
2019-05-15T16:46:40.774Z,95.50
2019-05-15T16:49:10.495Z,96.50
2019-05-15T16:51:41.211Z,97.30
2019-05-15T16:54:10.620Z,97.90
2019-05-15T16:56:41.339Z,98.80
2019-05-15T16:59:10.763Z,99.40
2019-05-15T17:01:40.579Z,99.80
2019-05-15T17:04:10.055Z,99.90
2019-05-15T17:06:40.772Z,99.90
2019-05-15T17:09:20.799Z,99.90
2019-05-15T17:11:41.391Z,99.90
2019-05-15T17:14:10.813Z,99.90
2019-05-15T17:16:41.833Z,99.90
2019-05-15T17:19:11.319Z,99.90
2019-05-15T17:21:40.750Z,99.90
2019-05-15T17:24:10.161Z,99.90
2019-05-15T17:26:40.901Z,99.90
2019-05-15T17:29:10.304Z,99.90
2019-05-15T17:31:41.312Z,99.90
2019-05-15T17:34:10.760Z,99.90
2019-05-15T17:36:40.163Z,99.90
2019-05-15T17:39:09.615Z,99.90
2019-05-15T17:41:39.311Z,99.90
2019-05-15T17:44:08.912Z,99.90
2019-05-15T17:46:38.710Z,99.90
2019-05-15T17:49:15.197Z,99.90
2019-05-15T17:51:39.259Z,99.90
2019-05-15T17:54:08.964Z,99.90
2019-05-15T17:56:39.804Z,99.90
2019-05-15T17:59:09.331Z,99.90
2019-05-15T18:01:40.398Z,99.90
2019-05-15T18:04:09.920Z,99.90
2019-05-15T18:06:40.775Z,99.90
2019-05-15T18:09:10.312Z,99.90
2019-05-15T18:11:41.114Z,99.90
2019-05-15T18:14:10.647Z,99.90
2019-05-15T18:16:40.186Z,99.90
2019-05-15T18:19:09.758Z,99.90
2019-05-15T18:21:40.685Z,99.90
2019-05-15T18:24:10.197Z,99.90
2019-05-15T18:26:41.243Z,99.90
2019-05-15T18:29:10.678Z,99.90
2019-05-15T18:31:41.567Z,99.90
2019-05-15T18:34:11.009Z,99.90
2019-05-15T18:36:40.416Z,99.90
2019-05-15T18:39:09.877Z,99.90
2019-05-15T18:41:40.095Z,99.90
2019-05-15T18:44:09.602Z,99.90
2019-05-15T18:46:39.104Z,99.90
2019-05-15T18:49:08.954Z,99.90
2019-05-15T18:51:38.653Z,99.90
2019-05-15T18:54:08.330Z,99.90
2019-05-15T18:56:39.008Z,99.90
2019-05-15T18:59:08.670Z,99.90
2019-05-15T19:01:39.447Z,99.90
2019-05-15T19:04:09.251Z,99.90
2019-05-15T19:06:38.748Z,99.90
2019-05-15T19:09:08.653Z,99.90
2019-05-15T19:11:39.101Z,99.90
2019-05-15T19:14:08.548Z,99.90
2019-05-15T19:16:38.697Z,99.90
2019-05-15T19:19:08.611Z,99.90
2019-05-15T19:21:38.316Z,99.90
2019-05-15T19:24:08.010Z,99.90
2019-05-15T19:26:38.813Z,99.90
2019-05-15T19:29:08.484Z,99.90
2019-05-15T19:31:39.208Z,99.90
2019-05-15T19:34:09.035Z,99.90
2019-05-15T19:36:39.826Z,99.90
2019-05-15T19:39:09.375Z,99.90
2019-05-15T19:41:38.863Z,99.90
2019-05-15T19:44:08.758Z,99.90
2019-05-15T19:46:39.556Z,99.90
2019-05-15T19:49:09.078Z,99.90
2019-05-15T19:51:39.843Z,99.90
2019-05-15T19:54:09.415Z,99.90
2019-05-15T19:56:40.169Z,99.90
2019-05-15T19:59:09.643Z,99.90
2019-05-15T20:01:39.164Z,99.90
2019-05-15T20:04:08.580Z,99.90
2019-05-15T20:06:38.801Z,99.90
2019-05-15T20:09:08.351Z,99.90
2019-05-15T20:11:39.232Z,99.90
2019-05-15T20:14:08.645Z,99.90
2019-05-15T20:16:39.462Z,99.90
2019-05-15T20:19:09.798Z,99.90
2019-05-15T20:21:39.735Z,99.90
2019-05-15T20:24:09.274Z,99.90
2019-05-15T20:26:40.058Z,99.90
2019-05-15T20:29:09.551Z,99.90
2019-05-15T20:31:39.039Z,99.90
2019-05-15T20:34:09.396Z,99.90
2019-05-15T20:36:39.049Z,99.90
2019-05-15T20:39:08.591Z,99.90
2019-05-15T20:41:38.556Z,99.90
2019-05-15T20:44:08.897Z,99.90
2019-05-15T20:46:39.238Z,99.90
2019-05-15T20:49:08.843Z,99.90
2019-05-15T20:51:38.971Z,99.90
2019-05-15T20:54:09.879Z,99.90
2019-05-15T20:56:40.626Z,99.90
2019-05-15T20:59:10.143Z,99.90
2019-05-15T21:01:39.544Z,99.90
2019-05-15T21:04:19.239Z,99.90
2019-05-15T21:06:41.608Z,99.90
2019-05-15T21:09:11.518Z,99.90
2019-05-15T21:11:41.199Z,99.90
2019-05-15T21:14:10.720Z,99.90
2019-05-15T21:16:40.200Z,99.90
2019-05-15T21:19:09.675Z,99.90
2019-05-15T21:21:39.255Z,99.90
2019-05-15T21:24:10.262Z,99.90
2019-05-15T21:26:40.054Z,99.90
2019-05-15T21:29:09.593Z,99.90
2019-05-15T21:31:39.992Z,99.90
2019-05-15T21:34:09.726Z,99.90
2019-05-15T21:36:40.635Z,99.90
2019-05-15T21:39:10.107Z,99.90
2019-05-15T21:41:41.412Z,99.90
2019-05-15T21:44:10.887Z,99.90
2019-05-15T21:46:41.659Z,99.90
2019-05-15T21:49:11.137Z,99.90
2019-05-15T21:51:40.657Z,99.90
2019-05-15T21:54:10.330Z,99.90
2019-05-15T21:56:40.138Z,99.90
2019-05-15T21:59:09.554Z,99.90
2019-05-15T22:01:39.787Z,99.90
2019-05-15T22:04:09.501Z,99.90
2019-05-15T22:06:40.440Z,99.90
2019-05-15T22:09:11.563Z,99.90
2019-05-15T22:11:42.543Z,99.90
2019-05-15T22:14:12.099Z,99.90
2019-05-15T22:16:41.632Z,99.90
2019-05-15T22:19:11.131Z,99.90
2019-05-15T22:21:42.469Z,99.90
2019-05-15T22:24:12.175Z,99.90
2019-05-15T22:26:41.759Z,99.90
2019-05-15T22:29:11.463Z,99.90
2019-05-15T22:31:40.991Z,99.90
2019-05-15T22:34:10.462Z,99.90
2019-05-15T22:36:39.993Z,99.90
2019-05-15T22:39:09.394Z,99.90
2019-05-15T22:41:39.425Z,99.90
2019-05-15T22:44:10.362Z,99.90
2019-05-15T22:46:41.613Z,99.90
2019-05-15T22:49:11.084Z,99.90
2019-05-15T22:51:40.615Z,99.90
2019-05-15T22:54:10.026Z,99.90
2019-05-15T22:56:40.856Z,99.90
2019-05-15T22:59:10.306Z,99.90
2019-05-15T23:01:40.042Z,99.90
2019-05-15T23:04:09.515Z,99.90
2019-05-15T23:06:40.299Z,99.90
2019-05-15T23:09:09.781Z,99.90
2019-05-15T23:11:39.559Z,99.90
2019-05-15T23:14:09.171Z,99.90
2019-05-15T23:16:39.280Z,99.90
2019-05-15T23:19:08.690Z,99.90
2019-05-15T23:21:40.244Z,99.90
2019-05-15T23:24:09.335Z,99.90
2019-05-15T23:26:40.044Z,99.90
2019-05-15T23:29:09.521Z,99.90
2019-05-15T23:31:40.232Z,99.90
2019-05-15T23:34:09.959Z,99.90
2019-05-15T23:36:40.795Z,99.90
2019-05-15T23:39:10.195Z,99.90
2019-05-15T23:41:39.801Z,99.90
2019-05-15T23:44:09.335Z,99.90
2019-05-15T23:46:38.708Z,99.90
2019-05-15T23:49:08.437Z,99.90
2019-05-15T23:51:38.504Z,99.90
2019-05-15T23:54:08.445Z,99.90
2019-05-15T23:56:38.902Z,99.90
2019-05-15T23:59:08.622Z,99.90
