createdAt,value
2022-12-20T00:01:58.858Z,100821.94
2022-12-20T00:04:44.437Z,100829.75
2022-12-20T00:07:29.908Z,100826.91
2022-12-20T00:10:15.229Z,100821.22
2022-12-20T00:13:00.564Z,100810.97
2022-12-20T00:15:46.358Z,100813.47
2022-12-20T00:18:31.999Z,100817.00
2022-12-20T00:21:17.481Z,100811.81
2022-12-20T00:24:03.391Z,100804.81
2022-12-20T00:26:48.717Z,100812.47
2022-12-20T00:29:34.048Z,100809.19
2022-12-20T00:32:19.465Z,100800.59
2022-12-20T00:35:05.677Z,100795.66
2022-12-20T00:37:50.870Z,100793.94
2022-12-20T00:40:36.351Z,100789.56
2022-12-20T00:43:21.598Z,100791.09
2022-12-20T00:46:08.552Z,100785.06
2022-12-20T00:48:55.298Z,100774.78
2022-12-20T00:51:40.998Z,100767.06
2022-12-20T00:54:26.169Z,100777.56
2022-12-20T00:57:11.651Z,100754.63
2022-12-20T00:59:57.668Z,100752.13
2022-12-20T01:02:43.104Z,100759.94
2022-12-20T01:05:28.958Z,100757.34
2022-12-20T01:08:14.237Z,100746.50
2022-12-20T01:11:13.423Z,100743.00
2022-12-20T01:14:08.429Z,100741.56
2022-12-20T01:16:53.805Z,100732.09
2022-12-20T01:19:40.303Z,100728.84
2022-12-20T01:22:25.701Z,100720.34
2022-12-20T01:25:11.080Z,100711.72
2022-12-20T01:27:56.242Z,100696.13
2022-12-20T01:30:42.140Z,100703.72
2022-12-20T01:33:28.406Z,100719.44
2022-12-20T01:36:19.915Z,100717.88
2022-12-20T01:39:12.663Z,100719.59
2022-12-20T01:41:57.906Z,100722.19
2022-12-20T01:44:43.291Z,100726.38
2022-12-20T01:47:33.746Z,100732.72
2022-12-20T01:50:19.767Z,100711.28
2022-12-20T01:53:06.058Z,100709.56
2022-12-20T01:55:51.675Z,100698.50
2022-12-20T01:58:38.772Z,100707.00
2022-12-20T02:01:25.097Z,100701.13
2022-12-20T02:04:10.798Z,100682.22
2022-12-20T02:06:56.145Z,100676.84
2022-12-20T02:09:42.271Z,100677.78
2022-12-20T02:12:52.742Z,100669.09
2022-12-20T02:15:38.289Z,100668.06
2022-12-20T02:18:27.634Z,100675.94
2022-12-20T02:21:24.434Z,100671.63
2022-12-20T02:24:25.100Z,100680.19
2022-12-20T02:27:52.121Z,100675.69
2022-12-20T02:30:45.169Z,100671.56
2022-12-20T02:33:30.575Z,100665.34
2022-12-20T02:36:18.950Z,100670.72
2022-12-20T02:39:04.464Z,100656.25
2022-12-20T02:42:05.812Z,100654.47
2022-12-20T02:45:03.926Z,100650.25
2022-12-20T02:47:55.839Z,100640.09
2022-12-20T02:50:53.318Z,100642.56
2022-12-20T02:53:42.167Z,100633.13
2022-12-20T02:57:02.559Z,100627.97
2022-12-20T03:00:02.412Z,100618.53
2022-12-20T03:02:49.283Z,100635.75
2022-12-20T03:05:43.237Z,100626.16
2022-12-20T03:08:28.607Z,100637.41
2022-12-20T03:11:13.796Z,100612.47
2022-12-20T03:13:59.189Z,100615.91
2022-12-20T03:16:44.748Z,100616.75
2022-12-20T03:19:30.695Z,100630.56
2022-12-20T03:22:16.927Z,100625.41
2022-12-20T03:25:02.475Z,100614.09
2022-12-20T03:27:47.935Z,100626.22
2022-12-20T03:30:33.619Z,100620.34
2022-12-20T03:33:18.881Z,100618.41
2022-12-20T03:36:04.475Z,100630.56
2022-12-20T03:38:51.086Z,100627.81
2022-12-20T03:41:37.252Z,100627.09
2022-12-20T03:44:23.093Z,100621.00
2022-12-20T03:47:08.846Z,100625.34
2022-12-20T03:49:54.113Z,100634.75
2022-12-20T03:52:39.284Z,100635.59
2022-12-20T03:55:24.401Z,100645.72
2022-12-20T03:58:10.054Z,100653.38
2022-12-20T04:00:57.324Z,100660.41
2022-12-20T04:03:42.650Z,100664.72
2022-12-20T04:06:28.167Z,100669.81
2022-12-20T04:09:14.255Z,100675.75
2022-12-20T04:11:59.856Z,100680.88
2022-12-20T04:14:45.470Z,100685.94
2022-12-20T04:17:30.812Z,100680.66
2022-12-20T04:20:17.570Z,100695.09
2022-12-20T04:23:02.857Z,100703.66
2022-12-20T04:25:48.245Z,100703.53
2022-12-20T04:28:34.542Z,100707.06
2022-12-20T04:31:24.090Z,100709.47
2022-12-20T04:34:10.095Z,100704.16
2022-12-20T04:36:55.416Z,100713.56
2022-12-20T04:39:40.582Z,100712.72
2022-12-20T04:42:26.210Z,100702.41
2022-12-20T04:45:11.776Z,100703.94
2022-12-20T04:47:57.368Z,100698.72
2022-12-20T04:50:42.969Z,100701.25
2022-12-20T04:53:28.500Z,100711.41
2022-12-20T04:56:16.297Z,100706.25
2022-12-20T04:59:01.824Z,100703.66
2022-12-20T05:01:47.221Z,100700.22
2022-12-20T05:04:37.363Z,100702.72
2022-12-20T05:07:23.258Z,100697.63
2022-12-20T05:10:09.168Z,100684.66
2022-12-20T05:12:54.546Z,100690.56
2022-12-20T05:15:39.836Z,100688.84
2022-12-20T05:18:26.810Z,100690.63
2022-12-20T05:21:12.103Z,100688.91
2022-12-20T05:23:57.352Z,100694.13
2022-12-20T05:26:42.616Z,100693.31
2022-12-20T05:29:28.258Z,100686.44
2022-12-20T05:32:13.551Z,100687.38
2022-12-20T05:34:58.949Z,100697.88
2022-12-20T05:37:44.242Z,100683.97
2022-12-20T05:40:29.698Z,100683.22
2022-12-20T05:43:15.896Z,100684.16
2022-12-20T05:46:01.644Z,100682.31
2022-12-20T05:48:46.972Z,100683.06
2022-12-20T05:51:32.723Z,100686.63
2022-12-20T05:54:18.137Z,100681.34
2022-12-20T05:57:03.704Z,100679.38
2022-12-20T05:59:49.300Z,100676.72
2022-12-20T06:02:34.719Z,100686.03
2022-12-20T06:05:20.528Z,100693.66
2022-12-20T06:08:07.643Z,100690.97
2022-12-20T06:10:53.655Z,100695.22
2022-12-20T06:13:39.031Z,100690.00
2022-12-20T06:16:24.283Z,100687.31
2022-12-20T06:19:14.728Z,100695.16
2022-12-20T06:22:06.170Z,100689.97
2022-12-20T06:24:51.497Z,100688.22
2022-12-20T06:27:37.221Z,100676.22
2022-12-20T06:30:22.930Z,100675.44
2022-12-20T06:33:08.541Z,100674.66
2022-12-20T06:35:53.986Z,100677.19
2022-12-20T06:38:39.175Z,100675.56
2022-12-20T06:41:24.891Z,100679.88
2022-12-20T06:44:10.483Z,100684.19
2022-12-20T06:46:56.304Z,100662.59
2022-12-20T06:49:41.692Z,100668.63
2022-12-20T06:52:27.178Z,100679.03
2022-12-20T06:55:12.409Z,100667.91
2022-12-20T06:57:57.568Z,100658.47
2022-12-20T07:00:43.127Z,100664.28
2022-12-20T07:03:28.547Z,100662.44
2022-12-20T07:06:14.038Z,100667.59
2022-12-20T07:08:59.371Z,100667.31
2022-12-20T07:11:44.616Z,100663.03
2022-12-20T07:14:30.025Z,100662.97
2022-12-20T07:17:15.503Z,100650.78
2022-12-20T07:20:01.317Z,100665.41
2022-12-20T07:22:49.953Z,100655.03
2022-12-20T07:25:35.230Z,100654.88
2022-12-20T07:28:21.195Z,100638.53
2022-12-20T07:31:06.803Z,100644.66
2022-12-20T07:33:55.364Z,100641.22
2022-12-20T07:36:40.643Z,100632.78
2022-12-20T07:39:26.170Z,100623.34
2022-12-20T07:42:12.380Z,100628.59
2022-12-20T07:51:25.200Z,100631.53
2022-12-20T07:54:15.669Z,100631.56
2022-12-20T07:57:12.728Z,100623.72
2022-12-20T08:00:01.211Z,100621.06
2022-12-20T08:02:52.929Z,100626.22
2022-12-20T08:05:43.908Z,100619.41
2022-12-20T08:08:32.814Z,100623.88
2022-12-20T08:11:20.875Z,100629.78
2022-12-20T08:14:07.671Z,100607.34
2022-12-20T08:16:56.491Z,100603.16
2022-12-20T08:19:41.902Z,100616.88
2022-12-20T08:22:27.250Z,100622.97
2022-12-20T08:25:12.887Z,100608.22
2022-12-20T08:27:59.771Z,100616.69
2022-12-20T08:30:51.426Z,100620.88
2022-12-20T08:33:47.331Z,100619.44
2022-12-20T08:36:32.975Z,100612.53
2022-12-20T08:39:19.846Z,100605.50
2022-12-20T08:42:05.664Z,100597.63
2022-12-20T08:44:51.322Z,100595.25
2022-12-20T08:47:36.852Z,100592.53
2022-12-20T08:50:22.303Z,100589.72
2022-12-20T08:53:07.495Z,100595.47
2022-12-20T08:55:53.159Z,100609.34
2022-12-20T08:58:39.680Z,100607.28
2022-12-20T09:01:25.505Z,100618.41
2022-12-20T09:04:11.931Z,100601.06
2022-12-20T09:06:57.435Z,100609.13
2022-12-20T09:09:42.897Z,100607.28
2022-12-20T09:12:28.320Z,100593.84
2022-12-20T09:15:13.464Z,100600.91
2022-12-20T09:18:03.073Z,100584.63
2022-12-20T09:20:49.830Z,100578.97
2022-12-20T09:23:41.852Z,100578.59
2022-12-20T09:26:33.902Z,100548.97
2022-12-20T09:29:26.138Z,100520.06
2022-12-20T09:32:19.971Z,100496.34
2022-12-20T09:35:08.270Z,100499.19
2022-12-20T09:37:59.656Z,100466.66
2022-12-20T09:40:49.350Z,100456.44
2022-12-20T09:43:35.618Z,100458.22
2022-12-20T09:46:22.662Z,100455.66
2022-12-20T09:49:15.292Z,100460.03
2022-12-20T09:52:12.833Z,100452.34
2022-12-20T09:55:08.608Z,100448.94
2022-12-20T09:58:23.180Z,100449.03
2022-12-20T10:01:23.054Z,100453.28
2022-12-20T10:04:20.647Z,100452.41
2022-12-20T10:07:05.597Z,100454.13
2022-12-20T10:10:13.987Z,100445.56
2022-12-20T10:13:34.451Z,100444.72
2022-12-20T10:16:53.704Z,100461.94
2022-12-20T10:20:16.290Z,100455.09
2022-12-20T10:23:10.826Z,100455.94
2022-12-20T10:25:57.617Z,100456.78
2022-12-20T10:28:42.952Z,100453.34
2022-12-20T10:31:28.669Z,100428.34
2022-12-20T10:34:13.953Z,100430.16
2022-12-20T10:37:12.086Z,100427.50
2022-12-20T10:40:01.974Z,100419.81
2022-12-20T10:42:50.699Z,100416.38
2022-12-20T10:45:41.909Z,100415.50
2022-12-20T10:48:37.416Z,100413.78
2022-12-20T10:51:24.123Z,100420.66
2022-12-20T10:54:23.489Z,100409.50
2022-12-20T10:57:30.434Z,100410.41
2022-12-20T11:00:28.862Z,100412.09
2022-12-20T11:03:16.648Z,100403.66
2022-12-20T11:06:03.913Z,100395.03
2022-12-20T11:08:52.747Z,100394.19
2022-12-20T11:11:59.685Z,100371.84
2022-12-20T11:14:46.996Z,100366.66
2022-12-20T11:17:37.868Z,100362.31
2022-12-20T11:20:32.186Z,100357.22
2022-12-20T11:23:32.926Z,100347.72
2022-12-20T11:26:30.276Z,100348.56
2022-12-20T11:29:37.316Z,100340.81
2022-12-20T11:32:59.828Z,100341.66
2022-12-20T11:35:59.302Z,100330.47
2022-12-20T11:38:55.186Z,100320.13
2022-12-20T11:41:54.811Z,100314.13
2022-12-20T11:44:58.850Z,100308.09
2022-12-20T11:48:26.482Z,100301.22
2022-12-20T11:51:16.690Z,100299.47
2022-12-20T11:54:36.023Z,100308.16
2022-12-20T11:57:28.268Z,100305.56
2022-12-20T12:00:14.720Z,100306.50
2022-12-20T12:03:09.280Z,100291.81
2022-12-20T12:06:03.667Z,100276.28
2022-12-20T12:08:54.933Z,100268.53
2022-12-20T12:12:07.774Z,100278.00
2022-12-20T12:15:18.531Z,100279.75
2022-12-20T12:18:17.245Z,100265.91
2022-12-20T12:21:09.523Z,100273.69
2022-12-20T12:24:18.761Z,100274.53
2022-12-20T12:27:04.149Z,100275.44
2022-12-20T12:29:49.654Z,100265.06
2022-12-20T12:33:03.870Z,100273.72
2022-12-20T12:36:52.282Z,100255.59
2022-12-20T12:40:15.452Z,100263.38
2022-12-20T12:43:40.588Z,100243.59
2022-12-20T12:46:39.446Z,100241.91
2022-12-20T12:49:31.115Z,100244.50
2022-12-20T12:52:33.814Z,100241.88
2022-12-20T12:55:37.043Z,100254.84
2022-12-20T12:58:33.336Z,100267.75
2022-12-20T13:01:54.057Z,100294.38
2022-12-20T13:05:07.431Z,100316.78
2022-12-20T13:07:53.914Z,100330.53
2022-12-20T13:10:38.850Z,100335.72
2022-12-20T13:13:25.127Z,100327.09
2022-12-20T13:16:48.260Z,100334.88
2022-12-20T13:19:37.257Z,100309.00
2022-12-20T13:22:27.147Z,100322.78
2022-12-20T13:25:37.293Z,100297.88
2022-12-20T13:28:22.933Z,100295.28
2022-12-20T13:31:08.505Z,100296.09
2022-12-20T13:33:54.670Z,100308.28
2022-12-20T13:36:40.095Z,100275.44
2022-12-20T13:39:31.956Z,100281.47
2022-12-20T13:42:29.303Z,100289.25
2022-12-20T13:45:14.966Z,100291.88
2022-12-20T13:48:11.125Z,100301.41
2022-12-20T13:50:57.888Z,100278.00
2022-12-20T13:53:55.438Z,100284.97
2022-12-20T13:56:50.645Z,100290.13
2022-12-20T13:59:35.689Z,100291.00
2022-12-20T14:02:35.413Z,100282.34
2022-12-20T14:05:26.372Z,100295.22
2022-12-20T14:08:22.244Z,100301.28
2022-12-20T14:11:12.490Z,100309.91
2022-12-20T14:14:03.226Z,100317.66
2022-12-20T14:16:48.531Z,100317.56
2022-12-20T14:19:33.896Z,100315.84
2022-12-20T14:22:19.414Z,100313.25
2022-12-20T14:25:06.439Z,100309.84
2022-12-20T14:27:51.823Z,100301.19
2022-12-20T14:30:43.306Z,100318.44
2022-12-20T14:33:46.835Z,100312.34
2022-12-20T14:36:32.493Z,100308.00
2022-12-20T14:39:34.491Z,100321.78
2022-12-20T14:42:21.038Z,100326.13
2022-12-20T14:45:20.667Z,100329.47
2022-12-20T14:48:13.873Z,100350.09
2022-12-20T14:51:04.940Z,100353.53
2022-12-20T14:53:58.958Z,100360.47
2022-12-20T14:56:49.114Z,100365.66
2022-12-20T14:59:34.410Z,100382.84
2022-12-20T15:03:15.738Z,100402.50
2022-12-20T15:06:00.787Z,100433.19
2022-12-20T15:08:51.988Z,100438.03
2022-12-20T15:11:39.076Z,100429.97
2022-12-20T15:14:30.332Z,100423.88
2022-12-20T15:17:15.248Z,100433.28
2022-12-20T15:20:00.755Z,100423.59
2022-12-20T15:22:46.178Z,100428.63
2022-12-20T15:25:42.775Z,100429.41
2022-12-20T15:28:28.897Z,100426.84
2022-12-20T15:31:17.916Z,100434.53
2022-12-20T15:34:21.897Z,100432.72
2022-12-20T15:37:17.987Z,100430.13
2022-12-20T15:40:04.561Z,100435.25
2022-12-20T15:42:51.358Z,100424.91
2022-12-20T15:45:36.708Z,100414.44
2022-12-20T15:48:23.405Z,100414.50
2022-12-20T15:51:18.337Z,100414.44
2022-12-20T15:54:07.531Z,100411.00
2022-12-20T15:56:54.417Z,100407.50
2022-12-20T16:03:00.229Z,100409.25
2022-12-20T16:05:49.890Z,100409.19
2022-12-20T16:08:35.137Z,100403.97
2022-12-20T16:11:25.952Z,100405.50
2022-12-20T16:14:17.455Z,100407.19
2022-12-20T16:17:04.004Z,100409.72
2022-12-20T16:19:49.172Z,100400.91
2022-12-20T16:25:32.126Z,100412.81
2022-12-20T16:28:17.590Z,100412.03
2022-12-20T16:31:11.962Z,100403.34
2022-12-20T16:33:59.056Z,100406.66
2022-12-20T16:36:46.030Z,100404.09
2022-12-20T16:39:31.342Z,100404.00
2022-12-20T16:42:18.889Z,100402.28
2022-12-20T16:45:04.151Z,100407.41
2022-12-20T16:47:49.668Z,100404.78
2022-12-20T16:50:36.375Z,100403.19
2022-12-20T16:53:21.796Z,100403.94
2022-12-20T16:56:14.353Z,100396.19
2022-12-20T16:59:18.548Z,100392.75
2022-12-20T17:02:22.450Z,100390.91
2022-12-20T17:05:21.050Z,100395.22
2022-12-20T17:11:30.565Z,100402.09
2022-12-20T17:14:15.766Z,100397.91
2022-12-20T17:17:03.450Z,100396.97
2022-12-20T17:19:48.764Z,100398.69
2022-12-20T17:22:34.232Z,100397.84
2022-12-20T17:25:21.725Z,100395.28
2022-12-20T17:28:06.799Z,100396.09
2022-12-20T17:30:52.249Z,100398.72
2022-12-20T17:33:37.103Z,100397.97
2022-12-20T17:36:22.501Z,100398.72
2022-12-20T17:39:07.944Z,100397.97
2022-12-20T17:41:55.049Z,100394.31
2022-12-20T17:44:40.266Z,100391.03
2022-12-20T17:47:25.178Z,100390.81
2022-12-20T17:50:10.863Z,100388.34
2022-12-20T17:52:56.180Z,100382.38
2022-12-20T17:55:41.331Z,100389.28
2022-12-20T17:58:26.312Z,100380.56
2022-12-20T18:01:20.223Z,100374.44
2022-12-20T18:04:08.456Z,100380.50
2022-12-20T18:06:53.725Z,100377.06
2022-12-20T18:09:39.047Z,100369.34
2022-12-20T18:12:23.966Z,100373.63
2022-12-20T18:15:09.989Z,100366.03
2022-12-20T18:17:55.333Z,100370.19
2022-12-20T18:20:40.687Z,100353.69
2022-12-20T18:23:26.320Z,100353.81
2022-12-20T18:26:21.521Z,100351.31
2022-12-20T18:29:06.462Z,100353.16
2022-12-20T18:31:52.032Z,100352.34
2022-12-20T18:34:37.227Z,100350.72
2022-12-20T18:37:22.149Z,100355.97
2022-12-20T18:40:07.919Z,100354.16
2022-12-20T18:42:53.207Z,100360.22
2022-12-20T18:45:38.699Z,100367.06
2022-12-20T18:48:24.586Z,100356.75
2022-12-20T18:51:15.879Z,100350.81
2022-12-20T18:54:01.347Z,100351.56
2022-12-20T18:56:46.611Z,100350.88
2022-12-20T18:59:31.895Z,100346.88
2022-12-20T19:02:17.217Z,100339.97
2022-12-20T19:05:02.476Z,100336.56
2022-12-20T19:07:47.884Z,100331.25
2022-12-20T19:10:33.236Z,100330.31
2022-12-20T19:13:19.514Z,100317.72
2022-12-20T19:16:08.312Z,100314.00
2022-12-20T19:18:53.609Z,100305.44
2022-12-20T19:21:41.362Z,100319.13
2022-12-20T19:24:26.542Z,100314.06
2022-12-20T19:27:11.908Z,100311.53
2022-12-20T19:29:57.349Z,100320.22
2022-12-20T19:32:42.327Z,100302.09
2022-12-20T19:35:54.976Z,100310.59
2022-12-20T19:38:32.846Z,100314.19
2022-12-20T19:41:19.930Z,100317.72
2022-12-20T19:44:05.223Z,100315.94
2022-12-20T19:46:50.122Z,100315.09
2022-12-20T19:49:35.846Z,100321.97
2022-12-20T19:52:28.060Z,100324.69
2022-12-20T19:55:13.981Z,100320.16
2022-12-20T19:57:59.121Z,100321.72
2022-12-20T20:00:47.616Z,100323.13
2022-12-20T20:03:33.648Z,100321.56
2022-12-20T20:06:23.179Z,100322.38
2022-12-20T20:09:08.346Z,100318.09
2022-12-20T20:11:53.028Z,100312.03
2022-12-20T20:14:37.951Z,100304.22
2022-12-20T20:17:22.674Z,100306.06
2022-12-20T20:20:08.133Z,100313.97
2022-12-20T20:22:53.327Z,100312.28
2022-12-20T20:25:47.657Z,100311.47
2022-12-20T20:28:37.098Z,100302.97
2022-12-20T20:31:25.270Z,100300.41
2022-12-20T20:34:10.765Z,100298.63
2022-12-20T20:39:37.119Z,100306.25
2022-12-20T20:42:23.548Z,100301.00
2022-12-20T20:45:09.403Z,100301.00
2022-12-20T20:47:54.854Z,100306.22
2022-12-20T20:50:40.499Z,100298.47
2022-12-20T20:53:31.210Z,100298.31
2022-12-20T20:56:18.863Z,100299.25
2022-12-20T20:59:08.179Z,100308.75
2022-12-20T21:01:56.125Z,100298.47
2022-12-20T21:04:41.466Z,100302.72
2022-12-20T21:07:26.346Z,100301.81
2022-12-20T21:10:11.393Z,100308.78
2022-12-20T21:12:56.528Z,100301.09
2022-12-20T21:15:42.166Z,100301.97
2022-12-20T21:18:27.375Z,100295.09
2022-12-20T21:21:13.201Z,100294.16
2022-12-20T21:23:59.690Z,100294.22
2022-12-20T21:26:44.917Z,100294.25
2022-12-20T21:29:29.917Z,100298.47
2022-12-20T21:32:15.229Z,100294.16
2022-12-20T21:35:00.099Z,100297.53
2022-12-20T21:37:45.690Z,100284.72
2022-12-20T21:40:30.818Z,100282.91
2022-12-20T21:43:16.467Z,100282.84
2022-12-20T21:46:02.036Z,100292.28
2022-12-20T21:48:47.374Z,100293.13
2022-12-20T21:51:32.774Z,100299.16
2022-12-20T21:54:17.818Z,100306.06
2022-12-20T21:57:03.078Z,100300.91
2022-12-20T21:59:47.974Z,100305.13
2022-12-20T22:02:32.804Z,100305.88
2022-12-20T22:05:18.275Z,100303.25
2022-12-20T22:08:03.134Z,100307.56
2022-12-20T22:10:48.223Z,100309.28
2022-12-20T22:13:40.729Z,100315.25
2022-12-20T22:16:29.552Z,100306.59
2022-12-20T22:19:14.523Z,100313.69
2022-12-20T22:21:59.202Z,100306.75
2022-12-20T22:24:44.138Z,100317.00
2022-12-20T22:27:30.109Z,100316.25
2022-12-20T22:30:15.562Z,100329.16
2022-12-20T22:33:01.032Z,100321.13
2022-12-20T22:35:46.455Z,100322.72
2022-12-20T22:38:31.584Z,100328.72
2022-12-20T22:41:37.016Z,100314.09
2022-12-20T22:44:22.084Z,100316.81
2022-12-20T22:47:07.604Z,100319.50
2022-12-20T22:49:52.946Z,100318.44
2022-12-20T22:52:38.133Z,100314.34
2022-12-20T22:55:23.575Z,100320.97
2022-12-20T22:58:08.410Z,100317.59
2022-12-20T23:00:56.814Z,100315.97
2022-12-20T23:03:42.623Z,100323.66
2022-12-20T23:06:27.928Z,100313.97
2022-12-20T23:09:12.979Z,100321.81
2022-12-20T23:11:57.772Z,100317.41
2022-12-20T23:14:42.773Z,100322.63
2022-12-20T23:17:27.861Z,100333.91
2022-12-20T23:20:12.942Z,100332.09
2022-12-20T23:22:58.159Z,100336.44
2022-12-20T23:25:43.057Z,100336.53
2022-12-20T23:28:27.839Z,100329.72
2022-12-20T23:31:12.610Z,100330.56
2022-12-20T23:33:58.539Z,100331.53
2022-12-20T23:36:43.713Z,100337.56
2022-12-20T23:39:28.699Z,100328.88
2022-12-20T23:42:13.977Z,100324.41
2022-12-20T23:44:58.975Z,100326.13
2022-12-20T23:47:44.221Z,100324.31
2022-12-20T23:50:29.164Z,100324.41
2022-12-20T23:53:14.124Z,100324.41
2022-12-20T23:56:03.983Z,100334.00
2022-12-20T23:58:54.094Z,100327.19
