createdAt,value
2023-02-24T00:02:04.142Z,100.00
2023-02-24T00:04:39.836Z,100.00
2023-02-24T00:07:08.341Z,100.00
2023-02-24T00:09:35.068Z,100.00
2023-02-24T00:12:06.276Z,100.00
2023-02-24T00:14:36.606Z,100.00
2023-02-24T00:17:03.991Z,100.00
2023-02-24T00:19:32.783Z,100.00
2023-02-24T00:22:00.975Z,100.00
2023-02-24T00:24:28.205Z,100.00
2023-02-24T00:26:57.707Z,100.00
2023-02-24T00:29:25.144Z,100.00
2023-02-24T00:32:02.369Z,100.00
2023-02-24T00:34:35.311Z,100.00
2023-02-24T00:37:03.219Z,100.00
2023-02-24T00:39:30.689Z,100.00
2023-02-24T00:42:06.598Z,100.00
2023-02-24T00:44:40.140Z,100.00
2023-02-24T00:47:10.531Z,100.00
2023-02-24T00:49:48.300Z,100.00
2023-02-24T00:52:18.925Z,100.00
2023-02-24T00:54:47.959Z,100.00
2023-02-24T00:57:17.700Z,100.00
2023-02-24T00:59:47.734Z,100.00
2023-02-24T01:02:15.470Z,100.00
2023-02-24T01:04:44.915Z,100.00
2023-02-24T01:07:13.880Z,100.00
2023-02-24T01:09:41.889Z,100.00
2023-02-24T01:12:29.311Z,100.00
2023-02-24T01:14:56.235Z,100.00
2023-02-24T01:17:23.601Z,100.00
2023-02-24T01:19:50.755Z,100.00
2023-02-24T01:22:20.229Z,100.00
2023-02-24T01:24:47.222Z,100.00
2023-02-24T01:27:17.606Z,100.00
2023-02-24T01:29:45.639Z,100.00
2023-02-24T01:32:19.732Z,100.00
2023-02-24T01:34:48.373Z,100.00
2023-02-24T01:37:16.505Z,100.00
2023-02-24T01:39:47.224Z,100.00
2023-02-24T01:42:17.134Z,100.00
2023-02-24T01:44:43.869Z,100.00
2023-02-24T01:47:11.494Z,100.00
2023-02-24T01:49:42.389Z,100.00
2023-02-24T01:52:27.058Z,100.00
2023-02-24T01:54:55.239Z,100.00
2023-02-24T01:57:25.736Z,100.00
2023-02-24T01:59:54.838Z,100.00
2023-02-24T02:02:23.479Z,100.00
2023-02-24T02:04:57.366Z,100.00
2023-02-24T02:07:28.506Z,100.00
2023-02-24T02:10:00.246Z,100.00
2023-02-24T02:12:29.054Z,100.00
2023-02-24T02:14:59.552Z,100.00
2023-02-24T02:17:45.064Z,100.00
2023-02-24T02:20:23.057Z,100.00
2023-02-24T02:23:10.062Z,100.00
2023-02-24T02:25:58.278Z,100.00
2023-02-24T02:28:54.145Z,100.00
2023-02-24T02:31:46.610Z,100.00
2023-02-24T02:34:27.730Z,100.00
2023-02-24T02:37:09.499Z,100.00
2023-02-24T02:39:39.274Z,100.00
2023-02-24T02:42:28.740Z,100.00
2023-02-24T02:45:05.427Z,100.00
2023-02-24T02:47:50.565Z,100.00
2023-02-24T02:50:28.117Z,100.00
2023-02-24T02:53:00.552Z,100.00
2023-02-24T02:55:42.219Z,100.00
2023-02-24T02:58:17.109Z,100.00
2023-02-24T03:00:59.020Z,100.00
2023-02-24T03:03:28.043Z,100.00
2023-02-24T03:06:04.100Z,100.00
2023-02-24T03:08:34.471Z,100.00
2023-02-24T03:11:05.667Z,100.00
2023-02-24T03:13:37.932Z,100.00
2023-02-24T03:16:06.656Z,100.00
2023-02-24T03:18:38.450Z,100.00
2023-02-24T03:21:13.219Z,100.00
2023-02-24T03:23:52.457Z,100.00
2023-02-24T03:26:31.078Z,100.00
2023-02-24T03:29:24.443Z,100.00
2023-02-24T03:32:02.080Z,100.00
2023-02-24T03:34:31.864Z,100.00
2023-02-24T03:36:58.956Z,100.00
2023-02-24T03:39:26.355Z,100.00
2023-02-24T03:42:19.458Z,100.00
2023-02-24T03:44:47.084Z,100.00
2023-02-24T03:47:20.323Z,100.00
2023-02-24T03:49:48.527Z,100.00
2023-02-24T03:52:33.918Z,100.00
2023-02-24T03:55:06.305Z,100.00
2023-02-24T03:57:54.947Z,100.00
2023-02-24T04:00:35.289Z,100.00
2023-02-24T04:03:20.009Z,100.00
2023-02-24T04:06:20.868Z,100.00
2023-02-24T04:09:00.954Z,100.00
2023-02-24T04:11:58.244Z,100.00
2023-02-24T04:14:33.262Z,100.00
2023-02-24T04:17:08.034Z,100.00
2023-02-24T04:19:40.582Z,100.00
2023-02-24T04:22:10.736Z,100.00
2023-02-24T04:24:41.659Z,100.00
2023-02-24T04:27:11.922Z,100.00
2023-02-24T04:29:52.047Z,100.00
2023-02-24T04:32:24.138Z,100.00
2023-02-24T04:34:51.013Z,100.00
2023-02-24T04:37:23.132Z,100.00
2023-02-24T04:39:51.002Z,100.00
2023-02-24T04:42:25.995Z,100.00
2023-02-24T04:44:53.879Z,100.00
2023-02-24T04:47:21.054Z,100.00
2023-02-24T04:49:48.090Z,100.00
2023-02-24T04:52:15.993Z,100.00
2023-02-24T04:54:44.555Z,100.00
2023-02-24T04:57:12.779Z,100.00
2023-02-24T04:59:40.773Z,100.00
2023-02-24T05:02:07.816Z,100.00
2023-02-24T05:04:38.830Z,100.00
2023-02-24T05:07:05.813Z,100.00
2023-02-24T05:09:32.615Z,100.00
2023-02-24T05:12:00.372Z,100.00
2023-02-24T05:14:27.749Z,100.00
2023-02-24T05:17:00.044Z,100.00
2023-02-24T05:19:45.342Z,100.00
2023-02-24T05:22:14.558Z,100.00
2023-02-24T05:24:41.328Z,100.00
2023-02-24T05:27:08.622Z,100.00
2023-02-24T05:29:36.105Z,100.00
2023-02-24T05:32:04.401Z,100.00
2023-02-24T05:34:33.268Z,100.00
2023-02-24T05:37:01.878Z,100.00
2023-02-24T05:39:28.786Z,100.00
2023-02-24T05:41:57.242Z,100.00
2023-02-24T05:44:26.267Z,100.00
2023-02-24T05:46:58.821Z,100.00
2023-02-24T05:49:33.726Z,100.00
2023-02-24T05:52:07.780Z,100.00
2023-02-24T05:54:41.121Z,100.00
2023-02-24T05:57:13.505Z,100.00
2023-02-24T05:59:41.667Z,100.00
2023-02-24T06:02:11.359Z,100.00
2023-02-24T06:04:40.300Z,100.00
2023-02-24T06:07:19.313Z,100.00
2023-02-24T06:09:50.135Z,100.00
2023-02-24T06:12:18.273Z,100.00
2023-02-24T06:14:45.226Z,100.00
2023-02-24T06:17:12.198Z,100.00
2023-02-24T06:19:41.209Z,100.00
2023-02-24T06:22:11.763Z,100.00
2023-02-24T06:24:39.424Z,100.00
2023-02-24T06:27:10.486Z,100.00
2023-02-24T06:29:38.175Z,100.00
2023-02-24T06:32:11.522Z,100.00
2023-02-24T06:34:39.804Z,100.00
2023-02-24T06:37:10.563Z,100.00
2023-02-24T06:39:37.327Z,100.00
2023-02-24T06:42:05.186Z,100.00
2023-02-24T06:44:33.889Z,100.00
2023-02-24T06:47:01.133Z,100.00
2023-02-24T06:49:28.576Z,100.00
2023-02-24T06:51:56.196Z,100.00
2023-02-24T06:54:25.758Z,100.00
2023-02-24T06:56:52.523Z,100.00
2023-02-24T06:59:21.968Z,100.00
2023-02-24T07:01:49.451Z,100.00
2023-02-24T07:04:17.364Z,100.00
2023-02-24T07:06:47.849Z,100.00
2023-02-24T07:09:16.159Z,100.00
2023-02-24T07:11:46.909Z,100.00
2023-02-24T07:14:14.194Z,100.00
2023-02-24T07:16:45.339Z,100.00
2023-02-24T07:19:14.488Z,100.00
2023-02-24T07:21:50.060Z,100.00
2023-02-24T07:24:24.977Z,100.00
2023-02-24T07:27:00.856Z,100.00
2023-02-24T07:29:30.919Z,100.00
2023-02-24T07:32:03.539Z,100.00
2023-02-24T07:34:32.029Z,100.00
2023-02-24T07:36:58.776Z,100.00
2023-02-24T07:39:26.048Z,100.00
2023-02-24T07:41:57.251Z,100.00
2023-02-24T07:44:24.563Z,100.00
2023-02-24T07:46:52.002Z,100.00
2023-02-24T07:49:21.342Z,100.00
2023-02-24T07:51:53.003Z,100.00
2023-02-24T07:54:21.791Z,100.00
2023-02-24T07:56:56.712Z,100.00
2023-02-24T07:59:32.687Z,100.00
2023-02-24T08:02:04.653Z,100.00
2023-02-24T08:04:33.203Z,100.00
2023-02-24T08:07:03.476Z,100.00
2023-02-24T08:09:45.470Z,100.00
2023-02-24T08:12:18.111Z,100.00
2023-02-24T08:14:51.018Z,100.00
2023-02-24T08:17:20.061Z,100.00
2023-02-24T08:20:12.095Z,100.00
2023-02-24T08:22:47.185Z,100.00
2023-02-24T08:25:19.179Z,100.00
2023-02-24T08:28:06.884Z,100.00
2023-02-24T08:30:40.177Z,100.00
2023-02-24T08:33:11.491Z,100.00
2023-02-24T08:35:45.116Z,100.00
2023-02-24T08:38:16.372Z,100.00
2023-02-24T08:40:50.852Z,100.00
2023-02-24T08:43:30.093Z,100.00
2023-02-24T08:46:03.788Z,100.00
2023-02-24T08:48:39.725Z,100.00
2023-02-24T08:51:22.902Z,100.00
2023-02-24T08:53:55.656Z,100.00
2023-02-24T08:56:26.095Z,100.00
2023-02-24T08:59:05.672Z,100.00
2023-02-24T09:01:38.636Z,100.00
2023-02-24T09:04:09.015Z,100.00
2023-02-24T09:06:44.594Z,100.00
2023-02-24T09:09:18.177Z,100.00
2023-02-24T09:11:47.643Z,100.00
2023-02-24T09:14:26.514Z,100.00
2023-02-24T09:17:02.167Z,100.00
2023-02-24T09:19:41.014Z,100.00
2023-02-24T09:22:29.738Z,100.00
2023-02-24T09:25:18.236Z,100.00
2023-02-24T09:27:55.344Z,100.00
2023-02-24T09:30:36.931Z,100.00
2023-02-24T09:33:18.136Z,100.00
2023-02-24T09:35:48.702Z,100.00
2023-02-24T09:38:17.732Z,100.00
2023-02-24T09:40:49.302Z,100.00
2023-02-24T09:43:18.204Z,100.00
2023-02-24T09:46:14.548Z,100.00
2023-02-24T09:48:43.981Z,100.00
2023-02-24T09:51:23.007Z,100.00
2023-02-24T09:53:53.895Z,100.00
2023-02-24T09:56:22.752Z,100.00
2023-02-24T09:59:12.712Z,100.00
2023-02-24T10:02:12.271Z,100.00
2023-02-24T10:05:07.568Z,100.00
2023-02-24T10:07:42.046Z,100.00
2023-02-24T10:10:19.934Z,100.00
2023-02-24T10:12:58.406Z,100.00
2023-02-24T10:15:56.977Z,100.00
2023-02-24T10:18:42.372Z,100.00
2023-02-24T10:21:48.482Z,100.00
2023-02-24T10:24:47.326Z,100.00
2023-02-24T10:27:17.642Z,100.00
2023-02-24T10:29:47.560Z,100.00
2023-02-24T10:32:18.833Z,100.00
2023-02-24T10:34:47.379Z,100.00
2023-02-24T10:37:27.568Z,100.00
2023-02-24T10:40:09.996Z,100.00
2023-02-24T10:42:45.854Z,100.00
2023-02-24T10:45:27.415Z,100.00
2023-02-24T10:47:59.469Z,100.00
2023-02-24T10:50:32.556Z,100.00
2023-02-24T10:53:11.425Z,100.00
2023-02-24T10:55:48.080Z,100.00
2023-02-24T10:58:28.232Z,100.00
2023-02-24T11:01:40.447Z,100.00
2023-02-24T11:04:33.183Z,100.00
2023-02-24T11:07:11.985Z,100.00
2023-02-24T11:09:53.047Z,100.00
2023-02-24T11:12:42.209Z,100.00
2023-02-24T11:15:41.040Z,100.00
2023-02-24T11:18:19.490Z,100.00
2023-02-24T11:21:02.579Z,100.00
2023-02-24T11:23:31.147Z,100.00
2023-02-24T11:26:22.390Z,100.00
2023-02-24T11:29:24.356Z,100.00
2023-02-24T11:32:36.571Z,66.05
2023-02-24T11:35:09.547Z,49.52
2023-02-24T11:37:53.205Z,39.41
2023-02-24T11:40:30.915Z,36.71
2023-02-24T11:43:07.406Z,34.99
2023-02-24T11:45:46.462Z,33.21
2023-02-24T11:48:17.422Z,31.51
2023-02-24T11:50:59.866Z,30.98
2023-02-24T11:53:36.942Z,31.61
2023-02-24T11:56:03.771Z,32.47
2023-02-24T11:58:39.672Z,33.17
2023-02-24T12:01:17.040Z,33.39
2023-02-24T12:04:03.040Z,33.13
2023-02-24T12:06:51.675Z,33.96
2023-02-24T12:09:26.665Z,35.59
2023-02-24T12:12:05.173Z,38.27
2023-02-24T12:14:45.805Z,39.43
2023-02-24T12:17:36.790Z,38.41
2023-02-24T12:20:23.853Z,38.73
2023-02-24T12:22:56.676Z,40.71
2023-02-24T12:25:37.917Z,41.47
2023-02-24T12:28:13.521Z,42.08
2023-02-24T12:30:58.498Z,43.03
2023-02-24T12:33:34.243Z,43.87
2023-02-24T12:36:12.482Z,44.22
2023-02-24T12:38:58.668Z,44.45
2023-02-24T12:41:42.460Z,45.26
2023-02-24T12:44:19.981Z,46.23
2023-02-24T12:46:56.053Z,46.71
2023-02-24T12:49:44.531Z,46.21
2023-02-24T12:52:42.039Z,46.35
2023-02-24T12:55:23.444Z,47.19
2023-02-24T12:58:18.031Z,47.83
2023-02-24T13:01:00.056Z,47.30
2023-02-24T13:03:39.526Z,47.91
2023-02-24T13:06:09.847Z,48.15
2023-02-24T13:08:57.162Z,48.27
2023-02-24T13:11:57.708Z,48.67
2023-02-24T13:14:36.838Z,48.78
2023-02-24T13:17:13.075Z,48.67
2023-02-24T13:19:43.261Z,49.30
2023-02-24T13:22:12.738Z,49.47
2023-02-24T13:24:43.117Z,48.95
2023-02-24T13:27:12.806Z,49.06
2023-02-24T13:29:44.856Z,48.12
2023-02-24T13:32:24.038Z,48.37
2023-02-24T13:34:54.120Z,48.54
2023-02-24T13:37:36.318Z,48.70
2023-02-24T13:40:18.506Z,49.46
2023-02-24T13:42:56.754Z,48.87
2023-02-24T13:45:26.630Z,48.75
2023-02-24T13:47:53.484Z,48.69
2023-02-24T13:50:31.269Z,49.17
2023-02-24T13:53:23.670Z,48.97
2023-02-24T13:55:54.770Z,48.10
2023-02-24T13:58:43.019Z,49.10
2023-02-24T14:01:11.259Z,49.81
2023-02-24T14:03:41.361Z,49.11
2023-02-24T14:06:26.528Z,49.14
2023-02-24T14:08:57.664Z,48.83
2023-02-24T14:11:28.383Z,47.70
2023-02-24T14:13:56.867Z,48.11
2023-02-24T14:16:27.946Z,48.52
2023-02-24T14:18:57.785Z,48.66
2023-02-24T14:21:27.581Z,48.67
2023-02-24T14:24:01.661Z,49.37
2023-02-24T14:26:41.627Z,49.34
2023-02-24T14:29:08.888Z,48.52
2023-02-24T14:31:36.268Z,48.95
2023-02-24T14:34:09.161Z,48.95
2023-02-24T14:36:39.506Z,48.04
2023-02-24T14:39:29.920Z,47.48
2023-02-24T14:42:09.686Z,47.17
2023-02-24T14:44:48.935Z,47.15
2023-02-24T14:47:18.408Z,46.76
2023-02-24T14:50:04.753Z,47.87
2023-02-24T14:52:43.584Z,47.82
2023-02-24T14:55:15.731Z,48.88
2023-02-24T14:57:50.006Z,48.79
2023-02-24T15:00:27.322Z,48.98
2023-02-24T15:03:13.737Z,49.69
2023-02-24T15:05:44.957Z,50.10
2023-02-24T15:08:36.582Z,50.09
2023-02-24T15:11:19.891Z,50.93
2023-02-24T15:13:54.869Z,51.01
2023-02-24T15:16:26.975Z,51.51
2023-02-24T15:18:58.411Z,51.31
2023-02-24T15:21:30.329Z,51.76
2023-02-24T15:24:02.508Z,52.36
2023-02-24T15:26:33.685Z,52.52
2023-02-24T15:29:15.361Z,53.02
2023-02-24T15:31:47.805Z,53.49
2023-02-24T15:34:20.604Z,53.79
2023-02-24T15:36:50.049Z,53.92
2023-02-24T15:39:24.123Z,54.81
2023-02-24T15:41:52.430Z,55.04
2023-02-24T15:44:30.720Z,55.50
2023-02-24T15:46:59.298Z,55.47
2023-02-24T15:49:26.874Z,55.52
2023-02-24T15:51:55.472Z,56.21
2023-02-24T15:54:30.757Z,57.21
2023-02-24T15:56:59.542Z,56.93
2023-02-24T15:59:26.468Z,57.28
2023-02-24T16:01:53.553Z,57.70
2023-02-24T16:04:21.877Z,57.82
2023-02-24T16:06:55.746Z,57.68
2023-02-24T16:09:38.212Z,58.58
2023-02-24T16:12:10.394Z,58.81
2023-02-24T16:14:38.321Z,58.82
2023-02-24T16:17:09.688Z,59.20
2023-02-24T16:19:37.272Z,59.59
2023-02-24T16:22:04.268Z,59.46
2023-02-24T16:24:31.024Z,59.66
2023-02-24T16:26:57.742Z,60.28
2023-02-24T16:29:24.612Z,59.78
2023-02-24T16:31:51.506Z,60.62
2023-02-24T16:34:18.370Z,60.48
2023-02-24T16:36:45.519Z,61.17
2023-02-24T16:39:14.250Z,61.69
2023-02-24T16:41:41.200Z,61.87
2023-02-24T16:44:08.055Z,61.84
2023-02-24T16:46:38.090Z,62.10
2023-02-24T16:49:08.251Z,63.15
2023-02-24T16:51:35.594Z,62.56
2023-02-24T16:54:02.435Z,63.00
2023-02-24T16:56:29.190Z,63.36
2023-02-24T16:58:55.931Z,63.94
2023-02-24T17:01:22.731Z,64.22
2023-02-24T17:03:52.784Z,65.29
2023-02-24T17:06:21.927Z,65.78
2023-02-24T17:08:49.747Z,66.47
2023-02-24T17:11:21.320Z,66.51
2023-02-24T17:13:48.099Z,66.83
2023-02-24T17:16:14.914Z,67.55
2023-02-24T17:18:41.874Z,67.36
2023-02-24T17:21:12.624Z,67.80
2023-02-24T17:23:39.424Z,68.60
2023-02-24T17:26:06.287Z,69.18
2023-02-24T17:28:33.514Z,69.55
2023-02-24T17:31:00.395Z,69.71
2023-02-24T17:33:27.190Z,70.46
2023-02-24T17:35:53.928Z,70.95
2023-02-24T17:38:23.270Z,70.97
2023-02-24T17:40:50.174Z,71.78
2023-02-24T17:43:16.931Z,72.00
2023-02-24T17:45:45.710Z,72.94
2023-02-24T17:48:14.381Z,72.55
2023-02-24T17:50:42.438Z,72.69
2023-02-24T17:53:09.285Z,73.33
2023-02-24T17:55:36.177Z,73.29
2023-02-24T17:58:03.005Z,73.74
2023-02-24T18:00:29.715Z,74.00
2023-02-24T18:02:56.557Z,75.11
2023-02-24T18:05:23.428Z,75.26
2023-02-24T18:07:50.302Z,75.93
2023-02-24T18:10:17.949Z,76.36
2023-02-24T18:12:44.696Z,76.21
2023-02-24T18:15:11.614Z,76.91
2023-02-24T18:17:38.792Z,76.86
2023-02-24T18:20:08.083Z,77.37
2023-02-24T18:22:35.823Z,78.14
2023-02-24T18:25:02.757Z,78.71
2023-02-24T18:27:29.517Z,78.93
2023-02-24T18:29:56.305Z,79.71
2023-02-24T18:32:23.168Z,79.25
2023-02-24T18:34:50.180Z,79.59
2023-02-24T18:37:17.154Z,80.23
2023-02-24T18:39:43.879Z,80.02
2023-02-24T18:42:11.690Z,79.81
2023-02-24T18:44:38.412Z,80.45
2023-02-24T18:47:09.551Z,81.30
2023-02-24T18:49:37.681Z,80.62
2023-02-24T18:52:05.483Z,81.08
2023-02-24T18:54:33.527Z,81.74
2023-02-24T18:57:00.321Z,81.87
2023-02-24T18:59:27.256Z,81.74
2023-02-24T19:01:56.790Z,82.24
2023-02-24T19:04:24.226Z,81.76
2023-02-24T19:06:50.982Z,82.52
2023-02-24T19:09:21.774Z,82.57
2023-02-24T19:11:50.418Z,83.15
2023-02-24T19:14:17.826Z,83.58
2023-02-24T19:16:45.231Z,83.59
2023-02-24T19:19:16.437Z,83.06
2023-02-24T19:21:48.319Z,83.88
2023-02-24T19:24:16.507Z,84.08
2023-02-24T19:26:44.423Z,85.58
2023-02-24T19:29:12.081Z,85.66
2023-02-24T19:31:39.321Z,86.82
2023-02-24T19:34:13.173Z,87.65
2023-02-24T19:36:41.213Z,87.97
2023-02-24T19:39:11.002Z,89.06
2023-02-24T19:41:38.425Z,89.24
2023-02-24T19:44:05.559Z,89.93
2023-02-24T19:46:34.132Z,90.31
2023-02-24T19:49:01.142Z,91.70
2023-02-24T19:51:28.094Z,91.63
2023-02-24T19:53:57.055Z,92.17
2023-02-24T19:56:25.988Z,91.37
2023-02-24T19:58:57.526Z,92.60
2023-02-24T20:01:25.899Z,92.73
2023-02-24T20:03:56.001Z,92.76
2023-02-24T20:06:25.758Z,93.49
2023-02-24T20:08:53.858Z,93.23
2023-02-24T20:11:21.782Z,92.82
2023-02-24T20:13:52.608Z,92.80
2023-02-24T20:16:21.255Z,92.73
2023-02-24T20:18:48.256Z,92.98
2023-02-24T20:21:15.086Z,92.61
2023-02-24T20:23:42.296Z,91.76
2023-02-24T20:26:16.646Z,91.80
2023-02-24T20:28:44.574Z,92.00
2023-02-24T20:31:15.379Z,92.13
2023-02-24T20:33:43.801Z,91.59
2023-02-24T20:36:13.176Z,90.29
2023-02-24T20:38:40.043Z,89.65
2023-02-24T20:41:07.123Z,88.62
2023-02-24T20:43:34.558Z,87.69
2023-02-24T20:46:14.548Z,87.13
2023-02-24T20:48:41.545Z,86.49
2023-02-24T20:51:09.396Z,86.24
2023-02-24T20:53:56.196Z,86.00
2023-02-24T20:56:25.508Z,86.99
2023-02-24T20:58:58.364Z,85.82
2023-02-24T21:01:25.829Z,86.37
2023-02-24T21:03:52.567Z,86.71
2023-02-24T21:06:19.309Z,86.26
2023-02-24T21:08:46.493Z,86.85
2023-02-24T21:11:14.576Z,87.14
2023-02-24T21:13:42.998Z,85.83
2023-02-24T21:16:12.072Z,86.69
2023-02-24T21:18:40.645Z,86.87
2023-02-24T21:21:08.607Z,86.09
2023-02-24T21:23:37.601Z,85.63
2023-02-24T21:26:05.599Z,85.33
2023-02-24T21:28:32.575Z,84.55
2023-02-24T21:30:59.481Z,84.21
2023-02-24T21:33:26.260Z,83.71
2023-02-24T21:36:03.188Z,84.50
2023-02-24T21:38:34.055Z,83.81
2023-02-24T21:41:07.392Z,83.76
2023-02-24T21:43:34.696Z,83.72
2023-02-24T21:46:02.996Z,83.68
2023-02-24T21:48:29.890Z,83.75
2023-02-24T21:51:03.678Z,82.99
2023-02-24T21:53:33.796Z,83.37
2023-02-24T21:56:04.411Z,83.54
2023-02-24T21:58:32.882Z,83.68
2023-02-24T22:00:59.779Z,83.38
2023-02-24T22:03:26.607Z,83.11
2023-02-24T22:05:54.415Z,84.09
2023-02-24T22:08:21.119Z,83.77
2023-02-24T22:10:58.713Z,83.16
2023-02-24T22:13:25.904Z,83.73
2023-02-24T22:15:52.816Z,84.30
2023-02-24T22:18:21.171Z,83.26
2023-02-24T22:20:48.072Z,83.11
2023-02-24T22:23:14.862Z,82.97
2023-02-24T22:25:41.641Z,83.12
2023-02-24T22:28:08.498Z,82.76
2023-02-24T22:30:35.324Z,82.90
2023-02-24T22:33:02.092Z,82.34
2023-02-24T22:35:28.981Z,81.66
2023-02-24T22:37:55.809Z,80.72
2023-02-24T22:40:23.707Z,79.07
2023-02-24T22:42:50.434Z,78.81
2023-02-24T22:45:17.176Z,77.71
2023-02-24T22:47:43.954Z,77.53
2023-02-24T22:50:11.309Z,76.96
2023-02-24T22:52:38.441Z,76.45
2023-02-24T22:55:05.455Z,76.67
2023-02-24T22:57:34.059Z,76.99
2023-02-24T23:00:00.950Z,77.66
2023-02-24T23:02:27.801Z,78.08
2023-02-24T23:04:54.484Z,78.35
2023-02-24T23:07:21.256Z,78.40
2023-02-24T23:09:53.116Z,78.36
2023-02-24T23:12:21.058Z,78.46
2023-02-24T23:14:47.787Z,78.75
2023-02-24T23:17:14.623Z,78.96
2023-02-24T23:19:41.348Z,78.28
2023-02-24T23:22:08.425Z,78.67
2023-02-24T23:24:36.147Z,78.80
2023-02-24T23:27:03.830Z,78.78
2023-02-24T23:29:30.844Z,78.68
2023-02-24T23:31:58.724Z,78.46
2023-02-24T23:34:26.135Z,78.18
2023-02-24T23:36:52.917Z,78.43
2023-02-24T23:39:23.137Z,78.66
2023-02-24T23:41:52.348Z,78.33
2023-02-24T23:44:19.085Z,77.56
2023-02-24T23:46:46.679Z,77.05
2023-02-24T23:49:13.406Z,77.25
2023-02-24T23:51:48.121Z,77.01
2023-02-24T23:54:17.830Z,77.00
2023-02-24T23:56:44.707Z,76.73
2023-02-24T23:59:11.954Z,77.13
