createdAt,value
2023-07-03T00:04:39.656Z,2.55
2023-07-03T00:09:42.939Z,2.40
2023-07-03T00:14:46.588Z,2.80
2023-07-03T00:24:50.616Z,2.63
2023-07-03T00:29:52.728Z,2.30
2023-07-03T00:34:55.231Z,2.55
2023-07-03T00:39:57.284Z,2.58
2023-07-03T00:44:59.312Z,2.22
2023-07-03T00:50:01.484Z,2.75
2023-07-03T00:55:03.739Z,2.55
2023-07-03T01:00:06.491Z,2.45
2023-07-03T01:05:15.799Z,2.33
2023-07-03T01:10:25.386Z,2.53
2023-07-03T01:15:31.464Z,2.20
2023-07-03T01:20:52.555Z,2.25
2023-07-03T01:25:58.677Z,2.40
2023-07-03T01:31:02.064Z,2.20
2023-07-03T01:36:04.864Z,2.58
2023-07-03T01:41:07.340Z,2.53
2023-07-03T01:46:09.949Z,2.13
2023-07-03T01:51:20.395Z,2.40
2023-07-03T01:56:33.802Z,2.47
2023-07-03T02:02:19.654Z,2.47
2023-07-03T02:07:22.416Z,2.35
2023-07-03T02:12:24.561Z,2.33
2023-07-03T02:17:28.122Z,2.80
2023-07-03T02:22:30.395Z,2.78
2023-07-03T02:27:32.455Z,2.67
2023-07-03T02:32:39.679Z,2.72
2023-07-03T02:37:41.797Z,2.88
2023-07-03T02:42:43.902Z,2.53
2023-07-03T02:47:45.962Z,2.65
2023-07-03T02:52:50.812Z,2.80
2023-07-03T02:57:53.347Z,2.50
2023-07-03T03:02:55.886Z,2.50
2023-07-03T03:07:58.300Z,2.85
2023-07-03T03:13:00.446Z,2.80
2023-07-03T03:18:05.602Z,2.55
2023-07-03T03:23:07.853Z,2.92
2023-07-03T03:28:10.692Z,2.80
2023-07-03T03:33:14.533Z,2.60
2023-07-03T03:38:16.760Z,3.22
2023-07-03T03:43:18.998Z,2.80
2023-07-03T03:48:21.520Z,2.55
2023-07-03T03:53:24.370Z,2.80
2023-07-03T03:58:26.559Z,2.65
2023-07-03T04:03:29.159Z,2.70
2023-07-03T04:08:31.275Z,2.90
2023-07-03T04:13:33.471Z,2.45
2023-07-03T04:18:35.730Z,3.03
2023-07-03T04:23:37.808Z,2.55
2023-07-03T04:28:39.972Z,2.63
2023-07-03T04:33:43.799Z,2.83
2023-07-03T04:38:45.900Z,2.63
2023-07-03T04:43:50.343Z,2.97
2023-07-03T04:49:00.816Z,2.72
2023-07-03T04:54:04.085Z,2.80
2023-07-03T05:04:08.433Z,3.00
2023-07-03T05:09:10.599Z,2.60
2023-07-03T05:14:12.753Z,2.65
2023-07-03T05:19:14.881Z,2.90
2023-07-03T05:24:17.070Z,2.72
2023-07-03T05:29:19.289Z,2.72
2023-07-03T05:34:21.525Z,2.75
2023-07-03T05:39:23.946Z,2.63
2023-07-03T05:44:26.666Z,2.60
2023-07-03T05:49:28.970Z,2.22
2023-07-03T05:54:31.219Z,2.28
2023-07-03T05:59:34.601Z,2.70
2023-07-03T06:04:36.925Z,2.28
2023-07-03T06:09:39.348Z,2.53
2023-07-03T06:14:41.535Z,2.45
2023-07-03T06:19:43.621Z,2.30
2023-07-03T06:24:47.004Z,2.53
2023-07-03T06:29:49.134Z,2.53
2023-07-03T06:34:51.287Z,2.78
2023-07-03T06:39:53.609Z,2.70
2023-07-03T06:44:55.800Z,2.65
2023-07-03T06:49:57.952Z,2.70
2023-07-03T06:55:00.113Z,2.70
2023-07-03T07:00:02.727Z,2.50
2023-07-03T07:05:05.164Z,3.15
2023-07-03T07:10:07.852Z,2.90
2023-07-03T07:15:10.315Z,2.78
2023-07-03T07:20:13.079Z,2.72
2023-07-03T07:25:15.396Z,2.80
2023-07-03T07:30:17.587Z,2.72
2023-07-03T07:35:20.762Z,2.60
2023-07-03T07:40:22.939Z,2.45
2023-07-03T07:45:25.063Z,2.80
2023-07-03T07:50:29.196Z,2.47
2023-07-03T07:55:32.649Z,2.72
2023-07-03T08:00:35.991Z,2.90
2023-07-03T08:05:38.614Z,2.78
2023-07-03T08:10:42.236Z,2.50
2023-07-03T08:15:46.951Z,2.15
2023-07-03T08:20:50.934Z,2.67
2023-07-03T08:25:55.659Z,2.58
2023-07-03T08:30:59.465Z,2.67
2023-07-03T08:41:06.691Z,2.50
2023-07-03T08:46:13.129Z,2.33
2023-07-03T08:51:19.872Z,2.40
2023-07-03T08:56:27.962Z,2.53
2023-07-03T09:01:59.291Z,2.08
2023-07-03T09:07:11.318Z,2.10
2023-07-03T09:12:36.110Z,2.30
2023-07-03T09:17:40.188Z,2.67
2023-07-03T09:22:48.623Z,2.55
2023-07-03T09:27:54.848Z,2.60
2023-07-03T09:32:57.320Z,2.20
2023-07-03T09:38:00.781Z,2.50
2023-07-03T09:43:04.453Z,2.72
2023-07-03T09:48:17.578Z,2.22
2023-07-03T09:53:25.809Z,2.50
2023-07-03T09:58:29.802Z,2.30
2023-07-03T10:03:35.193Z,2.20
2023-07-03T10:08:43.187Z,2.40
2023-07-03T10:13:49.763Z,2.33
2023-07-03T10:18:56.597Z,2.38
2023-07-03T10:23:59.998Z,2.40
2023-07-03T10:29:23.102Z,2.53
2023-07-03T10:35:03.560Z,2.63
2023-07-03T10:40:38.499Z,2.13
2023-07-03T10:45:40.721Z,2.20
2023-07-03T10:51:13.753Z,2.50
2023-07-03T10:56:37.238Z,2.55
2023-07-03T11:01:50.886Z,2.40
2023-07-03T11:07:24.564Z,2.33
2023-07-03T11:12:46.833Z,2.28
2023-07-03T11:23:40.309Z,2.80
2023-07-03T11:28:47.482Z,3.30
2023-07-03T11:44:34.381Z,3.15
2023-07-03T11:49:44.029Z,4.20
2023-07-03T11:54:46.340Z,4.28
2023-07-03T11:59:48.434Z,3.97
2023-07-03T12:04:51.990Z,3.92
2023-07-03T12:09:54.104Z,3.63
2023-07-03T12:15:03.375Z,3.85
2023-07-03T12:20:12.693Z,3.78
2023-07-03T12:25:29.609Z,3.50
2023-07-03T12:30:32.267Z,4.05
2023-07-03T12:35:37.124Z,3.67
2023-07-03T12:40:43.590Z,3.05
2023-07-03T12:45:53.096Z,3.72
2023-07-03T12:50:59.242Z,4.18
2023-07-03T12:56:07.658Z,3.63
2023-07-03T13:01:10.512Z,3.88
2023-07-03T13:06:22.281Z,3.63
2023-07-03T13:11:46.660Z,3.72
2023-07-03T13:16:57.134Z,3.30
2023-07-03T13:22:00.807Z,3.70
2023-07-03T13:27:03.274Z,3.40
2023-07-03T13:32:20.082Z,3.72
2023-07-03T13:37:28.161Z,3.50
2023-07-03T13:42:31.502Z,3.72
2023-07-03T13:47:33.688Z,4.00
2023-07-03T13:52:38.325Z,3.58
2023-07-03T13:57:40.443Z,3.53
2023-07-03T14:02:48.646Z,3.65
2023-07-03T14:07:51.344Z,3.50
2023-07-03T14:12:53.994Z,3.30
2023-07-03T14:17:56.319Z,3.30
2023-07-03T14:22:58.847Z,3.10
2023-07-03T14:28:00.969Z,3.50
2023-07-03T14:33:03.402Z,3.20
2023-07-03T14:38:06.449Z,3.00
2023-07-03T14:43:10.569Z,3.40
2023-07-03T14:48:12.880Z,3.33
2023-07-03T14:58:17.701Z,3.72
2023-07-03T15:03:20.138Z,4.18
2023-07-03T15:08:22.615Z,3.80
2023-07-03T15:13:24.759Z,3.40
2023-07-03T15:18:27.283Z,4.03
2023-07-03T15:23:29.351Z,3.90
2023-07-03T15:28:31.370Z,3.00
2023-07-03T15:33:34.560Z,4.13
2023-07-03T15:38:36.921Z,3.92
2023-07-03T15:43:39.150Z,3.95
2023-07-03T15:48:42.013Z,3.70
2023-07-03T15:53:44.347Z,3.25
2023-07-03T15:58:51.667Z,4.32
2023-07-03T16:03:56.866Z,3.85
2023-07-03T16:09:00.623Z,3.63
2023-07-03T16:14:03.823Z,4.03
2023-07-03T16:24:08.452Z,4.45
2023-07-03T16:29:10.529Z,4.07
2023-07-03T16:34:12.599Z,4.13
2023-07-03T16:39:14.706Z,4.22
2023-07-03T16:44:16.834Z,4.53
2023-07-03T16:49:19.037Z,4.15
2023-07-03T16:54:21.287Z,5.18
2023-07-03T16:59:23.390Z,5.75
2023-07-03T17:04:25.452Z,4.72
2023-07-03T17:09:27.488Z,5.22
2023-07-03T17:14:30.333Z,5.25
2023-07-03T17:19:33.954Z,5.18
2023-07-03T17:24:36.099Z,5.25
2023-07-03T17:29:38.393Z,5.30
2023-07-03T17:34:40.745Z,5.57
2023-07-03T17:39:42.827Z,4.82
2023-07-03T17:44:44.800Z,4.78
2023-07-03T17:49:47.210Z,5.30
2023-07-03T17:55:03.317Z,4.82
2023-07-03T18:00:25.432Z,5.75
2023-07-03T18:05:51.733Z,6.72
2023-07-03T18:11:00.083Z,5.32
2023-07-03T18:16:02.710Z,5.13
2023-07-03T18:21:05.411Z,4.75
2023-07-03T18:26:07.552Z,5.15
2023-07-03T18:31:09.706Z,5.53
2023-07-03T18:36:11.870Z,5.20
2023-07-03T18:41:16.908Z,4.82
2023-07-03T18:46:19.152Z,5.13
2023-07-03T18:51:24.424Z,4.75
2023-07-03T18:56:26.663Z,6.40
2023-07-03T19:01:28.858Z,5.72
2023-07-03T19:06:31.622Z,5.18
2023-07-03T19:11:33.723Z,4.75
2023-07-03T19:16:35.981Z,4.82
2023-07-03T19:21:38.043Z,4.25
2023-07-03T19:26:40.119Z,3.30
2023-07-03T19:31:42.337Z,3.08
2023-07-03T19:36:44.739Z,3.10
2023-07-03T19:41:46.778Z,2.97
2023-07-03T19:46:48.899Z,3.17
2023-07-03T19:51:51.005Z,3.10
2023-07-03T19:56:53.198Z,2.60
2023-07-03T20:01:55.363Z,2.70
2023-07-03T20:06:57.442Z,3.08
2023-07-03T20:11:59.448Z,2.95
2023-07-03T20:17:01.662Z,2.60
2023-07-03T20:22:03.980Z,2.88
2023-07-03T20:27:06.563Z,2.30
2023-07-03T20:32:21.477Z,2.33
2023-07-03T20:37:23.593Z,2.05
2023-07-03T20:42:26.208Z,2.38
2023-07-03T20:47:32.108Z,2.25
2023-07-03T20:52:36.748Z,2.17
2023-07-03T20:57:39.389Z,2.90
2023-07-03T21:02:42.436Z,2.85
2023-07-03T21:12:46.742Z,2.97
2023-07-03T21:17:48.883Z,2.75
2023-07-03T21:22:51.033Z,3.03
2023-07-03T21:27:53.110Z,3.05
2023-07-03T21:32:55.154Z,2.63
2023-07-03T21:37:57.158Z,2.72
2023-07-03T21:42:59.654Z,2.88
2023-07-03T21:48:01.779Z,2.78
2023-07-03T21:53:03.947Z,3.33
2023-07-03T21:58:06.048Z,2.92
2023-07-03T22:03:08.634Z,3.05
2023-07-03T22:08:10.756Z,3.08
2023-07-03T22:13:12.936Z,2.72
2023-07-03T22:18:16.214Z,3.03
2023-07-03T22:23:31.310Z,3.20
2023-07-03T22:28:34.363Z,3.10
2023-07-03T22:33:36.622Z,3.08
2023-07-03T22:38:39.080Z,3.40
2023-07-03T22:43:41.167Z,3.42
2023-07-03T22:48:43.529Z,3.00
2023-07-03T22:53:49.506Z,2.95
2023-07-03T22:58:51.583Z,3.00
2023-07-03T23:03:53.704Z,3.22
2023-07-03T23:08:56.275Z,3.00
2023-07-03T23:14:01.045Z,3.22
2023-07-03T23:19:03.157Z,3.35
2023-07-03T23:24:05.492Z,3.15
2023-07-03T23:29:09.020Z,3.45
2023-07-03T23:34:12.023Z,3.40
2023-07-03T23:39:15.411Z,3.10
2023-07-03T23:44:17.360Z,4.15
2023-07-03T23:49:19.404Z,3.58
2023-07-03T23:54:25.238Z,3.58
2023-07-03T23:59:28.199Z,3.63
