createdAt,value
2023-01-28T00:01:20.075Z,4.90
2023-01-28T00:03:50.851Z,4.90
2023-01-28T00:06:19.092Z,4.90
2023-01-28T00:08:46.056Z,4.90
2023-01-28T00:11:13.806Z,5.00
2023-01-28T00:13:40.923Z,5.00
2023-01-28T00:16:09.876Z,5.00
2023-01-28T00:18:37.513Z,5.00
2023-01-28T00:21:10.800Z,5.10
2023-01-28T00:23:39.258Z,5.10
2023-01-28T00:26:10.111Z,5.10
2023-01-28T00:28:36.827Z,5.10
2023-01-28T00:31:17.089Z,5.10
2023-01-28T00:33:45.154Z,5.10
2023-01-28T00:36:12.964Z,5.10
2023-01-28T00:38:40.157Z,5.10
2023-01-28T00:41:15.635Z,5.10
2023-01-28T00:43:43.036Z,5.00
2023-01-28T00:46:11.493Z,5.00
2023-01-28T00:48:40.418Z,5.00
2023-01-28T00:51:08.295Z,5.00
2023-01-28T00:53:36.229Z,5.00
2023-01-28T00:56:04.457Z,4.90
2023-01-28T00:58:31.487Z,5.00
2023-01-28T01:01:10.695Z,5.00
2023-01-28T01:03:38.039Z,5.00
2023-01-28T01:06:05.459Z,5.00
2023-01-28T01:08:35.029Z,5.00
2023-01-28T01:11:03.150Z,5.00
2023-01-28T01:13:30.899Z,5.00
2023-01-28T01:16:12.327Z,4.90
2023-01-28T01:18:42.121Z,4.90
2023-01-28T01:21:15.883Z,4.90
2023-01-28T01:23:42.604Z,4.80
2023-01-28T01:26:09.707Z,4.80
2023-01-28T01:28:37.248Z,4.80
2023-01-28T01:31:06.796Z,4.80
2023-01-28T01:33:33.664Z,4.90
2023-01-28T01:36:00.922Z,4.90
2023-01-28T01:38:28.874Z,4.90
2023-01-28T01:41:00.372Z,4.80
2023-01-28T01:43:47.050Z,4.90
2023-01-28T01:46:14.416Z,4.80
2023-01-28T01:48:41.534Z,4.80
2023-01-28T01:51:12.698Z,4.80
2023-01-28T01:53:43.385Z,4.70
2023-01-28T01:56:14.558Z,4.70
2023-01-28T01:58:44.568Z,4.70
2023-01-28T02:01:13.033Z,4.70
2023-01-28T02:04:08.977Z,4.70
2023-01-28T02:06:37.980Z,4.70
2023-01-28T02:09:21.632Z,4.70
2023-01-28T02:11:48.634Z,4.70
2023-01-28T02:14:30.223Z,4.60
2023-01-28T02:16:58.171Z,4.60
2023-01-28T02:19:31.622Z,4.60
2023-01-28T02:22:16.119Z,4.60
2023-01-28T02:25:23.836Z,4.50
2023-01-28T02:28:16.488Z,4.50
2023-01-28T02:30:53.722Z,4.50
2023-01-28T02:33:41.413Z,4.40
2023-01-28T02:36:43.405Z,4.40
2023-01-28T02:39:20.493Z,4.40
2023-01-28T02:41:53.980Z,4.40
2023-01-28T02:44:20.719Z,4.40
2023-01-28T02:47:06.031Z,4.40
2023-01-28T02:49:54.816Z,4.40
2023-01-28T02:53:01.993Z,4.40
2023-01-28T02:55:51.927Z,4.40
2023-01-28T02:58:36.590Z,4.40
2023-01-28T03:01:05.899Z,4.40
2023-01-28T03:03:50.163Z,4.40
2023-01-28T03:06:23.980Z,4.40
2023-01-28T03:09:13.929Z,4.40
2023-01-28T03:12:02.040Z,4.40
2023-01-28T03:14:48.564Z,4.40
2023-01-28T03:17:40.279Z,4.40
2023-01-28T03:20:25.941Z,4.30
2023-01-28T03:23:14.155Z,4.30
2023-01-28T03:26:03.211Z,4.30
2023-01-28T03:28:51.518Z,4.30
2023-01-28T03:31:39.537Z,4.30
2023-01-28T03:34:26.880Z,4.30
2023-01-28T03:36:54.423Z,4.40
2023-01-28T03:39:29.966Z,4.40
2023-01-28T03:42:01.117Z,4.40
2023-01-28T03:44:46.930Z,4.50
2023-01-28T03:47:14.082Z,4.40
2023-01-28T03:49:42.844Z,4.40
2023-01-28T03:52:09.703Z,4.40
2023-01-28T03:54:36.574Z,4.40
2023-01-28T03:57:03.664Z,4.40
2023-01-28T03:59:30.430Z,4.50
2023-01-28T04:01:57.327Z,4.50
2023-01-28T04:04:24.679Z,4.50
2023-01-28T04:06:52.732Z,4.40
2023-01-28T04:09:22.977Z,4.40
2023-01-28T04:11:53.677Z,4.40
2023-01-28T04:14:20.440Z,4.40
2023-01-28T04:16:47.157Z,4.40
2023-01-28T04:19:13.838Z,4.40
2023-01-28T04:21:41.063Z,4.40
2023-01-28T04:24:08.125Z,4.40
2023-01-28T04:26:34.890Z,4.40
2023-01-28T04:29:01.530Z,4.40
2023-01-28T04:31:28.305Z,4.40
2023-01-28T04:33:55.036Z,4.40
2023-01-28T04:36:21.704Z,4.40
2023-01-28T04:38:48.398Z,4.50
2023-01-28T04:41:15.081Z,4.50
2023-01-28T04:43:41.827Z,4.50
2023-01-28T04:46:08.551Z,4.50
2023-01-28T04:48:36.470Z,4.60
2023-01-28T04:51:04.187Z,4.60
2023-01-28T04:53:30.899Z,4.60
2023-01-28T04:55:58.296Z,4.60
2023-01-28T04:58:25.544Z,4.70
2023-01-28T05:00:55.466Z,4.70
2023-01-28T05:03:22.487Z,4.70
2023-01-28T05:05:49.234Z,4.70
2023-01-28T05:08:15.901Z,4.70
2023-01-28T05:10:42.543Z,4.60
2023-01-28T05:13:09.400Z,4.60
2023-01-28T05:15:36.228Z,4.60
2023-01-28T05:18:03.052Z,4.60
2023-01-28T05:20:29.724Z,4.60
2023-01-28T05:22:56.340Z,4.60
2023-01-28T05:25:23.113Z,4.60
2023-01-28T05:27:51.530Z,4.60
2023-01-28T05:30:19.821Z,4.60
2023-01-28T05:32:47.820Z,4.60
2023-01-28T05:35:15.203Z,4.60
2023-01-28T05:37:42.134Z,4.60
2023-01-28T05:40:09.480Z,4.60
2023-01-28T05:42:36.190Z,4.60
2023-01-28T05:45:03.264Z,4.60
2023-01-28T05:47:29.957Z,4.60
2023-01-28T05:49:56.675Z,4.60
2023-01-28T05:52:23.415Z,4.70
2023-01-28T05:54:50.209Z,4.70
2023-01-28T05:57:16.895Z,4.70
2023-01-28T05:59:44.033Z,4.70
2023-01-28T06:02:10.878Z,4.70
2023-01-28T06:04:37.619Z,4.80
2023-01-28T06:07:04.400Z,4.80
2023-01-28T06:09:31.206Z,4.80
2023-01-28T06:11:57.886Z,4.80
2023-01-28T06:14:24.550Z,4.80
2023-01-28T06:16:52.355Z,4.80
2023-01-28T06:19:19.017Z,4.90
2023-01-28T06:21:45.706Z,4.80
2023-01-28T06:24:13.596Z,4.90
2023-01-28T06:26:40.295Z,4.90
2023-01-28T06:29:06.965Z,4.90
2023-01-28T06:31:33.987Z,4.90
2023-01-28T06:34:00.898Z,4.90
2023-01-28T06:36:27.658Z,4.90
2023-01-28T06:38:54.413Z,4.90
2023-01-28T06:41:21.085Z,4.90
2023-01-28T06:43:47.813Z,4.90
2023-01-28T06:46:14.543Z,5.00
2023-01-28T06:48:41.207Z,5.00
2023-01-28T06:51:07.888Z,5.00
2023-01-28T06:53:34.520Z,5.00
2023-01-28T06:56:01.227Z,5.00
2023-01-28T06:58:28.300Z,5.00
2023-01-28T07:00:55.384Z,5.00
2023-01-28T07:03:22.216Z,5.00
2023-01-28T07:05:48.924Z,5.00
2023-01-28T07:08:15.568Z,5.00
2023-01-28T07:10:42.292Z,5.00
2023-01-28T07:13:08.968Z,5.00
2023-01-28T07:15:35.898Z,5.00
2023-01-28T07:18:03.144Z,5.00
2023-01-28T07:20:29.959Z,5.00
2023-01-28T07:22:56.751Z,5.00
2023-01-28T07:25:23.423Z,5.00
2023-01-28T07:27:52.292Z,5.00
2023-01-28T07:30:20.592Z,5.00
2023-01-28T07:32:47.813Z,5.00
2023-01-28T07:35:15.930Z,5.00
2023-01-28T07:37:42.647Z,5.00
2023-01-28T07:40:10.093Z,5.00
2023-01-28T07:42:36.942Z,5.00
2023-01-28T07:45:05.074Z,5.00
2023-01-28T07:47:31.887Z,4.90
2023-01-28T07:49:58.625Z,4.90
2023-01-28T07:52:25.299Z,4.90
2023-01-28T07:54:51.979Z,4.90
2023-01-28T07:57:23.303Z,4.80
2023-01-28T07:59:51.183Z,4.80
2023-01-28T08:02:18.620Z,4.80
2023-01-28T08:04:46.675Z,4.80
2023-01-28T08:07:13.761Z,4.80
2023-01-28T08:09:40.566Z,4.80
2023-01-28T08:12:07.383Z,4.80
2023-01-28T08:14:34.109Z,4.90
2023-01-28T08:17:00.881Z,4.90
2023-01-28T08:19:27.555Z,4.90
2023-01-28T08:21:54.286Z,4.90
2023-01-28T08:24:20.995Z,4.90
2023-01-28T08:26:48.641Z,4.90
2023-01-28T08:29:15.444Z,5.00
2023-01-28T08:31:42.257Z,5.00
2023-01-28T08:34:09.074Z,5.10
2023-01-28T08:36:35.773Z,5.10
2023-01-28T08:39:02.405Z,5.20
2023-01-28T08:41:30.287Z,5.20
2023-01-28T08:43:56.928Z,5.30
2023-01-28T08:46:23.659Z,5.30
2023-01-28T08:48:51.011Z,5.30
2023-01-28T08:51:17.749Z,5.30
2023-01-28T08:53:44.422Z,5.40
2023-01-28T08:56:11.128Z,5.40
2023-01-28T08:58:37.881Z,5.40
2023-01-28T09:01:06.848Z,5.50
2023-01-28T09:03:33.779Z,5.40
2023-01-28T09:06:04.239Z,5.40
2023-01-28T09:08:31.140Z,5.40
2023-01-28T09:10:58.819Z,5.40
2023-01-28T09:13:27.701Z,5.40
2023-01-28T09:15:54.425Z,5.40
2023-01-28T09:18:21.187Z,5.50
2023-01-28T09:20:48.044Z,5.50
2023-01-28T09:23:14.978Z,5.60
2023-01-28T09:25:41.785Z,5.70
2023-01-28T09:28:08.656Z,5.70
2023-01-28T09:30:37.605Z,5.70
2023-01-28T09:33:05.189Z,5.80
2023-01-28T09:35:33.742Z,5.70
2023-01-28T09:38:00.393Z,5.80
2023-01-28T09:40:40.686Z,5.80
2023-01-28T09:43:34.195Z,5.90
2023-01-28T09:46:04.793Z,5.90
2023-01-28T09:48:39.975Z,6.00
2023-01-28T09:51:39.846Z,6.00
2023-01-28T09:54:33.266Z,6.10
2023-01-28T09:57:12.233Z,6.10
2023-01-28T09:59:39.058Z,6.10
2023-01-28T10:02:31.476Z,6.20
2023-01-28T10:05:19.612Z,6.20
2023-01-28T10:07:54.867Z,6.30
2023-01-28T10:10:38.267Z,6.30
2023-01-28T10:13:15.018Z,6.30
2023-01-28T10:16:09.043Z,6.30
2023-01-28T10:18:44.863Z,6.30
2023-01-28T10:21:20.492Z,6.30
2023-01-28T10:23:57.252Z,6.40
2023-01-28T10:26:33.722Z,6.50
2023-01-28T10:29:09.836Z,6.50
2023-01-28T10:31:44.169Z,6.50
2023-01-28T10:34:11.537Z,6.50
2023-01-28T10:36:38.356Z,6.50
2023-01-28T10:39:06.669Z,6.50
2023-01-28T10:41:34.215Z,6.50
2023-01-28T10:44:01.250Z,6.50
2023-01-28T10:46:32.842Z,6.50
2023-01-28T10:49:15.490Z,6.50
2023-01-28T10:51:43.609Z,6.50
2023-01-28T10:54:36.573Z,6.50
2023-01-28T10:57:07.423Z,6.60
2023-01-28T10:59:36.934Z,6.60
2023-01-28T11:02:32.634Z,6.70
2023-01-28T11:05:04.496Z,6.80
2023-01-28T11:07:31.358Z,6.80
2023-01-28T11:09:58.063Z,6.90
2023-01-28T11:12:27.490Z,7.00
2023-01-28T11:14:58.420Z,7.00
2023-01-28T11:17:30.009Z,7.10
2023-01-28T11:20:00.568Z,7.10
2023-01-28T11:22:38.226Z,7.10
2023-01-28T11:25:27.503Z,7.20
2023-01-28T11:27:55.085Z,7.20
2023-01-28T11:30:31.273Z,7.20
2023-01-28T11:33:16.799Z,7.20
2023-01-28T11:35:56.762Z,7.30
2023-01-28T11:38:26.272Z,7.30
2023-01-28T11:40:57.730Z,7.40
2023-01-28T11:43:26.829Z,7.50
2023-01-28T11:46:27.847Z,7.50
2023-01-28T11:49:37.022Z,7.50
2023-01-28T11:52:18.698Z,7.60
2023-01-28T11:55:11.022Z,7.50
2023-01-28T11:58:06.966Z,7.50
2023-01-28T12:00:51.520Z,7.50
2023-01-28T12:03:53.246Z,7.50
2023-01-28T12:06:35.644Z,7.50
2023-01-28T12:09:11.595Z,7.50
2023-01-28T12:12:13.052Z,7.60
2023-01-28T12:15:09.008Z,7.60
2023-01-28T12:17:35.595Z,7.50
2023-01-28T12:20:50.028Z,7.50
2023-01-28T12:23:28.939Z,7.60
2023-01-28T12:28:58.967Z,7.60
2023-01-28T12:31:55.195Z,7.60
2023-01-28T12:34:56.979Z,7.60
2023-01-28T12:38:01.762Z,7.70
2023-01-28T12:40:47.239Z,7.70
2023-01-28T12:43:31.841Z,7.60
2023-01-28T12:46:04.163Z,7.70
2023-01-28T12:48:39.545Z,7.60
2023-01-28T12:51:22.554Z,7.60
2023-01-28T12:54:11.711Z,7.60
2023-01-28T12:56:43.361Z,7.70
2023-01-28T12:59:18.599Z,7.80
2023-01-28T13:02:01.435Z,7.80
2023-01-28T13:05:04.867Z,7.90
2023-01-28T13:07:56.153Z,7.90
2023-01-28T13:10:26.084Z,7.90
2023-01-28T13:12:54.834Z,7.90
2023-01-28T13:15:22.569Z,7.90
2023-01-28T13:18:00.979Z,7.90
2023-01-28T13:20:48.528Z,7.90
2023-01-28T13:23:36.231Z,7.80
2023-01-28T13:26:10.596Z,7.90
2023-01-28T13:28:37.409Z,7.80
2023-01-28T13:31:13.293Z,7.80
2023-01-28T13:33:42.037Z,7.80
2023-01-28T13:36:32.927Z,7.80
2023-01-28T13:39:19.378Z,7.80
2023-01-28T13:42:07.960Z,7.90
2023-01-28T13:44:36.706Z,7.90
2023-01-28T13:47:09.246Z,7.90
2023-01-28T13:49:42.235Z,7.90
2023-01-28T13:52:11.962Z,7.80
2023-01-28T13:54:43.437Z,7.90
2023-01-28T13:57:43.900Z,7.80
2023-01-28T14:00:28.743Z,7.90
2023-01-28T14:03:07.459Z,7.90
2023-01-28T14:06:03.507Z,7.90
2023-01-28T14:08:48.864Z,8.00
2023-01-28T14:11:33.583Z,8.00
2023-01-28T14:14:20.459Z,8.00
2023-01-28T14:17:00.410Z,7.90
2023-01-28T14:19:31.418Z,7.80
2023-01-28T14:21:58.243Z,7.70
2023-01-28T14:24:25.576Z,7.60
2023-01-28T14:27:35.933Z,7.50
2023-01-28T14:30:28.956Z,7.50
2023-01-28T14:32:55.836Z,7.40
2023-01-28T14:35:29.916Z,7.40
2023-01-28T14:37:57.941Z,7.50
2023-01-28T14:40:25.498Z,7.50
2023-01-28T14:42:55.331Z,7.50
2023-01-28T14:45:39.869Z,7.50
2023-01-28T14:48:38.141Z,7.60
2023-01-28T14:51:20.147Z,7.60
2023-01-28T14:54:10.353Z,7.70
2023-01-28T14:57:05.100Z,7.70
2023-01-28T14:59:46.331Z,7.70
2023-01-28T15:02:20.852Z,7.80
2023-01-28T15:04:48.619Z,7.80
2023-01-28T15:07:34.038Z,7.90
2023-01-28T15:10:02.422Z,8.00
2023-01-28T15:12:32.883Z,8.00
2023-01-28T15:15:08.935Z,7.90
2023-01-28T15:17:35.792Z,7.90
2023-01-28T15:20:03.843Z,7.90
2023-01-28T15:22:30.561Z,7.90
2023-01-28T15:24:57.403Z,7.90
2023-01-28T15:27:29.957Z,7.80
2023-01-28T15:29:59.638Z,7.90
2023-01-28T15:32:29.395Z,7.90
2023-01-28T15:34:58.678Z,7.80
2023-01-28T15:37:25.458Z,7.90
2023-01-28T15:40:06.034Z,7.80
2023-01-28T15:42:34.115Z,7.80
2023-01-28T15:45:00.950Z,7.70
2023-01-28T15:47:33.704Z,7.70
2023-01-28T15:50:04.981Z,7.60
2023-01-28T15:52:38.479Z,7.50
2023-01-28T15:55:07.002Z,7.50
2023-01-28T15:57:35.342Z,7.40
2023-01-28T16:00:12.611Z,7.40
2023-01-28T16:02:46.774Z,7.30
2023-01-28T16:05:28.234Z,7.30
2023-01-28T16:07:56.437Z,7.30
2023-01-28T16:10:29.332Z,7.30
2023-01-28T16:13:04.826Z,7.40
2023-01-28T16:15:32.352Z,7.40
2023-01-28T16:17:59.391Z,7.40
2023-01-28T16:20:28.923Z,7.40
2023-01-28T16:23:00.689Z,7.50
2023-01-28T16:25:29.511Z,7.50
2023-01-28T16:27:57.878Z,7.50
2023-01-28T16:30:24.930Z,7.40
2023-01-28T16:32:52.127Z,7.50
2023-01-28T16:35:24.836Z,7.50
2023-01-28T16:37:51.697Z,7.40
2023-01-28T16:40:21.204Z,7.40
2023-01-28T16:42:50.910Z,7.40
2023-01-28T16:45:20.599Z,7.40
2023-01-28T16:47:47.339Z,7.40
2023-01-28T16:50:15.263Z,7.40
2023-01-28T16:52:44.365Z,7.40
2023-01-28T16:55:14.028Z,7.40
2023-01-28T16:57:42.260Z,7.40
2023-01-28T17:00:18.214Z,7.40
2023-01-28T17:02:45.461Z,7.40
2023-01-28T17:05:12.935Z,7.40
2023-01-28T17:07:39.677Z,7.40
2023-01-28T17:10:06.856Z,7.40
2023-01-28T17:12:33.552Z,7.40
2023-01-28T17:15:00.207Z,7.30
2023-01-28T17:17:26.896Z,7.30
2023-01-28T17:19:53.751Z,7.20
2023-01-28T17:22:20.432Z,7.20
2023-01-28T17:24:47.251Z,7.20
2023-01-28T17:27:13.889Z,7.20
2023-01-28T17:29:40.650Z,7.10
2023-01-28T17:32:07.582Z,7.10
2023-01-28T17:34:34.599Z,7.00
2023-01-28T17:37:01.474Z,7.00
2023-01-28T17:39:28.228Z,6.90
2023-01-28T17:41:56.149Z,6.90
2023-01-28T17:44:22.822Z,6.90
2023-01-28T17:46:49.585Z,6.80
2023-01-28T17:49:16.312Z,6.80
2023-01-28T17:51:43.050Z,6.80
2023-01-28T17:54:11.873Z,6.80
2023-01-28T17:56:39.057Z,6.80
2023-01-28T17:59:06.977Z,6.80
2023-01-28T18:01:37.115Z,6.80
2023-01-28T18:04:04.775Z,6.80
2023-01-28T18:06:32.780Z,6.70
2023-01-28T18:08:59.662Z,6.80
2023-01-28T18:11:28.697Z,6.70
2023-01-28T18:13:56.023Z,6.80
2023-01-28T18:16:22.769Z,6.80
2023-01-28T18:18:50.367Z,6.80
2023-01-28T18:21:51.369Z,6.80
2023-01-28T18:24:19.730Z,6.70
2023-01-28T18:26:46.532Z,6.70
2023-01-28T18:29:16.626Z,6.70
2023-01-28T18:31:43.632Z,6.70
2023-01-28T18:34:10.585Z,6.70
2023-01-28T18:36:37.310Z,6.70
2023-01-28T18:39:04.088Z,6.70
2023-01-28T18:41:30.799Z,6.70
2023-01-28T18:43:57.558Z,6.80
2023-01-28T18:46:24.182Z,6.80
2023-01-28T18:48:50.884Z,6.80
2023-01-28T18:51:29.500Z,6.80
2023-01-28T18:54:02.104Z,6.80
2023-01-28T18:56:30.092Z,6.90
2023-01-28T18:58:58.558Z,6.90
2023-01-28T19:01:26.012Z,6.90
2023-01-28T19:03:54.058Z,6.90
2023-01-28T19:06:21.255Z,6.90
2023-01-28T19:08:59.940Z,6.90
2023-01-28T19:11:29.350Z,6.90
2023-01-28T19:13:57.383Z,6.80
2023-01-28T19:16:24.863Z,6.80
2023-01-28T19:18:57.508Z,6.80
2023-01-28T19:21:25.085Z,6.70
2023-01-28T19:24:00.610Z,6.80
2023-01-28T19:26:29.298Z,6.70
2023-01-28T19:28:56.191Z,6.70
2023-01-28T19:31:24.236Z,6.70
2023-01-28T19:33:55.769Z,6.60
2023-01-28T19:36:23.923Z,6.70
2023-01-28T19:38:50.657Z,6.70
2023-01-28T19:41:17.442Z,6.80
2023-01-28T19:43:44.873Z,6.80
2023-01-28T19:46:15.682Z,6.70
2023-01-28T19:48:42.935Z,6.80
2023-01-28T19:51:10.863Z,6.80
2023-01-28T19:53:39.238Z,6.80
2023-01-28T19:56:15.490Z,6.80
2023-01-28T19:58:43.719Z,6.90
2023-01-28T20:01:16.451Z,6.80
2023-01-28T20:03:44.398Z,6.90
2023-01-28T20:06:16.699Z,6.80
2023-01-28T20:08:44.258Z,6.80
2023-01-28T20:11:12.192Z,6.80
2023-01-28T20:13:40.502Z,6.80
2023-01-28T20:16:09.548Z,6.80
2023-01-28T20:18:36.512Z,6.80
2023-01-28T20:21:05.332Z,6.80
2023-01-28T20:23:32.857Z,6.80
2023-01-28T20:26:01.061Z,6.70
2023-01-28T20:28:28.239Z,6.80
2023-01-28T20:30:55.901Z,6.70
2023-01-28T20:33:23.458Z,6.70
2023-01-28T20:35:50.245Z,6.70
2023-01-28T20:38:16.951Z,6.70
2023-01-28T20:40:43.933Z,6.70
2023-01-28T20:43:10.877Z,6.60
2023-01-28T20:45:37.786Z,6.60
2023-01-28T20:48:04.819Z,6.60
2023-01-28T20:50:31.489Z,6.60
2023-01-28T20:52:58.171Z,6.50
2023-01-28T20:55:25.038Z,6.50
2023-01-28T20:57:52.667Z,6.50
2023-01-28T21:00:19.874Z,6.50
2023-01-28T21:02:46.749Z,6.50
2023-01-28T21:05:13.812Z,6.50
2023-01-28T21:07:40.519Z,6.40
2023-01-28T21:10:07.479Z,6.40
2023-01-28T21:12:34.681Z,6.40
2023-01-28T21:15:01.526Z,6.40
2023-01-28T21:17:28.250Z,6.40
2023-01-28T21:19:54.945Z,6.40
2023-01-28T21:22:21.642Z,6.30
2023-01-28T21:24:51.064Z,6.30
2023-01-28T21:27:17.844Z,6.40
2023-01-28T21:29:44.587Z,6.30
2023-01-28T21:32:11.305Z,6.30
2023-01-28T21:34:38.124Z,6.30
2023-01-28T21:37:04.892Z,6.30
2023-01-28T21:39:31.652Z,6.30
2023-01-28T21:41:58.393Z,6.30
2023-01-28T21:44:25.136Z,6.30
2023-01-28T21:46:51.878Z,6.30
2023-01-28T21:49:18.612Z,6.30
2023-01-28T21:51:48.091Z,6.40
2023-01-28T21:54:19.545Z,6.40
2023-01-28T21:56:48.175Z,6.40
2023-01-28T21:59:28.611Z,6.40
2023-01-28T22:01:57.625Z,6.40
2023-01-28T22:04:26.608Z,6.40
2023-01-28T22:06:54.384Z,6.40
2023-01-28T22:09:21.557Z,6.40
2023-01-28T22:11:48.219Z,6.40
2023-01-28T22:14:15.481Z,6.40
2023-01-28T22:16:42.488Z,6.50
2023-01-28T22:19:09.572Z,6.40
2023-01-28T22:21:41.312Z,6.40
2023-01-28T22:24:20.050Z,6.40
2023-01-28T22:26:47.747Z,6.40
2023-01-28T22:29:16.023Z,6.40
2023-01-28T22:31:45.916Z,6.40
2023-01-28T22:34:12.712Z,6.40
2023-01-28T22:36:39.516Z,6.40
2023-01-28T22:39:08.672Z,6.40
2023-01-28T22:41:35.318Z,6.40
2023-01-28T22:44:03.755Z,6.40
2023-01-28T22:46:33.175Z,6.40
2023-01-28T22:49:00.233Z,6.40
2023-01-28T22:51:29.970Z,6.40
2023-01-28T22:53:57.237Z,6.40
2023-01-28T22:56:25.926Z,6.30
2023-01-28T22:59:00.449Z,6.30
2023-01-28T23:01:28.106Z,6.30
2023-01-28T23:03:56.089Z,6.30
2023-01-28T23:06:24.230Z,6.40
2023-01-28T23:08:51.781Z,6.40
2023-01-28T23:11:29.993Z,6.40
2023-01-28T23:14:18.469Z,6.40
2023-01-28T23:17:04.375Z,6.40
2023-01-28T23:19:49.844Z,6.40
2023-01-28T23:22:46.250Z,6.40
2023-01-28T23:25:13.083Z,6.30
2023-01-28T23:27:39.760Z,6.30
2023-01-28T23:30:10.019Z,6.30
2023-01-28T23:32:42.508Z,6.30
2023-01-28T23:35:10.769Z,6.20
2023-01-28T23:37:37.483Z,6.20
2023-01-28T23:40:05.355Z,6.20
2023-01-28T23:42:32.080Z,6.20
2023-01-28T23:44:58.719Z,6.10
2023-01-28T23:47:25.661Z,6.10
2023-01-28T23:49:52.417Z,6.10
2023-01-28T23:52:19.449Z,6.10
2023-01-28T23:54:46.178Z,6.10
2023-01-28T23:57:12.839Z,6.10
2023-01-28T23:59:39.482Z,6.10
