createdAt,value
2019-03-31T00:00:38.252Z,76065.43
2019-03-31T00:03:27.101Z,76059.63
2019-03-31T00:05:56.593Z,76055.63
2019-03-31T00:08:26.081Z,76043.89
2019-03-31T00:10:55.568Z,76043.45
2019-03-31T00:13:25.062Z,76040.99
2019-03-31T00:15:54.500Z,76032.61
2019-03-31T00:18:23.956Z,76025.92
2019-03-31T00:20:53.544Z,76020.96
2019-03-31T00:23:22.987Z,76009.55
2019-03-31T00:25:55.351Z,76006.61
2019-03-31T00:28:24.853Z,76006.17
2019-03-31T00:30:55.020Z,76007.94
2019-03-31T00:33:24.640Z,76005.96
2019-03-31T00:35:54.134Z,75994.71
2019-03-31T00:38:23.673Z,75994.97
2019-03-31T00:40:53.139Z,75993.27
2019-03-31T00:43:22.644Z,75998.95
2019-03-31T00:45:52.126Z,75999.20
2019-03-31T00:48:21.618Z,75993.30
2019-03-31T00:50:51.112Z,75996.52
2019-03-31T00:53:20.585Z,75993.52
2019-03-31T00:55:50.002Z,75990.33
2019-03-31T00:58:24.487Z,75989.72
2019-03-31T01:00:56.437Z,75988.88
2019-03-31T01:03:26.211Z,75987.02
2019-03-31T01:05:55.873Z,75981.81
2019-03-31T01:08:26.218Z,75984.52
2019-03-31T01:10:56.084Z,75984.47
2019-03-31T01:13:25.575Z,75976.63
2019-03-31T01:15:55.136Z,75975.05
2019-03-31T01:18:24.849Z,75970.53
2019-03-31T01:20:54.315Z,75964.51
2019-03-31T01:23:23.785Z,75956.16
2019-03-31T01:25:53.268Z,75951.55
2019-03-31T01:28:22.727Z,75945.04
2019-03-31T01:30:52.218Z,75947.74
2019-03-31T01:33:21.742Z,75939.78
2019-03-31T01:35:51.295Z,75938.37
2019-03-31T01:38:20.770Z,75934.20
2019-03-31T01:40:50.296Z,75933.11
2019-03-31T01:43:19.764Z,75927.73
2019-03-31T01:45:49.231Z,75931.02
2019-03-31T01:48:18.670Z,75926.05
2019-03-31T01:50:48.150Z,75921.55
2019-03-31T01:53:17.628Z,75922.48
2019-03-31T01:55:47.111Z,75919.13
2019-03-31T01:58:16.585Z,75914.33
2019-03-31T02:00:50.631Z,75909.17
2019-03-31T02:03:20.216Z,75905.41
2019-03-31T02:05:49.689Z,75899.98
2019-03-31T02:08:19.119Z,75896.90
2019-03-31T02:10:48.630Z,75896.45
2019-03-31T02:13:18.082Z,75893.31
2019-03-31T02:15:47.609Z,75895.25
2019-03-31T02:18:17.179Z,75895.09
2019-03-31T02:20:46.714Z,75896.77
2019-03-31T02:23:16.222Z,75898.06
2019-03-31T02:25:45.709Z,75894.63
2019-03-31T02:28:15.176Z,75890.73
2019-03-31T02:30:46.441Z,75889.45
2019-03-31T02:33:15.894Z,75889.09
2019-03-31T02:35:45.359Z,75886.39
2019-03-31T02:38:14.856Z,75891.77
2019-03-31T02:40:44.432Z,75893.47
2019-03-31T02:43:13.896Z,75887.75
2019-03-31T02:45:43.376Z,75886.36
2019-03-31T02:48:14.713Z,75885.39
2019-03-31T02:50:47.344Z,75888.88
2019-03-31T02:53:17.632Z,75880.91
2019-03-31T02:55:47.095Z,75877.24
2019-03-31T02:58:16.700Z,75875.28
2019-03-31T03:00:46.572Z,75877.17
2019-03-31T03:03:19.336Z,75882.72
2019-03-31T03:05:48.837Z,75880.20
2019-03-31T03:08:19.358Z,75874.95
2019-03-31T03:10:51.449Z,75873.98
2019-03-31T03:13:22.759Z,75870.97
2019-03-31T03:16:11.505Z,75863.55
2019-03-31T03:18:41.006Z,75858.69
2019-03-31T03:21:10.478Z,75855.38
2019-03-31T03:23:39.945Z,75853.12
2019-03-31T03:26:09.464Z,75850.77
2019-03-31T03:28:38.938Z,75846.73
2019-03-31T03:31:15.289Z,75839.39
2019-03-31T03:33:39.698Z,75841.20
2019-03-31T03:36:09.158Z,75835.25
2019-03-31T03:38:38.631Z,75829.22
2019-03-31T03:41:08.126Z,75823.39
2019-03-31T03:43:54.049Z,75821.17
2019-03-31T03:46:08.781Z,75814.56
2019-03-31T03:48:38.285Z,75814.28
2019-03-31T03:51:07.749Z,75811.63
2019-03-31T03:53:37.209Z,75808.09
2019-03-31T03:56:06.831Z,75811.86
2019-03-31T03:58:36.383Z,75813.24
2019-03-31T04:01:07.405Z,75810.41
2019-03-31T04:03:36.917Z,75804.33
2019-03-31T04:06:06.386Z,75803.00
2019-03-31T04:08:36.055Z,75796.30
2019-03-31T04:11:21.843Z,75796.58
2019-03-31T04:13:51.546Z,75788.55
2019-03-31T04:16:21.020Z,75784.59
2019-03-31T04:18:50.588Z,75787.64
2019-03-31T04:21:20.097Z,75794.54
2019-03-31T04:23:49.734Z,75791.34
2019-03-31T04:26:19.233Z,75789.58
2019-03-31T04:28:48.781Z,75792.83
2019-03-31T04:31:18.290Z,75789.52
2019-03-31T04:33:52.275Z,75787.07
2019-03-31T04:36:18.999Z,75782.95
2019-03-31T04:38:48.564Z,75774.41
2019-03-31T04:41:18.132Z,75770.59
2019-03-31T04:43:47.571Z,75765.53
2019-03-31T04:46:17.080Z,75761.77
2019-03-31T04:48:46.560Z,75763.70
2019-03-31T04:51:16.021Z,75763.86
2019-03-31T04:53:45.549Z,75762.28
2019-03-31T04:56:15.009Z,75764.53
2019-03-31T04:58:44.508Z,75756.30
2019-03-31T05:01:13.964Z,75751.75
2019-03-31T05:03:43.665Z,75743.03
2019-03-31T05:06:13.270Z,75738.55
2019-03-31T05:08:42.735Z,75735.41
2019-03-31T05:11:12.196Z,75736.75
2019-03-31T05:13:41.660Z,75732.52
2019-03-31T05:16:11.130Z,75727.59
2019-03-31T05:18:40.757Z,75728.88
2019-03-31T05:21:10.346Z,75723.34
2019-03-31T05:23:39.814Z,75721.86
2019-03-31T05:26:09.481Z,75723.75
2019-03-31T05:28:38.965Z,75724.89
2019-03-31T05:31:08.403Z,75731.13
2019-03-31T05:33:37.867Z,75730.03
2019-03-31T05:36:07.437Z,75734.98
2019-03-31T05:38:37.009Z,75743.06
2019-03-31T05:41:06.441Z,75749.41
2019-03-31T05:43:35.952Z,75754.02
2019-03-31T05:46:05.451Z,75762.86
2019-03-31T05:48:34.928Z,75767.68
2019-03-31T05:51:04.408Z,75770.33
2019-03-31T05:53:33.864Z,75779.66
2019-03-31T05:56:03.379Z,75791.86
2019-03-31T05:58:32.850Z,75800.88
2019-03-31T06:01:02.425Z,75813.67
2019-03-31T06:03:31.887Z,75828.53
2019-03-31T06:06:01.373Z,75836.75
2019-03-31T06:08:30.839Z,75846.12
2019-03-31T06:11:00.299Z,75859.94
2019-03-31T06:13:29.796Z,75871.13
2019-03-31T06:15:59.288Z,75884.42
2019-03-31T06:18:28.753Z,75887.42
2019-03-31T06:20:58.285Z,75899.08
2019-03-31T06:23:27.825Z,75905.82
2019-03-31T06:25:57.241Z,75919.06
2019-03-31T06:28:26.700Z,75928.54
2019-03-31T06:30:56.163Z,75940.91
2019-03-31T06:33:25.648Z,75947.78
2019-03-31T06:35:55.203Z,75961.47
2019-03-31T06:38:24.728Z,75974.53
2019-03-31T06:40:58.495Z,75990.13
2019-03-31T06:43:27.987Z,76005.55
2019-03-31T06:45:57.460Z,76011.77
2019-03-31T06:48:26.928Z,76025.60
2019-03-31T06:50:56.435Z,76037.95
2019-03-31T06:53:25.821Z,76055.50
2019-03-31T06:55:55.282Z,76058.05
2019-03-31T06:58:24.787Z,76064.83
2019-03-31T07:00:54.290Z,76076.31
2019-03-31T07:03:23.739Z,76084.15
2019-03-31T07:05:53.229Z,76089.83
2019-03-31T07:08:22.760Z,76102.09
2019-03-31T07:10:52.421Z,76113.87
2019-03-31T07:13:21.916Z,76124.41
2019-03-31T07:15:51.390Z,76139.20
2019-03-31T07:18:20.875Z,76147.33
2019-03-31T07:20:50.790Z,76159.19
2019-03-31T07:23:20.293Z,76174.55
2019-03-31T07:25:49.813Z,76177.67
2019-03-31T07:28:19.308Z,76189.34
2019-03-31T07:30:48.800Z,76201.69
2019-03-31T07:33:18.270Z,76207.61
2019-03-31T07:35:47.869Z,76218.68
2019-03-31T07:38:17.583Z,76228.84
2019-03-31T07:40:47.257Z,76239.11
2019-03-31T07:43:17.008Z,76254.95
2019-03-31T07:45:46.744Z,76269.80
2019-03-31T07:48:28.772Z,76275.42
2019-03-31T07:50:59.803Z,76284.70
2019-03-31T07:53:29.291Z,76300.69
2019-03-31T07:55:58.902Z,76315.61
2019-03-31T07:58:28.377Z,76327.16
2019-03-31T08:00:58.000Z,76340.34
2019-03-31T08:03:27.505Z,76357.28
2019-03-31T08:05:56.985Z,76373.73
2019-03-31T08:08:26.454Z,76393.75
2019-03-31T08:10:55.951Z,76407.75
2019-03-31T08:13:25.502Z,76425.11
2019-03-31T08:15:54.979Z,76449.36
2019-03-31T08:18:24.474Z,76475.05
2019-03-31T08:20:54.128Z,76504.42
2019-03-31T08:23:23.602Z,76530.50
2019-03-31T08:25:53.090Z,76550.14
2019-03-31T08:28:22.775Z,76566.63
2019-03-31T08:30:52.247Z,76584.03
2019-03-31T08:33:21.778Z,76598.64
2019-03-31T08:35:51.261Z,76615.25
2019-03-31T08:38:24.243Z,76638.21
2019-03-31T08:40:51.959Z,76666.13
2019-03-31T08:43:21.449Z,76676.95
2019-03-31T08:45:50.922Z,76686.89
2019-03-31T08:48:20.430Z,76708.59
2019-03-31T08:50:49.904Z,76732.60
2019-03-31T08:53:19.380Z,76749.25
2019-03-31T08:55:48.885Z,76756.06
2019-03-31T08:58:20.227Z,76782.19
2019-03-31T09:00:51.286Z,76786.11
2019-03-31T09:03:20.908Z,76799.75
2019-03-31T09:06:01.140Z,76818.76
2019-03-31T09:08:21.593Z,76838.30
2019-03-31T09:10:51.097Z,76853.19
2019-03-31T09:13:20.677Z,76887.05
2019-03-31T09:15:50.147Z,76904.81
2019-03-31T09:18:19.655Z,76920.79
2019-03-31T09:20:49.144Z,76937.46
2019-03-31T09:23:18.624Z,76919.08
2019-03-31T09:25:48.145Z,76933.69
2019-03-31T09:28:17.613Z,76956.84
2019-03-31T09:30:47.119Z,76972.77
2019-03-31T09:33:16.653Z,76993.77
2019-03-31T09:35:46.193Z,77030.43
2019-03-31T09:38:15.758Z,77057.74
2019-03-31T09:40:45.252Z,77066.94
2019-03-31T09:43:14.844Z,77080.02
2019-03-31T09:45:44.381Z,77104.77
2019-03-31T09:48:13.968Z,77155.09
2019-03-31T09:50:43.453Z,77193.36
2019-03-31T09:53:12.923Z,77208.02
2019-03-31T09:55:42.437Z,77227.39
2019-03-31T09:58:11.917Z,77262.58
2019-03-31T10:00:48.974Z,77287.07
2019-03-31T10:03:18.486Z,77299.05
2019-03-31T10:05:48.440Z,77321.25
2019-03-31T10:08:21.527Z,77346.81
2019-03-31T10:10:49.342Z,77383.09
2019-03-31T10:13:18.920Z,77416.06
2019-03-31T10:15:48.546Z,77432.92
2019-03-31T10:18:18.424Z,77426.79
2019-03-31T10:20:48.214Z,77397.55
2019-03-31T10:23:17.819Z,77414.14
2019-03-31T10:25:47.292Z,77440.90
2019-03-31T10:28:16.794Z,77485.26
2019-03-31T10:30:46.292Z,77482.61
2019-03-31T10:33:15.768Z,77503.63
2019-03-31T10:35:45.331Z,77537.97
2019-03-31T10:38:14.926Z,77600.47
2019-03-31T10:40:44.427Z,77626.09
2019-03-31T10:43:13.942Z,77603.21
2019-03-31T10:45:43.414Z,77621.83
2019-03-31T10:48:20.211Z,77654.69
2019-03-31T10:50:44.223Z,77675.61
2019-03-31T10:53:13.708Z,77690.52
2019-03-31T10:55:43.266Z,77720.79
2019-03-31T10:58:12.810Z,77721.05
2019-03-31T11:00:44.443Z,77722.26
2019-03-31T11:03:13.583Z,77725.95
2019-03-31T11:05:43.078Z,77775.69
2019-03-31T11:08:12.576Z,77828.41
2019-03-31T11:10:42.171Z,77824.28
2019-03-31T11:13:11.639Z,77873.39
2019-03-31T11:15:41.145Z,77920.19
2019-03-31T11:18:10.671Z,77928.53
2019-03-31T11:20:40.145Z,77889.59
2019-03-31T11:23:11.230Z,77914.75
2019-03-31T11:25:40.750Z,77952.28
2019-03-31T11:28:10.283Z,77986.43
2019-03-31T11:30:39.797Z,78011.86
2019-03-31T11:33:09.485Z,78046.84
2019-03-31T11:35:39.318Z,78067.58
2019-03-31T11:38:08.792Z,78002.70
2019-03-31T11:40:38.303Z,77959.30
2019-03-31T11:43:07.976Z,78006.59
2019-03-31T11:45:37.489Z,78045.13
2019-03-31T11:48:06.990Z,78053.13
2019-03-31T11:50:36.462Z,78070.40
2019-03-31T11:53:05.944Z,78091.42
2019-03-31T11:55:35.465Z,78117.91
2019-03-31T11:58:04.966Z,78161.17
2019-03-31T12:00:36.019Z,78218.80
2019-03-31T12:03:05.517Z,78238.63
2019-03-31T12:05:35.099Z,78166.82
2019-03-31T12:08:04.606Z,78190.95
2019-03-31T12:10:34.201Z,78330.52
2019-03-31T12:13:03.826Z,78630.92
2019-03-31T12:15:33.320Z,78738.54
2019-03-31T12:18:02.821Z,78867.96
2019-03-31T12:20:32.407Z,78983.46
2019-03-31T12:23:01.869Z,79160.05
2019-03-31T12:25:31.515Z,79370.73
2019-03-31T12:28:01.025Z,79543.09
2019-03-31T12:30:30.495Z,79590.15
2019-03-31T12:33:00.028Z,79636.50
2019-03-31T12:35:29.500Z,79815.64
2019-03-31T12:37:59.027Z,79862.34
2019-03-31T12:40:36.788Z,79776.77
2019-03-31T12:43:06.278Z,79845.33
2019-03-31T12:45:35.786Z,79867.68
2019-03-31T12:48:05.291Z,79833.36
2019-03-31T12:50:34.762Z,79811.61
2019-03-31T12:53:04.232Z,79695.59
2019-03-31T12:55:33.788Z,79670.70
2019-03-31T12:58:03.278Z,79637.19
2019-03-31T13:00:32.778Z,79715.14
2019-03-31T13:03:02.291Z,79678.27
2019-03-31T13:05:31.761Z,79598.48
2019-03-31T13:08:01.287Z,79743.29
2019-03-31T13:10:30.813Z,79874.48
2019-03-31T13:13:00.297Z,79840.77
2019-03-31T13:15:29.766Z,79843.13
2019-03-31T13:17:59.256Z,79804.13
2019-03-31T13:20:28.754Z,79878.59
2019-03-31T13:22:58.245Z,80113.34
2019-03-31T13:25:27.961Z,80225.28
2019-03-31T13:27:57.487Z,80189.40
2019-03-31T13:30:27.009Z,80151.52
2019-03-31T13:32:56.501Z,80108.20
2019-03-31T13:35:26.280Z,80216.31
2019-03-31T13:38:10.027Z,80387.99
2019-03-31T13:40:27.062Z,80443.83
2019-03-31T13:42:57.604Z,80397.66
2019-03-31T13:45:28.392Z,80323.41
2019-03-31T13:47:58.988Z,80157.66
2019-03-31T13:50:28.516Z,79963.52
2019-03-31T13:52:57.990Z,80028.38
2019-03-31T13:55:27.755Z,79928.26
2019-03-31T13:57:58.087Z,79902.48
2019-03-31T14:00:41.829Z,79845.27
2019-03-31T14:03:11.313Z,79664.13
2019-03-31T14:06:00.229Z,79487.28
2019-03-31T14:08:29.718Z,79355.61
2019-03-31T14:10:59.238Z,79306.53
2019-03-31T14:13:28.712Z,79377.30
2019-03-31T14:15:58.300Z,79558.66
2019-03-31T14:18:27.795Z,79622.83
2019-03-31T14:20:57.281Z,79703.38
2019-03-31T14:23:26.742Z,79800.31
2019-03-31T14:25:56.253Z,79784.31
2019-03-31T14:28:25.743Z,79871.73
2019-03-31T14:30:55.405Z,79884.61
2019-03-31T14:33:24.903Z,79873.21
2019-03-31T14:35:54.375Z,79786.75
2019-03-31T14:38:23.983Z,79653.06
2019-03-31T14:40:53.576Z,79613.36
2019-03-31T14:43:23.066Z,79475.45
2019-03-31T14:45:52.549Z,79465.59
2019-03-31T14:48:22.042Z,79504.78
2019-03-31T14:50:51.513Z,79508.98
2019-03-31T14:53:20.999Z,79589.42
2019-03-31T14:55:50.512Z,79383.49
2019-03-31T14:58:19.998Z,79296.72
2019-03-31T15:00:49.479Z,79343.76
2019-03-31T15:03:19.072Z,79430.97
2019-03-31T15:05:48.630Z,79494.96
2019-03-31T15:08:18.185Z,79571.83
2019-03-31T15:10:47.799Z,79461.30
2019-03-31T15:13:17.269Z,79301.50
2019-03-31T15:15:46.733Z,79250.39
2019-03-31T15:18:16.305Z,79248.80
2019-03-31T15:20:45.809Z,79159.73
2019-03-31T15:23:15.278Z,79085.31
2019-03-31T15:25:44.789Z,79036.77
2019-03-31T15:28:14.286Z,79005.70
2019-03-31T15:30:43.771Z,78944.66
2019-03-31T15:33:13.266Z,78924.32
2019-03-31T15:35:43.237Z,78886.72
2019-03-31T15:38:12.720Z,78853.55
2019-03-31T15:40:42.227Z,78857.05
2019-03-31T15:43:11.719Z,78810.70
2019-03-31T15:45:41.279Z,78754.42
2019-03-31T15:48:10.777Z,78741.34
2019-03-31T15:50:40.259Z,78751.95
2019-03-31T15:53:09.723Z,78682.98
2019-03-31T15:55:39.236Z,78648.84
2019-03-31T15:58:08.723Z,78534.56
2019-03-31T16:00:38.208Z,78414.17
2019-03-31T16:03:07.702Z,78317.78
2019-03-31T16:05:37.201Z,78262.78
2019-03-31T16:08:06.667Z,78211.58
2019-03-31T16:10:36.175Z,78191.09
2019-03-31T16:13:05.708Z,78113.31
2019-03-31T16:15:35.196Z,78094.02
2019-03-31T16:18:04.686Z,78074.25
2019-03-31T16:20:34.238Z,78063.05
2019-03-31T16:23:03.731Z,78047.15
2019-03-31T16:25:34.825Z,77963.02
2019-03-31T16:28:04.287Z,77923.70
2019-03-31T16:30:35.270Z,77929.77
2019-03-31T16:33:07.019Z,77935.66
2019-03-31T16:35:35.988Z,77924.41
2019-03-31T16:38:05.480Z,77917.79
2019-03-31T16:40:34.973Z,77900.13
2019-03-31T16:43:04.628Z,77860.39
2019-03-31T16:45:34.145Z,77845.43
2019-03-31T16:48:03.650Z,77823.64
2019-03-31T16:50:33.123Z,77786.30
2019-03-31T16:53:02.621Z,77766.64
2019-03-31T16:55:32.119Z,77746.45
2019-03-31T16:58:01.593Z,77706.56
2019-03-31T17:00:31.074Z,77649.00
2019-03-31T17:03:00.606Z,77611.78
2019-03-31T17:05:30.106Z,77552.85
2019-03-31T17:07:59.563Z,77517.00
2019-03-31T17:10:29.105Z,77495.94
2019-03-31T17:12:58.600Z,77464.32
2019-03-31T17:15:28.134Z,77443.30
2019-03-31T17:17:57.643Z,77438.88
2019-03-31T17:20:27.120Z,77427.31
2019-03-31T17:22:56.675Z,77413.22
2019-03-31T17:25:26.200Z,77399.78
2019-03-31T17:27:55.708Z,77376.53
2019-03-31T17:30:25.194Z,77360.50
2019-03-31T17:32:54.718Z,77347.58
2019-03-31T17:35:24.207Z,77338.48
2019-03-31T17:37:53.686Z,77323.73
2019-03-31T17:40:23.188Z,77312.95
2019-03-31T17:42:52.673Z,77295.27
2019-03-31T17:45:22.337Z,77284.20
2019-03-31T17:47:51.863Z,77260.78
2019-03-31T17:50:21.367Z,77262.13
2019-03-31T17:52:50.994Z,77260.62
2019-03-31T17:55:20.566Z,77249.52
2019-03-31T17:57:49.962Z,77232.72
2019-03-31T18:00:19.450Z,77225.64
2019-03-31T18:02:49.019Z,77207.42
2019-03-31T18:05:18.528Z,77192.22
2019-03-31T18:07:48.011Z,77183.72
2019-03-31T18:10:21.177Z,77175.55
2019-03-31T18:12:48.690Z,77176.28
2019-03-31T18:15:18.193Z,77166.87
2019-03-31T18:17:47.687Z,77153.71
2019-03-31T18:20:17.192Z,77140.88
2019-03-31T18:22:46.666Z,77135.45
2019-03-31T18:25:16.211Z,77126.97
2019-03-31T18:27:45.709Z,77116.96
2019-03-31T18:30:16.200Z,77122.52
2019-03-31T18:32:45.703Z,77122.63
2019-03-31T18:35:16.955Z,77115.02
2019-03-31T18:37:46.389Z,77107.77
2019-03-31T18:40:15.909Z,77103.03
2019-03-31T18:42:45.614Z,77090.23
2019-03-31T18:45:15.481Z,77075.47
2019-03-31T18:47:45.455Z,77069.85
2019-03-31T18:50:15.385Z,77068.04
2019-03-31T18:52:45.103Z,77061.27
2019-03-31T18:55:25.393Z,77062.09
2019-03-31T18:57:56.437Z,77052.60
2019-03-31T19:00:27.582Z,77050.86
2019-03-31T19:03:05.200Z,77049.07
2019-03-31T19:05:48.066Z,77046.09
2019-03-31T19:08:34.696Z,77038.34
2019-03-31T19:11:09.198Z,77024.98
2019-03-31T19:13:54.524Z,77014.78
2019-03-31T19:16:13.113Z,77016.55
2019-03-31T19:18:55.949Z,77013.48
2019-03-31T19:21:32.533Z,77008.85
2019-03-31T19:24:05.817Z,77005.09
2019-03-31T19:26:48.353Z,77003.47
2019-03-31T19:29:24.140Z,77002.31
2019-03-31T19:32:01.577Z,76992.45
2019-03-31T19:34:32.660Z,76987.98
2019-03-31T19:37:06.677Z,76990.21
2019-03-31T19:39:54.081Z,76990.58
2019-03-31T19:42:33.918Z,76977.89
2019-03-31T19:45:21.961Z,76966.40
2019-03-31T19:47:53.022Z,76955.23
2019-03-31T19:50:24.075Z,76947.48
2019-03-31T19:53:11.675Z,76932.38
2019-03-31T19:56:07.462Z,76923.44
2019-03-31T19:58:47.520Z,76907.26
2019-03-31T20:01:37.647Z,76896.39
2019-03-31T20:04:08.731Z,76892.00
2019-03-31T20:06:45.496Z,76886.31
2019-03-31T20:09:16.592Z,76891.67
2019-03-31T20:11:50.847Z,76893.78
2019-03-31T20:14:21.946Z,76887.00
2019-03-31T20:16:55.795Z,76888.38
2019-03-31T20:19:36.006Z,76886.39
2019-03-31T20:22:07.082Z,76882.31
2019-03-31T20:24:50.140Z,76874.09
2019-03-31T20:27:23.903Z,76867.08
2019-03-31T20:30:11.368Z,76863.61
2019-03-31T20:32:51.342Z,76857.23
2019-03-31T20:35:25.186Z,76854.95
2019-03-31T20:37:56.267Z,76846.44
2019-03-31T20:40:27.533Z,76838.20
2019-03-31T20:43:07.865Z,76837.36
2019-03-31T20:45:37.369Z,76835.22
2019-03-31T20:48:06.876Z,76829.67
2019-03-31T20:50:36.399Z,76820.45
2019-03-31T20:53:05.988Z,76812.05
2019-03-31T20:55:35.460Z,76813.95
2019-03-31T20:58:05.002Z,76810.69
2019-03-31T21:00:34.508Z,76811.70
2019-03-31T21:03:04.042Z,76814.01
2019-03-31T21:05:33.548Z,76817.62
2019-03-31T21:08:03.154Z,76814.17
2019-03-31T21:10:32.664Z,76811.42
2019-03-31T21:13:02.225Z,76814.40
2019-03-31T21:15:31.716Z,76817.62
2019-03-31T21:18:01.214Z,76813.63
2019-03-31T21:20:30.719Z,76803.02
2019-03-31T21:23:00.190Z,76797.35
2019-03-31T21:25:29.682Z,76798.16
2019-03-31T21:27:59.191Z,76793.30
2019-03-31T21:30:28.673Z,76783.38
2019-03-31T21:32:58.141Z,76775.67
2019-03-31T21:35:27.647Z,76765.69
2019-03-31T21:37:57.133Z,76750.07
2019-03-31T21:40:26.611Z,76734.31
2019-03-31T21:42:56.123Z,76728.88
2019-03-31T21:45:25.601Z,76721.74
2019-03-31T21:47:55.119Z,76723.72
2019-03-31T21:50:24.617Z,76724.53
2019-03-31T21:52:54.117Z,76719.38
2019-03-31T21:55:23.642Z,76719.05
2019-03-31T21:57:53.111Z,76713.06
2019-03-31T22:00:24.165Z,76706.19
2019-03-31T22:02:53.682Z,76697.00
2019-03-31T22:05:23.158Z,76689.91
2019-03-31T22:07:52.648Z,76685.73
2019-03-31T22:10:22.094Z,76680.57
2019-03-31T22:12:51.576Z,76674.05
2019-03-31T22:15:21.054Z,76679.20
2019-03-31T22:17:50.562Z,76671.67
2019-03-31T22:20:19.975Z,76666.84
2019-03-31T22:22:49.548Z,76653.44
2019-03-31T22:25:19.046Z,76646.75
2019-03-31T22:27:48.531Z,76643.00
2019-03-31T22:30:18.015Z,76628.98
2019-03-31T22:32:47.485Z,76615.05
2019-03-31T22:35:16.958Z,76616.55
2019-03-31T22:37:46.435Z,76611.14
2019-03-31T22:40:15.937Z,76604.28
2019-03-31T22:42:45.431Z,76588.77
2019-03-31T22:45:14.904Z,76571.34
2019-03-31T22:47:44.413Z,76564.77
2019-03-31T22:50:13.881Z,76551.34
2019-03-31T22:52:43.475Z,76540.38
2019-03-31T22:55:13.063Z,76531.70
2019-03-31T22:57:42.551Z,76526.04
2019-03-31T23:00:14.017Z,76521.17
2019-03-31T23:02:43.441Z,76514.68
2019-03-31T23:05:12.932Z,76509.13
2019-03-31T23:07:42.412Z,76504.13
2019-03-31T23:10:11.938Z,76498.38
2019-03-31T23:12:41.447Z,76486.99
2019-03-31T23:15:11.060Z,76483.43
2019-03-31T23:17:40.522Z,76479.16
2019-03-31T23:20:10.003Z,76473.59
2019-03-31T23:22:39.466Z,76461.23
2019-03-31T23:25:08.947Z,76453.58
2019-03-31T23:27:38.430Z,76452.31
2019-03-31T23:30:09.844Z,76451.23
2019-03-31T23:32:39.331Z,76443.25
2019-03-31T23:35:08.732Z,76432.06
2019-03-31T23:37:38.258Z,76423.98
2019-03-31T23:40:07.735Z,76414.50
2019-03-31T23:42:37.214Z,76405.41
2019-03-31T23:45:07.927Z,76399.96
2019-03-31T23:47:37.332Z,76390.25
2019-03-31T23:50:07.005Z,76385.13
2019-03-31T23:52:36.514Z,76377.26
2019-03-31T23:55:06.476Z,76367.53
2019-03-31T23:57:42.694Z,76356.19
