createdAt,value
2019-02-15T00:00:14.488Z,100.00
2019-02-15T00:02:42.912Z,100.00
2019-02-15T00:05:11.358Z,100.00
2019-02-15T00:07:39.781Z,100.00
2019-02-15T00:10:08.235Z,100.00
2019-02-15T00:12:36.661Z,100.00
2019-02-15T00:15:06.558Z,100.00
2019-02-15T00:17:51.713Z,100.00
2019-02-15T00:20:21.871Z,100.00
2019-02-15T00:22:50.286Z,100.00
2019-02-15T00:25:18.738Z,100.00
2019-02-15T00:27:47.239Z,100.00
2019-02-15T00:30:15.694Z,100.00
2019-02-15T00:32:44.113Z,100.00
2019-02-15T00:35:12.643Z,100.00
2019-02-15T00:37:41.062Z,100.00
2019-02-15T00:40:09.575Z,100.00
2019-02-15T00:42:38.009Z,100.00
2019-02-15T00:45:07.384Z,100.00
2019-02-15T00:47:40.142Z,100.00
2019-02-15T00:52:51.902Z,100.00
2019-02-15T00:55:21.990Z,100.00
2019-02-15T00:57:52.058Z,100.00
2019-02-15T01:00:38.290Z,100.00
2019-02-15T01:03:08.366Z,100.00
2019-02-15T01:05:38.457Z,100.00
2019-02-15T01:08:17.854Z,100.00
2019-02-15T01:10:50.373Z,100.00
2019-02-15T01:13:18.876Z,100.00
2019-02-15T01:15:47.336Z,100.00
2019-02-15T01:18:15.759Z,100.00
2019-02-15T01:20:44.212Z,100.00
2019-02-15T01:23:12.643Z,100.00
2019-02-15T01:25:42.732Z,100.00
2019-02-15T01:28:15.402Z,100.00
2019-02-15T01:30:48.446Z,100.00
2019-02-15T01:33:30.836Z,100.00
2019-02-15T01:36:19.340Z,100.00
2019-02-15T01:38:52.115Z,100.00
2019-02-15T01:41:22.210Z,100.00
2019-02-15T01:44:01.325Z,100.00
2019-02-15T01:46:31.490Z,100.00
2019-02-15T01:48:59.913Z,100.00
2019-02-15T01:51:28.361Z,100.00
2019-02-15T01:53:56.787Z,100.00
2019-02-15T01:56:25.234Z,100.00
2019-02-15T01:58:53.656Z,100.00
2019-02-15T02:01:28.405Z,100.00
2019-02-15T02:03:57.313Z,100.00
2019-02-15T02:06:25.731Z,100.00
2019-02-15T02:08:54.259Z,100.00
2019-02-15T02:11:22.688Z,100.00
2019-02-15T02:13:51.212Z,100.00
2019-02-15T02:16:19.635Z,100.00
2019-02-15T02:18:48.095Z,100.00
2019-02-15T02:21:16.524Z,100.00
2019-02-15T02:23:44.978Z,100.00
2019-02-15T02:26:13.396Z,100.00
2019-02-15T02:28:41.839Z,100.00
2019-02-15T02:31:10.342Z,100.00
2019-02-15T02:33:38.804Z,100.00
2019-02-15T02:36:07.235Z,100.00
2019-02-15T02:38:35.701Z,100.00
2019-02-15T02:41:04.185Z,100.00
2019-02-15T02:43:32.634Z,100.00
2019-02-15T02:46:01.050Z,100.00
2019-02-15T02:48:29.500Z,100.00
2019-02-15T02:50:57.925Z,100.00
2019-02-15T02:53:26.391Z,100.00
2019-02-15T02:55:54.817Z,100.00
2019-02-15T02:58:23.260Z,100.00
2019-02-15T03:00:51.682Z,100.00
2019-02-15T03:03:20.159Z,100.00
2019-02-15T03:05:48.648Z,100.00
2019-02-15T03:08:17.096Z,100.00
2019-02-15T03:10:45.524Z,100.00
2019-02-15T03:13:14.047Z,100.00
2019-02-15T03:15:42.561Z,100.00
2019-02-15T03:18:11.034Z,100.00
2019-02-15T03:20:39.462Z,100.00
2019-02-15T03:23:07.905Z,100.00
2019-02-15T03:25:36.344Z,100.00
2019-02-15T03:28:04.828Z,100.00
2019-02-15T03:30:33.343Z,100.00
2019-02-15T03:33:01.758Z,100.00
2019-02-15T03:35:30.205Z,100.00
2019-02-15T03:38:00.353Z,100.00
2019-02-15T03:40:30.522Z,100.00
2019-02-15T03:42:58.966Z,100.00
2019-02-15T03:45:27.438Z,100.00
2019-02-15T03:47:55.867Z,100.00
2019-02-15T03:50:24.371Z,100.00
2019-02-15T03:52:52.764Z,100.00
2019-02-15T03:55:21.222Z,100.00
2019-02-15T03:57:49.727Z,100.00
2019-02-15T04:00:18.196Z,100.00
2019-02-15T04:02:46.615Z,100.00
2019-02-15T04:05:15.068Z,100.00
2019-02-15T04:07:43.503Z,100.00
2019-02-15T04:10:12.025Z,100.00
2019-02-15T04:12:40.530Z,100.00
2019-02-15T04:15:09.071Z,100.00
2019-02-15T04:17:37.508Z,100.00
2019-02-15T04:20:08.627Z,100.00
2019-02-15T04:22:37.058Z,100.00
2019-02-15T04:25:06.360Z,100.00
2019-02-15T04:27:34.797Z,100.00
2019-02-15T04:30:03.345Z,100.00
2019-02-15T04:32:31.792Z,100.00
2019-02-15T04:35:00.315Z,100.00
2019-02-15T04:37:28.762Z,100.00
2019-02-15T04:39:57.194Z,100.00
2019-02-15T04:42:25.719Z,100.00
2019-02-15T04:44:54.157Z,100.00
2019-02-15T04:47:22.609Z,100.00
2019-02-15T04:49:51.351Z,100.00
2019-02-15T04:52:19.807Z,100.00
2019-02-15T04:54:48.224Z,100.00
2019-02-15T04:57:16.685Z,100.00
2019-02-15T04:59:45.104Z,100.00
2019-02-15T05:02:13.563Z,100.00
2019-02-15T05:04:42.364Z,100.00
2019-02-15T05:07:10.816Z,100.00
2019-02-15T05:09:39.230Z,100.00
2019-02-15T05:12:07.684Z,100.00
2019-02-15T05:14:36.111Z,100.00
2019-02-15T05:17:04.569Z,100.00
2019-02-15T05:19:32.980Z,100.00
2019-02-15T05:22:01.440Z,100.00
2019-02-15T05:24:29.856Z,100.00
2019-02-15T05:26:58.323Z,100.00
2019-02-15T05:29:26.745Z,100.00
2019-02-15T05:31:55.198Z,100.00
2019-02-15T05:34:23.611Z,100.00
2019-02-15T05:36:52.080Z,100.00
2019-02-15T05:39:20.487Z,100.00
2019-02-15T05:41:48.939Z,100.00
2019-02-15T05:44:17.367Z,100.00
2019-02-15T05:46:45.814Z,100.00
2019-02-15T05:49:14.246Z,100.00
2019-02-15T05:51:42.691Z,100.00
2019-02-15T05:54:11.137Z,100.00
2019-02-15T05:56:39.641Z,100.00
2019-02-15T05:59:08.061Z,100.00
2019-02-15T06:01:36.686Z,100.00
2019-02-15T06:04:05.186Z,100.00
2019-02-15T06:06:33.652Z,100.00
2019-02-15T06:09:02.069Z,100.00
2019-02-15T06:11:30.484Z,100.00
2019-02-15T06:13:58.934Z,100.00
2019-02-15T06:16:27.363Z,100.00
2019-02-15T06:18:55.804Z,100.00
2019-02-15T06:21:24.231Z,100.00
2019-02-15T06:23:52.680Z,100.00
2019-02-15T06:26:21.092Z,100.00
2019-02-15T06:28:49.550Z,100.00
2019-02-15T06:31:18.056Z,100.00
2019-02-15T06:33:46.491Z,100.00
2019-02-15T06:36:14.912Z,100.00
2019-02-15T06:38:43.365Z,100.00
2019-02-15T06:41:12.537Z,100.00
2019-02-15T06:43:41.118Z,100.00
2019-02-15T06:46:09.549Z,100.00
2019-02-15T06:48:38.006Z,100.00
2019-02-15T06:51:06.432Z,100.00
2019-02-15T06:53:34.882Z,100.00
2019-02-15T06:56:03.301Z,100.00
2019-02-15T06:58:31.915Z,100.00
2019-02-15T07:01:07.777Z,100.00
2019-02-15T07:03:40.621Z,100.00
2019-02-15T07:06:09.051Z,100.00
2019-02-15T07:08:37.501Z,100.00
2019-02-15T07:11:05.931Z,100.00
2019-02-15T07:13:34.385Z,100.00
2019-02-15T07:16:02.811Z,100.00
2019-02-15T07:18:31.268Z,100.00
2019-02-15T07:20:59.681Z,100.00
2019-02-15T07:23:28.112Z,100.00
2019-02-15T07:25:56.572Z,100.00
2019-02-15T07:28:25.005Z,100.00
2019-02-15T07:30:53.460Z,100.00
2019-02-15T07:33:21.891Z,100.00
2019-02-15T07:35:50.342Z,100.00
2019-02-15T07:38:18.758Z,100.00
2019-02-15T07:40:47.205Z,100.00
2019-02-15T07:43:15.636Z,100.00
2019-02-15T07:45:44.086Z,100.00
2019-02-15T07:48:12.515Z,100.00
2019-02-15T07:50:40.966Z,100.00
2019-02-15T07:53:09.409Z,100.00
2019-02-15T07:55:37.850Z,100.00
2019-02-15T07:58:06.278Z,100.00
2019-02-15T08:00:34.744Z,100.00
2019-02-15T08:03:03.174Z,100.00
2019-02-15T08:05:31.635Z,100.00
2019-02-15T08:08:00.043Z,100.00
2019-02-15T08:10:28.499Z,100.00
2019-02-15T08:12:56.928Z,100.00
2019-02-15T08:15:25.371Z,100.00
2019-02-15T08:17:53.793Z,100.00
2019-02-15T08:20:22.241Z,100.00
2019-02-15T08:22:50.656Z,100.00
2019-02-15T08:25:19.110Z,100.00
2019-02-15T08:27:47.533Z,100.00
2019-02-15T08:30:15.976Z,100.00
2019-02-15T08:32:44.403Z,100.00
2019-02-15T08:35:12.820Z,100.00
2019-02-15T08:37:41.266Z,100.00
2019-02-15T08:40:11.217Z,100.00
2019-02-15T08:42:39.659Z,100.00
2019-02-15T08:45:10.928Z,100.00
2019-02-15T08:47:39.882Z,100.00
2019-02-15T08:50:10.979Z,100.00
2019-02-15T08:52:39.498Z,100.00
2019-02-15T08:55:10.168Z,100.00
2019-02-15T08:57:38.610Z,100.00
2019-02-15T09:00:09.841Z,100.00
2019-02-15T09:02:38.363Z,100.00
2019-02-15T09:05:09.327Z,100.00
2019-02-15T09:07:37.828Z,100.00
2019-02-15T09:10:11.788Z,100.00
2019-02-15T09:12:40.239Z,100.00
2019-02-15T09:15:11.669Z,100.00
2019-02-15T09:17:40.213Z,100.00
2019-02-15T09:20:11.062Z,100.00
2019-02-15T09:22:39.525Z,100.00
2019-02-15T09:25:10.011Z,100.00
2019-02-15T09:27:40.083Z,100.00
2019-02-15T09:30:11.682Z,100.00
2019-02-15T09:32:40.137Z,100.00
2019-02-15T09:35:11.095Z,100.00
2019-02-15T09:37:39.686Z,100.00
2019-02-15T09:40:09.750Z,100.00
2019-02-15T09:42:38.197Z,100.00
2019-02-15T09:45:10.264Z,100.00
2019-02-15T09:47:38.716Z,100.00
2019-02-15T09:50:10.190Z,100.00
2019-02-15T09:52:39.557Z,100.00
2019-02-15T09:55:08.091Z,100.00
2019-02-15T09:57:36.598Z,100.00
2019-02-15T10:00:08.107Z,100.00
2019-02-15T10:02:36.514Z,100.00
2019-02-15T10:05:06.893Z,100.00
2019-02-15T10:07:35.313Z,100.00
2019-02-15T10:10:04.303Z,100.00
2019-02-15T10:12:32.718Z,100.00
2019-02-15T10:15:01.177Z,100.00
2019-02-15T10:17:29.593Z,100.00
2019-02-15T10:19:58.042Z,100.00
2019-02-15T10:22:26.455Z,100.00
2019-02-15T10:24:56.862Z,100.00
2019-02-15T10:27:29.556Z,100.00
2019-02-15T10:29:59.298Z,100.00
2019-02-15T10:32:29.541Z,100.00
2019-02-15T10:34:57.986Z,100.00
2019-02-15T10:37:30.490Z,100.00
2019-02-15T10:39:59.100Z,100.00
2019-02-15T10:42:29.502Z,100.00
2019-02-15T10:45:00.851Z,100.00
2019-02-15T10:47:30.878Z,100.00
2019-02-15T10:50:00.306Z,100.00
2019-02-15T10:52:30.616Z,100.00
2019-02-15T10:55:00.799Z,100.00
2019-02-15T10:57:34.702Z,100.00
2019-02-15T11:00:14.491Z,100.00
2019-02-15T11:02:43.641Z,100.00
2019-02-15T11:05:14.669Z,100.00
2019-02-15T11:07:46.268Z,100.00
2019-02-15T11:10:18.818Z,100.00
2019-02-15T11:12:48.950Z,100.00
2019-02-15T11:15:18.954Z,100.00
2019-02-15T11:20:39.376Z,100.00
2019-02-15T11:23:09.925Z,100.00
2019-02-15T11:25:39.921Z,100.00
2019-02-15T11:28:10.847Z,100.00
2019-02-15T11:30:40.780Z,100.00
2019-02-15T11:33:11.087Z,100.00
2019-02-15T11:35:39.811Z,100.00
2019-02-15T11:38:11.329Z,100.00
2019-02-15T11:40:40.811Z,100.00
2019-02-15T11:43:10.186Z,100.00
2019-02-15T11:45:39.471Z,100.00
2019-02-15T11:48:10.516Z,99.27
2019-02-15T11:50:43.746Z,100.00
2019-02-15T11:53:12.927Z,100.00
2019-02-15T11:55:42.593Z,98.00
2019-02-15T11:58:13.534Z,94.89
2019-02-15T12:00:41.983Z,96.27
2019-02-15T12:03:13.785Z,96.60
2019-02-15T12:05:43.318Z,93.39
2019-02-15T12:08:14.105Z,94.28
2019-02-15T12:10:45.090Z,90.96
2019-02-15T12:13:24.150Z,92.12
2019-02-15T12:15:55.982Z,87.54
2019-02-15T12:18:24.564Z,85.61
2019-02-15T12:20:55.685Z,84.59
2019-02-15T12:23:24.597Z,83.15
2019-02-15T12:25:55.014Z,81.41
2019-02-15T12:28:24.331Z,75.62
2019-02-15T12:30:54.398Z,74.53
2019-02-15T12:33:24.332Z,72.72
2019-02-15T12:35:55.256Z,75.69
2019-02-15T12:38:24.042Z,76.18
2019-02-15T12:40:55.043Z,75.87
2019-02-15T12:43:25.124Z,72.38
2019-02-15T12:45:53.784Z,70.17
2019-02-15T12:48:23.264Z,68.54
2019-02-15T12:50:58.115Z,66.03
2019-02-15T12:53:27.494Z,72.06
2019-02-15T12:55:56.225Z,71.67
2019-02-15T12:58:25.672Z,67.10
2019-02-15T13:00:55.688Z,64.74
2019-02-15T13:03:26.035Z,63.91
2019-02-15T13:06:08.381Z,61.08
2019-02-15T13:08:36.825Z,59.40
2019-02-15T13:11:10.358Z,58.75
2019-02-15T13:13:41.254Z,58.42
2019-02-15T13:16:12.061Z,59.26
2019-02-15T13:18:40.983Z,58.54
2019-02-15T13:21:14.168Z,61.18
2019-02-15T13:23:48.859Z,63.03
2019-02-15T13:26:20.130Z,59.56
2019-02-15T13:28:51.330Z,58.65
2019-02-15T13:31:23.156Z,57.33
2019-02-15T13:33:57.061Z,58.95
2019-02-15T13:36:25.783Z,59.48
2019-02-15T13:38:55.973Z,57.64
2019-02-15T13:41:28.414Z,59.16
2019-02-15T13:43:58.353Z,54.78
2019-02-15T13:46:33.173Z,56.14
2019-02-15T13:49:01.459Z,54.55
2019-02-15T13:51:34.650Z,51.77
2019-02-15T13:54:03.950Z,50.79
2019-02-15T13:56:36.726Z,47.32
2019-02-15T13:59:07.584Z,48.92
2019-02-15T14:01:38.209Z,48.79
2019-02-15T14:04:07.635Z,49.50
2019-02-15T14:06:35.900Z,50.63
2019-02-15T14:09:05.888Z,51.95
2019-02-15T14:11:36.294Z,49.80
2019-02-15T14:14:07.302Z,53.47
2019-02-15T14:16:41.368Z,53.12
2019-02-15T14:19:11.463Z,52.12
2019-02-15T14:21:44.626Z,52.03
2019-02-15T14:24:13.812Z,50.65
2019-02-15T14:26:44.938Z,50.71
2019-02-15T14:29:15.202Z,50.38
2019-02-15T14:31:47.383Z,50.93
2019-02-15T14:34:21.342Z,51.40
2019-02-15T14:36:52.957Z,50.56
2019-02-15T14:39:21.537Z,52.55
2019-02-15T14:41:53.436Z,51.00
2019-02-15T14:44:23.472Z,53.36
2019-02-15T14:46:54.629Z,54.43
2019-02-15T14:49:25.648Z,57.33
2019-02-15T14:51:56.883Z,58.85
2019-02-15T14:54:28.130Z,61.32
2019-02-15T14:56:57.016Z,62.29
2019-02-15T14:59:26.392Z,60.69
2019-02-15T15:01:58.198Z,61.36
2019-02-15T15:04:32.260Z,59.45
2019-02-15T15:07:02.730Z,59.33
2019-02-15T15:09:35.437Z,59.65
2019-02-15T15:12:06.794Z,56.29
2019-02-15T15:14:37.021Z,60.01
2019-02-15T15:17:09.734Z,59.47
2019-02-15T15:19:42.227Z,60.85
2019-02-15T15:22:16.293Z,60.11
2019-02-15T15:24:46.739Z,61.54
2019-02-15T15:27:17.745Z,61.09
2019-02-15T15:29:46.170Z,58.09
2019-02-15T15:32:16.159Z,57.45
2019-02-15T15:34:46.565Z,56.14
2019-02-15T15:37:20.205Z,58.20
2019-02-15T15:39:51.164Z,58.68
2019-02-15T15:42:23.441Z,58.92
2019-02-15T15:44:51.872Z,59.21
2019-02-15T15:47:21.639Z,59.64
2019-02-15T15:49:50.057Z,60.54
2019-02-15T15:52:19.471Z,58.94
2019-02-15T15:54:48.274Z,61.06
2019-02-15T15:57:18.754Z,63.36
2019-02-15T15:59:47.351Z,64.46
2019-02-15T16:02:18.558Z,61.16
2019-02-15T16:04:49.307Z,62.50
2019-02-15T16:07:21.361Z,64.26
2019-02-15T16:09:52.433Z,65.29
2019-02-15T16:12:23.695Z,65.74
2019-02-15T16:14:53.340Z,65.22
2019-02-15T16:17:23.547Z,62.42
2019-02-15T16:19:55.107Z,65.01
2019-02-15T16:22:31.612Z,66.20
2019-02-15T16:25:02.815Z,66.71
2019-02-15T16:27:33.862Z,68.40
2019-02-15T16:30:05.254Z,68.82
2019-02-15T16:32:36.324Z,70.33
2019-02-15T16:35:10.207Z,70.28
2019-02-15T16:37:40.084Z,70.68
2019-02-15T16:40:12.142Z,71.41
2019-02-15T16:42:45.544Z,74.56
2019-02-15T16:45:19.182Z,73.62
2019-02-15T16:47:51.242Z,74.67
2019-02-15T16:50:21.107Z,78.08
2019-02-15T16:52:54.405Z,80.34
2019-02-15T16:55:27.101Z,81.96
2019-02-15T16:58:00.738Z,84.29
2019-02-15T17:00:30.612Z,87.69
2019-02-15T17:02:59.771Z,90.86
2019-02-15T17:05:29.896Z,94.01
2019-02-15T17:08:01.956Z,96.74
2019-02-15T17:10:31.354Z,98.25
2019-02-15T17:13:01.434Z,100.00
2019-02-15T17:15:34.825Z,100.00
2019-02-15T17:18:07.079Z,100.00
2019-02-15T17:20:38.693Z,100.00
2019-02-15T17:23:09.026Z,100.00
2019-02-15T17:25:41.304Z,100.00
2019-02-15T17:28:13.311Z,100.00
2019-02-15T17:30:43.859Z,99.99
2019-02-15T17:33:12.620Z,100.00
2019-02-15T17:35:42.036Z,100.00
2019-02-15T17:38:13.155Z,100.00
2019-02-15T17:40:44.093Z,100.00
2019-02-15T17:43:14.906Z,100.00
2019-02-15T17:45:44.853Z,100.00
2019-02-15T17:48:14.209Z,100.00
2019-02-15T17:50:44.834Z,100.00
2019-02-15T17:53:16.543Z,100.00
2019-02-15T17:55:44.976Z,100.00
2019-02-15T17:58:13.910Z,100.00
2019-02-15T18:00:45.256Z,100.00
2019-02-15T18:03:21.748Z,100.00
2019-02-15T18:05:51.359Z,100.00
2019-02-15T18:08:23.540Z,100.00
2019-02-15T18:10:51.997Z,100.00
2019-02-15T18:13:21.807Z,100.00
2019-02-15T18:15:53.771Z,100.00
2019-02-15T18:18:27.134Z,100.00
2019-02-15T18:20:57.622Z,100.00
2019-02-15T18:23:29.289Z,100.00
2019-02-15T18:26:02.278Z,100.00
2019-02-15T18:28:32.236Z,100.00
2019-02-15T18:31:05.497Z,100.00
2019-02-15T18:33:37.001Z,100.00
2019-02-15T18:36:10.567Z,100.00
2019-02-15T18:38:41.059Z,100.00
2019-02-15T18:41:13.782Z,100.00
2019-02-15T18:43:41.953Z,100.00
2019-02-15T18:46:10.400Z,100.00
2019-02-15T18:48:43.077Z,100.00
2019-02-15T18:51:12.493Z,100.00
2019-02-15T18:53:42.901Z,100.00
2019-02-15T18:56:13.282Z,100.00
2019-02-15T18:58:41.702Z,100.00
2019-02-15T19:01:13.273Z,100.00
2019-02-15T19:03:42.039Z,100.00
2019-02-15T19:06:14.000Z,100.00
2019-02-15T19:08:44.060Z,100.00
2019-02-15T19:11:18.304Z,100.00
2019-02-15T19:13:48.227Z,100.00
2019-02-15T19:16:18.546Z,100.00
2019-02-15T19:18:48.271Z,100.00
2019-02-15T19:21:18.424Z,100.00
2019-02-15T19:23:50.412Z,100.00
2019-02-15T19:29:11.370Z,100.00
2019-02-15T19:31:41.051Z,100.00
2019-02-15T19:34:20.728Z,100.00
2019-02-15T19:36:51.218Z,100.00
2019-02-15T19:39:20.178Z,100.00
2019-02-15T19:41:51.405Z,100.00
2019-02-15T19:44:19.824Z,100.00
2019-02-15T19:46:50.099Z,100.00
2019-02-15T19:49:19.361Z,100.00
2019-02-15T19:51:49.386Z,100.00
2019-02-15T19:54:17.793Z,100.00
2019-02-15T19:56:48.261Z,100.00
2019-02-15T19:59:18.558Z,100.00
2019-02-15T20:01:48.166Z,100.00
2019-02-15T20:04:17.123Z,100.00
2019-02-15T20:06:48.205Z,100.00
2019-02-15T20:09:16.831Z,100.00
2019-02-15T20:11:45.244Z,100.00
2019-02-15T20:14:15.912Z,100.00
2019-02-15T20:16:46.740Z,100.00
2019-02-15T20:19:17.206Z,100.00
2019-02-15T20:21:45.616Z,100.00
2019-02-15T20:24:15.354Z,100.00
2019-02-15T20:26:43.780Z,100.00
2019-02-15T20:29:18.532Z,100.00
2019-02-15T20:31:49.497Z,100.00
2019-02-15T20:34:19.869Z,100.00
2019-02-15T20:36:50.008Z,100.00
2019-02-15T20:39:23.333Z,100.00
2019-02-15T20:42:02.405Z,100.00
2019-02-15T20:44:32.870Z,100.00
2019-02-15T20:47:03.915Z,100.00
2019-02-15T20:49:37.007Z,100.00
2019-02-15T20:52:08.066Z,100.00
2019-02-15T20:54:41.147Z,100.00
2019-02-15T20:57:10.600Z,100.00
2019-02-15T20:59:40.245Z,100.00
2019-02-15T21:02:14.339Z,100.00
2019-02-15T21:04:43.508Z,100.00
2019-02-15T21:07:12.307Z,100.00
2019-02-15T21:09:43.325Z,100.00
2019-02-15T21:12:13.323Z,100.00
2019-02-15T21:14:42.042Z,100.00
2019-02-15T21:17:13.404Z,100.00
2019-02-15T21:19:43.816Z,100.00
2019-02-15T21:22:14.356Z,100.00
2019-02-15T21:24:44.501Z,100.00
2019-02-15T21:27:14.879Z,100.00
2019-02-15T21:29:45.181Z,100.00
2019-02-15T21:32:17.158Z,100.00
2019-02-15T21:34:45.783Z,100.00
2019-02-15T21:37:15.231Z,100.00
2019-02-15T21:39:43.680Z,100.00
2019-02-15T21:42:16.296Z,100.00
2019-02-15T21:44:45.978Z,100.00
2019-02-15T21:47:16.367Z,100.00
2019-02-15T21:49:51.514Z,100.00
2019-02-15T21:52:21.941Z,100.00
2019-02-15T21:54:50.617Z,100.00
2019-02-15T21:57:19.041Z,100.00
2019-02-15T21:59:52.109Z,100.00
2019-02-15T22:02:22.082Z,100.00
2019-02-15T22:04:51.456Z,100.00
2019-02-15T22:07:23.705Z,100.00
2019-02-15T22:09:53.081Z,100.00
2019-02-15T22:12:26.368Z,100.00
2019-02-15T22:14:59.144Z,100.00
2019-02-15T22:17:31.633Z,100.00
2019-02-15T22:20:00.428Z,100.00
2019-02-15T22:22:29.781Z,100.00
2019-02-15T22:24:58.226Z,100.00
2019-02-15T22:27:29.643Z,100.00
2019-02-15T22:29:58.622Z,100.00
2019-02-15T22:32:29.952Z,100.00
2019-02-15T22:35:02.068Z,100.00
2019-02-15T22:37:31.974Z,100.00
2019-02-15T22:40:05.325Z,100.00
2019-02-15T22:42:36.876Z,100.00
2019-02-15T22:45:08.958Z,100.00
2019-02-15T22:47:41.010Z,100.00
2019-02-15T22:50:15.434Z,100.00
2019-02-15T22:52:44.254Z,100.00
2019-02-15T22:55:17.687Z,100.00
2019-02-15T22:57:46.111Z,100.00
2019-02-15T23:00:23.596Z,100.00
2019-02-15T23:02:52.090Z,100.00
2019-02-15T23:05:20.598Z,100.00
2019-02-15T23:07:49.016Z,100.00
2019-02-15T23:10:17.468Z,100.00
2019-02-15T23:12:45.891Z,100.00
2019-02-15T23:15:14.418Z,100.00
2019-02-15T23:17:42.908Z,100.00
2019-02-15T23:20:11.429Z,100.00
2019-02-15T23:22:39.839Z,100.00
2019-02-15T23:25:08.450Z,100.00
2019-02-15T23:27:36.871Z,100.00
2019-02-15T23:30:07.474Z,100.00
2019-02-15T23:32:35.901Z,100.00
2019-02-15T23:35:04.982Z,100.00
2019-02-15T23:37:33.401Z,100.00
2019-02-15T23:40:01.846Z,100.00
2019-02-15T23:42:30.265Z,100.00
2019-02-15T23:44:58.714Z,100.00
2019-02-15T23:47:27.132Z,100.00
2019-02-15T23:49:55.557Z,100.00
2019-02-15T23:52:23.999Z,100.00
2019-02-15T23:54:52.410Z,100.00
2019-02-15T23:57:20.862Z,100.00
2019-02-15T23:59:49.273Z,100.00
