createdAt,value
2022-08-19T00:00:30.145Z,9.50
2022-08-19T00:02:58.943Z,11.45
2022-08-19T00:05:27.824Z,8.70
2022-08-19T00:07:56.668Z,7.10
2022-08-19T00:10:26.404Z,9.32
2022-08-19T00:12:55.155Z,6.82
2022-08-19T00:15:24.587Z,14.00
2022-08-19T00:17:53.381Z,9.10
2022-08-19T00:20:24.023Z,8.93
2022-08-19T00:22:54.105Z,11.93
2022-08-19T00:25:30.270Z,11.02
2022-08-19T00:28:00.841Z,11.10
2022-08-19T00:30:30.083Z,8.32
2022-08-19T00:32:59.813Z,10.25
2022-08-19T00:35:29.492Z,13.88
2022-08-19T00:37:58.421Z,8.95
2022-08-19T00:40:27.838Z,7.65
2022-08-19T00:42:56.685Z,12.23
2022-08-19T00:45:27.953Z,11.65
2022-08-19T00:47:56.842Z,12.88
2022-08-19T00:50:26.168Z,15.98
2022-08-19T00:52:55.519Z,12.73
2022-08-19T00:55:30.881Z,11.35
2022-08-19T00:58:11.944Z,34.30
2022-08-19T01:00:41.659Z,15.88
2022-08-19T01:03:14.686Z,13.25
2022-08-19T01:05:46.791Z,18.27
2022-08-19T01:08:17.454Z,20.98
2022-08-19T01:10:54.189Z,17.00
2022-08-19T01:13:26.960Z,15.30
2022-08-19T01:19:18.213Z,19.90
2022-08-19T01:22:16.953Z,21.77
2022-08-19T01:33:57.217Z,16.15
2022-08-19T01:37:07.365Z,15.95
2022-08-19T01:46:24.601Z,15.55
2022-08-19T04:41:19.602Z,7.40
2022-08-19T04:43:53.528Z,11.13
2022-08-19T04:46:39.532Z,7.32
2022-08-19T04:49:18.160Z,13.10
2022-08-19T04:52:01.209Z,5.47
2022-08-19T04:54:38.902Z,12.88
2022-08-19T04:57:12.266Z,7.93
2022-08-19T05:02:14.612Z,7.72
2022-08-19T05:04:45.359Z,6.57
2022-08-19T05:07:16.331Z,10.77
2022-08-19T05:09:58.374Z,7.70
2022-08-19T05:12:29.919Z,7.18
2022-08-19T05:15:00.288Z,7.85
2022-08-19T05:17:34.609Z,8.82
2022-08-19T05:20:28.608Z,6.32
2022-08-19T05:22:58.003Z,10.75
2022-08-19T05:25:30.854Z,9.25
2022-08-19T05:28:04.649Z,8.45
2022-08-19T05:30:46.769Z,16.33
2022-08-19T05:33:17.146Z,15.18
2022-08-19T05:35:46.948Z,16.42
2022-08-19T05:38:16.123Z,12.48
2022-08-19T05:40:50.467Z,11.13
2022-08-19T05:43:19.690Z,10.35
2022-08-19T05:45:48.671Z,14.25
2022-08-19T05:48:22.665Z,9.10
2022-08-19T05:50:52.442Z,13.70
2022-08-19T05:53:22.125Z,6.18
2022-08-19T05:55:51.422Z,6.25
2022-08-19T05:58:23.133Z,8.00
2022-08-19T06:00:54.734Z,8.13
2022-08-19T06:03:29.174Z,6.78
2022-08-19T06:06:02.597Z,7.43
2022-08-19T06:08:36.238Z,10.68
2022-08-19T06:11:35.251Z,7.75
2022-08-19T06:14:16.473Z,13.30
2022-08-19T06:16:49.087Z,8.95
2022-08-19T06:19:29.142Z,9.60
2022-08-19T06:22:00.668Z,9.88
2022-08-19T06:24:41.205Z,10.20
2022-08-19T06:27:18.267Z,5.97
2022-08-19T06:29:49.285Z,6.22
2022-08-19T06:32:25.683Z,11.85
2022-08-19T06:34:55.834Z,8.40
2022-08-19T06:37:26.579Z,9.65
2022-08-19T06:39:57.133Z,9.45
2022-08-19T06:42:45.212Z,10.30
2022-08-19T06:45:35.420Z,8.90
2022-08-19T06:48:06.971Z,9.50
2022-08-19T06:50:36.774Z,7.07
2022-08-19T06:55:39.696Z,7.88
2022-08-19T06:58:09.296Z,5.18
2022-08-19T07:00:39.529Z,6.60
2022-08-19T07:03:10.050Z,8.93
2022-08-19T07:05:47.330Z,8.20
2022-08-19T07:08:16.915Z,6.32
2022-08-19T07:10:48.524Z,5.97
2022-08-19T07:13:18.332Z,5.57
2022-08-19T07:15:49.925Z,7.00
2022-08-19T07:18:23.155Z,5.35
2022-08-19T07:20:54.400Z,7.25
2022-08-19T07:23:25.849Z,4.10
2022-08-19T07:25:54.955Z,4.70
2022-08-19T07:47:58.988Z,7.15
2022-08-19T07:50:27.945Z,8.00
2022-08-19T07:52:59.770Z,5.53
2022-08-19T07:55:41.943Z,6.73
2022-08-19T07:58:14.705Z,13.18
2022-08-19T08:00:52.288Z,13.75
2022-08-19T08:03:44.629Z,10.52
2022-08-19T08:06:35.881Z,16.35
2022-08-19T08:09:16.510Z,8.25
2022-08-19T08:11:53.239Z,13.45
2022-08-19T08:14:35.302Z,12.80
2022-08-19T08:17:48.747Z,18.83
2022-08-19T08:20:16.435Z,7.68
2022-08-19T08:23:10.293Z,5.75
2022-08-19T08:25:41.411Z,10.48
2022-08-19T08:28:17.685Z,7.18
2022-08-19T08:31:17.614Z,6.20
2022-08-19T08:33:53.282Z,10.30
2022-08-19T08:36:36.648Z,7.43
2022-08-19T08:39:10.136Z,8.38
2022-08-19T08:42:19.747Z,9.45
2022-08-19T08:45:08.166Z,6.00
2022-08-19T08:47:43.777Z,8.52
2022-08-19T08:50:27.850Z,6.78
2022-08-19T08:53:01.319Z,11.05
2022-08-19T08:55:37.388Z,8.73
2022-08-19T08:58:19.858Z,8.32
2022-08-19T09:00:57.553Z,6.93
2022-08-19T09:03:32.840Z,9.32
2022-08-19T09:06:11.903Z,11.93
2022-08-19T09:08:49.812Z,7.45
2022-08-19T09:11:42.818Z,10.27
2022-08-19T09:14:50.639Z,9.65
2022-08-19T09:17:39.202Z,9.32
2022-08-19T09:20:15.823Z,7.90
2022-08-19T09:23:07.394Z,8.25
2022-08-19T09:25:38.878Z,5.90
2022-08-19T09:28:22.327Z,22.83
2022-08-19T09:30:54.567Z,11.38
2022-08-19T09:33:24.658Z,9.50
2022-08-19T09:36:08.528Z,5.80
2022-08-19T09:38:43.455Z,7.95
2022-08-19T09:41:18.445Z,6.15
2022-08-19T09:43:51.324Z,6.93
2022-08-19T09:46:23.936Z,6.15
2022-08-19T09:48:54.156Z,6.25
2022-08-19T09:51:26.624Z,12.88
2022-08-19T09:53:56.761Z,6.43
2022-08-19T09:56:25.739Z,9.10
2022-08-19T09:58:55.262Z,7.63
2022-08-19T10:01:26.889Z,6.57
2022-08-19T10:03:58.490Z,10.55
2022-08-19T10:06:45.716Z,7.47
2022-08-19T10:09:18.269Z,6.82
2022-08-19T10:12:03.787Z,6.03
2022-08-19T10:14:33.498Z,7.47
2022-08-19T10:17:19.131Z,6.82
2022-08-19T10:19:55.224Z,6.18
2022-08-19T10:22:26.500Z,5.28
2022-08-19T10:24:55.900Z,7.57
2022-08-19T10:27:26.390Z,7.90
2022-08-19T10:29:55.707Z,9.27
2022-08-19T10:32:34.131Z,6.00
2022-08-19T10:35:05.460Z,7.30
2022-08-19T10:37:35.205Z,5.88
2022-08-19T10:40:04.801Z,10.23
2022-08-19T10:42:34.370Z,12.85
2022-08-19T10:45:04.831Z,8.23
2022-08-19T10:47:34.543Z,11.10
2022-08-19T10:50:22.995Z,8.85
2022-08-19T10:52:57.742Z,9.15
2022-08-19T10:55:46.499Z,7.80
2022-08-19T10:58:19.117Z,8.45
2022-08-19T11:03:25.586Z,8.10
2022-08-19T11:06:03.485Z,10.13
2022-08-19T11:08:34.519Z,10.07
2022-08-19T11:11:05.300Z,5.50
2022-08-19T11:13:39.344Z,10.98
2022-08-19T11:16:12.501Z,9.43
2022-08-19T11:18:45.213Z,9.90
2022-08-19T11:23:51.444Z,11.48
2022-08-19T11:26:21.847Z,9.13
2022-08-19T11:28:54.201Z,6.72
2022-08-19T11:31:29.251Z,9.05
2022-08-19T11:34:03.724Z,7.75
2022-08-19T11:36:34.479Z,12.40
2022-08-19T11:39:05.569Z,10.75
2022-08-19T11:41:34.834Z,11.57
2022-08-19T11:44:05.299Z,13.88
2022-08-19T11:46:34.606Z,9.30
2022-08-19T11:49:05.214Z,12.10
2022-08-19T11:51:35.783Z,10.75
2022-08-19T11:54:06.215Z,11.32
2022-08-19T11:56:35.196Z,10.38
2022-08-19T11:59:04.912Z,15.63
2022-08-19T12:01:33.886Z,16.85
2022-08-19T12:04:02.847Z,13.57
2022-08-19T12:06:36.103Z,8.85
2022-08-19T12:09:08.583Z,13.43
2022-08-19T12:11:38.951Z,9.63
2022-08-19T12:14:07.880Z,8.80
2022-08-19T12:16:39.830Z,9.30
2022-08-19T12:19:13.975Z,12.13
2022-08-19T12:21:51.107Z,12.10
2022-08-19T12:24:25.271Z,11.43
2022-08-19T12:27:00.797Z,15.80
2022-08-19T12:29:30.739Z,9.82
2022-08-19T12:32:04.083Z,25.63
2022-08-19T12:34:34.366Z,10.85
2022-08-19T12:37:05.280Z,12.32
2022-08-19T12:39:38.859Z,12.40
2022-08-19T12:42:09.385Z,14.07
2022-08-19T12:44:41.622Z,11.55
2022-08-19T12:47:13.962Z,8.13
2022-08-19T12:52:26.443Z,15.55
2022-08-19T12:54:56.669Z,15.48
2022-08-19T12:57:31.906Z,11.63
2022-08-19T13:00:14.729Z,15.65
2022-08-19T13:02:47.698Z,12.73
2022-08-19T13:05:19.253Z,11.57
2022-08-19T13:07:48.487Z,10.88
2022-08-19T13:10:21.587Z,12.80
2022-08-19T13:12:52.778Z,11.32
2022-08-19T13:15:24.082Z,14.95
2022-08-19T13:17:55.202Z,12.00
2022-08-19T13:20:24.841Z,12.82
2022-08-19T13:22:54.060Z,10.73
2022-08-19T13:25:23.688Z,9.00
2022-08-19T13:27:53.980Z,12.93
2022-08-19T13:30:43.715Z,13.10
2022-08-19T13:33:12.923Z,13.40
2022-08-19T13:35:51.302Z,11.20
2022-08-19T13:38:22.894Z,12.52
2022-08-19T13:40:54.093Z,10.75
2022-08-19T13:43:26.019Z,9.85
2022-08-19T13:45:58.033Z,11.60
2022-08-19T13:48:28.909Z,9.63
2022-08-19T13:50:58.225Z,12.07
2022-08-19T13:53:27.216Z,11.63
2022-08-19T13:55:56.222Z,9.05
2022-08-19T13:58:25.099Z,10.00
2022-08-19T14:00:54.012Z,9.10
2022-08-19T14:03:23.071Z,8.75
2022-08-19T14:05:51.945Z,7.78
2022-08-19T14:08:20.954Z,10.90
2022-08-19T14:10:50.605Z,8.43
2022-08-19T14:13:22.212Z,11.30
2022-08-19T14:15:51.922Z,9.07
2022-08-19T14:18:21.211Z,10.27
2022-08-19T14:20:50.068Z,7.45
2022-08-19T14:23:18.997Z,8.80
2022-08-19T14:25:48.568Z,10.32
2022-08-19T14:28:18.865Z,8.63
2022-08-19T14:30:47.853Z,9.23
2022-08-19T14:33:16.844Z,9.60
2022-08-19T14:35:46.940Z,10.02
2022-08-19T14:38:28.064Z,6.13
2022-08-19T14:41:19.048Z,8.25
2022-08-19T14:43:52.040Z,8.43
2022-08-19T14:46:25.441Z,8.52
2022-08-19T14:48:59.863Z,10.27
2022-08-19T14:51:29.499Z,6.72
2022-08-19T14:53:58.994Z,7.68
2022-08-19T14:56:31.635Z,9.88
2022-08-19T14:59:03.099Z,7.97
2022-08-19T15:01:32.166Z,6.65
2022-08-19T15:04:01.103Z,6.07
2022-08-19T15:06:31.094Z,7.97
2022-08-19T15:09:03.996Z,7.95
2022-08-19T15:11:34.871Z,8.02
2022-08-19T15:14:04.111Z,7.32
2022-08-19T15:16:33.280Z,9.80
2022-08-19T15:19:02.550Z,10.93
2022-08-19T15:21:32.527Z,10.43
2022-08-19T15:24:03.147Z,6.38
2022-08-19T15:26:34.284Z,7.30
2022-08-19T15:29:04.234Z,8.80
2022-08-19T15:31:38.759Z,7.28
2022-08-19T15:34:08.078Z,8.10
2022-08-19T15:36:37.797Z,9.15
2022-08-19T15:39:08.424Z,11.52
2022-08-19T15:41:37.662Z,11.05
2022-08-19T15:44:11.245Z,6.93
2022-08-19T15:46:42.167Z,6.88
2022-08-19T15:49:15.861Z,8.60
2022-08-19T15:51:46.975Z,6.57
2022-08-19T15:54:22.595Z,6.30
2022-08-19T15:57:13.937Z,8.68
2022-08-19T16:00:03.178Z,10.15
2022-08-19T16:02:53.470Z,8.85
2022-08-19T16:05:45.856Z,9.13
2022-08-19T16:08:14.793Z,8.75
2022-08-19T16:10:44.863Z,8.20
2022-08-19T16:13:13.767Z,7.90
2022-08-19T16:15:44.144Z,7.72
2022-08-19T16:18:13.067Z,7.97
2022-08-19T16:20:42.097Z,7.82
2022-08-19T16:23:12.232Z,8.30
2022-08-19T16:25:41.070Z,9.60
2022-08-19T16:28:10.737Z,8.50
2022-08-19T16:30:42.092Z,11.63
2022-08-19T16:33:11.146Z,9.18
2022-08-19T16:35:40.150Z,9.30
2022-08-19T16:38:09.234Z,8.60
2022-08-19T16:40:50.749Z,10.85
2022-08-19T16:43:24.043Z,6.60
2022-08-19T16:48:31.085Z,8.52
2022-08-19T16:51:01.543Z,6.88
2022-08-19T16:53:34.769Z,7.90
2022-08-19T16:56:03.795Z,7.47
2022-08-19T16:58:37.855Z,10.63
2022-08-19T17:01:17.928Z,9.85
2022-08-19T17:03:48.557Z,9.57
2022-08-19T17:06:21.006Z,7.85
2022-08-19T17:08:53.385Z,4.88
2022-08-19T17:11:23.795Z,8.18
2022-08-19T17:13:53.752Z,5.93
2022-08-19T17:16:27.009Z,9.50
2022-08-19T17:18:58.293Z,8.43
2022-08-19T17:21:33.071Z,6.75
2022-08-19T17:24:04.165Z,6.35
2022-08-19T17:26:33.788Z,8.63
2022-08-19T17:29:02.874Z,9.25
2022-08-19T17:31:33.000Z,8.23
2022-08-19T17:34:03.719Z,8.57
2022-08-19T17:36:35.263Z,9.15
2022-08-19T17:39:06.248Z,9.45
2022-08-19T17:41:35.713Z,7.03
2022-08-19T17:44:05.627Z,10.40
2022-08-19T17:46:35.095Z,11.13
2022-08-19T17:49:04.293Z,7.68
2022-08-19T17:51:35.099Z,7.60
2022-08-19T17:54:06.818Z,8.65
2022-08-19T17:56:35.651Z,7.25
2022-08-19T17:59:04.583Z,9.85
2022-08-19T18:01:52.249Z,2.25
2022-08-19T18:04:26.051Z,5.60
2022-08-19T18:06:56.140Z,9.88
2022-08-19T18:09:26.980Z,8.77
2022-08-19T18:11:58.169Z,7.57
2022-08-19T18:14:33.736Z,5.35
2022-08-19T18:17:07.009Z,4.45
2022-08-19T18:19:41.487Z,6.15
2022-08-19T18:22:29.811Z,6.43
2022-08-19T18:25:00.317Z,7.70
2022-08-19T18:27:30.431Z,4.07
2022-08-19T18:30:00.353Z,4.95
2022-08-19T18:32:39.514Z,3.97
2022-08-19T18:35:13.640Z,7.30
2022-08-19T18:37:43.505Z,4.13
2022-08-19T18:40:36.580Z,3.33
2022-08-19T18:43:14.444Z,3.25
2022-08-19T18:46:03.698Z,2.28
2022-08-19T18:48:56.042Z,3.75
2022-08-19T18:51:28.455Z,2.08
2022-08-19T18:53:59.811Z,4.72
2022-08-19T18:56:33.378Z,1.85
2022-08-19T18:59:03.221Z,2.88
2022-08-19T19:01:35.750Z,3.45
2022-08-19T19:04:07.491Z,2.97
2022-08-19T19:06:41.637Z,5.43
2022-08-19T19:09:13.711Z,3.33
2022-08-19T19:11:45.996Z,3.97
2022-08-19T19:14:32.791Z,3.60
2022-08-19T19:17:08.738Z,3.28
2022-08-19T19:19:43.482Z,1.77
2022-08-19T19:22:16.407Z,2.65
2022-08-19T19:24:45.305Z,2.70
2022-08-19T19:27:17.013Z,3.45
2022-08-19T19:29:51.113Z,3.65
2022-08-19T19:32:25.497Z,1.98
2022-08-19T19:34:54.635Z,2.53
2022-08-19T19:37:23.740Z,1.95
2022-08-19T19:39:53.569Z,3.10
2022-08-19T19:42:24.782Z,1.95
2022-08-19T19:44:56.019Z,2.22
2022-08-19T19:47:29.528Z,2.17
2022-08-19T19:50:15.522Z,4.38
2022-08-19T19:52:47.408Z,2.55
2022-08-19T19:55:19.127Z,1.73
2022-08-19T19:57:49.916Z,3.35
2022-08-19T20:00:20.107Z,2.58
2022-08-19T20:02:50.698Z,1.80
2022-08-19T20:05:22.408Z,2.05
2022-08-19T20:08:12.101Z,1.48
2022-08-19T20:10:43.333Z,4.80
2022-08-19T20:13:16.453Z,2.67
2022-08-19T20:15:45.602Z,0.52
2022-08-19T20:18:15.791Z,2.22
2022-08-19T20:20:45.995Z,3.88
2022-08-19T20:23:14.791Z,3.70
2022-08-19T20:25:43.734Z,1.92
2022-08-19T20:28:13.568Z,3.20
2022-08-19T20:30:46.444Z,1.95
2022-08-19T20:33:15.686Z,3.75
2022-08-19T20:35:46.221Z,3.22
2022-08-19T20:38:15.429Z,2.65
2022-08-19T20:40:44.326Z,4.00
2022-08-19T20:43:15.067Z,5.55
2022-08-19T20:45:43.967Z,5.18
2022-08-19T20:48:14.657Z,2.80
2022-08-19T20:50:43.632Z,2.55
2022-08-19T20:53:15.449Z,4.18
2022-08-19T20:55:47.590Z,3.17
2022-08-19T20:58:17.521Z,2.88
2022-08-19T21:00:47.192Z,3.25
2022-08-19T21:03:21.387Z,3.97
2022-08-19T21:05:50.826Z,3.90
2022-08-19T21:08:20.066Z,3.85
2022-08-19T21:10:50.988Z,3.25
2022-08-19T21:13:21.100Z,1.85
2022-08-19T21:15:50.778Z,3.42
2022-08-19T21:18:21.786Z,2.58
2022-08-19T21:20:51.795Z,1.50
2022-08-19T21:23:24.528Z,2.10
2022-08-19T21:25:54.896Z,2.30
2022-08-19T21:28:29.905Z,2.85
2022-08-19T21:31:07.721Z,3.83
2022-08-19T21:33:36.654Z,3.15
2022-08-19T21:36:06.403Z,2.80
2022-08-19T21:38:35.736Z,3.47
2022-08-19T21:41:06.499Z,3.58
2022-08-19T21:43:37.212Z,2.05
2022-08-19T21:46:07.170Z,4.35
2022-08-19T21:48:36.279Z,3.67
2022-08-19T21:51:05.152Z,2.47
2022-08-19T21:53:34.782Z,2.15
2022-08-19T21:56:05.424Z,2.05
2022-08-19T21:58:34.831Z,5.28
2022-08-19T22:01:08.910Z,2.75
2022-08-19T22:03:40.231Z,3.97
2022-08-19T22:06:10.390Z,1.50
2022-08-19T22:08:39.935Z,2.95
2022-08-19T22:11:08.801Z,4.55
2022-08-19T22:13:40.869Z,3.20
2022-08-19T22:16:11.342Z,2.88
2022-08-19T22:18:40.248Z,1.95
2022-08-19T22:21:12.006Z,2.88
2022-08-19T22:23:42.884Z,2.23
2022-08-19T22:26:13.846Z,2.25
2022-08-19T22:28:43.097Z,3.15
2022-08-19T22:31:13.163Z,2.47
2022-08-19T22:33:42.628Z,2.55
2022-08-19T22:36:11.847Z,3.00
2022-08-19T22:38:40.578Z,1.50
2022-08-19T22:41:09.414Z,3.63
2022-08-19T22:43:38.461Z,2.38
2022-08-19T22:46:16.984Z,3.13
2022-08-19T22:48:47.839Z,7.68
2022-08-19T22:51:39.647Z,7.07
2022-08-19T22:54:08.501Z,3.97
2022-08-19T22:56:37.576Z,3.92
2022-08-19T22:59:06.565Z,3.13
2022-08-19T23:01:37.512Z,2.80
2022-08-19T23:04:06.653Z,1.95
2022-08-19T23:06:39.117Z,5.07
2022-08-19T23:09:16.770Z,3.35
2022-08-19T23:11:46.466Z,4.07
2022-08-19T23:14:16.760Z,3.10
2022-08-19T23:16:50.769Z,2.70
2022-08-19T23:19:20.389Z,2.13
2022-08-19T23:21:49.374Z,4.15
2022-08-19T23:24:18.312Z,2.88
2022-08-19T23:27:06.964Z,5.25
2022-08-19T23:29:55.938Z,4.03
2022-08-19T23:32:26.844Z,2.25
2022-08-19T23:34:57.753Z,3.92
2022-08-19T23:37:28.964Z,4.93
2022-08-19T23:39:58.291Z,3.22
2022-08-19T23:42:27.494Z,4.78
2022-08-19T23:47:50.352Z,4.45
2022-08-19T23:50:19.567Z,5.03
2022-08-19T23:52:52.238Z,4.05
2022-08-19T23:55:24.924Z,2.97
2022-08-19T23:57:54.155Z,3.00
