createdAt,value
2019-02-15T00:05:01.556Z,63.45
2019-02-15T00:10:05.191Z,63.68
2019-02-15T00:15:07.508Z,63.53
2019-02-15T00:20:16.474Z,63.45
2019-02-15T00:25:19.405Z,63.45
2019-02-15T00:30:22.503Z,63.67
2019-02-15T00:35:24.690Z,63.73
2019-02-15T00:40:26.946Z,63.96
2019-02-15T00:45:31.324Z,64.05
2019-02-15T00:50:56.156Z,64.09
2019-02-15T00:56:16.835Z,64.30
2019-02-15T01:01:37.806Z,64.21
2019-02-15T01:07:02.811Z,64.36
2019-02-15T01:12:14.587Z,64.70
2019-02-15T01:17:16.806Z,64.73
2019-02-15T01:22:19.675Z,64.81
2019-02-15T01:27:41.463Z,64.87
2019-02-15T01:32:56.218Z,65.10
2019-02-15T01:38:20.166Z,65.12
2019-02-15T01:43:39.766Z,65.39
2019-02-15T01:48:36.065Z,65.55
2019-02-15T01:53:39.143Z,65.71
2019-02-15T01:58:41.654Z,65.79
2019-02-15T02:03:44.387Z,65.61
2019-02-15T02:08:47.763Z,65.57
2019-02-15T02:13:50.863Z,65.88
2019-02-15T02:18:53.330Z,65.80
2019-02-15T02:23:56.366Z,65.73
2019-02-15T02:28:59.475Z,65.74
2019-02-15T02:34:02.511Z,65.70
2019-02-15T02:39:04.747Z,65.81
2019-02-15T02:44:09.207Z,66.03
2019-02-15T02:49:12.087Z,66.00
2019-02-15T02:54:14.566Z,66.10
2019-02-15T02:59:17.783Z,66.00
2019-02-15T03:04:20.889Z,66.00
2019-02-15T03:09:23.380Z,66.09
2019-02-15T03:14:26.481Z,66.13
2019-02-15T03:19:29.005Z,66.05
2019-02-15T03:24:31.524Z,66.31
2019-02-15T03:29:34.040Z,66.39
2019-02-15T03:34:36.616Z,66.51
2019-02-15T03:39:50.377Z,66.36
2019-02-15T03:44:52.537Z,66.35
2019-02-15T03:49:54.954Z,66.46
2019-02-15T03:54:57.407Z,66.37
2019-02-15T04:00:00.945Z,66.37
2019-02-15T04:05:04.311Z,66.39
2019-02-15T04:10:07.806Z,66.40
2019-02-15T04:15:10.833Z,66.52
2019-02-15T04:20:13.724Z,66.78
2019-02-15T04:25:16.012Z,66.85
2019-02-15T04:30:18.720Z,67.06
2019-02-15T04:35:20.944Z,67.09
2019-02-15T04:40:23.461Z,67.08
2019-02-15T04:45:25.670Z,67.27
2019-02-15T04:50:27.891Z,67.37
2019-02-15T04:55:30.340Z,67.31
2019-02-15T05:00:32.907Z,67.51
2019-02-15T05:05:35.129Z,67.66
2019-02-15T05:10:38.144Z,67.72
2019-02-15T05:15:40.677Z,67.98
2019-02-15T05:20:43.521Z,67.96
2019-02-15T05:25:47.037Z,68.33
2019-02-15T05:30:50.502Z,68.36
2019-02-15T05:35:52.984Z,68.33
2019-02-15T05:40:55.190Z,68.41
2019-02-15T05:45:57.344Z,68.30
2019-02-15T05:51:00.130Z,68.63
2019-02-15T05:56:03.156Z,68.72
2019-02-15T06:01:06.019Z,68.56
2019-02-15T06:06:08.301Z,68.83
2019-02-15T06:11:10.833Z,68.91
2019-02-15T06:16:13.706Z,68.89
2019-02-15T06:21:16.415Z,68.97
2019-02-15T06:26:19.816Z,68.73
2019-02-15T06:31:22.123Z,69.10
2019-02-15T06:36:26.591Z,69.05
2019-02-15T06:41:29.864Z,69.07
2019-02-15T06:46:33.342Z,69.17
2019-02-15T06:51:35.583Z,68.45
2019-02-15T06:56:38.956Z,69.01
2019-02-15T07:02:00.787Z,68.98
2019-02-15T07:07:03.064Z,69.18
2019-02-15T07:12:06.348Z,69.15
2019-02-15T07:17:08.584Z,69.42
2019-02-15T07:22:11.375Z,69.37
2019-02-15T07:27:14.651Z,69.65
2019-02-15T07:32:17.798Z,69.65
2019-02-15T07:37:20.004Z,69.32
2019-02-15T07:42:22.463Z,69.00
2019-02-15T07:47:25.082Z,68.90
2019-02-15T07:52:27.982Z,68.70
2019-02-15T07:57:30.156Z,68.62
2019-02-15T08:02:32.958Z,68.49
2019-02-15T08:07:35.337Z,68.19
2019-02-15T08:12:37.649Z,66.87
2019-02-15T08:17:39.936Z,64.53
2019-02-15T08:22:42.736Z,62.69
2019-02-15T08:27:45.817Z,61.78
2019-02-15T08:32:48.220Z,60.82
2019-02-15T08:37:50.704Z,59.10
2019-02-15T08:42:52.861Z,57.46
2019-02-15T08:47:55.060Z,55.89
2019-02-15T08:52:57.338Z,55.74
2019-02-15T08:58:00.043Z,55.12
2019-02-15T09:03:03.105Z,53.99
2019-02-15T09:08:06.104Z,52.05
2019-02-15T09:13:08.665Z,50.53
2019-02-15T09:18:11.854Z,49.01
2019-02-15T09:23:14.856Z,47.24
2019-02-15T09:28:29.163Z,45.51
2019-02-15T09:33:31.540Z,44.24
2019-02-15T09:38:34.576Z,43.11
2019-02-15T09:43:37.813Z,41.23
2019-02-15T09:48:40.674Z,40.89
2019-02-15T09:53:43.226Z,40.26
2019-02-15T09:58:45.386Z,39.77
2019-02-15T10:03:48.161Z,39.26
2019-02-15T10:08:50.459Z,38.32
2019-02-15T10:13:52.718Z,37.49
2019-02-15T10:18:54.834Z,37.02
2019-02-15T10:23:57.382Z,36.08
2019-02-15T10:29:00.567Z,34.77
2019-02-15T22:39:26.733Z,34.77
2019-02-15T22:44:29.012Z,34.77
2019-02-15T22:49:31.172Z,49.69
2019-02-15T22:54:33.899Z,50.00
2019-02-15T22:59:36.099Z,50.24
2019-02-15T23:04:38.266Z,50.62
2019-02-15T23:09:40.425Z,50.88
2019-02-15T23:14:43.060Z,51.12
2019-02-15T23:19:45.283Z,51.27
2019-02-15T23:24:47.504Z,51.75
2019-02-15T23:29:49.676Z,51.98
2019-02-15T23:34:51.910Z,52.28
2019-02-15T23:39:54.113Z,52.60
2019-02-15T23:44:56.739Z,52.61
2019-02-15T23:49:59.865Z,53.10
2019-02-15T23:55:02.674Z,53.08
