createdAt,value
2024-05-09T00:02:24.765Z,34.97
2024-05-09T00:06:10.604Z,31.10
2024-05-09T00:09:55.126Z,31.97
2024-05-09T00:13:42.250Z,31.57
2024-05-09T00:17:26.955Z,37.30
2024-05-09T00:21:11.950Z,34.67
2024-05-09T00:24:56.409Z,31.10
2024-05-09T00:28:43.606Z,33.77
2024-05-09T00:32:28.175Z,29.90
2024-05-09T00:36:12.719Z,31.67
2024-05-09T00:39:57.154Z,33.07
2024-05-09T00:43:44.338Z,31.27
2024-05-09T00:47:28.952Z,29.43
2024-05-09T00:51:13.788Z,32.33
2024-05-09T00:54:59.196Z,31.83
2024-05-09T00:58:46.534Z,32.73
2024-05-09T01:02:32.550Z,30.83
2024-05-09T01:06:17.245Z,29.60
2024-05-09T01:10:01.765Z,29.97
2024-05-09T01:13:49.646Z,30.13
2024-05-09T01:17:35.510Z,30.20
2024-05-09T01:21:20.323Z,30.40
2024-05-09T01:25:07.895Z,33.80
2024-05-09T01:28:52.350Z,29.53
2024-05-09T01:32:36.956Z,32.43
2024-05-09T01:36:21.470Z,29.57
2024-05-09T01:40:12.397Z,30.87
2024-05-09T01:44:02.694Z,28.80
2024-05-09T01:47:47.383Z,30.40
2024-05-09T01:51:32.061Z,29.50
2024-05-09T01:55:19.591Z,30.17
2024-05-09T01:59:10.491Z,30.03
2024-05-09T02:02:55.241Z,29.97
2024-05-09T02:06:41.819Z,29.40
2024-05-09T02:10:32.630Z,26.37
2024-05-09T02:14:20.717Z,26.27
2024-05-09T02:18:06.063Z,27.63
2024-05-09T02:21:50.869Z,25.93
2024-05-09T02:25:37.967Z,29.20
2024-05-09T02:29:22.516Z,28.20
2024-05-09T02:33:07.918Z,27.27
2024-05-09T02:36:56.049Z,24.87
2024-05-09T02:40:43.209Z,29.00
2024-05-09T02:44:27.790Z,27.03
2024-05-09T02:48:13.708Z,25.27
2024-05-09T02:51:58.758Z,26.13
2024-05-09T02:55:43.510Z,26.03
2024-05-09T02:59:28.122Z,27.27
2024-05-09T03:03:14.928Z,26.50
2024-05-09T03:07:00.279Z,26.93
2024-05-09T03:10:44.878Z,26.33
2024-05-09T03:14:29.502Z,25.10
2024-05-09T03:18:14.238Z,25.97
2024-05-09T03:21:58.925Z,25.07
2024-05-09T03:25:40.826Z,25.77
2024-05-09T03:29:28.009Z,27.97
2024-05-09T03:33:14.029Z,27.10
2024-05-09T03:36:59.291Z,26.27
2024-05-09T03:40:49.315Z,28.07
2024-05-09T03:44:37.130Z,26.67
2024-05-09T03:48:21.883Z,27.37
2024-05-09T03:52:06.945Z,31.63
2024-05-09T03:55:51.401Z,26.90
2024-05-09T03:59:38.627Z,28.97
2024-05-09T04:03:23.343Z,28.50
2024-05-09T04:07:07.505Z,31.03
2024-05-09T04:10:51.933Z,29.33
2024-05-09T04:14:39.033Z,25.73
2024-05-09T04:18:23.573Z,31.57
2024-05-09T04:22:08.077Z,28.57
2024-05-09T04:25:49.982Z,25.37
2024-05-09T04:29:37.452Z,26.93
2024-05-09T04:33:22.178Z,26.40
2024-05-09T04:37:07.241Z,30.27
2024-05-09T04:40:49.158Z,30.13
2024-05-09T04:44:33.747Z,28.20
2024-05-09T04:48:18.952Z,28.40
2024-05-09T04:52:06.167Z,29.13
2024-05-09T04:55:52.663Z,27.30
2024-05-09T04:59:37.309Z,26.77
2024-05-09T05:03:22.239Z,25.10
2024-05-09T05:07:09.706Z,27.17
2024-05-09T05:10:51.823Z,24.20
2024-05-09T05:14:36.360Z,24.63
2024-05-09T05:18:18.986Z,23.80
2024-05-09T05:22:03.685Z,23.33
2024-05-09T05:25:52.517Z,23.97
2024-05-09T05:29:37.440Z,23.97
2024-05-09T05:33:22.388Z,24.33
2024-05-09T05:37:07.675Z,24.67
2024-05-09T05:40:54.993Z,25.27
2024-05-09T05:44:37.199Z,23.73
2024-05-09T05:48:21.923Z,24.17
2024-05-09T05:52:06.831Z,24.43
2024-05-09T05:55:53.958Z,22.30
2024-05-09T05:59:38.626Z,23.23
2024-05-09T06:03:23.293Z,25.97
2024-05-09T06:07:07.830Z,23.47
2024-05-09T06:10:55.000Z,23.10
2024-05-09T06:14:39.603Z,21.53
2024-05-09T06:18:24.429Z,25.13
2024-05-09T06:22:06.577Z,22.10
2024-05-09T06:25:51.116Z,21.70
2024-05-09T06:29:35.989Z,20.47
2024-05-09T06:33:20.618Z,21.77
2024-05-09T06:37:02.578Z,22.30
2024-05-09T06:40:48.179Z,23.07
2024-05-09T06:44:32.830Z,20.30
2024-05-09T06:48:20.954Z,20.53
2024-05-09T06:52:03.555Z,19.70
2024-05-09T06:55:48.424Z,18.70
2024-05-09T06:59:30.470Z,21.53
2024-05-09T07:03:17.830Z,23.50
2024-05-09T07:07:04.406Z,23.53
2024-05-09T07:10:48.945Z,22.53
2024-05-09T07:14:34.515Z,21.20
2024-05-09T07:18:20.158Z,21.50
2024-05-09T07:22:07.927Z,18.63
2024-05-09T07:25:52.462Z,20.27
2024-05-09T07:29:38.652Z,21.33
2024-05-09T07:33:24.655Z,18.70
2024-05-09T07:37:12.840Z,21.13
2024-05-09T07:40:57.444Z,17.80
2024-05-09T07:44:42.098Z,18.73
2024-05-09T07:50:00.273Z,20.17
2024-05-09T07:53:33.199Z,17.77
2024-05-09T07:56:39.269Z,17.33
2024-05-09T08:00:30.816Z,17.77
2024-05-09T08:04:16.286Z,20.47
2024-05-09T08:08:03.441Z,18.03
2024-05-09T08:11:48.020Z,20.17
2024-05-09T08:15:30.002Z,20.23
2024-05-09T08:19:14.551Z,19.83
2024-05-09T08:22:59.127Z,22.63
2024-05-09T08:26:46.245Z,17.03
2024-05-09T08:30:36.494Z,20.10
2024-05-09T08:34:22.537Z,18.63
2024-05-09T08:38:08.706Z,14.03
2024-05-09T08:41:55.819Z,14.20
2024-05-09T08:45:38.878Z,15.73
2024-05-09T08:49:24.502Z,15.87
2024-05-09T08:53:09.594Z,15.77
2024-05-09T08:56:54.195Z,12.40
2024-05-09T09:00:39.544Z,11.03
2024-05-09T09:04:24.791Z,11.50
2024-05-09T09:08:10.500Z,11.50
2024-05-09T09:11:57.770Z,11.03
2024-05-09T09:15:49.399Z,11.20
2024-05-09T09:19:34.042Z,12.33
2024-05-09T09:23:18.526Z,12.63
2024-05-09T09:27:05.625Z,13.40
2024-05-09T09:30:50.134Z,11.83
2024-05-09T09:34:36.685Z,35.60
2024-05-09T09:38:22.821Z,13.00
2024-05-09T09:42:10.495Z,10.53
2024-05-09T09:45:55.979Z,10.77
2024-05-09T09:49:40.785Z,11.00
2024-05-09T09:53:25.738Z,11.53
2024-05-09T09:57:12.809Z,8.53
2024-05-09T10:00:57.388Z,11.40
2024-05-09T10:04:42.364Z,9.37
2024-05-09T10:08:27.148Z,12.13
2024-05-09T10:12:14.858Z,9.37
2024-05-09T10:15:59.486Z,8.07
2024-05-09T10:19:43.972Z,8.97
2024-05-09T10:23:26.341Z,8.80
2024-05-09T10:27:10.809Z,8.47
2024-05-09T10:31:05.528Z,8.20
2024-05-09T10:35:02.046Z,8.47
2024-05-09T10:38:46.965Z,8.30
2024-05-09T10:42:31.676Z,8.97
2024-05-09T10:46:21.471Z,10.00
2024-05-09T10:50:15.698Z,12.43
2024-05-09T10:54:07.061Z,13.30
2024-05-09T10:57:51.723Z,10.97
2024-05-09T11:01:39.196Z,10.40
2024-05-09T11:05:24.011Z,9.17
2024-05-09T11:09:08.814Z,10.70
2024-05-09T11:12:50.793Z,9.20
2024-05-09T11:16:35.812Z,12.20
2024-05-09T11:20:29.325Z,10.60
2024-05-09T11:24:14.870Z,12.77
2024-05-09T11:28:01.336Z,10.33
2024-05-09T11:31:49.118Z,9.33
2024-05-09T11:35:36.253Z,6.63
2024-05-09T11:39:20.733Z,8.13
2024-05-09T11:43:05.285Z,7.20
2024-05-09T11:46:50.002Z,7.20
2024-05-09T11:50:37.220Z,7.60
2024-05-09T11:54:21.715Z,6.47
2024-05-09T11:58:03.712Z,8.13
2024-05-09T12:01:48.294Z,10.57
2024-05-09T12:05:33.792Z,11.47
2024-05-09T12:09:21.590Z,8.47
2024-05-09T12:13:07.319Z,7.93
2024-05-09T12:16:52.247Z,8.10
2024-05-09T12:20:39.331Z,7.70
2024-05-09T12:24:29.095Z,8.23
2024-05-09T12:28:13.779Z,9.40
2024-05-09T12:31:58.270Z,8.87
2024-05-09T12:35:45.341Z,9.23
2024-05-09T12:39:34.484Z,8.33
2024-05-09T12:43:20.151Z,7.15
2024-05-09T12:47:04.681Z,7.43
2024-05-09T12:50:49.307Z,10.57
2024-05-09T12:54:36.493Z,6.80
2024-05-09T12:58:18.636Z,6.40
2024-05-09T13:02:03.517Z,7.83
2024-05-09T13:05:48.416Z,7.70
2024-05-09T13:09:33.361Z,5.75
2024-05-09T13:13:20.726Z,7.93
2024-05-09T13:17:05.668Z,5.60
2024-05-09T13:20:50.149Z,6.70
2024-05-09T13:24:34.611Z,5.30
2024-05-09T13:28:19.358Z,6.15
2024-05-09T13:32:04.051Z,6.55
2024-05-09T13:35:50.733Z,7.78
2024-05-09T13:39:35.762Z,6.07
2024-05-09T13:43:24.252Z,7.25
2024-05-09T13:47:09.141Z,7.80
2024-05-09T13:50:53.654Z,7.05
2024-05-09T13:54:38.135Z,7.10
2024-05-09T13:58:25.500Z,8.13
2024-05-09T14:02:11.389Z,8.10
2024-05-09T14:05:56.304Z,9.85
2024-05-09T14:09:40.962Z,5.00
2024-05-09T14:13:28.041Z,9.05
2024-05-09T14:17:12.614Z,6.05
2024-05-09T14:20:57.430Z,5.50
2024-05-09T14:24:39.279Z,10.10
2024-05-09T14:28:26.279Z,7.43
2024-05-09T14:32:13.487Z,5.70
2024-05-09T14:35:57.971Z,6.00
2024-05-09T14:39:42.663Z,7.00
2024-05-09T14:43:27.466Z,5.25
2024-05-09T14:47:15.836Z,5.57
2024-05-09T14:51:00.528Z,7.20
2024-05-09T14:54:45.047Z,5.65
2024-05-09T14:58:30.072Z,6.07
2024-05-09T15:02:17.460Z,5.30
2024-05-09T15:05:59.460Z,6.03
2024-05-09T15:09:44.102Z,7.60
2024-05-09T15:13:28.864Z,5.35
2024-05-09T15:17:17.570Z,5.78
2024-05-09T15:21:02.167Z,5.05
2024-05-09T15:24:48.396Z,3.70
2024-05-09T15:28:32.955Z,7.03
2024-05-09T15:32:17.460Z,5.47
2024-05-09T15:36:01.928Z,4.97
2024-05-09T15:39:46.421Z,3.60
2024-05-09T15:43:33.527Z,1.90
2024-05-09T15:47:21.156Z,1.70
2024-05-09T15:51:05.735Z,1.90
2024-05-09T15:54:47.732Z,2.47
2024-05-09T15:58:32.262Z,2.35
2024-05-09T16:02:14.302Z,2.70
2024-05-09T16:06:03.718Z,2.78
2024-05-09T16:09:45.597Z,3.80
2024-05-09T16:13:30.093Z,1.90
2024-05-09T16:17:14.680Z,1.92
2024-05-09T16:21:02.148Z,2.97
2024-05-09T16:24:46.622Z,2.53
2024-05-09T16:28:31.453Z,2.65
2024-05-09T16:32:16.018Z,2.20
2024-05-09T16:36:03.196Z,5.32
2024-05-09T16:39:47.675Z,3.47
2024-05-09T16:43:32.185Z,2.30
2024-05-09T16:47:14.151Z,2.38
2024-05-09T16:50:58.704Z,2.53
2024-05-09T16:54:45.919Z,2.97
2024-05-09T16:58:30.865Z,5.30
2024-05-09T17:02:15.788Z,3.28
2024-05-09T17:06:03.237Z,3.10
2024-05-09T17:09:50.433Z,4.90
2024-05-09T17:13:39.206Z,4.47
2024-05-09T17:17:23.774Z,5.85
2024-05-09T17:21:08.557Z,5.88
2024-05-09T17:24:55.757Z,4.55
2024-05-09T17:28:40.871Z,7.38
2024-05-09T17:32:25.358Z,6.82
2024-05-09T17:36:10.175Z,4.55
2024-05-09T17:39:57.532Z,5.22
2024-05-09T17:43:43.951Z,6.63
2024-05-09T17:47:28.543Z,9.32
2024-05-09T17:51:13.614Z,11.25
2024-05-09T17:54:58.497Z,10.10
2024-05-09T17:58:43.012Z,9.23
2024-05-09T18:02:27.580Z,11.02
2024-05-09T18:06:12.247Z,8.80
2024-05-09T18:09:56.865Z,12.63
2024-05-09T18:13:43.995Z,6.45
2024-05-09T18:17:26.238Z,5.82
2024-05-09T18:21:10.667Z,5.40
2024-05-09T18:24:55.254Z,9.27
2024-05-09T18:28:39.848Z,5.38
2024-05-09T18:32:26.932Z,4.13
2024-05-09T18:36:10.483Z,7.68
2024-05-09T18:39:55.075Z,7.53
2024-05-09T18:43:44.987Z,6.93
2024-05-09T18:47:35.646Z,5.47
2024-05-09T18:51:20.208Z,7.22
2024-05-09T18:55:05.547Z,9.65
2024-05-09T18:58:50.164Z,7.90
2024-05-09T19:02:37.358Z,6.83
2024-05-09T19:06:24.559Z,6.80
2024-05-09T19:10:14.506Z,10.43
2024-05-09T19:14:04.498Z,8.43
2024-05-09T19:17:51.720Z,6.80
2024-05-09T19:21:33.748Z,6.53
2024-05-09T19:25:19.331Z,7.40
2024-05-09T19:29:05.428Z,8.73
2024-05-09T19:32:52.640Z,7.50
2024-05-09T19:36:37.617Z,9.83
2024-05-09T19:40:28.972Z,9.27
2024-05-09T19:44:16.467Z,7.20
2024-05-09T19:48:04.489Z,9.90
2024-05-09T19:51:47.091Z,9.60
2024-05-09T19:55:31.547Z,16.27
2024-05-09T19:59:16.075Z,10.03
2024-05-09T20:03:03.433Z,10.30
2024-05-09T20:06:48.013Z,13.57
2024-05-09T20:10:35.063Z,12.90
2024-05-09T20:14:20.896Z,13.20
2024-05-09T20:18:08.657Z,11.40
2024-05-09T20:21:53.303Z,12.57
2024-05-09T20:25:35.203Z,9.87
2024-05-09T20:29:20.989Z,15.67
2024-05-09T20:33:09.687Z,12.33
2024-05-09T20:36:54.754Z,11.00
2024-05-09T20:40:39.004Z,14.27
2024-05-09T20:44:24.519Z,14.23
2024-05-09T20:48:12.048Z,14.33
2024-05-09T20:51:56.624Z,19.60
2024-05-09T20:55:38.793Z,18.77
2024-05-09T20:59:23.646Z,21.43
2024-05-09T21:03:11.656Z,18.43
2024-05-09T21:06:56.888Z,19.93
2024-05-09T21:10:41.443Z,19.73
2024-05-09T21:14:25.913Z,17.57
2024-05-09T21:18:10.486Z,16.87
2024-05-09T21:21:54.965Z,14.27
2024-05-09T21:25:39.493Z,14.93
2024-05-09T21:29:24.096Z,14.57
2024-05-09T21:33:09.845Z,13.57
2024-05-09T21:36:58.524Z,15.87
2024-05-09T21:40:43.144Z,17.70
2024-05-09T21:44:29.909Z,23.60
2024-05-09T21:48:15.322Z,17.63
2024-05-09T21:52:08.449Z,18.60
2024-05-09T21:55:53.089Z,16.63
2024-05-09T21:59:37.548Z,17.30
2024-05-09T22:03:19.502Z,17.30
2024-05-09T22:07:09.218Z,15.10
2024-05-09T22:10:53.723Z,14.20
2024-05-09T22:14:38.191Z,15.43
2024-05-09T22:18:22.783Z,15.80
2024-05-09T22:22:09.986Z,17.37
2024-05-09T22:25:54.418Z,14.97
2024-05-09T22:29:38.829Z,14.90
2024-05-09T22:33:23.355Z,15.63
2024-05-09T22:37:10.819Z,15.10
2024-05-09T22:40:55.559Z,15.17
2024-05-09T22:44:40.097Z,16.13
2024-05-09T22:48:25.200Z,13.37
2024-05-09T22:52:12.701Z,15.97
2024-05-09T22:55:57.206Z,17.07
2024-05-09T22:59:41.702Z,14.47
2024-05-09T23:03:26.362Z,14.70
2024-05-09T23:07:11.044Z,14.40
2024-05-09T23:10:55.692Z,12.90
2024-05-09T23:14:40.234Z,11.43
2024-05-09T23:18:24.732Z,10.30
2024-05-09T23:22:09.325Z,11.63
2024-05-09T23:25:53.819Z,14.17
2024-05-09T23:29:38.270Z,11.63
2024-05-09T23:33:22.915Z,10.63
2024-05-09T23:37:07.481Z,12.47
2024-05-09T23:40:52.002Z,13.70
2024-05-09T23:44:40.090Z,9.67
2024-05-09T23:48:24.554Z,12.50
2024-05-09T23:52:09.229Z,15.80
2024-05-09T23:55:53.816Z,13.23
2024-05-09T23:59:40.979Z,13.00
