createdAt,value
2018-09-15T00:02:10.696Z,24.30
2018-09-15T00:04:39.160Z,24.40
2018-09-15T00:07:07.599Z,24.30
2018-09-15T00:09:36.020Z,24.30
2018-09-15T00:12:04.503Z,24.30
2018-09-15T00:14:33.092Z,24.30
2018-09-15T00:17:01.534Z,24.30
2018-09-15T00:19:30.002Z,24.40
2018-09-15T00:21:58.495Z,24.30
2018-09-15T00:24:27.004Z,24.30
2018-09-15T00:26:55.562Z,24.30
2018-09-15T00:29:24.028Z,24.30
2018-09-15T00:31:52.542Z,24.30
2018-09-15T00:34:20.963Z,24.30
2018-09-15T00:36:49.402Z,24.40
2018-09-15T00:39:17.894Z,24.30
2018-09-15T00:41:46.365Z,24.30
2018-09-15T00:44:14.794Z,24.30
2018-09-15T00:46:43.192Z,24.40
2018-09-15T00:49:11.685Z,24.30
2018-09-15T00:51:40.092Z,24.30
2018-09-15T00:54:08.488Z,24.30
2018-09-15T00:56:36.917Z,24.30
2018-09-15T00:59:05.461Z,24.30
2018-09-15T01:01:34.103Z,24.30
2018-09-15T01:04:03.950Z,24.30
2018-09-15T01:06:32.413Z,24.30
2018-09-15T01:09:00.919Z,24.30
2018-09-15T01:11:29.366Z,24.30
2018-09-15T01:13:58.396Z,24.30
2018-09-15T01:16:26.943Z,24.30
2018-09-15T01:18:55.410Z,24.30
2018-09-15T01:21:23.920Z,24.30
2018-09-15T01:23:52.506Z,24.30
2018-09-15T01:26:20.906Z,24.30
2018-09-15T01:28:50.917Z,24.30
2018-09-15T01:31:20.679Z,24.30
2018-09-15T01:33:49.135Z,24.30
2018-09-15T01:36:17.558Z,24.30
2018-09-15T01:38:46.054Z,24.30
2018-09-15T01:41:14.513Z,24.30
2018-09-15T01:43:43.153Z,24.30
2018-09-15T01:46:11.650Z,24.30
2018-09-15T01:48:40.081Z,24.30
2018-09-15T01:51:08.499Z,24.30
2018-09-15T01:53:36.950Z,24.30
2018-09-15T01:56:05.464Z,24.30
2018-09-15T01:58:33.942Z,24.30
2018-09-15T02:01:02.330Z,24.20
2018-09-15T02:03:30.717Z,24.30
2018-09-15T02:05:59.416Z,24.30
2018-09-15T02:08:27.837Z,24.30
2018-09-15T02:10:56.252Z,24.30
2018-09-15T02:13:24.945Z,24.20
2018-09-15T02:15:53.422Z,24.30
2018-09-15T02:18:21.844Z,24.30
2018-09-15T02:20:50.277Z,24.30
2018-09-15T02:23:18.692Z,24.20
2018-09-15T02:25:47.152Z,24.30
2018-09-15T02:28:15.570Z,24.20
2018-09-15T02:30:44.019Z,24.20
2018-09-15T02:33:12.511Z,24.30
2018-09-15T02:35:40.989Z,24.20
2018-09-15T02:38:09.414Z,24.20
2018-09-15T02:40:37.854Z,24.30
2018-09-15T02:43:06.309Z,24.20
2018-09-15T02:45:34.760Z,24.20
2018-09-15T02:48:03.312Z,24.20
2018-09-15T02:50:31.726Z,24.20
2018-09-15T02:53:00.132Z,24.20
2018-09-15T02:55:28.573Z,24.20
2018-09-15T02:57:57.050Z,24.30
2018-09-15T03:00:25.602Z,24.30
2018-09-15T03:02:53.999Z,24.30
2018-09-15T03:05:22.424Z,24.20
2018-09-15T03:07:50.820Z,24.20
2018-09-15T03:10:19.215Z,24.20
2018-09-15T03:12:47.660Z,24.20
2018-09-15T03:15:16.049Z,24.20
2018-09-15T03:17:44.498Z,24.20
2018-09-15T03:20:12.956Z,24.20
2018-09-15T03:22:41.458Z,24.20
2018-09-15T03:25:09.910Z,24.20
2018-09-15T03:27:38.319Z,24.20
2018-09-15T03:30:06.805Z,24.20
2018-09-15T03:32:35.334Z,24.20
2018-09-15T03:35:03.708Z,24.20
2018-09-15T03:37:32.165Z,24.20
2018-09-15T03:40:00.564Z,24.20
2018-09-15T03:42:29.006Z,24.20
2018-09-15T03:44:57.397Z,24.20
2018-09-15T03:47:25.898Z,24.20
2018-09-15T03:49:54.513Z,24.20
2018-09-15T03:52:23.039Z,24.20
2018-09-15T03:54:51.426Z,24.20
2018-09-15T03:57:19.824Z,24.20
2018-09-15T03:59:48.308Z,24.20
2018-09-15T04:02:16.799Z,24.20
2018-09-15T04:04:45.300Z,24.20
2018-09-15T04:07:13.778Z,24.20
2018-09-15T04:09:42.264Z,24.20
2018-09-15T04:12:10.698Z,24.20
2018-09-15T04:14:39.131Z,24.20
2018-09-15T04:17:07.559Z,24.20
2018-09-15T04:19:35.966Z,24.20
2018-09-15T04:22:04.395Z,24.10
2018-09-15T04:24:32.787Z,24.20
2018-09-15T04:27:01.247Z,24.20
2018-09-15T04:29:29.682Z,24.20
2018-09-15T04:31:58.142Z,24.20
2018-09-15T04:34:26.542Z,24.20
2018-09-15T04:36:54.974Z,24.20
2018-09-15T04:39:23.444Z,24.10
2018-09-15T04:41:51.868Z,24.20
2018-09-15T04:44:20.417Z,24.10
2018-09-15T04:46:48.899Z,24.20
2018-09-15T04:49:17.413Z,24.10
2018-09-15T04:51:45.803Z,24.20
2018-09-15T04:54:14.221Z,24.20
2018-09-15T04:56:42.786Z,24.10
2018-09-15T04:59:11.184Z,24.10
2018-09-15T05:01:39.642Z,24.10
2018-09-15T05:04:08.042Z,24.10
2018-09-15T05:06:36.546Z,24.20
2018-09-15T05:09:07.226Z,24.10
2018-09-15T05:11:35.593Z,24.20
2018-09-15T05:14:03.994Z,24.10
2018-09-15T05:16:32.355Z,24.10
2018-09-15T05:19:00.882Z,24.10
2018-09-15T05:21:29.302Z,24.10
2018-09-15T05:23:57.746Z,24.10
2018-09-15T05:26:26.170Z,24.10
2018-09-15T05:28:54.670Z,24.10
2018-09-15T05:31:23.090Z,24.10
2018-09-15T05:33:51.669Z,24.10
2018-09-15T05:36:21.219Z,24.10
2018-09-15T05:38:49.714Z,24.10
2018-09-15T05:41:18.117Z,24.10
2018-09-15T05:43:46.497Z,24.00
2018-09-15T05:46:14.864Z,24.10
2018-09-15T05:48:43.259Z,24.10
2018-09-15T05:51:11.645Z,24.10
2018-09-15T05:53:40.104Z,24.10
2018-09-15T05:56:08.565Z,24.10
2018-09-15T05:58:36.963Z,24.10
2018-09-15T06:01:05.595Z,24.10
2018-09-15T06:03:46.367Z,24.10
2018-09-15T06:06:16.406Z,24.10
2018-09-15T06:08:44.876Z,24.10
2018-09-15T06:11:13.465Z,24.10
2018-09-15T06:13:42.625Z,24.10
2018-09-15T06:16:11.105Z,24.10
2018-09-15T06:18:39.661Z,24.10
2018-09-15T06:21:08.152Z,24.10
2018-09-15T06:23:36.643Z,24.10
2018-09-15T06:26:05.157Z,24.10
2018-09-15T06:28:34.238Z,24.10
2018-09-15T06:31:02.872Z,24.10
2018-09-15T06:33:31.232Z,24.20
2018-09-15T06:35:59.910Z,24.20
2018-09-15T06:38:28.541Z,24.20
2018-09-15T06:40:56.972Z,24.20
2018-09-15T06:43:25.426Z,24.20
2018-09-15T06:45:53.959Z,24.30
2018-09-15T06:48:22.762Z,24.30
2018-09-15T06:50:51.183Z,24.40
2018-09-15T06:53:19.813Z,24.40
2018-09-15T06:55:48.295Z,24.50
2018-09-15T06:58:16.854Z,24.50
2018-09-15T07:00:45.684Z,24.60
2018-09-15T07:03:14.315Z,24.60
2018-09-15T07:05:42.862Z,24.60
2018-09-15T07:08:11.728Z,24.70
2018-09-15T07:10:40.292Z,24.70
2018-09-15T07:13:08.888Z,24.70
2018-09-15T07:15:37.368Z,24.80
2018-09-15T07:18:06.189Z,24.70
2018-09-15T07:20:34.627Z,24.80
2018-09-15T07:23:03.483Z,24.80
2018-09-15T07:25:32.118Z,24.80
2018-09-15T07:28:00.668Z,24.80
2018-09-15T07:30:29.090Z,24.80
2018-09-15T07:32:57.775Z,24.80
2018-09-15T07:35:26.248Z,24.90
2018-09-15T07:37:54.728Z,24.90
2018-09-15T07:40:23.791Z,24.90
2018-09-15T07:42:52.227Z,24.90
2018-09-15T07:45:20.679Z,25.00
2018-09-15T07:47:49.087Z,25.00
2018-09-15T07:50:17.455Z,25.00
2018-09-15T07:52:45.858Z,25.00
2018-09-15T07:55:14.297Z,25.00
2018-09-15T07:57:42.879Z,25.10
2018-09-15T08:00:11.354Z,25.10
2018-09-15T08:02:39.829Z,25.10
2018-09-15T08:05:08.742Z,25.10
2018-09-15T08:07:37.311Z,25.10
2018-09-15T08:10:05.850Z,25.10
2018-09-15T08:12:34.315Z,25.20
2018-09-15T08:15:02.829Z,25.20
2018-09-15T08:17:31.345Z,25.20
2018-09-15T08:19:59.929Z,25.20
2018-09-15T08:22:28.513Z,25.20
2018-09-15T08:24:57.051Z,25.20
2018-09-15T08:27:25.489Z,25.20
2018-09-15T08:29:53.928Z,25.20
2018-09-15T08:32:22.441Z,25.30
2018-09-15T08:34:50.930Z,25.30
2018-09-15T08:37:19.335Z,25.30
2018-09-15T08:39:47.827Z,25.20
2018-09-15T08:42:16.334Z,25.30
2018-09-15T08:44:44.809Z,25.30
2018-09-15T08:47:13.356Z,25.30
2018-09-15T08:49:41.828Z,25.30
2018-09-15T08:52:10.324Z,25.30
2018-09-15T08:54:38.799Z,25.40
2018-09-15T08:57:07.437Z,25.40
2018-09-15T08:59:36.014Z,25.40
2018-09-15T09:02:04.517Z,25.40
2018-09-15T09:04:32.959Z,25.40
2018-09-15T09:07:02.513Z,25.40
2018-09-15T09:09:31.048Z,25.50
2018-09-15T09:11:59.522Z,25.50
2018-09-15T09:14:27.915Z,25.40
2018-09-15T09:16:56.354Z,25.50
2018-09-15T09:19:24.797Z,25.50
2018-09-15T09:21:53.310Z,25.50
2018-09-15T09:24:21.745Z,25.50
2018-09-15T09:26:50.261Z,25.50
2018-09-15T09:29:18.573Z,25.50
2018-09-15T09:31:46.998Z,25.50
2018-09-15T09:34:15.541Z,25.50
2018-09-15T09:36:44.045Z,25.50
2018-09-15T09:39:13.526Z,25.50
2018-09-15T09:41:43.059Z,25.50
2018-09-15T09:44:11.610Z,25.50
2018-09-15T09:46:40.061Z,25.50
2018-09-15T09:49:08.519Z,25.50
2018-09-15T09:51:36.972Z,25.50
2018-09-15T09:54:05.661Z,25.50
2018-09-15T09:56:34.088Z,25.50
2018-09-15T09:59:02.544Z,25.50
2018-09-15T10:01:36.185Z,25.50
2018-09-15T10:04:04.639Z,25.50
2018-09-15T10:06:33.107Z,25.50
2018-09-15T10:09:01.520Z,25.50
2018-09-15T10:11:30.464Z,25.50
2018-09-15T10:13:58.869Z,25.50
2018-09-15T10:16:27.249Z,25.50
2018-09-15T10:18:55.685Z,25.40
2018-09-15T10:21:24.112Z,25.50
2018-09-15T10:23:52.576Z,25.40
2018-09-15T10:26:21.042Z,25.50
2018-09-15T10:28:49.466Z,25.50
2018-09-15T10:31:18.016Z,25.50
2018-09-15T10:33:46.471Z,25.50
2018-09-15T10:36:15.054Z,25.50
2018-09-15T10:38:43.548Z,25.50
2018-09-15T10:41:12.324Z,25.50
2018-09-15T10:43:40.823Z,25.50
2018-09-15T10:46:09.225Z,25.50
2018-09-15T10:48:37.630Z,25.50
2018-09-15T10:51:06.168Z,25.50
2018-09-15T10:53:34.593Z,25.50
2018-09-15T10:56:03.035Z,25.50
2018-09-15T10:58:31.449Z,25.50
2018-09-15T11:00:59.914Z,25.60
2018-09-15T11:03:28.335Z,25.50
2018-09-15T11:05:56.857Z,25.60
2018-09-15T11:08:25.248Z,25.60
2018-09-15T11:10:53.633Z,25.50
2018-09-15T11:13:22.335Z,25.50
2018-09-15T11:15:50.644Z,25.60
2018-09-15T11:18:19.165Z,25.50
2018-09-15T11:20:47.665Z,25.60
2018-09-15T11:23:16.127Z,25.70
2018-09-15T11:25:44.493Z,25.70
2018-09-15T11:28:12.971Z,25.80
2018-09-15T11:30:41.374Z,25.90
2018-09-15T11:33:09.880Z,25.90
2018-09-15T11:35:38.374Z,25.80
2018-09-15T11:38:06.752Z,25.90
2018-09-15T11:40:35.167Z,25.90
2018-09-15T11:43:03.587Z,25.80
2018-09-15T11:45:32.037Z,25.70
2018-09-15T11:48:00.573Z,25.60
2018-09-15T11:50:28.895Z,25.60
2018-09-15T11:52:57.345Z,25.60
2018-09-15T11:55:25.791Z,25.70
2018-09-15T11:57:54.162Z,25.60
2018-09-15T12:00:25.742Z,25.50
2018-09-15T12:02:54.283Z,25.60
2018-09-15T12:05:22.783Z,25.50
2018-09-15T12:07:51.318Z,25.60
2018-09-15T12:10:19.976Z,25.60
2018-09-15T12:12:48.908Z,25.60
2018-09-15T12:15:17.472Z,25.60
2018-09-15T12:17:45.986Z,25.50
2018-09-15T12:20:14.477Z,25.50
2018-09-15T12:22:42.865Z,25.60
2018-09-15T12:25:11.290Z,25.60
2018-09-15T12:27:39.826Z,25.60
2018-09-15T12:30:08.589Z,25.50
2018-09-15T12:32:37.015Z,25.50
2018-09-15T12:35:05.674Z,25.50
2018-09-15T12:37:34.187Z,25.50
2018-09-15T12:40:02.848Z,25.50
2018-09-15T12:42:31.305Z,25.60
2018-09-15T12:44:59.809Z,25.60
2018-09-15T12:47:28.417Z,25.60
2018-09-15T12:49:57.093Z,25.60
2018-09-15T12:52:25.646Z,25.80
2018-09-15T12:54:53.970Z,25.80
2018-09-15T12:57:22.472Z,25.70
2018-09-15T12:59:51.080Z,25.70
2018-09-15T13:02:19.467Z,25.70
2018-09-15T13:04:47.911Z,25.70
2018-09-15T13:07:16.742Z,25.80
2018-09-15T13:09:45.237Z,25.80
2018-09-15T13:12:13.743Z,26.00
2018-09-15T13:14:42.157Z,26.10
2018-09-15T13:17:10.630Z,26.10
2018-09-15T13:19:39.061Z,26.10
2018-09-15T13:22:07.519Z,26.10
2018-09-15T13:24:36.155Z,26.10
2018-09-15T13:27:04.628Z,26.10
2018-09-15T13:29:33.255Z,26.10
2018-09-15T13:32:01.721Z,26.00
2018-09-15T13:34:30.318Z,26.00
2018-09-15T13:36:58.848Z,26.00
2018-09-15T13:39:27.391Z,26.00
2018-09-15T13:41:55.949Z,26.00
2018-09-15T13:44:24.430Z,25.90
2018-09-15T13:46:53.176Z,25.90
2018-09-15T13:49:23.344Z,25.90
2018-09-15T13:51:51.846Z,25.90
2018-09-15T13:54:20.266Z,25.90
2018-09-15T13:56:48.661Z,25.80
2018-09-15T13:59:17.088Z,25.80
2018-09-15T14:01:45.543Z,25.80
2018-09-15T14:04:14.007Z,25.80
2018-09-15T14:06:42.456Z,25.70
2018-09-15T14:09:11.872Z,25.70
2018-09-15T14:11:40.311Z,25.70
2018-09-15T14:14:08.697Z,25.70
2018-09-15T14:16:37.192Z,25.60
2018-09-15T14:19:05.794Z,25.60
2018-09-15T14:21:34.511Z,25.60
2018-09-15T14:24:02.901Z,25.50
2018-09-15T14:26:31.283Z,25.50
2018-09-15T14:28:59.823Z,25.50
2018-09-15T14:31:28.215Z,25.50
2018-09-15T14:33:56.609Z,25.50
2018-09-15T14:36:25.040Z,25.40
2018-09-15T14:38:53.535Z,25.30
2018-09-15T14:41:21.977Z,25.30
2018-09-15T14:43:50.375Z,25.30
2018-09-15T14:46:18.786Z,25.20
2018-09-15T14:48:47.309Z,25.00
2018-09-15T14:51:15.722Z,24.90
2018-09-15T14:53:44.242Z,24.80
2018-09-15T14:56:12.725Z,24.80
2018-09-15T14:58:41.185Z,24.80
2018-09-15T15:01:09.723Z,24.80
2018-09-15T15:03:38.176Z,24.80
2018-09-15T15:06:06.596Z,24.70
2018-09-15T15:08:35.045Z,24.70
2018-09-15T15:11:03.548Z,24.80
2018-09-15T15:13:31.939Z,24.80
2018-09-15T15:16:00.300Z,24.70
2018-09-15T15:18:28.740Z,24.80
2018-09-15T15:20:57.224Z,24.80
2018-09-15T15:23:25.853Z,24.80
2018-09-15T15:25:54.450Z,24.70
2018-09-15T15:28:23.205Z,24.70
2018-09-15T15:30:51.784Z,24.70
2018-09-15T15:33:20.459Z,24.70
2018-09-15T15:35:48.858Z,24.70
2018-09-15T15:38:17.480Z,24.70
2018-09-15T15:40:45.900Z,24.80
2018-09-15T15:43:14.307Z,24.80
2018-09-15T15:45:42.714Z,24.70
2018-09-15T15:48:11.163Z,24.70
2018-09-15T15:50:39.729Z,24.70
2018-09-15T15:53:08.237Z,24.70
2018-09-15T15:55:36.821Z,24.70
2018-09-15T15:58:05.366Z,24.70
2018-09-15T16:00:33.938Z,24.70
2018-09-15T16:03:02.550Z,24.70
2018-09-15T16:05:31.237Z,24.70
2018-09-15T16:07:59.814Z,24.70
2018-09-15T16:10:28.252Z,24.70
2018-09-15T16:12:56.948Z,24.70
2018-09-15T16:15:25.384Z,24.70
2018-09-15T16:17:53.879Z,24.70
2018-09-15T16:20:22.317Z,24.70
2018-09-15T16:22:50.766Z,24.70
2018-09-15T16:25:19.278Z,24.70
2018-09-15T16:27:47.766Z,24.70
2018-09-15T16:30:16.168Z,24.70
2018-09-15T16:32:44.651Z,24.70
2018-09-15T16:35:13.108Z,24.70
2018-09-15T16:37:41.541Z,24.70
2018-09-15T16:40:09.927Z,24.70
2018-09-15T16:42:38.524Z,24.70
2018-09-15T16:45:07.055Z,24.70
2018-09-15T16:47:35.519Z,24.70
2018-09-15T16:50:03.920Z,24.70
2018-09-15T16:52:32.390Z,24.70
2018-09-15T16:55:00.880Z,24.70
2018-09-15T16:57:29.300Z,24.70
2018-09-15T16:59:57.747Z,24.70
2018-09-15T17:02:26.183Z,24.70
2018-09-15T17:04:54.782Z,24.70
2018-09-15T17:07:23.196Z,24.70
2018-09-15T17:09:52.088Z,24.70
2018-09-15T17:12:20.581Z,24.70
2018-09-15T17:14:49.012Z,24.70
2018-09-15T17:17:17.512Z,24.60
2018-09-15T17:19:46.073Z,24.70
2018-09-15T17:22:14.467Z,24.60
2018-09-15T17:24:42.993Z,24.60
2018-09-15T17:27:11.494Z,24.60
2018-09-15T17:29:39.900Z,24.60
2018-09-15T17:32:08.449Z,24.60
2018-09-15T17:34:37.023Z,24.60
2018-09-15T17:37:05.510Z,24.60
2018-09-15T17:39:34.018Z,24.50
2018-09-15T17:42:02.629Z,24.60
2018-09-15T17:44:31.154Z,24.60
2018-09-15T17:46:59.562Z,24.50
2018-09-15T17:49:28.074Z,24.50
2018-09-15T17:51:56.663Z,24.50
2018-09-15T17:54:25.187Z,24.50
2018-09-15T17:56:53.939Z,24.50
2018-09-15T17:59:22.382Z,24.60
2018-09-15T18:01:50.759Z,24.60
2018-09-15T18:04:19.163Z,24.60
2018-09-15T18:06:47.612Z,24.60
2018-09-15T18:09:16.026Z,24.50
2018-09-15T18:11:45.377Z,24.50
2018-09-15T18:14:13.924Z,24.50
2018-09-15T18:16:42.519Z,24.50
2018-09-15T18:19:11.184Z,24.50
2018-09-15T18:21:39.675Z,24.50
2018-09-15T18:24:08.140Z,24.40
2018-09-15T18:26:36.541Z,24.50
2018-09-15T18:29:04.982Z,24.50
2018-09-15T18:31:33.417Z,24.40
2018-09-15T18:34:01.846Z,24.50
2018-09-15T18:36:30.247Z,24.40
2018-09-15T18:38:58.668Z,24.40
2018-09-15T18:41:27.162Z,24.40
2018-09-15T18:43:55.607Z,24.40
2018-09-15T18:46:23.979Z,24.40
2018-09-15T18:48:54.427Z,24.40
2018-09-15T18:51:22.919Z,24.30
2018-09-15T18:53:51.347Z,24.40
2018-09-15T18:56:19.764Z,24.40
2018-09-15T18:58:49.329Z,24.40
2018-09-15T19:01:18.533Z,24.40
2018-09-15T19:03:47.367Z,24.40
2018-09-15T19:06:15.883Z,24.30
2018-09-15T19:08:44.333Z,24.40
2018-09-15T19:11:12.883Z,24.30
2018-09-15T19:13:41.239Z,24.30
2018-09-15T19:16:09.857Z,24.30
2018-09-15T19:18:38.260Z,24.30
2018-09-15T19:21:06.678Z,24.30
2018-09-15T19:23:35.068Z,24.30
2018-09-15T19:26:03.479Z,24.30
2018-09-15T19:28:31.906Z,24.30
2018-09-15T19:31:00.462Z,24.20
2018-09-15T19:33:28.848Z,24.30
2018-09-15T19:35:57.226Z,24.30
2018-09-15T19:38:25.646Z,24.30
2018-09-15T19:40:54.168Z,24.20
2018-09-15T19:43:22.700Z,24.20
2018-09-15T19:45:51.282Z,24.30
2018-09-15T19:48:19.654Z,24.20
2018-09-15T19:50:48.842Z,24.30
2018-09-15T19:53:17.378Z,24.20
2018-09-15T19:55:46.051Z,24.20
2018-09-15T19:58:14.475Z,24.20
2018-09-15T20:00:42.835Z,24.20
2018-09-15T20:03:11.204Z,24.20
2018-09-15T20:05:39.652Z,24.20
2018-09-15T20:08:08.044Z,24.20
2018-09-15T20:10:36.487Z,24.20
2018-09-15T20:13:04.915Z,24.20
2018-09-15T20:15:32.212Z,24.20
2018-09-15T20:18:00.072Z,24.20
2018-09-15T20:20:27.393Z,24.20
2018-09-15T20:22:56.349Z,24.20
2018-09-15T20:25:24.828Z,24.20
2018-09-15T20:27:53.619Z,24.20
2018-09-15T20:30:22.105Z,24.20
2018-09-15T20:32:50.631Z,24.20
2018-09-15T20:35:19.127Z,24.20
2018-09-15T20:37:47.487Z,24.20
2018-09-15T20:40:16.349Z,24.20
2018-09-15T20:42:44.725Z,24.20
2018-09-15T20:45:13.284Z,24.20
2018-09-15T20:47:41.656Z,24.10
2018-09-15T20:50:10.100Z,24.10
2018-09-15T20:52:38.528Z,24.10
2018-09-15T20:55:07.357Z,24.10
2018-09-15T20:57:35.764Z,24.10
2018-09-15T21:00:04.659Z,24.10
2018-09-15T21:02:33.065Z,24.00
2018-09-15T21:05:01.489Z,24.10
2018-09-15T21:07:29.932Z,24.10
2018-09-15T21:09:58.427Z,24.10
2018-09-15T21:12:26.872Z,24.10
2018-09-15T21:14:55.372Z,24.10
2018-09-15T21:17:23.827Z,24.10
2018-09-15T21:19:52.345Z,24.10
2018-09-15T21:22:20.750Z,24.10
2018-09-15T21:24:49.156Z,24.00
2018-09-15T21:27:17.590Z,24.10
2018-09-15T21:29:46.082Z,24.10
2018-09-15T21:32:14.651Z,24.10
2018-09-15T21:34:43.167Z,24.00
2018-09-15T21:37:11.601Z,24.10
2018-09-15T21:39:40.047Z,24.00
2018-09-15T21:42:08.539Z,24.00
2018-09-15T21:44:36.997Z,24.00
2018-09-15T21:47:05.656Z,24.00
2018-09-15T21:49:34.077Z,24.00
2018-09-15T21:52:02.520Z,24.00
2018-09-15T21:54:30.950Z,24.00
2018-09-15T21:56:59.385Z,24.00
2018-09-15T21:59:28.050Z,24.00
2018-09-15T22:01:56.529Z,24.00
2018-09-15T22:04:24.938Z,24.00
2018-09-15T22:06:54.218Z,24.00
2018-09-15T22:09:22.675Z,24.00
2018-09-15T22:11:51.151Z,24.00
2018-09-15T22:14:19.564Z,24.00
2018-09-15T22:16:48.058Z,24.00
2018-09-15T22:19:16.457Z,24.00
2018-09-15T22:21:44.935Z,24.00
2018-09-15T22:24:13.470Z,23.90
2018-09-15T22:26:42.068Z,24.00
2018-09-15T22:29:10.519Z,24.00
2018-09-15T22:31:39.030Z,23.90
2018-09-15T22:34:07.527Z,23.90
2018-09-15T22:36:36.051Z,24.00
2018-09-15T22:39:06.233Z,23.90
2018-09-15T22:41:34.731Z,23.90
2018-09-15T22:44:03.282Z,23.90
2018-09-15T22:46:31.683Z,23.90
2018-09-15T22:49:00.184Z,23.90
2018-09-15T22:51:28.564Z,24.00
2018-09-15T22:53:57.002Z,23.90
2018-09-15T22:56:25.428Z,23.90
2018-09-15T22:58:53.870Z,23.90
2018-09-15T23:01:22.277Z,23.90
2018-09-15T23:03:52.672Z,23.90
2018-09-15T23:06:21.149Z,23.90
2018-09-15T23:08:49.589Z,23.90
2018-09-15T23:11:18.055Z,23.90
2018-09-15T23:13:46.535Z,23.90
2018-09-15T23:16:14.948Z,23.90
2018-09-15T23:18:43.431Z,23.90
2018-09-15T23:21:11.843Z,23.90
2018-09-15T23:23:40.273Z,23.90
2018-09-15T23:26:08.672Z,23.90
2018-09-15T23:28:37.079Z,23.90
2018-09-15T23:31:05.512Z,23.90
2018-09-15T23:33:33.908Z,23.80
2018-09-15T23:36:02.417Z,23.90
2018-09-15T23:38:30.863Z,23.90
2018-09-15T23:40:59.311Z,23.90
2018-09-15T23:43:27.798Z,23.90
2018-09-15T23:45:56.226Z,23.80
2018-09-15T23:48:24.733Z,23.80
2018-09-15T23:50:53.134Z,23.80
2018-09-15T23:53:21.878Z,23.80
2018-09-15T23:55:50.327Z,23.80
2018-09-15T23:58:18.760Z,23.80
