createdAt,value
2018-03-01T00:00:42.315Z,-8.34
2018-03-01T00:01:42.174Z,-8.37
2018-03-01T00:02:42.037Z,-8.32
2018-03-01T00:03:41.897Z,-8.39
2018-03-01T00:04:41.758Z,-8.32
2018-03-01T00:05:41.622Z,-8.37
2018-03-01T00:06:41.483Z,-8.47
2018-03-01T00:07:41.344Z,-8.47
2018-03-01T00:08:41.204Z,-8.42
2018-03-01T00:09:41.066Z,-8.53
2018-03-01T00:10:40.930Z,-8.47
2018-03-01T00:11:40.795Z,-8.45
2018-03-01T00:12:40.651Z,-8.47
2018-03-01T00:13:40.528Z,-8.45
2018-03-01T00:14:40.375Z,-8.48
2018-03-01T00:15:40.239Z,-8.52
2018-03-01T00:16:40.098Z,-8.50
2018-03-01T00:17:39.961Z,-8.52
2018-03-01T00:18:39.818Z,-8.50
2018-03-01T00:19:39.681Z,-8.48
2018-03-01T00:20:39.543Z,-8.52
2018-03-01T00:21:39.410Z,-8.44
2018-03-01T00:22:39.265Z,-8.52
2018-03-01T00:23:39.186Z,-8.50
2018-03-01T00:24:38.993Z,-8.62
2018-03-01T00:25:38.852Z,-8.47
2018-03-01T00:26:38.711Z,-8.47
2018-03-01T00:27:38.573Z,-8.53
2018-03-01T00:28:38.431Z,-8.48
2018-03-01T00:29:38.295Z,-8.48
2018-03-01T00:30:38.156Z,-8.44
2018-03-01T00:31:38.016Z,-8.45
2018-03-01T00:32:37.880Z,-8.42
2018-03-01T00:33:37.742Z,-8.47
2018-03-01T00:34:37.602Z,-8.48
2018-03-01T00:35:37.460Z,-8.45
2018-03-01T00:36:37.323Z,-8.60
2018-03-01T00:37:37.182Z,-8.55
2018-03-01T00:38:37.046Z,-8.53
2018-03-01T00:39:36.908Z,-8.58
2018-03-01T00:40:36.767Z,-8.59
2018-03-01T00:41:36.639Z,-8.48
2018-03-01T00:42:36.491Z,-8.55
2018-03-01T00:43:36.352Z,-8.55
2018-03-01T00:44:36.212Z,-8.63
2018-03-01T00:45:36.072Z,-8.56
2018-03-01T00:46:35.933Z,-8.55
2018-03-01T00:47:35.795Z,-8.63
2018-03-01T00:48:35.662Z,-8.59
2018-03-01T00:49:35.518Z,-8.58
2018-03-01T00:50:35.377Z,-8.63
2018-03-01T00:51:35.240Z,-8.63
2018-03-01T00:52:35.101Z,-8.73
2018-03-01T00:53:34.964Z,-8.68
2018-03-01T00:54:34.830Z,-8.70
2018-03-01T00:55:34.686Z,-8.70
2018-03-01T00:56:34.546Z,-8.68
2018-03-01T00:57:34.406Z,-8.73
2018-03-01T00:58:34.266Z,-8.74
2018-03-01T00:59:34.127Z,-8.73
2018-03-01T01:00:33.989Z,-8.65
2018-03-01T01:01:33.852Z,-8.70
2018-03-01T01:02:33.712Z,-8.74
2018-03-01T01:03:33.573Z,-8.66
2018-03-01T01:04:33.434Z,-8.70
2018-03-01T01:05:33.295Z,-8.63
2018-03-01T01:06:33.156Z,-8.62
2018-03-01T01:07:33.016Z,-8.62
2018-03-01T01:08:32.874Z,-8.62
2018-03-01T01:09:32.742Z,-8.66
2018-03-01T01:10:32.598Z,-8.63
2018-03-01T01:11:32.462Z,-8.60
2018-03-01T01:12:32.323Z,-8.63
2018-03-01T01:13:32.189Z,-8.59
2018-03-01T01:14:32.051Z,-8.60
2018-03-01T01:15:31.902Z,-8.59
2018-03-01T01:16:31.761Z,-8.53
2018-03-01T01:17:31.623Z,-8.56
2018-03-01T01:18:31.485Z,-8.56
2018-03-01T01:19:31.349Z,-8.50
2018-03-01T01:20:31.210Z,-8.48
2018-03-01T01:21:31.075Z,-8.42
2018-03-01T01:22:30.930Z,-8.45
2018-03-01T01:23:30.793Z,-8.47
2018-03-01T01:24:30.654Z,-8.41
2018-03-01T01:25:30.515Z,-8.37
2018-03-01T01:26:30.373Z,-8.32
2018-03-01T01:27:30.238Z,-8.34
2018-03-01T01:28:30.099Z,-8.29
2018-03-01T01:29:29.956Z,-8.27
2018-03-01T01:30:29.819Z,-8.32
2018-03-01T01:31:29.680Z,-8.32
2018-03-01T01:32:29.540Z,-8.32
2018-03-01T01:33:29.402Z,-8.23
2018-03-01T01:34:29.265Z,-8.29
2018-03-01T01:35:29.124Z,-8.19
2018-03-01T01:36:28.987Z,-8.19
2018-03-01T01:37:28.847Z,-8.17
2018-03-01T01:38:28.711Z,-8.19
2018-03-01T01:39:28.570Z,-8.09
2018-03-01T01:40:28.428Z,-8.17
2018-03-01T01:41:28.290Z,-8.16
2018-03-01T01:42:28.154Z,-8.09
2018-03-01T01:43:28.042Z,-8.03
2018-03-01T01:44:27.875Z,-8.08
2018-03-01T01:45:27.736Z,-7.97
2018-03-01T01:46:27.600Z,-7.98
2018-03-01T01:47:27.462Z,-7.99
2018-03-01T01:48:27.373Z,-7.84
2018-03-01T01:49:27.182Z,-7.81
2018-03-01T01:50:27.047Z,-7.87
2018-03-01T01:51:26.907Z,-7.95
2018-03-01T01:52:26.777Z,-7.88
2018-03-01T01:53:26.629Z,-7.88
2018-03-01T01:54:26.490Z,-7.86
2018-03-01T01:55:26.354Z,-7.94
2018-03-01T01:56:26.214Z,-7.81
2018-03-01T01:57:26.078Z,-7.77
2018-03-01T01:58:25.941Z,-7.83
2018-03-01T01:59:25.800Z,-7.80
2018-03-01T02:00:25.664Z,-7.72
2018-03-01T02:01:25.524Z,-7.79
2018-03-01T02:02:25.390Z,-7.90
2018-03-01T02:03:25.251Z,-7.80
2018-03-01T02:04:25.112Z,-7.86
2018-03-01T02:05:24.973Z,-7.81
2018-03-01T02:06:24.837Z,-7.83
2018-03-01T02:07:24.699Z,-7.94
2018-03-01T02:08:24.561Z,-7.84
2018-03-01T02:09:24.425Z,-7.83
2018-03-01T02:10:24.287Z,-7.90
2018-03-01T02:11:24.151Z,-7.90
2018-03-01T02:12:24.009Z,-7.97
2018-03-01T02:13:23.870Z,-7.90
2018-03-01T02:14:23.733Z,-7.98
2018-03-01T02:15:23.595Z,-8.03
2018-03-01T02:16:23.456Z,-7.99
2018-03-01T02:17:23.324Z,-8.03
2018-03-01T02:18:23.182Z,-7.95
2018-03-01T02:19:23.044Z,-7.99
2018-03-01T02:20:22.910Z,-7.91
2018-03-01T02:21:22.771Z,-7.88
2018-03-01T02:22:22.631Z,-7.83
2018-03-01T02:23:22.494Z,-7.88
2018-03-01T02:24:22.363Z,-7.83
2018-03-01T02:25:22.217Z,-7.86
2018-03-01T02:26:22.081Z,-7.77
2018-03-01T02:27:21.955Z,-7.83
2018-03-01T02:28:21.809Z,-7.79
2018-03-01T02:29:21.668Z,-7.74
2018-03-01T02:30:21.531Z,-7.68
2018-03-01T02:31:21.395Z,-7.81
2018-03-01T02:32:21.257Z,-7.68
2018-03-01T02:33:21.122Z,-7.65
2018-03-01T02:34:20.983Z,-7.69
2018-03-01T02:35:20.850Z,-7.65
2018-03-01T02:36:20.706Z,-7.69
2018-03-01T02:37:20.568Z,-7.68
2018-03-01T02:38:20.434Z,-7.59
2018-03-01T02:39:20.295Z,-7.52
2018-03-01T02:40:20.168Z,-7.60
2018-03-01T02:41:20.020Z,-7.51
2018-03-01T02:42:19.886Z,-7.47
2018-03-01T02:43:19.747Z,-7.48
2018-03-01T02:44:19.605Z,-7.47
2018-03-01T02:45:19.472Z,-7.49
2018-03-01T02:46:19.336Z,-7.41
2018-03-01T02:47:19.195Z,-7.44
2018-03-01T02:48:19.061Z,-7.44
2018-03-01T02:49:18.920Z,-7.47
2018-03-01T02:50:18.784Z,-7.47
2018-03-01T02:51:18.649Z,-7.44
2018-03-01T02:52:18.508Z,-7.54
2018-03-01T02:53:18.372Z,-7.49
2018-03-01T02:54:18.282Z,-7.31
2018-03-01T02:55:18.099Z,-7.30
2018-03-01T02:56:17.959Z,-7.31
2018-03-01T02:57:17.823Z,-7.26
2018-03-01T02:58:17.686Z,-7.29
2018-03-01T02:59:17.548Z,-7.20
2018-03-01T03:00:17.413Z,-7.23
2018-03-01T03:01:17.278Z,-7.20
2018-03-01T03:02:17.138Z,-7.13
2018-03-01T03:03:17.001Z,-7.13
2018-03-01T03:04:16.858Z,-7.15
2018-03-01T03:05:16.726Z,-7.13
2018-03-01T03:06:16.588Z,-7.12
2018-03-01T03:07:16.463Z,-7.09
2018-03-01T03:08:16.313Z,-7.12
2018-03-01T03:09:16.180Z,-7.06
2018-03-01T03:10:16.040Z,-7.08
2018-03-01T03:11:15.904Z,-6.97
2018-03-01T03:12:15.763Z,-6.95
2018-03-01T03:13:15.628Z,-6.99
2018-03-01T03:14:15.489Z,-6.95
2018-03-01T03:15:15.355Z,-6.99
2018-03-01T03:16:15.215Z,-6.90
2018-03-01T03:17:15.084Z,-6.91
2018-03-01T03:18:14.943Z,-6.90
2018-03-01T03:19:14.809Z,-6.91
2018-03-01T03:20:14.670Z,-6.91
2018-03-01T03:21:14.554Z,-6.88
2018-03-01T03:22:14.396Z,-6.88
2018-03-01T03:23:14.258Z,-6.81
2018-03-01T03:24:14.124Z,-6.82
2018-03-01T03:25:13.986Z,-6.79
2018-03-01T03:26:13.848Z,-6.73
2018-03-01T03:27:13.714Z,-6.76
2018-03-01T03:28:13.576Z,-6.73
2018-03-01T03:29:13.443Z,-6.74
2018-03-01T03:30:13.304Z,-6.66
2018-03-01T03:31:13.175Z,-6.73
2018-03-01T03:32:13.031Z,-6.70
2018-03-01T03:33:12.896Z,-6.69
2018-03-01T03:34:12.760Z,-6.67
2018-03-01T03:35:12.622Z,-6.69
2018-03-01T03:36:12.486Z,-6.67
2018-03-01T03:37:12.349Z,-6.61
2018-03-01T03:38:12.213Z,-6.51
2018-03-01T03:39:12.077Z,-6.55
2018-03-01T03:40:11.941Z,-6.61
2018-03-01T03:41:11.804Z,-6.54
2018-03-01T03:42:11.667Z,-6.50
2018-03-01T03:43:11.532Z,-6.51
2018-03-01T03:44:11.394Z,-6.47
2018-03-01T03:45:11.258Z,-6.45
2018-03-01T03:46:11.121Z,-6.40
2018-03-01T03:47:10.985Z,-6.37
2018-03-01T03:48:10.849Z,-6.40
2018-03-01T03:49:10.712Z,-6.45
2018-03-01T03:50:10.576Z,-6.48
2018-03-01T03:51:10.443Z,-6.42
2018-03-01T03:52:10.304Z,-6.45
2018-03-01T03:53:10.167Z,-6.34
2018-03-01T03:54:10.033Z,-6.44
2018-03-01T03:55:09.897Z,-6.47
2018-03-01T03:56:09.762Z,-6.39
2018-03-01T03:57:09.624Z,-6.37
2018-03-01T03:58:09.488Z,-6.40
2018-03-01T03:59:09.349Z,-6.47
2018-03-01T04:00:09.214Z,-6.34
2018-03-01T04:01:09.077Z,-6.39
2018-03-01T04:02:08.942Z,-6.44
2018-03-01T04:03:08.805Z,-6.42
2018-03-01T04:04:08.669Z,-6.34
2018-03-01T04:05:08.533Z,-6.44
2018-03-01T04:06:08.403Z,-6.34
2018-03-01T04:07:08.265Z,-6.40
2018-03-01T04:08:08.124Z,-6.44
2018-03-01T04:09:07.986Z,-6.33
2018-03-01T04:10:07.851Z,-6.39
2018-03-01T04:11:07.714Z,-6.45
2018-03-01T04:12:07.587Z,-6.39
2018-03-01T04:13:07.443Z,-6.39
2018-03-01T04:14:07.312Z,-6.42
2018-03-01T04:15:07.173Z,-6.37
2018-03-01T04:16:07.034Z,-6.34
2018-03-01T04:17:06.901Z,-6.31
2018-03-01T04:18:06.764Z,-6.40
2018-03-01T04:19:06.627Z,-6.44
2018-03-01T04:20:06.493Z,-6.40
2018-03-01T04:21:06.355Z,-6.44
2018-03-01T04:22:06.222Z,-6.37
2018-03-01T04:23:06.088Z,-6.37
2018-03-01T04:24:05.944Z,-6.40
2018-03-01T04:25:05.812Z,-6.37
2018-03-01T04:26:05.676Z,-6.39
2018-03-01T04:27:05.538Z,-6.40
2018-03-01T04:28:05.405Z,-6.36
2018-03-01T04:29:05.269Z,-6.40
2018-03-01T04:30:05.131Z,-6.37
2018-03-01T04:31:04.996Z,-6.40
2018-03-01T04:32:04.859Z,-6.40
2018-03-01T04:33:04.722Z,-6.33
2018-03-01T04:34:04.589Z,-6.37
2018-03-01T04:35:04.451Z,-6.39
2018-03-01T04:36:04.342Z,-6.40
2018-03-01T04:37:04.180Z,-6.26
2018-03-01T04:38:04.042Z,-6.37
2018-03-01T04:39:03.906Z,-6.31
2018-03-01T04:40:03.772Z,-6.27
2018-03-01T04:41:03.635Z,-6.27
2018-03-01T04:42:03.498Z,-6.30
2018-03-01T04:43:03.364Z,-6.30
2018-03-01T04:44:03.228Z,-6.29
2018-03-01T04:45:03.089Z,-6.27
2018-03-01T04:46:02.954Z,-6.29
2018-03-01T04:47:02.819Z,-6.30
2018-03-01T04:48:02.683Z,-6.26
2018-03-01T04:49:02.545Z,-6.23
2018-03-01T04:50:02.415Z,-6.15
2018-03-01T04:51:02.288Z,-6.12
2018-03-01T04:52:02.142Z,-6.16
2018-03-01T04:53:02.004Z,-6.12
2018-03-01T04:54:01.870Z,-6.06
2018-03-01T04:55:01.733Z,-6.11
2018-03-01T04:56:01.596Z,-5.91
2018-03-01T04:57:01.459Z,-5.97
2018-03-01T04:58:01.323Z,-5.94
2018-03-01T04:59:01.188Z,-5.95
2018-03-01T05:00:01.049Z,-5.95
2018-03-01T05:01:00.915Z,-5.95
2018-03-01T05:02:00.780Z,-5.94
2018-03-01T05:03:00.648Z,-5.97
2018-03-01T05:04:00.507Z,-6.08
2018-03-01T05:05:00.371Z,-6.02
2018-03-01T05:06:00.234Z,-6.11
2018-03-01T05:07:00.099Z,-6.09
2018-03-01T05:07:59.967Z,-6.08
2018-03-01T05:08:59.835Z,-6.06
2018-03-01T05:09:59.693Z,-6.05
2018-03-01T05:10:59.594Z,-5.98
2018-03-01T05:11:59.418Z,-6.02
2018-03-01T05:12:59.283Z,-6.00
2018-03-01T05:13:59.172Z,-6.01
2018-03-01T05:14:59.012Z,-5.95
2018-03-01T05:15:58.892Z,-6.00
2018-03-01T05:16:58.738Z,-5.95
2018-03-01T05:17:58.605Z,-6.02
2018-03-01T05:18:58.469Z,-5.95
2018-03-01T05:19:58.333Z,-6.00
2018-03-01T05:20:58.196Z,-5.95
2018-03-01T05:21:58.065Z,-5.95
2018-03-01T05:22:57.926Z,-5.98
2018-03-01T05:23:57.791Z,-5.94
2018-03-01T05:24:57.653Z,-5.91
2018-03-01T05:25:57.516Z,-5.97
2018-03-01T05:26:57.381Z,-5.97
2018-03-01T05:27:57.248Z,-5.97
2018-03-01T05:28:57.111Z,-5.94
2018-03-01T05:29:56.975Z,-5.91
2018-03-01T05:30:56.841Z,-5.97
2018-03-01T05:31:56.702Z,-5.98
2018-03-01T05:32:56.567Z,-6.01
2018-03-01T05:33:56.434Z,-5.98
2018-03-01T05:34:56.298Z,-6.13
2018-03-01T05:35:56.162Z,-6.08
2018-03-01T05:36:56.027Z,-6.06
2018-03-01T05:37:55.889Z,-6.15
2018-03-01T05:38:55.754Z,-6.11
2018-03-01T05:39:55.621Z,-6.12
2018-03-01T05:40:55.483Z,-6.24
2018-03-01T05:41:55.345Z,-6.23
2018-03-01T05:42:55.211Z,-6.30
2018-03-01T05:43:55.072Z,-6.31
2018-03-01T05:44:54.942Z,-6.27
2018-03-01T05:45:54.802Z,-6.44
2018-03-01T05:46:54.668Z,-6.33
2018-03-01T05:47:54.530Z,-6.37
2018-03-01T05:48:54.394Z,-6.36
2018-03-01T05:49:54.260Z,-6.42
2018-03-01T05:50:54.125Z,-6.37
2018-03-01T05:51:53.987Z,-6.39
2018-03-01T05:52:53.850Z,-6.40
2018-03-01T05:53:53.721Z,-6.26
2018-03-01T05:54:53.581Z,-6.24
2018-03-01T05:55:53.443Z,-6.33
2018-03-01T05:56:53.307Z,-6.34
2018-03-01T05:57:53.172Z,-6.30
2018-03-01T05:58:53.039Z,-6.24
2018-03-01T05:59:52.898Z,-6.31
2018-03-01T06:00:52.765Z,-6.33
2018-03-01T06:01:52.628Z,-6.24
2018-03-01T06:02:52.492Z,-6.29
2018-03-01T06:03:52.356Z,-6.23
2018-03-01T06:04:52.219Z,-6.23
2018-03-01T06:05:52.083Z,-6.19
2018-03-01T06:06:51.950Z,-6.23
2018-03-01T06:07:51.810Z,-6.19
2018-03-01T06:08:51.677Z,-6.16
2018-03-01T06:09:51.542Z,-6.09
2018-03-01T06:10:51.405Z,-6.12
2018-03-01T06:11:51.267Z,-6.12
2018-03-01T06:12:51.134Z,-6.18
2018-03-01T06:13:50.996Z,-6.06
2018-03-01T06:14:50.865Z,-6.11
2018-03-01T06:15:50.725Z,-6.05
2018-03-01T06:16:50.589Z,-6.06
2018-03-01T06:17:50.456Z,-6.09
2018-03-01T06:18:50.321Z,-6.09
2018-03-01T06:19:52.024Z,-6.09
2018-03-01T06:20:50.054Z,-6.01
2018-03-01T06:21:49.912Z,-6.00
2018-03-01T06:22:49.773Z,-5.95
2018-03-01T06:23:49.641Z,-6.00
2018-03-01T06:24:49.504Z,-6.05
2018-03-01T06:25:49.367Z,-6.00
2018-03-01T06:26:49.231Z,-5.95
2018-03-01T06:27:49.096Z,-5.94
2018-03-01T06:28:48.959Z,-5.98
2018-03-01T06:29:48.824Z,-5.97
2018-03-01T06:30:48.691Z,-5.91
2018-03-01T06:31:48.554Z,-5.91
2018-03-01T06:32:48.417Z,-5.92
2018-03-01T06:33:48.280Z,-5.88
2018-03-01T06:34:48.147Z,-5.91
2018-03-01T06:35:48.012Z,-5.84
2018-03-01T06:36:47.875Z,-5.90
2018-03-01T06:37:47.740Z,-5.77
2018-03-01T06:38:47.606Z,-5.94
2018-03-01T06:39:47.467Z,-5.88
2018-03-01T06:40:47.340Z,-5.88
2018-03-01T06:41:47.198Z,-5.80
2018-03-01T06:42:47.060Z,-5.87
2018-03-01T06:43:46.925Z,-5.92
2018-03-01T06:44:46.797Z,-6.00
2018-03-01T06:45:46.656Z,-5.92
2018-03-01T06:46:46.520Z,-5.95
2018-03-01T06:47:46.384Z,-5.92
2018-03-01T06:48:46.248Z,-5.94
2018-03-01T06:49:46.112Z,-5.95
2018-03-01T06:50:45.981Z,-5.90
2018-03-01T06:51:45.843Z,-5.92
2018-03-01T06:52:45.705Z,-5.94
2018-03-01T06:53:45.574Z,-5.90
2018-03-01T06:54:45.435Z,-5.90
2018-03-01T06:55:45.298Z,-5.95
2018-03-01T06:56:45.162Z,-5.94
2018-03-01T06:57:45.027Z,-5.83
2018-03-01T06:58:44.891Z,-5.94
2018-03-01T06:59:44.754Z,-5.83
2018-03-01T07:00:44.622Z,-5.77
2018-03-01T07:01:44.485Z,-5.79
2018-03-01T07:02:44.350Z,-5.83
2018-03-01T07:03:44.212Z,-5.80
2018-03-01T07:04:44.075Z,-5.76
2018-03-01T07:05:43.948Z,-5.73
2018-03-01T07:06:43.806Z,-5.67
2018-03-01T07:07:43.671Z,-5.76
2018-03-01T07:08:43.533Z,-5.67
2018-03-01T07:09:43.399Z,-5.59
2018-03-01T07:10:43.266Z,-5.65
2018-03-01T07:11:43.129Z,-5.59
2018-03-01T07:12:42.993Z,-5.51
2018-03-01T07:13:42.859Z,-5.56
2018-03-01T07:14:42.726Z,-5.55
2018-03-01T07:15:42.591Z,-5.59
2018-03-01T07:16:42.451Z,-5.59
2018-03-01T07:17:42.317Z,-5.74
2018-03-01T07:18:42.181Z,-5.74
2018-03-01T07:19:42.046Z,-5.70
2018-03-01T07:20:41.909Z,-5.74
2018-03-01T07:21:41.775Z,-5.74
2018-03-01T07:22:41.642Z,-5.76
2018-03-01T07:23:41.504Z,-5.72
2018-03-01T07:24:41.371Z,-5.73
2018-03-01T07:25:41.232Z,-5.65
2018-03-01T07:26:41.099Z,-5.76
2018-03-01T07:27:40.965Z,-5.70
2018-03-01T07:28:40.825Z,-5.67
2018-03-01T07:29:40.691Z,-5.61
2018-03-01T07:30:40.555Z,-5.62
2018-03-01T07:31:40.418Z,-5.70
2018-03-01T07:32:40.283Z,-5.70
2018-03-01T07:33:40.150Z,-5.69
2018-03-01T07:34:40.012Z,-5.67
2018-03-01T07:35:39.877Z,-5.73
2018-03-01T07:36:39.739Z,-5.65
2018-03-01T07:37:39.607Z,-5.73
2018-03-01T07:38:39.479Z,-5.76
2018-03-01T07:39:39.337Z,-5.63
2018-03-01T07:40:39.200Z,-5.59
2018-03-01T07:41:39.063Z,-5.62
2018-03-01T07:42:38.929Z,-5.61
2018-03-01T07:43:38.792Z,-5.72
2018-03-01T07:44:38.654Z,-5.70
2018-03-01T07:45:38.522Z,-5.72
2018-03-01T07:46:38.388Z,-5.61
2018-03-01T07:47:38.249Z,-5.55
2018-03-01T07:48:38.112Z,-5.56
2018-03-01T07:49:37.981Z,-5.56
2018-03-01T07:50:37.842Z,-5.54
2018-03-01T07:51:37.707Z,-5.45
2018-03-01T07:52:37.569Z,-5.59
2018-03-01T07:53:37.433Z,-5.45
2018-03-01T07:54:37.300Z,-5.63
2018-03-01T07:55:37.164Z,-5.49
2018-03-01T07:56:37.026Z,-5.58
2018-03-01T07:57:36.894Z,-5.51
2018-03-01T07:58:36.757Z,-5.49
2018-03-01T07:59:36.626Z,-5.49
2018-03-01T08:00:36.484Z,-5.54
2018-03-01T08:01:36.352Z,-5.47
2018-03-01T08:02:36.212Z,-5.47
2018-03-01T08:03:36.080Z,-5.41
2018-03-01T08:04:35.945Z,-5.34
2018-03-01T08:05:35.806Z,-5.27
2018-03-01T08:06:35.672Z,-5.22
2018-03-01T08:07:35.533Z,-5.25
2018-03-01T08:08:35.400Z,-5.23
2018-03-01T08:09:35.265Z,-5.22
2018-03-01T08:10:35.131Z,-5.25
2018-03-01T08:11:35.001Z,-5.30
2018-03-01T08:12:34.858Z,-5.33
2018-03-01T08:13:34.724Z,-5.20
2018-03-01T08:14:34.590Z,-5.20
2018-03-01T08:15:34.453Z,-5.23
2018-03-01T08:16:34.316Z,-5.27
2018-03-01T08:17:34.183Z,-5.25
2018-03-01T08:18:34.048Z,-5.31
2018-03-01T08:19:33.912Z,-5.23
2018-03-01T08:20:33.779Z,-5.33
2018-03-01T08:21:33.643Z,-5.44
2018-03-01T08:22:33.508Z,-5.41
2018-03-01T08:23:33.375Z,-5.40
2018-03-01T08:24:33.237Z,-5.38
2018-03-01T08:25:33.103Z,-5.40
2018-03-01T08:26:32.967Z,-5.37
2018-03-01T08:27:32.861Z,-5.35
2018-03-01T08:28:32.701Z,-5.26
2018-03-01T08:29:32.563Z,-5.23
2018-03-01T08:30:32.432Z,-5.31
2018-03-01T08:31:32.291Z,-5.31
2018-03-01T08:32:32.157Z,-5.25
2018-03-01T08:33:32.025Z,-5.23
2018-03-01T08:34:31.888Z,-5.22
2018-03-01T08:35:31.752Z,-5.17
2018-03-01T08:36:31.619Z,-5.17
2018-03-01T08:37:31.484Z,-5.23
2018-03-01T08:38:31.350Z,-5.30
2018-03-01T08:39:31.210Z,-5.27
2018-03-01T08:40:31.077Z,-5.33
2018-03-01T08:41:30.947Z,-5.34
2018-03-01T08:42:30.807Z,-5.25
2018-03-01T08:43:30.678Z,-5.26
2018-03-01T08:44:30.535Z,-5.17
2018-03-01T08:45:30.399Z,-5.11
2018-03-01T08:46:30.263Z,-5.03
2018-03-01T08:47:30.134Z,-5.04
2018-03-01T08:48:30.000Z,-4.97
2018-03-01T08:49:29.860Z,-4.95
2018-03-01T08:50:29.725Z,-4.89
2018-03-01T08:51:29.589Z,-4.86
2018-03-01T08:52:29.452Z,-4.83
2018-03-01T08:53:29.320Z,-4.86
2018-03-01T08:54:29.186Z,-4.75
2018-03-01T08:55:29.054Z,-4.75
2018-03-01T08:56:28.921Z,-4.69
2018-03-01T08:57:28.778Z,-4.62
2018-03-01T08:58:28.649Z,-4.57
2018-03-01T08:59:28.509Z,-4.48
2018-03-01T09:00:28.375Z,-4.58
2018-03-01T09:01:28.259Z,-4.48
2018-03-01T09:02:28.106Z,-4.46
2018-03-01T09:03:27.968Z,-4.57
2018-03-01T09:04:27.835Z,-4.58
2018-03-01T09:05:27.702Z,-4.71
2018-03-01T09:06:27.566Z,-4.75
2018-03-01T09:07:27.429Z,-4.76
2018-03-01T09:08:27.294Z,-4.73
2018-03-01T09:09:27.163Z,-4.66
2018-03-01T09:10:27.027Z,-4.54
2018-03-01T09:11:26.893Z,-4.62
2018-03-01T09:12:26.757Z,-4.47
2018-03-01T09:13:26.621Z,-4.40
2018-03-01T09:14:26.486Z,-4.44
2018-03-01T09:15:26.351Z,-4.32
2018-03-01T09:16:26.216Z,-4.32
2018-03-01T09:17:26.083Z,-4.25
2018-03-01T09:18:25.948Z,-4.25
2018-03-01T09:19:25.876Z,-4.22
2018-03-01T09:20:25.681Z,-4.15
2018-03-01T09:21:25.544Z,-4.23
2018-03-01T09:22:25.411Z,-4.30
2018-03-01T09:23:25.277Z,-4.37
2018-03-01T09:24:25.139Z,-4.32
2018-03-01T09:25:25.008Z,-4.36
2018-03-01T09:26:24.874Z,-4.29
2018-03-01T09:27:24.736Z,-4.33
2018-03-01T09:28:24.601Z,-4.32
2018-03-01T09:29:24.479Z,-4.33
2018-03-01T09:30:24.338Z,-4.26
2018-03-01T09:31:24.200Z,-4.22
2018-03-01T09:32:24.063Z,-4.18
2018-03-01T09:33:23.932Z,-4.19
2018-03-01T09:34:23.799Z,-4.15
2018-03-01T09:35:23.662Z,-4.28
2018-03-01T09:36:23.527Z,-4.37
2018-03-01T09:37:23.396Z,-4.23
2018-03-01T09:38:23.262Z,-4.15
2018-03-01T09:39:23.123Z,-4.15
2018-03-01T09:40:22.994Z,-4.08
2018-03-01T09:41:22.855Z,-4.05
2018-03-01T09:42:22.720Z,-4.11
2018-03-01T09:43:22.588Z,-4.01
2018-03-01T09:44:22.452Z,-4.04
2018-03-01T09:45:22.321Z,-4.08
2018-03-01T09:46:22.183Z,-3.98
2018-03-01T09:47:22.050Z,-4.04
2018-03-01T09:48:21.914Z,-3.91
2018-03-01T09:49:21.781Z,-3.91
2018-03-01T09:50:21.649Z,-3.75
2018-03-01T09:51:21.516Z,-3.83
2018-03-01T09:52:21.379Z,-3.78
2018-03-01T09:53:21.247Z,-3.80
2018-03-01T09:54:21.113Z,-3.80
2018-03-01T09:55:20.975Z,-3.62
2018-03-01T09:56:20.841Z,-3.80
2018-03-01T09:57:20.708Z,-3.70
2018-03-01T09:58:20.576Z,-3.65
2018-03-01T09:59:20.441Z,-3.60
2018-03-01T10:00:20.311Z,-3.47
2018-03-01T10:01:20.175Z,-3.43
2018-03-01T10:02:20.039Z,-3.43
2018-03-01T10:03:19.904Z,-3.47
2018-03-01T10:04:19.783Z,-3.46
2018-03-01T10:05:19.636Z,-3.41
2018-03-01T10:06:19.513Z,-3.29
2018-03-01T10:07:19.372Z,-3.29
2018-03-01T10:08:19.240Z,-3.26
2018-03-01T10:09:19.105Z,-3.35
2018-03-01T10:10:18.972Z,-3.22
2018-03-01T10:11:18.836Z,-3.05
2018-03-01T10:12:18.701Z,-3.10
2018-03-01T10:13:18.568Z,-3.20
2018-03-01T10:14:18.434Z,-3.13
2018-03-01T10:15:18.306Z,-3.08
2018-03-01T10:16:18.169Z,-3.08
2018-03-01T10:17:18.034Z,-3.02
2018-03-01T10:18:17.906Z,-2.93
2018-03-01T10:19:17.768Z,-2.90
2018-03-01T10:20:17.636Z,-2.92
2018-03-01T10:21:17.504Z,-2.93
2018-03-01T10:22:17.368Z,-2.96
2018-03-01T10:23:17.235Z,-2.89
2018-03-01T10:24:17.105Z,-2.89
2018-03-01T10:25:16.972Z,-2.72
2018-03-01T10:26:16.835Z,-2.74
2018-03-01T10:27:16.704Z,-2.64
2018-03-01T10:28:16.570Z,-2.47
2018-03-01T10:29:16.446Z,-2.45
2018-03-01T10:30:16.304Z,-2.32
2018-03-01T10:31:16.170Z,-2.39
2018-03-01T10:32:16.040Z,-2.51
2018-03-01T10:33:15.905Z,-2.75
2018-03-01T10:34:15.772Z,-2.81
2018-03-01T10:35:15.639Z,-2.81
2018-03-01T10:36:15.508Z,-2.64
2018-03-01T10:37:15.376Z,-2.63
2018-03-01T10:38:15.243Z,-2.57
2018-03-01T10:39:15.110Z,-2.64
2018-03-01T10:40:14.978Z,-2.63
2018-03-01T10:41:14.846Z,-2.79
2018-03-01T10:42:14.711Z,-2.76
2018-03-01T10:43:14.575Z,-2.79
2018-03-01T10:44:14.447Z,-2.60
2018-03-01T10:45:14.316Z,-2.57
2018-03-01T10:46:14.196Z,-2.51
2018-03-01T10:47:14.049Z,-2.35
2018-03-01T10:48:13.914Z,-2.23
2018-03-01T10:49:13.782Z,-1.90
2018-03-01T10:50:13.649Z,-1.72
2018-03-01T10:51:13.518Z,-1.62
2018-03-01T10:52:13.393Z,-1.74
2018-03-01T10:53:13.265Z,-1.64
2018-03-01T10:54:13.123Z,-1.80
2018-03-01T10:55:12.990Z,-1.69
2018-03-01T10:56:12.859Z,-1.38
2018-03-01T10:57:12.723Z,-1.41
2018-03-01T10:58:12.595Z,-1.28
2018-03-01T10:59:12.465Z,-1.17
2018-03-01T11:00:12.329Z,-1.17
2018-03-01T11:01:12.196Z,-1.13
2018-03-01T11:02:12.062Z,-1.13
2018-03-01T11:03:11.932Z,-1.02
2018-03-01T11:04:11.802Z,-1.02
2018-03-01T11:05:11.671Z,-0.77
2018-03-01T11:06:11.536Z,-0.84
2018-03-01T11:07:11.406Z,-0.91
2018-03-01T11:08:11.278Z,-0.72
2018-03-01T11:09:11.144Z,-0.50
2018-03-01T11:10:11.014Z,-0.62
2018-03-01T11:11:10.883Z,-0.78
2018-03-01T11:12:10.749Z,-0.69
2018-03-01T11:13:10.622Z,-0.66
2018-03-01T11:14:10.502Z,-0.86
2018-03-01T11:15:10.360Z,-1.31
2018-03-01T11:16:10.228Z,-1.92
2018-03-01T11:17:10.122Z,-2.06
2018-03-01T11:18:09.966Z,-2.28
2018-03-01T11:19:09.836Z,-2.20
2018-03-01T11:20:09.707Z,-2.08
2018-03-01T11:21:09.572Z,-1.90
2018-03-01T11:22:09.490Z,-1.87
2018-03-01T11:23:09.316Z,-1.85
2018-03-01T11:24:09.182Z,-1.88
2018-03-01T11:25:09.050Z,-2.02
2018-03-01T11:26:08.918Z,-1.90
2018-03-01T11:27:08.788Z,-1.96
2018-03-01T11:28:08.657Z,-2.10
2018-03-01T11:29:08.526Z,-2.02
2018-03-01T11:30:08.395Z,-2.17
2018-03-01T11:31:08.258Z,-2.23
2018-03-01T11:32:08.126Z,-2.21
2018-03-01T11:33:07.997Z,-2.33
2018-03-01T11:34:07.865Z,-2.20
2018-03-01T11:35:07.732Z,-2.26
2018-03-01T11:36:07.604Z,-2.21
2018-03-01T11:37:07.469Z,-2.11
2018-03-01T11:38:07.339Z,-2.00
2018-03-01T11:39:07.206Z,-2.11
2018-03-01T11:40:07.072Z,-2.11
2018-03-01T11:41:06.943Z,-1.99
2018-03-01T11:42:06.809Z,-1.84
2018-03-01T11:43:06.677Z,-1.69
2018-03-01T11:44:06.542Z,-1.63
2018-03-01T11:45:06.416Z,-1.42
2018-03-01T11:46:06.282Z,-1.39
2018-03-01T11:47:06.148Z,-1.42
2018-03-01T11:48:06.016Z,-1.48
2018-03-01T11:49:05.919Z,-1.57
2018-03-01T11:50:05.752Z,-1.49
2018-03-01T11:51:05.619Z,-1.43
2018-03-01T11:52:05.490Z,-1.30
2018-03-01T11:53:05.357Z,-1.21
2018-03-01T11:54:05.224Z,-1.13
2018-03-01T11:55:05.104Z,-1.28
2018-03-01T11:56:04.964Z,-1.21
2018-03-01T11:57:04.835Z,-1.20
2018-03-01T11:58:04.701Z,-1.03
2018-03-01T11:59:04.570Z,-1.05
2018-03-01T12:00:04.434Z,-0.94
2018-03-01T12:01:04.305Z,-0.87
2018-03-01T12:02:04.175Z,-0.84
2018-03-01T12:03:04.045Z,-0.78
2018-03-01T12:04:03.933Z,-0.69
2018-03-01T12:05:03.781Z,-0.60
2018-03-01T12:06:03.650Z,-0.45
2018-03-01T12:07:03.522Z,-0.41
2018-03-01T12:08:03.389Z,-0.26
2018-03-01T12:09:03.257Z,-0.22
2018-03-01T12:10:03.125Z,-0.09
2018-03-01T12:11:02.995Z,-0.01
2018-03-01T12:12:02.865Z,0.07
2018-03-01T12:13:02.734Z,0.10
2018-03-01T12:14:02.610Z,0.21
2018-03-01T12:15:02.475Z,0.15
2018-03-01T12:16:02.345Z,0.30
2018-03-01T12:17:02.216Z,0.38
2018-03-01T12:18:02.083Z,0.57
2018-03-01T12:19:01.957Z,0.62
2018-03-01T12:20:01.825Z,0.75
2018-03-01T12:21:01.694Z,0.85
2018-03-01T12:22:01.590Z,1.03
2018-03-01T12:23:01.436Z,1.21
2018-03-01T12:24:01.314Z,1.43
2018-03-01T12:25:01.178Z,1.68
2018-03-01T12:26:01.051Z,1.83
2018-03-01T12:27:00.917Z,1.71
2018-03-01T12:28:00.788Z,1.58
2018-03-01T12:29:00.663Z,1.65
2018-03-01T12:30:00.529Z,1.85
2018-03-01T12:31:00.401Z,1.97
2018-03-01T12:32:00.271Z,2.09
2018-03-01T12:33:00.142Z,2.48
2018-03-01T12:34:00.027Z,2.79
2018-03-01T12:34:59.891Z,3.25
2018-03-01T12:35:59.760Z,2.76
2018-03-01T12:36:59.636Z,2.51
2018-03-01T12:37:59.503Z,2.40
2018-03-01T12:38:59.378Z,2.52
2018-03-01T12:39:59.247Z,2.16
2018-03-01T12:40:59.118Z,2.28
2018-03-01T12:41:58.996Z,2.61
2018-03-01T12:42:58.865Z,3.44
2018-03-01T12:43:58.738Z,3.97
2018-03-01T12:44:58.608Z,4.64
2018-03-01T12:45:58.486Z,4.95
2018-03-01T12:46:58.354Z,5.46
2018-03-01T12:47:58.229Z,5.09
2018-03-01T12:48:58.102Z,5.34
2018-03-01T12:49:57.980Z,4.59
2018-03-01T12:50:57.850Z,4.99
2018-03-01T12:51:57.724Z,4.89
2018-03-01T12:52:57.600Z,4.75