createdAt,value
2023-05-21T00:00:04.501Z,0.00
2023-05-21T00:01:04.417Z,0.00
2023-05-21T00:02:04.294Z,0.00
2023-05-21T00:03:04.349Z,0.00
2023-05-21T00:04:04.323Z,0.00
2023-05-21T00:05:04.126Z,0.00
2023-05-21T00:06:04.284Z,0.00
2023-05-21T00:07:04.018Z,0.00
2023-05-21T00:08:03.948Z,0.00
2023-05-21T00:09:03.854Z,0.00
2023-05-21T00:10:03.878Z,0.00
2023-05-21T00:11:03.806Z,0.00
2023-05-21T00:12:03.726Z,0.00
2023-05-21T00:13:03.619Z,0.00
2023-05-21T00:14:03.574Z,0.00
2023-05-21T00:15:03.537Z,0.00
2023-05-21T00:16:04.312Z,0.00
2023-05-21T00:17:03.426Z,0.00
2023-05-21T00:18:03.459Z,0.00
2023-05-21T00:19:03.268Z,0.00
2023-05-21T00:20:03.199Z,0.00
2023-05-21T00:21:03.235Z,0.00
2023-05-21T00:22:03.086Z,0.00
2023-05-21T00:23:03.027Z,0.00
2023-05-21T00:24:03.110Z,0.00
2023-05-21T00:25:02.894Z,0.00
2023-05-21T00:26:02.857Z,0.00
2023-05-21T00:27:02.738Z,0.00
2023-05-21T00:28:02.748Z,0.00
2023-05-21T00:29:02.643Z,0.00
2023-05-21T00:30:02.542Z,0.00
2023-05-21T00:31:02.563Z,0.00
2023-05-21T00:32:02.572Z,0.00
2023-05-21T00:33:02.748Z,0.00
2023-05-21T00:34:02.980Z,0.00
2023-05-21T00:35:02.270Z,0.00
2023-05-21T00:36:02.188Z,0.00
2023-05-21T00:37:02.129Z,0.00
2023-05-21T00:38:02.077Z,0.00
2023-05-21T00:39:02.004Z,0.00
2023-05-21T00:40:01.981Z,0.00
2023-05-21T00:41:01.928Z,0.00
2023-05-21T00:42:01.836Z,0.00
2023-05-21T00:43:01.820Z,0.00
2023-05-21T00:44:01.718Z,0.00
2023-05-21T00:45:01.666Z,0.00
2023-05-21T00:46:01.663Z,0.00
2023-05-21T00:47:01.532Z,0.00
2023-05-21T00:48:01.589Z,0.00
2023-05-21T00:49:01.361Z,0.00
2023-05-21T00:50:01.315Z,0.00
2023-05-21T00:51:01.257Z,0.00
2023-05-21T00:52:01.219Z,0.00
2023-05-21T00:53:01.153Z,0.00
2023-05-21T00:54:01.132Z,0.00
2023-05-21T00:55:01.062Z,0.00
2023-05-21T00:56:00.958Z,0.00
2023-05-21T00:57:00.929Z,0.00
2023-05-21T00:58:00.845Z,0.00
2023-05-21T00:59:00.766Z,0.00
2023-05-21T01:00:00.756Z,0.00
2023-05-21T01:01:01.610Z,0.00
2023-05-21T01:02:00.622Z,0.00
2023-05-21T01:03:00.595Z,0.00
2023-05-21T01:04:00.505Z,0.00
2023-05-21T01:05:00.407Z,0.00
2023-05-21T01:06:00.454Z,0.00
2023-05-21T01:07:00.263Z,0.00
2023-05-21T01:08:00.270Z,0.00
2023-05-21T01:09:00.140Z,0.00
2023-05-21T01:10:00.109Z,0.00
2023-05-21T01:11:00.102Z,0.00
2023-05-21T01:11:59.944Z,0.00
2023-05-21T01:12:59.934Z,0.00
2023-05-21T01:13:59.885Z,0.00
2023-05-21T01:14:59.787Z,0.00
2023-05-21T01:15:59.768Z,0.00
2023-05-21T01:17:00.260Z,0.00
2023-05-21T01:17:59.650Z,0.00
2023-05-21T01:18:59.826Z,0.00
2023-05-21T01:19:59.460Z,0.00
2023-05-21T01:20:59.374Z,0.00
2023-05-21T01:21:59.346Z,0.00
2023-05-21T01:22:59.293Z,0.00
2023-05-21T01:23:59.222Z,0.00
2023-05-21T01:24:59.321Z,0.00
2023-05-21T01:25:59.094Z,0.00
2023-05-21T01:26:59.139Z,0.00
2023-05-21T01:27:58.952Z,0.00
2023-05-21T01:28:58.906Z,0.00
2023-05-21T01:29:58.780Z,0.00
2023-05-21T01:30:58.804Z,0.00
2023-05-21T01:31:58.684Z,0.00
2023-05-21T01:32:58.815Z,0.00
2023-05-21T01:33:58.679Z,0.00
2023-05-21T01:34:58.508Z,0.00
2023-05-21T01:35:58.465Z,0.00
2023-05-21T01:36:58.416Z,0.00
2023-05-21T01:37:58.348Z,0.00
2023-05-21T01:38:58.293Z,0.00
2023-05-21T01:39:58.206Z,0.00
2023-05-21T01:40:58.182Z,0.00
2023-05-21T01:41:58.157Z,0.00
2023-05-21T01:42:58.039Z,0.00
2023-05-21T01:43:57.988Z,0.00
2023-05-21T01:44:57.897Z,0.00
2023-05-21T01:45:57.808Z,0.00
2023-05-21T01:46:57.790Z,0.00
2023-05-21T01:47:57.770Z,0.00
2023-05-21T01:48:57.677Z,0.00
2023-05-21T01:49:57.555Z,0.00
2023-05-21T01:50:57.511Z,0.00
2023-05-21T01:51:57.485Z,0.00
2023-05-21T01:52:57.410Z,0.00
2023-05-21T01:53:57.387Z,0.00
2023-05-21T01:54:57.285Z,0.00
2023-05-21T01:55:57.236Z,0.00
2023-05-21T01:56:57.137Z,0.00
2023-05-21T01:57:57.102Z,0.00
2023-05-21T01:58:57.078Z,0.00
2023-05-21T01:59:57.020Z,0.00
2023-05-21T02:00:57.785Z,0.00
2023-05-21T02:01:57.821Z,0.00
2023-05-21T02:02:56.962Z,0.00
2023-05-21T02:03:56.777Z,0.00
2023-05-21T02:04:56.638Z,0.00
2023-05-21T02:05:56.586Z,0.00
2023-05-21T02:06:56.518Z,0.00
2023-05-21T02:07:56.497Z,0.00
2023-05-21T02:08:56.451Z,0.00
2023-05-21T02:09:56.360Z,0.00
2023-05-21T02:10:56.265Z,0.00
2023-05-21T02:11:56.247Z,0.00
2023-05-21T02:12:56.152Z,0.00
2023-05-21T02:13:56.087Z,0.00
2023-05-21T02:14:55.993Z,0.00
2023-05-21T02:15:56.038Z,0.00
2023-05-21T02:16:55.905Z,0.00
2023-05-21T02:17:55.962Z,0.00
2023-05-21T02:18:55.831Z,0.00
2023-05-21T02:19:55.735Z,0.00
2023-05-21T02:20:55.675Z,0.00
2023-05-21T02:21:56.481Z,0.00
2023-05-21T02:22:55.498Z,0.00
2023-05-21T02:23:55.495Z,0.00
2023-05-21T02:24:55.408Z,0.00
2023-05-21T02:25:55.340Z,0.00
2023-05-21T02:26:55.422Z,0.00
2023-05-21T02:27:55.211Z,0.00
2023-05-21T02:28:55.177Z,0.00
2023-05-21T02:29:55.110Z,0.00
2023-05-21T02:30:55.148Z,0.00
2023-05-21T02:31:55.006Z,0.00
2023-05-21T02:32:55.044Z,0.00
2023-05-21T02:33:55.840Z,0.00
2023-05-21T02:34:54.768Z,0.00
2023-05-21T02:35:54.760Z,0.00
2023-05-21T02:36:54.725Z,0.00
2023-05-21T02:37:54.629Z,0.00
2023-05-21T02:38:54.749Z,0.00
2023-05-21T02:39:54.461Z,0.00
2023-05-21T02:40:54.389Z,0.00
2023-05-21T02:41:54.360Z,0.00
2023-05-21T02:42:54.313Z,0.00
2023-05-21T02:43:54.236Z,0.00
2023-05-21T02:44:54.196Z,0.00
2023-05-21T02:45:54.164Z,0.00
2023-05-21T02:46:54.796Z,0.00
2023-05-21T02:47:54.765Z,0.00
2023-05-21T02:48:53.906Z,0.00
2023-05-21T02:49:54.017Z,0.00
2023-05-21T02:50:53.766Z,0.00
2023-05-21T02:51:53.743Z,0.00
2023-05-21T02:52:53.627Z,0.00
2023-05-21T02:53:53.582Z,0.00
2023-05-21T02:54:53.492Z,0.00
2023-05-21T02:55:53.419Z,0.00
2023-05-21T02:56:53.371Z,0.00
2023-05-21T02:57:53.283Z,0.00
2023-05-21T02:58:53.261Z,0.00
2023-05-21T02:59:53.247Z,0.00
2023-05-21T03:00:54.018Z,0.00
2023-05-21T03:01:53.081Z,0.00
2023-05-21T03:02:53.138Z,0.00
2023-05-21T03:03:52.903Z,0.00
2023-05-21T03:04:53.738Z,0.00
2023-05-21T03:05:52.930Z,0.00
2023-05-21T03:06:52.756Z,0.00
2023-05-21T03:07:52.723Z,0.00
2023-05-21T03:08:52.629Z,0.00
2023-05-21T03:09:52.566Z,0.00
2023-05-21T03:10:52.535Z,0.00
2023-05-21T03:11:52.440Z,0.00
2023-05-21T03:12:52.387Z,0.00
2023-05-21T03:13:52.295Z,0.00
2023-05-21T03:14:52.254Z,0.00
2023-05-21T03:15:52.154Z,0.00
2023-05-21T03:16:52.178Z,0.00
2023-05-21T03:17:52.174Z,0.00
2023-05-21T03:18:52.868Z,0.00
2023-05-21T03:19:51.985Z,0.00
2023-05-21T03:20:51.820Z,0.00
2023-05-21T03:21:53.254Z,0.00
2023-05-21T03:22:51.785Z,0.00
2023-05-21T03:23:51.686Z,0.00
2023-05-21T03:24:51.636Z,0.00
2023-05-21T03:25:51.514Z,0.00
2023-05-21T03:26:51.521Z,0.00
2023-05-21T03:27:51.412Z,0.00
2023-05-21T03:28:51.417Z,0.00
2023-05-21T03:29:51.313Z,0.00
2023-05-21T03:30:51.378Z,0.00
2023-05-21T03:31:51.174Z,0.00
2023-05-21T03:32:51.118Z,0.00
2023-05-21T03:33:51.057Z,0.00
2023-05-21T03:34:50.962Z,0.00
2023-05-21T03:35:50.942Z,0.00
2023-05-21T03:36:50.967Z,0.00
2023-05-21T03:37:50.832Z,0.00
2023-05-21T03:38:50.752Z,0.00
2023-05-21T03:39:50.691Z,0.00
2023-05-21T03:40:50.599Z,0.00
2023-05-21T03:41:50.563Z,5.62
2023-05-21T03:42:50.535Z,5.62
2023-05-21T03:43:50.452Z,5.62
2023-05-21T03:44:50.376Z,5.62
2023-05-21T03:45:50.315Z,5.62
2023-05-21T03:46:50.288Z,5.62
2023-05-21T03:47:50.245Z,5.62
2023-05-21T03:48:50.126Z,5.62
2023-05-21T03:49:50.013Z,5.62
2023-05-21T03:50:49.984Z,5.62
2023-05-21T03:51:49.885Z,5.62
2023-05-21T03:52:49.847Z,11.25
2023-05-21T03:53:50.982Z,11.25
2023-05-21T03:54:49.734Z,11.25
2023-05-21T03:55:49.686Z,11.25
2023-05-21T03:56:49.631Z,11.25
2023-05-21T03:57:49.608Z,11.25
2023-05-21T03:58:49.508Z,11.25
2023-05-21T03:59:49.423Z,11.25
2023-05-21T04:00:49.397Z,11.25
2023-05-21T04:01:49.345Z,16.88
2023-05-21T04:02:49.278Z,16.88
2023-05-21T04:03:49.398Z,16.88
2023-05-21T04:04:49.269Z,16.88
2023-05-21T04:05:49.047Z,16.88
2023-05-21T04:06:49.004Z,16.88
2023-05-21T04:07:48.943Z,16.88
2023-05-21T04:08:48.879Z,16.88
2023-05-21T04:09:48.846Z,16.88
2023-05-21T04:10:48.727Z,22.50
2023-05-21T04:11:48.729Z,22.50
2023-05-21T04:12:48.643Z,22.50
2023-05-21T04:13:48.576Z,22.50
2023-05-21T04:14:48.524Z,22.50
2023-05-21T04:15:48.442Z,22.50
2023-05-21T04:16:48.386Z,22.50
2023-05-21T04:17:48.358Z,22.50
2023-05-21T04:18:48.282Z,22.50
2023-05-21T04:19:48.232Z,22.50
2023-05-21T04:20:48.163Z,22.50
2023-05-21T04:21:48.064Z,22.50
2023-05-21T04:22:47.986Z,22.50
2023-05-21T04:23:47.989Z,22.50
2023-05-21T04:24:47.886Z,22.50
2023-05-21T04:25:47.793Z,22.50
2023-05-21T04:26:48.969Z,22.50
2023-05-21T04:27:47.791Z,22.50
2023-05-21T04:28:47.651Z,22.50
2023-05-21T04:29:48.958Z,22.50
2023-05-21T04:30:47.535Z,22.50
2023-05-21T04:31:47.510Z,22.50
2023-05-21T04:32:47.407Z,22.50
2023-05-21T04:33:47.319Z,22.50
2023-05-21T04:34:47.240Z,22.50
2023-05-21T04:35:47.410Z,22.50
2023-05-21T04:36:47.756Z,22.50
2023-05-21T04:37:47.221Z,22.50
2023-05-21T04:38:47.013Z,28.12
2023-05-21T04:39:46.902Z,28.12
2023-05-21T04:40:46.884Z,22.50
2023-05-21T04:41:46.781Z,22.50
2023-05-21T04:42:46.767Z,22.50
2023-05-21T04:43:46.834Z,22.50
2023-05-21T04:44:46.615Z,28.12
2023-05-21T04:45:46.545Z,28.12
2023-05-21T04:46:46.506Z,28.12
2023-05-21T04:47:46.495Z,28.12
2023-05-21T04:48:46.364Z,28.12
2023-05-21T04:49:46.368Z,28.12
2023-05-21T04:50:46.221Z,28.12
2023-05-21T04:51:46.198Z,28.12
2023-05-21T04:52:46.178Z,28.12
2023-05-21T04:53:46.079Z,28.12
2023-05-21T04:54:46.019Z,28.12
2023-05-21T04:55:46.167Z,28.12
2023-05-21T04:56:46.748Z,28.12
2023-05-21T04:57:45.793Z,28.12
2023-05-21T04:58:45.723Z,28.12
2023-05-21T04:59:45.702Z,28.12
2023-05-21T05:00:45.721Z,28.12
2023-05-21T05:01:45.625Z,28.12
2023-05-21T05:02:45.564Z,28.12
2023-05-21T05:03:45.444Z,33.75
2023-05-21T05:04:45.343Z,33.75
2023-05-21T05:05:45.305Z,33.75
2023-05-21T05:06:45.300Z,33.75
2023-05-21T05:07:45.181Z,33.75
2023-05-21T05:08:45.090Z,33.75
2023-05-21T05:09:45.049Z,33.75
2023-05-21T05:10:45.050Z,39.38
2023-05-21T05:11:44.953Z,39.38
2023-05-21T05:12:44.861Z,39.38
2023-05-21T05:13:44.831Z,39.38
2023-05-21T05:14:45.246Z,39.38
2023-05-21T05:15:44.703Z,45.00
2023-05-21T05:16:44.734Z,45.00
2023-05-21T05:17:45.264Z,45.00
2023-05-21T05:18:44.541Z,45.00
2023-05-21T05:19:44.410Z,50.62
2023-05-21T05:20:44.371Z,50.62
2023-05-21T05:21:44.387Z,50.62
2023-05-21T05:22:44.271Z,56.25
2023-05-21T05:23:44.214Z,56.25
2023-05-21T05:24:44.119Z,56.25
2023-05-21T05:25:44.085Z,56.25
2023-05-21T05:26:44.000Z,61.88
2023-05-21T05:27:43.924Z,61.88
2023-05-21T05:28:43.914Z,61.88
2023-05-21T05:29:43.855Z,61.88
2023-05-21T05:30:43.780Z,61.88
2023-05-21T05:31:43.667Z,61.88
2023-05-21T05:32:44.540Z,67.50
2023-05-21T05:33:43.633Z,67.50
2023-05-21T05:34:43.527Z,67.50
2023-05-21T05:35:43.488Z,67.50
2023-05-21T05:36:43.429Z,67.50
2023-05-21T05:37:43.289Z,67.50
2023-05-21T05:38:43.300Z,67.50
2023-05-21T05:39:43.240Z,73.12
2023-05-21T05:40:43.184Z,73.12
2023-05-21T05:41:43.120Z,73.12
2023-05-21T05:42:43.023Z,78.75
2023-05-21T05:43:42.927Z,78.75
2023-05-21T05:44:42.900Z,78.75
2023-05-21T05:45:42.789Z,84.38
2023-05-21T05:46:42.851Z,84.38
2023-05-21T05:47:42.737Z,90.00
2023-05-21T05:48:42.651Z,90.00
2023-05-21T05:49:42.586Z,90.00
2023-05-21T05:50:42.505Z,90.00
2023-05-21T05:51:42.489Z,84.38
2023-05-21T05:52:42.355Z,84.38
2023-05-21T05:53:42.339Z,84.38
2023-05-21T05:54:42.330Z,84.38
2023-05-21T05:55:42.163Z,84.38
2023-05-21T05:56:42.156Z,90.00
2023-05-21T05:57:43.772Z,90.00
2023-05-21T05:58:42.029Z,101.25
2023-05-21T05:59:41.937Z,90.00
2023-05-21T06:00:41.883Z,90.00
2023-05-21T06:01:42.049Z,90.00
2023-05-21T06:02:41.833Z,90.00
2023-05-21T06:03:41.936Z,84.38
2023-05-21T06:04:41.635Z,84.38
2023-05-21T06:05:41.664Z,84.38
2023-05-21T06:06:41.531Z,84.38
2023-05-21T06:07:41.461Z,84.38
2023-05-21T06:08:41.403Z,84.38
2023-05-21T06:09:41.396Z,84.38
2023-05-21T06:10:41.236Z,84.38
2023-05-21T06:11:41.195Z,84.38
2023-05-21T06:12:41.134Z,84.38
2023-05-21T06:13:41.064Z,84.38
2023-05-21T06:14:41.819Z,78.75
2023-05-21T06:15:41.052Z,78.75
2023-05-21T06:16:41.528Z,78.75
2023-05-21T06:17:40.872Z,78.75
2023-05-21T06:18:40.812Z,78.75
2023-05-21T06:19:41.453Z,84.38
2023-05-21T06:20:40.640Z,84.38
2023-05-21T06:21:41.480Z,78.75
2023-05-21T06:22:40.565Z,84.38
2023-05-21T06:23:40.517Z,84.38
2023-05-21T06:24:40.966Z,84.38
2023-05-21T06:25:40.405Z,84.38
2023-05-21T06:26:40.298Z,84.38
2023-05-21T06:27:40.267Z,84.38
2023-05-21T06:28:40.196Z,84.38
2023-05-21T06:29:40.773Z,84.38
2023-05-21T06:30:40.023Z,84.38
2023-05-21T06:31:39.969Z,84.38
2023-05-21T06:32:40.035Z,84.38
2023-05-21T06:33:39.910Z,84.38
2023-05-21T06:34:39.775Z,90.00
2023-05-21T06:35:39.710Z,90.00
2023-05-21T06:36:39.638Z,90.00
2023-05-21T06:37:39.623Z,95.62
2023-05-21T06:38:39.562Z,95.62
2023-05-21T06:39:40.767Z,101.25
2023-05-21T06:40:39.492Z,101.25
2023-05-21T06:41:39.353Z,106.88
2023-05-21T06:42:39.340Z,112.50
2023-05-21T06:43:39.237Z,118.12
2023-05-21T06:44:39.163Z,118.12
2023-05-21T06:45:39.391Z,118.12
2023-05-21T06:46:39.103Z,123.75
2023-05-21T06:47:39.073Z,123.75
2023-05-21T06:48:38.937Z,129.38
2023-05-21T06:49:38.857Z,129.38
2023-05-21T06:50:38.834Z,135.00
2023-05-21T06:51:38.804Z,129.38
2023-05-21T06:52:38.724Z,135.00
2023-05-21T06:53:38.578Z,135.00
2023-05-21T06:54:38.545Z,135.00
2023-05-21T06:55:38.705Z,135.00
2023-05-21T06:56:38.418Z,140.62
2023-05-21T06:57:38.387Z,140.62
2023-05-21T06:58:38.356Z,168.75
2023-05-21T06:59:38.258Z,270.00
2023-05-21T07:00:38.262Z,230.62
2023-05-21T07:01:38.264Z,191.25
2023-05-21T07:02:38.114Z,168.75
2023-05-21T07:03:38.034Z,157.50
2023-05-21T07:04:37.937Z,163.12
2023-05-21T07:05:38.327Z,168.75
2023-05-21T07:06:37.834Z,202.50
2023-05-21T07:07:37.761Z,241.88
2023-05-21T07:08:37.665Z,202.50
2023-05-21T07:09:37.681Z,151.88
2023-05-21T07:10:37.634Z,146.25
2023-05-21T07:11:37.558Z,146.25
2023-05-21T07:12:37.424Z,146.25
2023-05-21T07:13:37.455Z,151.88
2023-05-21T07:14:37.326Z,157.50
2023-05-21T07:15:38.324Z,163.12
2023-05-21T07:16:37.303Z,174.38
2023-05-21T07:17:37.222Z,196.88
2023-05-21T07:18:37.098Z,196.88
2023-05-21T07:19:37.033Z,236.25
2023-05-21T07:20:39.330Z,219.38
2023-05-21T07:21:36.910Z,241.88
2023-05-21T07:22:36.811Z,225.00
2023-05-21T07:23:36.776Z,253.12
2023-05-21T07:24:36.721Z,253.12
2023-05-21T07:25:36.852Z,236.25
2023-05-21T07:26:36.600Z,208.12
2023-05-21T07:27:36.551Z,208.12
2023-05-21T07:28:36.511Z,196.88
2023-05-21T07:29:36.410Z,202.50
2023-05-21T07:30:36.294Z,196.88
2023-05-21T07:31:36.331Z,191.25
2023-05-21T07:32:36.248Z,191.25
2023-05-21T07:33:36.151Z,196.88
2023-05-21T07:34:36.096Z,208.12
2023-05-21T07:35:36.425Z,213.75
2023-05-21T07:36:36.023Z,230.62
2023-05-21T07:37:35.970Z,241.88
2023-05-21T07:38:35.817Z,253.12
2023-05-21T07:39:35.803Z,281.25
2023-05-21T07:40:35.734Z,354.38
2023-05-21T07:41:35.684Z,365.62
2023-05-21T07:42:35.596Z,360.00
2023-05-21T07:43:35.608Z,343.12
2023-05-21T07:44:35.494Z,354.38
2023-05-21T07:45:35.617Z,433.12
2023-05-21T07:46:35.396Z,388.12
2023-05-21T07:47:35.332Z,348.75
2023-05-21T07:48:35.839Z,343.12
2023-05-21T07:49:35.152Z,461.25
2023-05-21T07:50:35.083Z,461.25
2023-05-21T07:51:35.107Z,472.50
2023-05-21T07:52:35.097Z,483.75
2023-05-21T07:53:34.936Z,455.62
2023-05-21T07:54:34.844Z,444.38
2023-05-21T07:55:35.004Z,399.38
2023-05-21T07:56:34.722Z,343.12
2023-05-21T07:57:34.700Z,286.88
2023-05-21T07:58:34.751Z,258.75
2023-05-21T07:59:34.574Z,241.88
2023-05-21T08:00:34.498Z,241.88
2023-05-21T08:01:34.454Z,247.50
2023-05-21T08:02:34.383Z,253.12
2023-05-21T08:03:34.546Z,247.50
2023-05-21T08:04:34.460Z,247.50
2023-05-21T08:05:34.309Z,253.12
2023-05-21T08:06:34.089Z,236.25
2023-05-21T08:07:34.054Z,225.00
2023-05-21T08:08:34.026Z,225.00
2023-05-21T08:09:33.969Z,219.38
2023-05-21T08:10:33.896Z,219.38
2023-05-21T08:11:33.866Z,225.00
2023-05-21T08:12:33.746Z,230.62
2023-05-21T08:13:33.728Z,225.00
2023-05-21T08:14:33.687Z,208.12
2023-05-21T08:15:33.597Z,202.50
2023-05-21T08:16:33.576Z,196.88
2023-05-21T08:17:33.462Z,191.25
2023-05-21T08:18:34.247Z,191.25
2023-05-21T08:19:33.505Z,191.25
2023-05-21T08:20:33.332Z,191.25
2023-05-21T08:21:33.236Z,191.25
2023-05-21T08:22:33.209Z,202.50
2023-05-21T08:23:33.057Z,208.12
2023-05-21T08:24:33.018Z,208.12
2023-05-21T08:25:33.021Z,202.50
2023-05-21T08:26:32.929Z,202.50
2023-05-21T08:27:34.086Z,213.75
2023-05-21T08:28:32.788Z,247.50
2023-05-21T08:29:32.690Z,309.38
2023-05-21T08:30:32.692Z,427.50
2023-05-21T08:31:32.637Z,736.88
2023-05-21T08:32:32.632Z,860.62
2023-05-21T08:33:32.450Z,742.50
2023-05-21T08:34:32.420Z,562.50
2023-05-21T08:35:32.338Z,461.25
2023-05-21T08:36:32.359Z,455.62
2023-05-21T08:37:32.261Z,450.00
2023-05-21T08:38:32.275Z,410.62
2023-05-21T08:39:32.105Z,393.75
2023-05-21T08:40:32.062Z,348.75
2023-05-21T08:41:31.990Z,343.12
2023-05-21T08:42:37.121Z,326.25
2023-05-21T08:43:31.905Z,303.75
2023-05-21T08:44:31.859Z,298.12
2023-05-21T08:45:31.873Z,303.75
2023-05-21T08:46:31.761Z,331.88
2023-05-21T08:47:31.637Z,399.38
2023-05-21T08:48:31.607Z,450.00
2023-05-21T08:49:31.534Z,506.25
2023-05-21T08:50:31.475Z,483.75
2023-05-21T08:51:31.469Z,545.62
2023-05-21T08:52:31.354Z,568.12
2023-05-21T08:53:31.240Z,551.25
2023-05-21T08:54:31.236Z,466.88
2023-05-21T08:55:31.193Z,371.25
2023-05-21T08:56:31.214Z,309.38
2023-05-21T08:57:31.023Z,241.88
2023-05-21T08:58:30.968Z,219.38
2023-05-21T08:59:30.980Z,213.75
2023-05-21T09:00:30.851Z,208.12
2023-05-21T09:01:30.829Z,213.75
2023-05-21T09:02:30.848Z,213.75
2023-05-21T09:03:30.891Z,208.12
2023-05-21T09:04:30.604Z,202.50
2023-05-21T09:05:30.567Z,196.88
2023-05-21T09:06:30.527Z,196.88
2023-05-21T09:07:30.466Z,208.12
2023-05-21T09:08:30.390Z,219.38
2023-05-21T09:09:30.338Z,208.12
2023-05-21T09:10:30.283Z,202.50
2023-05-21T09:11:30.266Z,196.88
2023-05-21T09:12:30.175Z,196.88
2023-05-21T09:13:30.088Z,202.50
2023-05-21T09:14:30.046Z,196.88
2023-05-21T09:15:29.948Z,185.62
2023-05-21T09:16:29.972Z,180.00
2023-05-21T09:17:29.940Z,174.38
2023-05-21T09:18:29.757Z,168.75
2023-05-21T09:19:29.755Z,163.12
2023-05-21T09:20:29.707Z,163.12
2023-05-21T09:21:29.581Z,163.12
2023-05-21T09:22:29.618Z,157.50
2023-05-21T09:23:29.547Z,163.12
2023-05-21T09:24:29.410Z,163.12
2023-05-21T09:25:29.380Z,163.12
2023-05-21T09:26:29.312Z,163.12
2023-05-21T09:27:29.229Z,163.12
2023-05-21T09:28:29.213Z,163.12
2023-05-21T09:29:29.703Z,163.12
2023-05-21T09:30:31.158Z,163.12
2023-05-21T09:31:29.044Z,163.12
2023-05-21T09:32:29.074Z,163.12
2023-05-21T09:33:28.909Z,163.12
2023-05-21T09:34:29.766Z,163.12
2023-05-21T09:35:28.812Z,163.12
2023-05-21T09:36:28.689Z,163.12
2023-05-21T09:37:28.689Z,168.75
2023-05-21T09:38:28.605Z,168.75
2023-05-21T09:39:29.239Z,180.00
2023-05-21T09:40:28.493Z,185.62
2023-05-21T09:41:28.459Z,191.25
2023-05-21T09:42:28.375Z,196.88
2023-05-21T09:43:28.322Z,196.88
2023-05-21T09:44:28.226Z,208.12
2023-05-21T09:45:28.235Z,230.62
2023-05-21T09:46:28.127Z,258.75
2023-05-21T09:47:28.103Z,270.00
2023-05-21T09:48:28.038Z,275.62
2023-05-21T09:49:28.222Z,281.25
2023-05-21T09:50:28.000Z,247.50
2023-05-21T09:51:28.532Z,247.50
2023-05-21T09:52:27.787Z,236.25
2023-05-21T09:53:27.747Z,236.25
2023-05-21T09:54:27.765Z,253.12
2023-05-21T09:55:27.543Z,286.88
2023-05-21T09:56:27.527Z,292.50
2023-05-21T09:57:27.421Z,292.50
2023-05-21T09:58:27.425Z,275.62
2023-05-21T09:59:27.280Z,281.25
2023-05-21T10:00:27.258Z,281.25
2023-05-21T10:01:27.225Z,275.62
2023-05-21T10:02:27.202Z,258.75
2023-05-21T10:03:27.167Z,264.38
2023-05-21T10:04:27.069Z,275.62
2023-05-21T10:05:26.980Z,275.62
2023-05-21T10:06:26.875Z,270.00
2023-05-21T10:07:26.912Z,258.75
2023-05-21T10:08:26.795Z,253.12
2023-05-21T10:09:26.771Z,236.25
2023-05-21T10:10:26.664Z,225.00
2023-05-21T10:11:26.579Z,219.38
2023-05-21T10:12:26.528Z,213.75
2023-05-21T10:13:26.445Z,219.38
2023-05-21T10:14:26.382Z,225.00
2023-05-21T10:15:26.441Z,225.00
2023-05-21T10:16:26.323Z,225.00
2023-05-21T10:17:26.288Z,225.00
2023-05-21T10:18:26.208Z,225.00
2023-05-21T10:19:26.494Z,230.62
2023-05-21T10:20:26.088Z,258.75
2023-05-21T10:21:26.000Z,270.00
2023-05-21T10:22:25.932Z,303.75
2023-05-21T10:23:25.849Z,331.88
2023-05-21T10:24:25.891Z,286.88
2023-05-21T10:25:25.785Z,241.88
2023-05-21T10:26:25.831Z,230.62
2023-05-21T10:27:25.657Z,225.00
2023-05-21T10:28:25.575Z,230.62
2023-05-21T10:29:25.509Z,225.00
2023-05-21T10:30:25.485Z,236.25
2023-05-21T10:31:25.426Z,230.62
2023-05-21T10:32:25.462Z,225.00
2023-05-21T10:33:25.425Z,230.62
2023-05-21T10:34:25.247Z,230.62
2023-05-21T10:35:25.151Z,236.25
2023-05-21T10:36:25.108Z,241.88
2023-05-21T10:37:25.093Z,241.88
2023-05-21T10:38:25.006Z,253.12
2023-05-21T10:39:24.950Z,247.50
2023-05-21T10:40:24.976Z,247.50
2023-05-21T10:41:24.857Z,247.50
2023-05-21T10:42:24.775Z,253.12
2023-05-21T10:43:24.672Z,253.12
2023-05-21T10:44:24.641Z,247.50
2023-05-21T10:45:24.823Z,247.50
2023-05-21T10:46:25.474Z,241.88
2023-05-21T10:47:24.480Z,236.25
2023-05-21T10:48:24.378Z,236.25
2023-05-21T10:49:24.378Z,241.88
2023-05-21T10:50:24.286Z,236.25
2023-05-21T10:51:24.427Z,236.25
2023-05-21T10:52:24.204Z,236.25
2023-05-21T10:53:24.144Z,241.88
2023-05-21T10:54:24.054Z,236.25
2023-05-21T10:55:24.041Z,236.25
2023-05-21T10:56:24.757Z,230.62
2023-05-21T10:57:23.918Z,236.25
2023-05-21T10:58:23.801Z,236.25
2023-05-21T10:59:24.817Z,236.25
2023-05-21T11:00:23.652Z,241.88
2023-05-21T11:01:23.663Z,253.12
2023-05-21T11:02:23.586Z,270.00
2023-05-21T11:03:23.693Z,331.88
2023-05-21T11:04:23.433Z,399.38
2023-05-21T11:05:23.553Z,433.12
2023-05-21T11:06:23.394Z,320.62
2023-05-21T11:07:23.257Z,275.62
2023-05-21T11:08:23.196Z,258.75
2023-05-21T11:09:23.149Z,253.12
2023-05-21T11:10:23.126Z,253.12
2023-05-21T11:11:23.144Z,241.88
2023-05-21T11:12:22.986Z,241.88
2023-05-21T11:13:22.928Z,236.25
2023-05-21T11:14:22.837Z,236.25
2023-05-21T11:15:22.776Z,236.25
2023-05-21T11:16:22.758Z,236.25
2023-05-21T11:17:22.750Z,236.25
2023-05-21T11:18:22.656Z,230.62
2023-05-21T11:19:22.582Z,230.62
2023-05-21T11:20:22.478Z,230.62
2023-05-21T11:21:22.420Z,230.62
2023-05-21T11:22:22.442Z,225.00
2023-05-21T11:23:22.297Z,225.00
2023-05-21T11:24:22.228Z,225.00
2023-05-21T11:25:22.245Z,219.38
2023-05-21T11:26:22.129Z,208.12
2023-05-21T11:27:22.094Z,208.12
2023-05-21T11:28:22.021Z,202.50
2023-05-21T11:29:21.945Z,196.88
2023-05-21T11:30:21.909Z,191.25
2023-05-21T11:31:21.857Z,191.25
2023-05-21T11:32:21.785Z,185.62
2023-05-21T11:33:21.784Z,185.62
2023-05-21T11:34:21.622Z,174.38
2023-05-21T11:35:21.637Z,168.75
2023-05-21T11:36:22.497Z,168.75
2023-05-21T11:37:21.496Z,168.75
2023-05-21T11:38:21.481Z,168.75
2023-05-21T11:39:22.345Z,168.75
2023-05-21T11:40:22.741Z,174.38
2023-05-21T11:41:21.253Z,174.38
2023-05-21T11:42:21.190Z,180.00
2023-05-21T11:43:21.116Z,185.62
2023-05-21T11:44:21.067Z,196.88
2023-05-21T11:45:21.024Z,208.12
2023-05-21T11:46:20.952Z,219.38
2023-05-21T11:47:20.920Z,253.12
2023-05-21T11:48:20.898Z,331.88
2023-05-21T11:49:20.818Z,669.38
2023-05-21T11:50:20.850Z,877.50
2023-05-21T11:51:20.688Z,956.25
2023-05-21T11:52:21.492Z,855.00
2023-05-21T11:53:20.542Z,821.25
2023-05-21T11:54:20.534Z,815.62
2023-05-21T11:55:20.468Z,883.12
2023-05-21T11:56:20.344Z,883.12
2023-05-21T11:57:20.311Z,838.12
2023-05-21T11:58:20.303Z,708.75
2023-05-21T11:59:20.188Z,815.62
2023-05-21T12:00:20.132Z,945.00
2023-05-21T12:01:20.979Z,798.75
2023-05-21T12:02:20.054Z,691.88
2023-05-21T12:03:20.125Z,939.38
2023-05-21T12:04:19.873Z,1147.50
2023-05-21T12:05:19.862Z,1215.00
2023-05-21T12:06:19.860Z,1417.50
2023-05-21T12:07:20.513Z,1541.25
2023-05-21T12:08:19.670Z,1670.62
2023-05-21T12:09:19.589Z,1777.50
2023-05-21T12:10:19.583Z,1878.75
2023-05-21T12:11:19.482Z,1895.62
2023-05-21T12:12:19.432Z,2244.38
2023-05-21T12:13:19.324Z,2379.38
2023-05-21T12:14:19.329Z,2373.75
2023-05-21T12:15:19.264Z,2244.38
2023-05-21T12:16:19.248Z,1968.75
2023-05-21T12:17:19.079Z,1991.25
2023-05-21T12:18:19.061Z,2131.88
2023-05-21T12:19:19.077Z,2334.38
2023-05-21T12:20:18.955Z,2182.50
2023-05-21T12:21:18.904Z,2086.88
2023-05-21T12:22:18.822Z,2053.12
2023-05-21T12:23:18.961Z,1985.62
2023-05-21T12:24:18.697Z,1755.00
2023-05-21T12:25:18.631Z,1693.12
2023-05-21T12:26:19.020Z,1732.50
2023-05-21T12:27:19.249Z,2098.12
2023-05-21T12:28:18.450Z,2446.88
2023-05-21T12:29:18.386Z,2137.50
2023-05-21T12:30:18.338Z,1794.38
2023-05-21T12:31:18.337Z,1698.75
2023-05-21T12:32:18.294Z,2255.62
2023-05-21T12:33:18.172Z,2182.50
2023-05-21T12:34:18.112Z,1895.62
2023-05-21T12:35:18.776Z,1479.38
2023-05-21T12:36:18.107Z,506.25
2023-05-21T12:37:17.972Z,247.50
2023-05-21T12:38:17.914Z,219.38
2023-05-21T12:39:17.832Z,185.62
2023-05-21T12:40:17.736Z,157.50
2023-05-21T12:41:17.719Z,151.88
2023-05-21T12:42:17.662Z,140.62
2023-05-21T12:43:17.595Z,135.00
2023-05-21T12:44:17.506Z,129.38
2023-05-21T12:45:18.810Z,123.75
2023-05-21T12:46:17.492Z,118.12