createdAt,value
2022-11-16T00:02:59.923Z,18.48
2022-11-16T00:08:03.408Z,18.48
2022-11-16T00:13:06.849Z,18.45
2022-11-16T00:18:10.362Z,18.49
2022-11-16T00:23:13.794Z,18.53
2022-11-16T00:28:17.216Z,18.40
2022-11-16T00:33:20.704Z,18.37
2022-11-16T00:38:24.226Z,18.35
2022-11-16T00:43:27.766Z,18.35
2022-11-16T00:48:31.555Z,18.33
2022-11-16T00:53:35.416Z,18.30
2022-11-16T00:58:39.066Z,18.29
2022-11-16T01:03:42.557Z,18.27
2022-11-16T01:08:45.981Z,18.28
2022-11-16T01:13:49.549Z,18.27
2022-11-16T01:18:52.972Z,18.28
2022-11-16T01:23:57.139Z,18.28
2022-11-16T01:29:00.611Z,18.26
2022-11-16T01:34:04.033Z,18.27
2022-11-16T01:39:07.459Z,18.26
2022-11-16T01:44:10.868Z,18.23
2022-11-16T01:49:14.303Z,18.24
2022-11-16T01:54:17.749Z,18.23
2022-11-16T01:59:21.260Z,18.23
2022-11-16T02:04:24.771Z,18.22
2022-11-16T02:09:46.188Z,18.19
2022-11-16T02:14:49.678Z,18.19
2022-11-16T02:19:53.085Z,18.20
2022-11-16T02:24:56.518Z,18.19
2022-11-16T02:30:00.001Z,18.18
2022-11-16T02:35:03.421Z,18.17
2022-11-16T02:40:07.920Z,18.17
2022-11-16T02:45:11.325Z,18.15
2022-11-16T02:50:14.717Z,18.13
2022-11-16T02:55:18.125Z,18.13
2022-11-16T03:00:21.537Z,18.12
2022-11-16T03:05:32.186Z,18.12
2022-11-16T03:10:53.301Z,18.11
2022-11-16T03:15:56.817Z,18.10
2022-11-16T03:21:00.240Z,18.11
2022-11-16T03:26:03.665Z,18.07
2022-11-16T03:31:07.073Z,18.07
2022-11-16T03:36:10.472Z,18.06
2022-11-16T03:41:13.873Z,18.05
2022-11-16T03:46:17.274Z,18.03
2022-11-16T03:51:20.665Z,18.03
2022-11-16T03:56:24.157Z,18.05
2022-11-16T04:01:27.646Z,18.05
2022-11-16T04:06:48.951Z,18.02
2022-11-16T04:12:10.504Z,18.00
2022-11-16T04:17:31.632Z,17.97
2022-11-16T04:22:54.013Z,17.95
2022-11-16T04:28:16.596Z,17.96
2022-11-16T04:33:38.209Z,17.93
2022-11-16T04:38:41.633Z,17.94
2022-11-16T04:43:45.045Z,17.91
2022-11-16T04:48:48.459Z,17.92
2022-11-16T04:53:51.885Z,17.90
2022-11-16T04:58:55.317Z,17.90
2022-11-16T05:03:58.733Z,17.89
2022-11-16T05:09:02.249Z,17.87
2022-11-16T05:14:06.329Z,17.85
2022-11-16T05:19:27.436Z,17.83
2022-11-16T05:24:36.988Z,17.83
2022-11-16T05:29:40.414Z,17.82
2022-11-16T05:34:43.832Z,17.81
2022-11-16T05:39:47.230Z,17.81
2022-11-16T05:44:50.655Z,17.81
2022-11-16T05:49:54.081Z,17.79
2022-11-16T05:54:57.466Z,17.77
2022-11-16T06:00:01.041Z,17.76
2022-11-16T06:05:04.469Z,17.75
2022-11-16T06:10:07.889Z,17.72
2022-11-16T06:15:11.298Z,17.64
2022-11-16T06:20:14.721Z,17.70
2022-11-16T06:25:18.157Z,17.72
2022-11-16T06:30:21.618Z,17.70
2022-11-16T06:35:25.028Z,17.65
2022-11-16T06:40:28.455Z,17.65
2022-11-16T06:45:31.863Z,17.65
2022-11-16T06:50:37.293Z,17.62
2022-11-16T06:55:40.702Z,17.61
2022-11-16T07:00:44.185Z,17.59
2022-11-16T07:05:47.660Z,17.60
2022-11-16T07:10:51.051Z,17.59
2022-11-16T07:15:54.509Z,17.58
2022-11-16T07:20:58.930Z,17.58
2022-11-16T07:26:02.358Z,17.58
2022-11-16T07:31:05.784Z,17.59
2022-11-16T07:36:09.169Z,17.61
2022-11-16T07:41:13.683Z,17.61
2022-11-16T07:46:45.193Z,17.57
2022-11-16T07:51:40.544Z,17.57
2022-11-16T07:56:43.953Z,17.58
2022-11-16T08:01:47.467Z,17.58
2022-11-16T08:06:53.132Z,17.57
2022-11-16T08:11:56.730Z,17.59
2022-11-16T08:17:00.153Z,17.56
2022-11-16T08:22:03.641Z,17.53
2022-11-16T08:27:07.108Z,17.54
2022-11-16T08:32:10.522Z,17.55
2022-11-16T08:37:14.009Z,17.52
2022-11-16T08:42:17.491Z,17.55
2022-11-16T08:47:20.953Z,17.63
2022-11-16T08:52:24.371Z,17.42
2022-11-16T08:57:27.829Z,17.52
2022-11-16T09:02:31.818Z,17.00
2022-11-16T09:07:35.350Z,17.35
2022-11-16T09:12:39.001Z,17.50
2022-11-16T09:17:42.400Z,17.47
2022-11-16T09:22:45.840Z,17.53
2022-11-16T09:27:49.260Z,17.58
2022-11-16T09:32:52.746Z,17.57
2022-11-16T09:37:56.269Z,17.56
2022-11-16T09:42:59.785Z,17.51
2022-11-16T09:48:03.286Z,17.52
2022-11-16T09:53:06.815Z,17.47
2022-11-16T09:58:10.250Z,17.45
2022-11-16T10:03:14.010Z,17.43
2022-11-16T10:08:17.488Z,17.42
2022-11-16T10:13:22.101Z,17.39
2022-11-16T10:18:25.776Z,17.41
2022-11-16T10:23:29.181Z,17.41
2022-11-16T10:28:32.776Z,17.43
2022-11-16T10:33:37.125Z,17.39
2022-11-16T10:38:41.006Z,17.36
2022-11-16T10:43:44.409Z,17.37
2022-11-16T10:48:47.815Z,17.37
2022-11-16T10:53:53.112Z,17.36
2022-11-16T10:58:56.559Z,17.39
2022-11-16T11:04:01.250Z,17.40
2022-11-16T11:09:04.671Z,17.39
2022-11-16T11:14:08.073Z,17.39
2022-11-16T11:19:11.586Z,17.33
2022-11-16T11:24:42.827Z,17.39
2022-11-16T11:29:38.840Z,17.29
2022-11-16T11:34:42.806Z,17.24
2022-11-16T11:39:46.276Z,17.24
2022-11-16T11:44:51.940Z,16.71
2022-11-16T11:49:55.430Z,16.89
2022-11-16T11:54:58.882Z,15.37
2022-11-16T12:00:02.316Z,16.56
2022-11-16T12:05:05.907Z,16.85
2022-11-16T12:10:09.365Z,16.96
2022-11-16T12:15:12.795Z,17.01
2022-11-16T12:20:16.301Z,16.96
2022-11-16T12:25:19.713Z,16.73
2022-11-16T12:30:23.136Z,16.75
2022-11-16T12:35:26.635Z,16.91
2022-11-16T12:40:30.042Z,16.88
2022-11-16T12:45:33.462Z,16.89
2022-11-16T12:50:36.868Z,16.94
2022-11-16T12:55:40.388Z,17.01
2022-11-16T13:00:44.759Z,16.95
2022-11-16T13:05:48.211Z,16.90
2022-11-16T13:10:51.764Z,16.82
2022-11-16T13:15:55.203Z,16.74
2022-11-16T13:20:58.626Z,16.87
2022-11-16T13:26:02.088Z,17.03
2022-11-16T13:31:05.590Z,17.11
2022-11-16T13:36:09.051Z,17.16
2022-11-16T13:41:12.515Z,17.17
2022-11-16T13:46:54.843Z,17.19
2022-11-16T13:51:51.754Z,17.25
2022-11-16T13:56:55.167Z,17.38
2022-11-16T14:01:58.764Z,17.40
2022-11-16T14:07:02.299Z,17.44
2022-11-16T14:12:05.792Z,17.45
2022-11-16T14:17:09.612Z,17.63
2022-11-16T14:22:13.098Z,17.71
2022-11-16T14:27:17.025Z,17.63
2022-11-16T14:32:20.454Z,17.66
2022-11-16T14:37:24.489Z,17.66
2022-11-16T14:42:37.980Z,17.66
2022-11-16T14:47:46.535Z,17.69
2022-11-16T14:52:49.986Z,17.72
2022-11-16T14:57:53.389Z,17.32
2022-11-16T15:03:02.346Z,17.79
2022-11-16T15:08:06.338Z,17.75
2022-11-16T15:13:09.735Z,17.92
2022-11-16T15:18:13.153Z,18.01
2022-11-16T15:23:16.557Z,18.01
2022-11-16T15:28:19.986Z,18.06
2022-11-16T15:33:23.389Z,18.12
2022-11-16T15:38:26.788Z,18.13
2022-11-16T15:43:30.244Z,18.10
2022-11-16T15:48:34.006Z,18.18
2022-11-16T15:53:37.793Z,18.23
2022-11-16T15:58:41.348Z,18.32
2022-11-16T16:03:44.773Z,18.33
2022-11-16T16:08:48.187Z,18.30
2022-11-16T16:13:51.616Z,18.28
2022-11-16T16:18:55.054Z,18.37
2022-11-16T16:23:58.488Z,18.36
2022-11-16T16:29:01.882Z,18.43
2022-11-16T16:34:05.284Z,18.52
2022-11-16T16:39:08.718Z,18.55
2022-11-16T16:44:12.118Z,18.55
2022-11-16T16:49:15.520Z,18.52
2022-11-16T16:54:20.012Z,18.54
2022-11-16T16:59:23.421Z,18.57
2022-11-16T17:04:26.861Z,18.51
2022-11-16T17:09:30.470Z,18.51
2022-11-16T17:14:33.892Z,18.51
2022-11-16T17:19:37.381Z,18.50
2022-11-16T17:24:40.797Z,18.53
2022-11-16T17:29:44.196Z,18.53
2022-11-16T17:34:47.590Z,18.53
2022-11-16T17:39:50.983Z,18.55
2022-11-16T17:44:55.180Z,18.62
2022-11-16T17:50:01.853Z,18.55
2022-11-16T18:01:12.240Z,18.45
2022-11-16T18:06:15.750Z,18.44
2022-11-16T18:11:19.204Z,18.48
2022-11-16T18:16:22.616Z,18.54
2022-11-16T18:21:25.999Z,18.60
2022-11-16T18:26:29.455Z,18.71
2022-11-16T18:31:34.009Z,18.65
2022-11-16T18:36:37.441Z,18.64
2022-11-16T18:41:40.845Z,18.63
2022-11-16T18:46:44.265Z,18.57
2022-11-16T18:51:47.685Z,18.57
2022-11-16T18:56:51.089Z,18.58
2022-11-16T19:01:54.493Z,18.52
2022-11-16T19:06:58.027Z,18.44
2022-11-16T19:12:01.568Z,18.37
2022-11-16T19:17:05.296Z,18.52
2022-11-16T19:22:08.812Z,18.56
2022-11-16T19:27:13.213Z,18.51
2022-11-16T19:32:16.698Z,18.45
2022-11-16T19:37:20.100Z,18.69
2022-11-16T19:42:23.521Z,18.53
2022-11-16T19:47:26.985Z,18.52
2022-11-16T19:52:32.440Z,18.62
2022-11-16T19:57:35.840Z,18.55
2022-11-16T20:02:39.245Z,18.43
2022-11-16T20:07:44.632Z,18.60
2022-11-16T20:12:49.708Z,18.68
2022-11-16T20:17:56.282Z,18.70
2022-11-16T20:22:59.668Z,18.69
2022-11-16T20:28:03.112Z,18.66
2022-11-16T20:33:06.521Z,18.71
2022-11-16T20:38:09.917Z,18.78
2022-11-16T20:43:14.466Z,18.72
2022-11-16T20:48:17.866Z,18.81
2022-11-16T20:53:22.350Z,18.82
2022-11-16T20:58:25.778Z,18.78
2022-11-16T21:03:29.193Z,18.73
2022-11-16T21:08:32.627Z,18.55
2022-11-16T21:13:53.921Z,18.66
2022-11-16T21:18:57.354Z,18.67
2022-11-16T21:24:00.760Z,18.58
2022-11-16T21:29:04.275Z,18.61
2022-11-16T21:34:07.792Z,18.57
2022-11-16T21:39:11.204Z,18.57
2022-11-16T21:44:14.596Z,18.49
2022-11-16T21:49:18.206Z,18.54
2022-11-16T21:54:41.586Z,18.58
2022-11-16T21:59:45.130Z,18.57
2022-11-16T22:05:06.124Z,18.59
2022-11-16T22:10:09.526Z,18.56
2022-11-16T22:15:13.102Z,18.58
2022-11-16T22:20:16.545Z,18.56
2022-11-16T22:25:20.039Z,18.60
2022-11-16T22:30:23.527Z,18.60
2022-11-16T22:35:27.061Z,18.58
2022-11-16T22:40:30.493Z,18.53
2022-11-16T22:45:33.989Z,18.48
2022-11-16T22:50:37.464Z,18.47
2022-11-16T22:55:40.949Z,18.45
2022-11-16T23:00:44.545Z,18.46
2022-11-16T23:05:47.980Z,18.44
2022-11-16T23:11:05.302Z,17.78
2022-11-16T23:16:08.813Z,18.32
2022-11-16T23:21:30.284Z,18.35
2022-11-16T23:26:51.690Z,18.36
2022-11-16T23:31:55.214Z,18.35
2022-11-16T23:36:58.816Z,18.32
2022-11-16T23:42:21.362Z,18.33
2022-11-16T23:47:24.845Z,18.28
2022-11-16T23:52:28.428Z,18.29
2022-11-16T23:57:31.872Z,18.31
