createdAt,value
2022-11-16T00:00:11.363Z,98406.16
2022-11-16T00:02:39.396Z,98410.03
2022-11-16T00:05:07.891Z,98422.13
2022-11-16T00:07:36.084Z,98404.63
2022-11-16T00:10:04.409Z,98409.94
2022-11-16T00:12:32.766Z,98424.25
2022-11-16T00:15:00.720Z,98416.50
2022-11-16T00:17:28.741Z,98419.19
2022-11-16T00:19:59.570Z,98426.25
2022-11-16T00:22:27.560Z,98428.00
2022-11-16T00:24:55.654Z,98429.88
2022-11-16T00:27:23.741Z,98430.69
2022-11-16T00:29:51.746Z,98441.97
2022-11-16T00:32:19.854Z,98431.66
2022-11-16T00:34:50.333Z,98444.56
2022-11-16T00:37:18.289Z,98430.13
2022-11-16T00:39:46.328Z,98425.06
2022-11-16T00:42:14.572Z,98437.88
2022-11-16T00:44:42.515Z,98436.47
2022-11-16T00:47:10.549Z,98444.09
2022-11-16T00:49:39.373Z,98447.63
2022-11-16T00:52:07.373Z,98448.44
2022-11-16T00:54:35.412Z,98445.16
2022-11-16T00:57:03.736Z,98455.47
2022-11-16T00:59:31.786Z,98453.03
2022-11-16T01:01:59.775Z,98461.72
2022-11-16T01:04:28.763Z,98465.09
2022-11-16T01:06:56.790Z,98459.00
2022-11-16T01:09:24.934Z,98472.03
2022-11-16T01:12:11.208Z,98470.38
2022-11-16T01:14:45.099Z,98475.56
2022-11-16T01:17:14.713Z,98483.41
2022-11-16T01:19:43.486Z,98478.13
2022-11-16T01:22:11.482Z,98476.38
2022-11-16T01:24:39.587Z,98474.25
2022-11-16T01:27:08.617Z,98485.19
2022-11-16T01:29:36.701Z,98491.28
2022-11-16T01:32:05.054Z,98483.78
2022-11-16T01:34:33.263Z,98501.63
2022-11-16T01:37:01.452Z,98490.91
2022-11-16T01:39:29.677Z,98498.09
2022-11-16T01:42:00.140Z,98500.66
2022-11-16T01:44:34.168Z,98497.28
2022-11-16T01:47:09.560Z,98511.00
2022-11-16T01:49:43.423Z,98501.63
2022-11-16T01:52:25.039Z,98508.41
2022-11-16T01:54:55.216Z,98512.75
2022-11-16T01:57:35.240Z,98517.94
2022-11-16T02:00:07.362Z,98522.97
2022-11-16T02:02:35.280Z,98527.44
2022-11-16T02:05:05.156Z,98529.19
2022-11-16T02:08:22.327Z,98525.78
2022-11-16T02:11:10.503Z,98535.28
2022-11-16T02:14:44.492Z,98530.13
2022-11-16T02:17:40.782Z,98541.28
2022-11-16T02:20:42.029Z,98553.25
2022-11-16T02:24:13.405Z,98555.00
2022-11-16T02:27:11.153Z,98544.69
2022-11-16T02:29:58.786Z,98551.03
2022-11-16T02:32:37.636Z,98558.41
2022-11-16T02:35:51.141Z,98556.78
2022-11-16T02:38:28.914Z,98572.16
2022-11-16T02:41:04.628Z,98571.22
2022-11-16T02:43:39.464Z,98586.59
2022-11-16T02:46:15.141Z,98584.81
2022-11-16T02:48:49.074Z,98589.88
2022-11-16T02:51:20.388Z,98595.88
2022-11-16T02:54:00.818Z,98595.88
2022-11-16T02:56:30.832Z,98593.28
2022-11-16T02:59:00.926Z,98599.16
2022-11-16T03:01:35.580Z,98605.97
2022-11-16T03:04:20.616Z,98602.56
2022-11-16T03:06:51.346Z,98612.88
2022-11-16T03:09:29.014Z,98612.88
2022-11-16T03:12:01.121Z,98611.34
2022-11-16T03:14:41.919Z,98625.69
2022-11-16T03:17:22.202Z,98621.22
2022-11-16T03:20:08.949Z,98620.41
2022-11-16T03:22:47.781Z,98617.00
2022-11-16T03:25:19.758Z,98622.84
2022-11-16T03:28:09.698Z,98634.38
2022-11-16T03:30:50.379Z,98636.34
2022-11-16T03:33:29.551Z,98642.13
2022-11-16T03:36:21.161Z,98643.16
2022-11-16T03:38:51.659Z,98642.94
2022-11-16T03:41:23.530Z,98644.00
2022-11-16T03:43:54.708Z,98647.28
2022-11-16T03:46:22.788Z,98653.28
2022-11-16T03:49:03.067Z,98641.75
2022-11-16T03:51:31.091Z,98667.94
2022-11-16T03:53:59.245Z,98668.75
2022-11-16T03:56:28.605Z,98669.69
2022-11-16T03:58:56.637Z,98672.28
2022-11-16T04:01:24.751Z,98676.63
2022-11-16T04:03:53.941Z,98679.09
2022-11-16T04:06:40.599Z,98678.03
2022-11-16T04:09:30.945Z,98694.38
2022-11-16T04:12:17.586Z,98686.63
2022-11-16T04:15:05.292Z,98679.44
2022-11-16T04:17:51.672Z,98698.94
2022-11-16T04:20:38.335Z,98701.63
2022-11-16T04:23:33.114Z,98704.22
2022-11-16T04:26:01.448Z,98696.31
2022-11-16T04:28:35.528Z,98711.34
2022-11-16T04:31:26.207Z,98712.19
2022-11-16T04:34:13.117Z,98729.44
2022-11-16T04:36:59.917Z,98728.72
2022-11-16T04:39:27.901Z,98725.19
2022-11-16T04:42:15.103Z,98731.19
2022-11-16T04:45:01.432Z,98736.34
2022-11-16T04:47:33.916Z,98735.44
2022-11-16T04:50:01.932Z,98727.31
2022-11-16T04:52:30.046Z,98741.16
2022-11-16T04:54:58.258Z,98746.78
2022-11-16T04:57:26.312Z,98739.75
2022-11-16T04:59:54.269Z,98737.50
2022-11-16T05:02:22.606Z,98757.00
2022-11-16T05:04:50.651Z,98756.19
2022-11-16T05:07:18.741Z,98762.19
2022-11-16T05:09:50.892Z,98779.44
2022-11-16T05:12:28.074Z,98784.94
2022-11-16T05:14:56.463Z,98790.09
2022-11-16T05:17:25.819Z,98794.53
2022-11-16T05:20:13.019Z,98793.72
2022-11-16T05:22:41.987Z,98800.63
2022-11-16T05:25:11.509Z,98788.13
2022-11-16T05:27:41.023Z,98812.81
2022-11-16T05:30:11.349Z,98803.22
2022-11-16T05:32:39.314Z,98816.31
2022-11-16T05:35:07.607Z,98818.19
2022-11-16T05:37:36.801Z,98821.59
2022-11-16T05:40:05.418Z,98821.59
2022-11-16T05:42:33.430Z,98838.84
2022-11-16T05:45:01.694Z,98838.22
2022-11-16T05:47:31.858Z,98850.75
2022-11-16T05:49:59.827Z,98841.34
2022-11-16T05:52:27.934Z,98848.38
2022-11-16T05:54:55.954Z,98850.25
2022-11-16T05:57:23.861Z,98831.66
2022-11-16T05:59:52.116Z,98851.16
2022-11-16T06:02:20.125Z,98866.75
2022-11-16T06:04:48.150Z,98847.69
2022-11-16T06:07:17.988Z,98865.94
2022-11-16T06:09:45.959Z,98856.53
2022-11-16T06:12:13.881Z,98868.53
2022-11-16T06:14:42.813Z,98865.84
2022-11-16T06:17:15.005Z,98866.66
2022-11-16T06:19:43.120Z,98877.81
2022-11-16T06:22:13.215Z,98880.50
2022-11-16T06:24:41.261Z,98883.19
2022-11-16T06:27:09.292Z,98888.44
2022-11-16T06:29:38.208Z,98891.25
2022-11-16T06:32:06.295Z,98903.31
2022-11-16T06:34:34.276Z,98896.50
2022-11-16T06:37:02.453Z,98894.75
2022-11-16T06:39:30.476Z,98897.22
2022-11-16T06:41:58.391Z,98909.09
2022-11-16T06:44:26.556Z,98909.00
2022-11-16T06:46:54.549Z,98920.03
2022-11-16T06:49:22.504Z,98868.13
2022-11-16T06:51:52.141Z,98923.34
2022-11-16T06:54:19.722Z,98919.31
2022-11-16T06:56:47.664Z,98923.75
2022-11-16T06:59:15.822Z,98918.59
2022-11-16T07:01:43.857Z,98926.13
2022-11-16T07:04:12.673Z,98928.00
2022-11-16T07:06:41.187Z,98931.09
2022-11-16T07:09:10.275Z,98942.22
2022-11-16T07:11:38.310Z,98938.00
2022-11-16T07:14:07.362Z,98925.91
2022-11-16T07:16:36.420Z,98950.81
2022-11-16T07:19:05.706Z,98948.22
2022-11-16T07:21:34.639Z,98941.72
2022-11-16T07:24:05.403Z,98959.47
2022-11-16T07:26:34.723Z,98963.72
2022-11-16T07:29:05.082Z,98931.63
2022-11-16T07:31:33.081Z,98966.41
2022-11-16T07:34:01.047Z,98969.81
2022-11-16T07:36:30.005Z,98980.94
2022-11-16T07:38:57.934Z,98975.06
2022-11-16T07:41:26.038Z,98968.56
2022-11-16T07:43:54.703Z,98979.50
2022-11-16T07:49:21.219Z,98985.59
2022-11-16T07:51:49.221Z,98990.03
2022-11-16T07:54:17.418Z,98980.84
2022-11-16T07:56:46.821Z,98988.38
2022-11-16T07:59:14.875Z,98995.41
2022-11-16T08:01:42.945Z,98995.19
2022-11-16T08:04:13.136Z,98994.47
2022-11-16T08:06:41.126Z,99003.25
2022-11-16T08:09:10.574Z,99008.31
2022-11-16T08:11:38.844Z,99001.28
2022-11-16T08:14:06.872Z,99014.91
2022-11-16T08:16:34.978Z,99023.28
2022-11-16T08:19:03.113Z,99032.16
2022-11-16T08:21:31.368Z,99033.69
2022-11-16T08:23:59.367Z,99024.59
2022-11-16T08:26:31.101Z,99034.72
2022-11-16T08:28:59.201Z,99039.06
2022-11-16T08:31:29.546Z,99053.81
2022-11-16T08:33:57.757Z,99053.09
2022-11-16T08:36:25.952Z,99057.44
2022-11-16T08:38:54.419Z,99066.09
2022-11-16T08:41:22.969Z,99067.03
2022-11-16T08:43:54.698Z,99071.25
2022-11-16T08:46:22.744Z,99066.09
2022-11-16T08:48:51.576Z,99074.66
2022-11-16T08:54:04.422Z,99072.38
2022-11-16T08:56:32.447Z,99091.06
2022-11-16T08:59:00.556Z,99090.44
2022-11-16T09:01:32.110Z,99100.97
2022-11-16T09:04:01.331Z,99104.38
2022-11-16T09:06:29.411Z,99102.97
2022-11-16T09:09:01.436Z,99104.38
2022-11-16T09:11:29.781Z,99111.28
2022-11-16T09:14:00.636Z,99102.78
2022-11-16T09:16:29.059Z,99118.25
2022-11-16T09:18:57.223Z,99121.88
2022-11-16T09:21:27.944Z,99110.72
2022-11-16T09:23:58.077Z,99121.03
2022-11-16T09:26:27.230Z,99113.41
2022-11-16T09:28:58.789Z,99128.16
2022-11-16T09:31:32.389Z,99119.47
2022-11-16T09:34:00.408Z,99129.69
2022-11-16T09:36:29.576Z,99133.09
2022-11-16T09:39:28.772Z,99141.78
2022-11-16T09:42:00.016Z,99145.38
2022-11-16T09:44:41.824Z,99150.63
2022-11-16T09:47:22.738Z,99144.53
2022-11-16T09:50:02.740Z,99135.16
2022-11-16T09:52:37.448Z,99144.53
2022-11-16T09:55:30.249Z,99121.19
2022-11-16T09:58:01.240Z,99147.94
2022-11-16T10:00:31.617Z,99148.97
2022-11-16T10:03:13.234Z,99149.06
2022-11-16T10:06:05.719Z,99147.59
2022-11-16T10:08:47.277Z,99149.91
2022-11-16T10:11:37.946Z,99155.97
2022-11-16T10:14:39.128Z,99153.50
2022-11-16T10:17:21.835Z,99151.00
2022-11-16T10:19:57.067Z,99152.88
2022-11-16T10:22:54.274Z,99153.88
2022-11-16T10:25:34.100Z,99144.97
2022-11-16T10:28:17.877Z,99166.78
2022-11-16T10:31:05.824Z,99179.78
2022-11-16T10:33:37.678Z,99191.00
2022-11-16T10:36:14.017Z,99183.38
2022-11-16T10:38:44.517Z,99185.84
2022-11-16T10:41:21.926Z,99188.53
2022-11-16T10:43:50.166Z,99198.84
2022-11-16T10:46:32.918Z,99196.44
2022-11-16T10:49:27.867Z,99211.09
2022-11-16T10:51:57.008Z,99213.69
2022-11-16T10:54:25.022Z,99207.78
2022-11-16T10:57:03.317Z,99205.31
2022-11-16T10:59:43.913Z,99204.66
2022-11-16T11:02:29.030Z,99208.91
2022-11-16T11:05:06.149Z,99209.91
2022-11-16T11:07:40.635Z,99212.03
2022-11-16T11:10:28.782Z,99218.22
2022-11-16T11:13:12.998Z,99223.47
2022-11-16T11:15:43.222Z,99220.38
2022-11-16T11:18:22.929Z,99227.88
2022-11-16T11:21:14.324Z,99221.06
2022-11-16T11:23:54.789Z,99231.53
2022-11-16T11:26:41.945Z,99223.06
2022-11-16T11:29:29.201Z,99191.94
2022-11-16T11:32:16.953Z,99227.75
2022-11-16T11:34:55.105Z,99219.38
2022-11-16T11:37:36.804Z,99224.72
2022-11-16T11:40:28.455Z,99228.66
2022-11-16T11:43:05.135Z,99234.56
2022-11-16T11:45:52.649Z,99243.38
2022-11-16T11:48:40.758Z,99241.81
2022-11-16T11:51:18.865Z,99247.97
2022-11-16T11:53:55.140Z,99249.91
2022-11-16T11:56:24.393Z,99244.38
2022-11-16T11:58:53.032Z,99253.75
2022-11-16T12:01:59.255Z,99254.69
2022-11-16T12:04:55.857Z,99259.91
2022-11-16T12:07:41.722Z,99257.34
2022-11-16T12:10:47.885Z,99260.94
2022-11-16T12:13:32.450Z,99259.19
2022-11-16T12:16:34.283Z,99265.16
2022-11-16T12:19:05.809Z,99265.91
2022-11-16T12:21:57.510Z,99267.66
2022-11-16T12:24:40.429Z,99270.97
2022-11-16T12:27:21.192Z,99259.81
2022-11-16T12:29:59.553Z,99270.97
2022-11-16T12:32:33.346Z,99268.47
2022-11-16T12:35:11.868Z,99267.66
2022-11-16T12:38:24.822Z,99270.22
2022-11-16T12:41:30.066Z,99278.78
2022-11-16T12:44:03.813Z,99263.22
2022-11-16T12:46:41.958Z,99272.53
2022-11-16T12:49:28.258Z,99267.19
2022-11-16T12:52:20.748Z,99272.25
2022-11-16T12:55:24.921Z,99269.69
2022-11-16T12:57:58.895Z,99272.44
2022-11-16T13:00:29.032Z,99286.97
2022-11-16T13:03:19.835Z,99286.97
2022-11-16T13:06:09.172Z,99286.06
2022-11-16T13:08:41.261Z,99291.66
2022-11-16T13:11:44.828Z,99294.06
2022-11-16T13:14:22.703Z,99307.03
2022-11-16T13:16:52.086Z,99296.72
2022-11-16T13:19:20.598Z,99306.19
2022-11-16T13:22:04.511Z,99296.81
2022-11-16T13:25:17.272Z,99299.47
2022-11-16T13:28:14.787Z,99300.38
2022-11-16T13:31:01.240Z,99302.13
2022-11-16T13:34:01.616Z,99297.72
2022-11-16T13:36:44.031Z,99299.31
2022-11-16T13:39:21.600Z,99302.53
2022-11-16T13:42:06.287Z,99315.31
2022-11-16T13:44:36.425Z,99303.28
2022-11-16T13:47:08.091Z,99304.19
2022-11-16T13:49:41.825Z,99304.94
2022-11-16T13:52:48.290Z,99311.75
2022-11-16T13:55:34.511Z,99311.56
2022-11-16T13:58:06.529Z,99305.41
2022-11-16T14:00:37.606Z,99309.63
2022-11-16T14:03:19.901Z,99301.09
2022-11-16T14:05:49.952Z,99299.50
2022-11-16T14:08:20.747Z,99310.38
2022-11-16T14:10:53.121Z,99304.47
2022-11-16T14:13:48.081Z,99305.50
2022-11-16T14:16:55.755Z,99311.66
2022-11-16T14:19:48.029Z,99307.50
2022-11-16T14:22:22.248Z,99314.41
2022-11-16T14:25:02.569Z,99310.16
2022-11-16T14:27:51.897Z,99316.16
2022-11-16T14:30:28.031Z,99330.78
2022-11-16T14:32:58.112Z,99323.13
2022-11-16T14:35:43.857Z,99325.72
2022-11-16T14:38:33.026Z,99321.75
2022-11-16T14:41:05.047Z,99327.28
2022-11-16T14:43:52.013Z,99327.28
2022-11-16T14:46:29.605Z,99333.19
2022-11-16T14:48:59.800Z,99328.03
2022-11-16T14:51:35.192Z,99324.53
2022-11-16T14:54:08.695Z,99316.16
2022-11-16T14:56:36.767Z,99321.03
2022-11-16T14:59:04.785Z,99333.94
2022-11-16T15:01:41.904Z,99328.03
2022-11-16T15:04:12.109Z,99328.94
2022-11-16T15:06:52.423Z,99341.00
2022-11-16T15:09:30.512Z,99329.78
2022-11-16T15:12:19.396Z,99313.09
2022-11-16T15:14:59.701Z,99335.00
2022-11-16T15:17:32.999Z,99345.16
2022-11-16T15:20:27.018Z,99350.38
2022-11-16T15:23:02.608Z,99344.41
2022-11-16T15:25:43.624Z,99342.19
2022-11-16T15:28:34.878Z,99356.38
2022-11-16T15:31:08.132Z,99361.53
2022-11-16T15:33:41.346Z,99368.34
2022-11-16T15:36:33.107Z,99365.09
2022-11-16T15:39:04.912Z,99371.09
2022-11-16T15:41:33.586Z,99379.66
2022-11-16T15:44:19.472Z,99370.16
2022-11-16T15:46:53.844Z,99367.69
2022-11-16T15:49:34.508Z,99369.44
2022-11-16T15:52:03.231Z,99317.59
2022-11-16T15:54:57.511Z,99355.72
2022-11-16T15:57:26.068Z,99357.53
2022-11-16T15:59:56.379Z,99355.88
2022-11-16T16:02:32.094Z,99344.84
2022-11-16T16:05:00.134Z,99350.91
2022-11-16T16:07:42.616Z,99359.72
2022-11-16T16:10:24.206Z,99365.09
2022-11-16T16:13:02.944Z,99363.53
2022-11-16T16:15:37.170Z,99373.91
2022-11-16T16:18:37.564Z,99376.91
2022-11-16T16:21:05.780Z,99384.72
2022-11-16T16:23:33.952Z,99390.13
2022-11-16T16:26:05.371Z,99396.53
2022-11-16T16:28:33.352Z,99409.22
2022-11-16T16:31:01.315Z,99419.53
2022-11-16T16:33:32.324Z,99409.31
2022-11-16T16:36:00.902Z,99416.28
2022-11-16T16:38:29.648Z,99413.88
2022-11-16T16:41:05.259Z,99425.59
2022-11-16T16:43:33.789Z,99420.19
2022-11-16T16:46:03.394Z,99433.06
2022-11-16T16:48:31.891Z,99429.41
2022-11-16T16:50:59.937Z,99427.59
2022-11-16T16:53:27.956Z,99433.66
2022-11-16T16:55:56.069Z,99424.94
2022-11-16T16:58:24.047Z,99442.63
2022-11-16T17:00:55.680Z,99428.84
2022-11-16T17:03:27.585Z,99436.38
2022-11-16T17:06:02.446Z,99444.94
2022-11-16T17:08:39.069Z,99433.69
2022-11-16T17:11:07.260Z,99436.25
2022-11-16T17:13:35.398Z,99434.66
2022-11-16T17:16:07.716Z,99445.13
2022-11-16T17:18:36.662Z,99429.66
2022-11-16T17:21:09.390Z,99440.28
2022-11-16T17:23:39.101Z,99446.34
2022-11-16T17:26:09.219Z,99438.63
2022-11-16T17:28:37.160Z,99438.81
2022-11-16T17:31:11.587Z,99440.63
2022-11-16T17:33:43.965Z,99451.94
2022-11-16T17:36:13.703Z,99452.75
2022-11-16T17:38:42.638Z,99454.59
2022-11-16T17:41:14.144Z,99454.59
2022-11-16T17:43:46.189Z,99464.13
2022-11-16T17:46:18.074Z,99462.56
2022-11-16T17:48:47.933Z,99472.03
2022-11-16T17:51:23.230Z,99463.47
2022-11-16T17:53:51.488Z,99438.25
2022-11-16T17:56:22.606Z,99476.75
2022-11-16T17:58:57.202Z,99469.50
2022-11-16T18:01:25.573Z,99481.38
2022-11-16T18:03:53.565Z,99481.53
2022-11-16T18:06:23.719Z,99489.28
2022-11-16T18:08:52.335Z,99491.00
2022-11-16T18:11:22.810Z,99489.28
2022-11-16T18:14:01.167Z,99494.66
2022-11-16T18:16:33.156Z,99499.19
2022-11-16T18:19:06.167Z,99503.72
2022-11-16T18:21:45.191Z,99510.84
2022-11-16T18:24:13.509Z,99517.22
2022-11-16T18:26:42.305Z,99514.19
2022-11-16T18:29:17.483Z,99521.91
2022-11-16T18:31:45.558Z,99526.38
2022-11-16T18:34:15.410Z,99535.91
2022-11-16T18:36:43.561Z,99537.06
2022-11-16T18:39:11.620Z,99533.66
2022-11-16T18:41:51.736Z,99532.06
2022-11-16T18:44:23.064Z,99548.47
2022-11-16T18:46:51.162Z,99546.97
2022-11-16T18:49:19.247Z,99508.66
2022-11-16T18:51:48.087Z,99546.28
2022-11-16T18:54:16.106Z,99543.75
2022-11-16T18:56:43.986Z,99550.63
2022-11-16T18:59:12.240Z,99564.47
2022-11-16T19:01:40.281Z,99558.56
2022-11-16T19:04:09.492Z,99572.41
2022-11-16T19:06:37.749Z,99570.88
2022-11-16T19:09:10.279Z,99569.38
2022-11-16T19:11:38.321Z,99572.94
2022-11-16T19:14:08.492Z,99579.13
2022-11-16T19:16:38.271Z,99580.25
2022-11-16T19:19:09.791Z,99575.25
2022-11-16T19:21:38.729Z,99581.50
2022-11-16T19:24:07.900Z,99579.06
2022-11-16T19:26:35.983Z,99586.03
2022-11-16T19:29:05.019Z,99598.38
2022-11-16T19:31:33.617Z,99595.09
2022-11-16T19:34:07.291Z,99591.84
2022-11-16T19:36:38.208Z,99607.47
2022-11-16T19:39:07.017Z,99611.84
2022-11-16T19:41:35.020Z,99612.03
2022-11-16T19:44:05.018Z,99595.44
2022-11-16T19:46:34.521Z,99629.47
2022-11-16T19:49:03.031Z,99617.88
2022-11-16T19:51:33.487Z,99636.66
2022-11-16T19:54:02.943Z,99625.22
2022-11-16T19:56:30.989Z,99641.50
2022-11-16T19:59:00.007Z,99649.16
2022-11-16T20:01:29.778Z,99656.91
2022-11-16T20:04:01.199Z,99663.91
2022-11-16T20:06:32.504Z,99656.28
2022-11-16T20:09:04.553Z,99645.25
2022-11-16T20:11:37.768Z,99651.22
2022-11-16T20:14:08.667Z,99655.50
2022-11-16T20:16:43.033Z,99650.38
2022-11-16T20:19:12.149Z,99652.13
2022-11-16T20:21:42.990Z,99651.25
2022-11-16T20:24:15.896Z,99636.44
2022-11-16T20:26:48.633Z,99651.50
2022-11-16T20:29:19.577Z,99654.22
2022-11-16T20:31:48.268Z,99652.78
2022-11-16T20:34:18.119Z,99653.75
2022-11-16T20:36:47.857Z,99658.97
2022-11-16T20:39:18.779Z,99650.50
2022-11-16T20:41:47.409Z,99657.47
2022-11-16T20:44:23.874Z,99655.03
2022-11-16T20:46:54.914Z,99657.03
2022-11-16T20:49:22.925Z,99681.78
2022-11-16T20:51:52.014Z,99669.78
2022-11-16T20:54:20.137Z,99676.72
2022-11-16T20:56:50.461Z,99682.69
2022-11-16T20:59:20.079Z,99683.59
2022-11-16T21:01:49.330Z,99685.44
2022-11-16T21:04:17.644Z,99689.81
2022-11-16T21:06:46.006Z,99688.25
2022-11-16T21:09:23.090Z,99695.25
2022-11-16T21:12:10.833Z,99683.47
2022-11-16T21:14:38.964Z,99691.72
2022-11-16T21:17:06.980Z,99701.09
2022-11-16T21:19:36.122Z,99708.06
2022-11-16T21:22:06.776Z,99714.75
2022-11-16T21:24:35.411Z,99709.81
2022-11-16T21:27:06.107Z,99717.50
2022-11-16T21:29:34.077Z,99718.41
2022-11-16T21:32:02.158Z,99721.78
2022-11-16T21:34:34.696Z,99724.38
2022-11-16T21:37:06.822Z,99733.78
2022-11-16T21:39:34.858Z,99723.72
2022-11-16T21:42:04.035Z,99745.81
2022-11-16T21:44:42.312Z,99753.63
2022-11-16T21:47:14.600Z,99742.81
2022-11-16T21:50:02.380Z,99742.88
2022-11-16T21:52:31.744Z,99761.50
2022-11-16T21:55:02.352Z,99758.44
2022-11-16T21:57:31.197Z,99764.47
2022-11-16T21:59:59.415Z,99781.47
2022-11-16T22:02:27.390Z,99782.34
2022-11-16T22:05:13.564Z,99793.63
2022-11-16T22:07:42.934Z,99798.88
2022-11-16T22:10:13.193Z,99807.63
2022-11-16T22:12:41.299Z,99809.53
2022-11-16T22:15:09.812Z,99824.19
2022-11-16T22:17:42.291Z,99837.16
2022-11-16T22:20:12.997Z,99825.47
2022-11-16T22:22:42.674Z,99831.41
2022-11-16T22:25:10.926Z,99828.03
2022-11-16T22:28:13.423Z,99839.19
2022-11-16T22:30:31.086Z,99847.78
2022-11-16T22:32:59.154Z,99852.22
2022-11-16T22:35:27.153Z,99853.00
2022-11-16T22:37:56.666Z,99867.31
2022-11-16T22:40:24.557Z,99870.84
2022-11-16T22:42:54.283Z,99874.34
2022-11-16T22:45:22.246Z,99878.69
2022-11-16T22:47:54.883Z,99875.22
2022-11-16T22:50:24.852Z,99839.38
2022-11-16T22:52:52.836Z,99894.72
2022-11-16T22:55:20.934Z,99893.00
2022-11-16T22:57:48.831Z,99903.22
2022-11-16T23:00:17.401Z,99908.34
2022-11-16T23:02:45.479Z,99923.69
2022-11-16T23:05:13.677Z,99932.28
2022-11-16T23:07:44.422Z,99933.97
2022-11-16T23:10:14.096Z,99933.97
2022-11-16T23:13:00.371Z,99932.28
2022-11-16T23:15:51.388Z,99937.41
2022-11-16T23:18:20.345Z,99932.59
2022-11-16T23:21:06.862Z,99948.50
2022-11-16T23:23:54.136Z,99921.09
2022-11-16T23:26:44.146Z,99942.53
2022-11-16T23:29:13.024Z,99982.13
2022-11-16T23:31:41.062Z,99979.66
2022-11-16T23:34:10.115Z,99981.41
2022-11-16T23:36:38.115Z,99972.28
2022-11-16T23:39:06.025Z,99985.81
2022-11-16T23:41:52.373Z,99983.53
2022-11-16T23:44:20.297Z,99999.56
2022-11-16T23:46:48.265Z,100003.03
2022-11-16T23:49:17.095Z,99987.69
2022-11-16T23:51:45.281Z,99991.16
2022-11-16T23:54:13.266Z,99992.97
2022-11-16T23:56:43.118Z,99994.75
2022-11-16T23:59:11.090Z,100012.78
