createdAt,value
2022-11-21T00:00:22.256Z,47.15
2022-11-21T00:01:22.255Z,50.88
2022-11-21T00:02:22.294Z,52.55
2022-11-21T00:03:22.239Z,53.04
2022-11-21T00:04:22.247Z,53.63
2022-11-21T00:05:22.223Z,51.63
2022-11-21T00:06:22.222Z,49.48
2022-11-21T00:07:22.268Z,55.02
2022-11-21T00:08:22.206Z,53.31
2022-11-21T00:09:22.196Z,55.09
2022-11-21T00:10:22.198Z,54.67
2022-11-21T00:11:22.188Z,49.09
2022-11-21T00:12:22.203Z,55.52
2022-11-21T00:13:22.177Z,59.37
2022-11-21T00:14:22.163Z,54.32
2022-11-21T00:15:22.164Z,48.39
2022-11-21T00:16:22.152Z,49.10
2022-11-21T00:17:22.145Z,49.53
2022-11-21T00:18:22.146Z,52.88
2022-11-21T00:19:22.126Z,53.45
2022-11-21T00:20:22.130Z,49.00
2022-11-21T00:21:22.118Z,47.93
2022-11-21T00:22:22.111Z,53.93
2022-11-21T00:23:22.121Z,48.42
2022-11-21T00:24:22.090Z,52.30
2022-11-21T00:25:23.083Z,49.55
2022-11-21T00:26:22.092Z,48.86
2022-11-21T00:27:22.092Z,47.93
2022-11-21T00:28:22.071Z,46.97
2022-11-21T00:29:22.079Z,49.09
2022-11-21T00:30:22.066Z,56.35
2022-11-21T00:31:22.048Z,54.10
2022-11-21T00:32:22.053Z,47.67
2022-11-21T00:33:22.039Z,48.24
2022-11-21T00:34:23.717Z,47.27
2022-11-21T00:35:23.050Z,49.33
2022-11-21T00:36:22.491Z,53.36
2022-11-21T00:37:22.727Z,54.40
2022-11-21T00:38:22.427Z,54.57
2022-11-21T00:39:23.942Z,52.56
2022-11-21T00:40:23.438Z,48.12
2022-11-21T00:41:22.778Z,49.80
2022-11-21T00:42:22.425Z,50.39
2022-11-21T00:43:22.331Z,47.70
2022-11-21T00:44:22.390Z,49.38
2022-11-21T00:45:24.540Z,51.54
2022-11-21T00:46:23.323Z,49.44
2022-11-21T00:47:22.918Z,49.87
2022-11-21T00:48:23.087Z,53.25
2022-11-21T00:49:22.943Z,52.59
2022-11-21T00:50:22.425Z,47.46
2022-11-21T00:51:22.287Z,48.16
2022-11-21T00:52:22.390Z,46.98
2022-11-21T00:53:23.134Z,48.27
2022-11-21T00:54:23.118Z,49.01
2022-11-21T00:55:23.659Z,47.34
2022-11-21T00:56:23.035Z,48.23
2022-11-21T00:57:22.421Z,50.08
2022-11-21T00:58:23.360Z,50.25
2022-11-21T00:59:22.361Z,46.65
2022-11-21T01:00:22.456Z,47.17
2022-11-21T01:01:22.387Z,47.49
2022-11-21T01:02:22.355Z,46.70
2022-11-21T01:03:22.566Z,49.01
2022-11-21T01:04:23.120Z,46.64
2022-11-21T01:05:23.094Z,47.15
2022-11-21T01:06:23.100Z,50.77
2022-11-21T01:07:22.318Z,55.06
2022-11-21T01:08:22.393Z,49.55
2022-11-21T01:09:22.298Z,51.35
2022-11-21T01:10:22.322Z,50.84
2022-11-21T01:11:23.231Z,48.61
2022-11-21T01:12:22.317Z,52.48
2022-11-21T01:13:22.322Z,48.36
2022-11-21T01:14:23.201Z,55.11
2022-11-21T01:15:22.233Z,51.42
2022-11-21T01:16:23.063Z,51.03
2022-11-21T01:17:22.250Z,54.67
2022-11-21T01:18:22.264Z,48.02
2022-11-21T01:19:22.277Z,54.86
2022-11-21T01:20:21.718Z,54.68
2022-11-21T01:21:21.708Z,51.00
2022-11-21T01:22:21.693Z,52.87
2022-11-21T01:23:21.686Z,48.07
2022-11-21T01:24:21.689Z,48.34
2022-11-21T01:25:21.692Z,48.49
2022-11-21T01:26:21.676Z,49.01
2022-11-21T01:27:21.669Z,49.57
2022-11-21T01:28:21.658Z,48.77
2022-11-21T01:29:21.651Z,47.15
2022-11-21T01:30:21.646Z,47.41
2022-11-21T01:31:21.657Z,46.64
2022-11-21T01:32:21.624Z,49.85
2022-11-21T01:33:21.630Z,47.30
2022-11-21T01:34:21.617Z,52.20
2022-11-21T01:35:21.610Z,47.27
2022-11-21T01:36:21.622Z,47.82
2022-11-21T01:37:21.598Z,50.23
2022-11-21T01:38:21.589Z,49.17
2022-11-21T01:39:21.593Z,49.50
2022-11-21T01:40:21.583Z,54.64
2022-11-21T01:41:21.567Z,52.19
2022-11-21T01:42:21.578Z,50.84
2022-11-21T01:43:21.565Z,53.19
2022-11-21T01:44:21.556Z,51.37
2022-11-21T01:45:21.546Z,53.57
2022-11-21T01:46:21.554Z,53.57
2022-11-21T01:47:21.546Z,56.43
2022-11-21T01:48:21.526Z,50.26
2022-11-21T01:49:21.531Z,47.98
2022-11-21T01:50:21.509Z,51.55
2022-11-21T01:51:21.501Z,48.76
2022-11-21T01:52:21.501Z,46.64
2022-11-21T01:53:21.505Z,46.53
2022-11-21T01:54:21.477Z,46.73
2022-11-21T01:55:21.476Z,48.42
2022-11-21T01:56:21.470Z,50.46
2022-11-21T01:57:21.474Z,53.12
2022-11-21T01:58:21.469Z,52.88
2022-11-21T01:59:21.449Z,50.15
2022-11-21T02:00:21.458Z,56.60
2022-11-21T02:01:21.493Z,54.53
2022-11-21T02:02:21.443Z,48.91
2022-11-21T02:03:21.429Z,52.13
2022-11-21T02:04:21.427Z,50.00
2022-11-21T02:05:21.432Z,46.70
2022-11-21T02:06:21.405Z,48.73
2022-11-21T02:07:21.476Z,48.89
2022-11-21T02:08:21.392Z,52.10
2022-11-21T02:09:21.382Z,53.18
2022-11-21T02:10:21.374Z,49.72
2022-11-21T02:11:21.372Z,47.69
2022-11-21T02:12:21.360Z,52.53
2022-11-21T02:13:21.370Z,47.51
2022-11-21T02:14:21.352Z,49.09
2022-11-21T02:15:21.344Z,47.99
2022-11-21T02:16:21.336Z,50.46
2022-11-21T02:17:21.330Z,48.58
2022-11-21T02:18:21.335Z,50.59
2022-11-21T02:19:21.321Z,50.11
2022-11-21T02:20:21.314Z,48.51
2022-11-21T02:21:21.307Z,49.44
2022-11-21T02:22:21.298Z,48.56
2022-11-21T02:23:21.306Z,50.84
2022-11-21T02:24:21.305Z,49.27
2022-11-21T02:25:21.285Z,47.38
2022-11-21T02:26:21.276Z,47.72
2022-11-21T02:27:21.268Z,48.52
2022-11-21T02:28:21.262Z,47.39
2022-11-21T02:29:21.285Z,48.34
2022-11-21T02:30:21.237Z,49.75
2022-11-21T02:31:21.246Z,50.31
2022-11-21T02:32:21.237Z,47.62
2022-11-21T02:33:21.234Z,50.03
2022-11-21T02:34:21.220Z,49.28
2022-11-21T02:35:21.221Z,48.75
2022-11-21T02:36:21.205Z,48.39
2022-11-21T02:37:21.226Z,47.96
2022-11-21T02:38:21.192Z,50.86
2022-11-21T02:39:21.180Z,48.31
2022-11-21T02:40:21.196Z,50.71
2022-11-21T02:41:21.172Z,49.42
2022-11-21T02:42:21.179Z,50.74
2022-11-21T02:43:21.165Z,51.58
2022-11-21T02:44:21.157Z,47.91
2022-11-21T02:45:21.167Z,48.12
2022-11-21T02:46:21.138Z,49.85
2022-11-21T02:47:22.133Z,51.37
2022-11-21T02:48:21.165Z,50.66
2022-11-21T02:49:21.118Z,51.91
2022-11-21T02:50:21.108Z,50.58
2022-11-21T02:51:21.112Z,51.14
2022-11-21T02:52:21.097Z,53.30
2022-11-21T02:53:21.113Z,50.75
2022-11-21T02:54:21.090Z,49.04
2022-11-21T02:55:21.071Z,47.64
2022-11-21T02:56:21.073Z,48.33
2022-11-21T02:57:21.083Z,48.43
2022-11-21T02:58:21.057Z,48.09
2022-11-21T02:59:21.042Z,48.69
2022-11-21T03:00:22.053Z,50.30
2022-11-21T03:01:21.090Z,51.77
2022-11-21T03:02:21.052Z,47.60
2022-11-21T03:03:21.019Z,48.82
2022-11-21T03:04:21.009Z,49.46
2022-11-21T03:05:21.011Z,47.79
2022-11-21T03:06:21.013Z,49.07
2022-11-21T03:07:21.016Z,51.66
2022-11-21T03:08:21.005Z,49.63
2022-11-21T03:09:20.984Z,50.16
2022-11-21T03:10:21.001Z,50.22
2022-11-21T03:11:20.969Z,48.85
2022-11-21T03:12:20.966Z,51.55
2022-11-21T03:13:20.976Z,53.89
2022-11-21T03:14:20.948Z,48.92
2022-11-21T03:15:20.937Z,47.17
2022-11-21T03:16:20.937Z,49.07
2022-11-21T03:17:20.928Z,50.30
2022-11-21T03:18:20.928Z,48.05
2022-11-21T03:19:20.917Z,48.14
2022-11-21T03:20:20.908Z,49.51
2022-11-21T03:21:20.912Z,49.29
2022-11-21T03:22:20.892Z,51.61
2022-11-21T03:23:20.884Z,51.74
2022-11-21T03:24:20.881Z,51.93
2022-11-21T03:25:20.876Z,48.06
2022-11-21T03:26:20.875Z,48.74
2022-11-21T03:27:20.856Z,50.99
2022-11-21T03:28:20.849Z,48.98
2022-11-21T03:29:20.848Z,49.61
2022-11-21T03:30:20.861Z,53.22
2022-11-21T03:31:20.828Z,51.58
2022-11-21T03:32:20.824Z,50.13
2022-11-21T03:33:20.819Z,51.06
2022-11-21T03:34:20.808Z,51.18
2022-11-21T03:35:20.813Z,48.17
2022-11-21T03:36:20.804Z,50.02
2022-11-21T03:37:20.792Z,47.46
2022-11-21T03:38:20.798Z,48.09
2022-11-21T03:39:20.770Z,48.32
2022-11-21T03:40:20.773Z,48.60
2022-11-21T03:41:20.784Z,49.60
2022-11-21T03:42:20.744Z,48.56
2022-11-21T03:43:20.744Z,50.20
2022-11-21T03:44:20.729Z,49.07
2022-11-21T03:45:20.733Z,49.92
2022-11-21T03:46:20.730Z,49.68
2022-11-21T03:47:20.731Z,51.39
2022-11-21T03:48:20.709Z,48.97
2022-11-21T03:49:20.709Z,52.10
2022-11-21T03:50:20.701Z,49.79
2022-11-21T03:51:20.692Z,51.81
2022-11-21T03:52:20.696Z,51.78
2022-11-21T03:53:20.668Z,52.00
2022-11-21T03:54:20.668Z,51.84
2022-11-21T03:55:20.664Z,50.07
2022-11-21T03:56:20.661Z,51.36
2022-11-21T03:57:20.672Z,49.18
2022-11-21T03:58:20.640Z,51.74
2022-11-21T03:59:20.637Z,52.69
2022-11-21T04:00:20.629Z,53.17
2022-11-21T04:01:20.735Z,50.64
2022-11-21T04:02:21.621Z,51.33
2022-11-21T04:03:20.613Z,53.41
2022-11-21T04:04:20.605Z,52.50
2022-11-21T04:05:20.580Z,53.39
2022-11-21T04:06:20.598Z,51.70
2022-11-21T04:07:20.623Z,52.88
2022-11-21T04:08:21.580Z,55.14
2022-11-21T04:09:20.569Z,54.68
2022-11-21T04:10:20.568Z,53.95
2022-11-21T04:11:20.553Z,54.46
2022-11-21T04:12:20.543Z,53.50
2022-11-21T04:13:20.552Z,53.61
2022-11-21T04:14:20.544Z,53.78
2022-11-21T04:15:20.532Z,55.16
2022-11-21T04:16:20.519Z,54.34
2022-11-21T04:17:20.513Z,53.51
2022-11-21T04:18:20.507Z,55.86
2022-11-21T04:19:20.512Z,55.29
2022-11-21T04:20:20.500Z,54.76
2022-11-21T04:21:20.489Z,54.00
2022-11-21T04:22:20.483Z,56.01
2022-11-21T04:23:20.471Z,55.15
2022-11-21T04:24:20.474Z,56.15
2022-11-21T04:25:20.492Z,54.75
2022-11-21T04:26:20.525Z,54.40
2022-11-21T04:27:20.440Z,56.08
2022-11-21T04:28:20.435Z,53.32
2022-11-21T04:29:20.432Z,54.60
2022-11-21T04:30:20.436Z,54.60
2022-11-21T04:31:20.423Z,55.77
2022-11-21T04:32:20.422Z,54.96
2022-11-21T04:33:20.406Z,56.26
2022-11-21T04:34:20.406Z,56.82
2022-11-21T04:35:20.384Z,56.41
2022-11-21T04:36:20.392Z,56.30
2022-11-21T04:37:20.423Z,56.19
2022-11-21T04:38:20.359Z,57.22
2022-11-21T04:39:20.368Z,56.20
2022-11-21T04:40:20.355Z,56.12
2022-11-21T04:41:20.364Z,56.42
2022-11-21T04:42:20.345Z,56.37
2022-11-21T04:43:20.342Z,55.94
2022-11-21T04:44:20.332Z,57.84
2022-11-21T04:45:20.324Z,57.23
2022-11-21T04:46:20.337Z,56.67
2022-11-21T04:47:20.316Z,56.68
2022-11-21T04:48:20.309Z,55.54
2022-11-21T04:49:20.296Z,56.66
2022-11-21T04:50:20.304Z,57.27
2022-11-21T04:51:20.320Z,56.37
2022-11-21T04:52:20.286Z,56.42
2022-11-21T04:53:20.285Z,56.16
2022-11-21T04:54:20.269Z,56.63
2022-11-21T04:55:20.256Z,56.56
2022-11-21T04:56:20.473Z,56.22
2022-11-21T04:57:20.244Z,55.58
2022-11-21T04:58:20.236Z,56.42
2022-11-21T04:59:20.244Z,56.68
2022-11-21T05:00:24.189Z,57.35
2022-11-21T05:01:21.275Z,58.30
2022-11-21T05:02:20.215Z,57.82
2022-11-21T05:03:20.208Z,58.87
2022-11-21T05:04:20.205Z,56.98
2022-11-21T05:05:20.414Z,56.67
2022-11-21T05:06:20.188Z,56.28
2022-11-21T05:07:20.222Z,58.62
2022-11-21T05:08:20.173Z,57.59
2022-11-21T05:09:20.177Z,56.99
2022-11-21T05:10:20.175Z,57.71
2022-11-21T05:11:20.160Z,57.80
2022-11-21T05:12:20.148Z,56.56
2022-11-21T05:13:20.152Z,57.83
2022-11-21T05:14:20.136Z,58.38
2022-11-21T05:15:24.365Z,58.46
2022-11-21T05:16:21.126Z,58.46
2022-11-21T05:17:20.122Z,57.86
2022-11-21T05:18:20.113Z,57.73
2022-11-21T05:19:20.088Z,57.01
2022-11-21T05:20:20.087Z,57.79
2022-11-21T05:21:20.108Z,57.45
2022-11-21T05:22:20.092Z,57.49
2022-11-21T05:23:20.069Z,57.85
2022-11-21T05:24:20.071Z,59.79
2022-11-21T05:25:20.072Z,59.53
2022-11-21T05:26:20.065Z,59.35
2022-11-21T05:27:20.032Z,57.55
2022-11-21T05:28:20.041Z,59.50
2022-11-21T05:29:25.165Z,59.31
2022-11-21T05:30:22.031Z,59.75
2022-11-21T05:31:20.040Z,59.92
2022-11-21T05:32:20.033Z,59.63
2022-11-21T05:33:20.012Z,59.44
2022-11-21T05:34:20.016Z,58.79
2022-11-21T05:35:19.995Z,59.81
2022-11-21T05:36:19.999Z,61.32
2022-11-21T05:37:20.000Z,60.91
2022-11-21T05:38:19.973Z,61.01
2022-11-21T05:39:19.972Z,61.98
2022-11-21T05:40:19.960Z,61.87
2022-11-21T05:41:19.948Z,62.02
2022-11-21T05:42:19.972Z,62.41
2022-11-21T05:43:19.944Z,61.82
2022-11-21T05:44:19.927Z,61.53
2022-11-21T05:45:20.572Z,62.03
2022-11-21T05:46:19.924Z,61.15
2022-11-21T05:47:19.925Z,61.09
2022-11-21T05:48:20.032Z,61.17
2022-11-21T05:49:19.944Z,61.29
2022-11-21T05:50:19.892Z,60.85
2022-11-21T05:51:19.888Z,61.08
2022-11-21T05:52:19.888Z,60.17
2022-11-21T05:53:20.898Z,61.14
2022-11-21T05:54:19.864Z,60.97
2022-11-21T05:55:19.857Z,60.43
2022-11-21T05:56:19.834Z,62.68
2022-11-21T05:57:19.846Z,63.63
2022-11-21T05:58:19.856Z,62.33
2022-11-21T05:59:19.824Z,60.90
2022-11-21T06:00:19.833Z,59.95
2022-11-21T06:01:19.817Z,60.27
2022-11-21T06:02:19.808Z,59.81
2022-11-21T06:03:19.816Z,60.02
2022-11-21T06:04:19.813Z,60.08
2022-11-21T06:05:19.796Z,60.02
2022-11-21T06:06:24.730Z,59.82
2022-11-21T06:07:21.821Z,59.48
2022-11-21T06:08:19.792Z,58.87
2022-11-21T06:09:19.760Z,58.19
2022-11-21T06:10:19.778Z,57.49
2022-11-21T06:11:19.759Z,58.99
2022-11-21T06:12:25.101Z,58.41
2022-11-21T06:13:21.749Z,59.61
2022-11-21T06:14:19.736Z,58.24
2022-11-21T06:15:19.754Z,58.93
2022-11-21T06:16:19.722Z,59.31
2022-11-21T06:17:19.712Z,60.04
2022-11-21T06:18:19.768Z,58.68
2022-11-21T06:19:19.701Z,58.89
2022-11-21T06:20:19.691Z,59.55
2022-11-21T06:21:19.708Z,57.78
2022-11-21T06:22:19.685Z,57.37
2022-11-21T06:23:19.672Z,56.86
2022-11-21T06:24:24.646Z,59.40
2022-11-21T06:25:20.664Z,58.44
2022-11-21T06:26:19.686Z,57.72
2022-11-21T06:27:19.648Z,59.20
2022-11-21T06:28:19.636Z,56.92
2022-11-21T06:29:19.636Z,57.06
2022-11-21T06:30:22.315Z,57.51
2022-11-21T06:31:20.638Z,57.32
2022-11-21T06:32:19.724Z,57.66
2022-11-21T06:33:19.649Z,58.58
2022-11-21T06:34:19.607Z,59.78
2022-11-21T06:35:19.623Z,60.60
2022-11-21T06:36:19.588Z,61.18
2022-11-21T06:37:19.584Z,59.97
2022-11-21T06:38:19.585Z,60.39
2022-11-21T06:39:20.574Z,60.29
2022-11-21T06:40:19.564Z,59.10
2022-11-21T06:41:19.563Z,61.28
2022-11-21T06:42:19.549Z,61.19
2022-11-21T06:43:19.556Z,60.94
2022-11-21T06:44:19.537Z,61.04
2022-11-21T06:45:19.536Z,60.47
2022-11-21T06:46:19.521Z,60.23
2022-11-21T06:47:19.533Z,60.86
2022-11-21T06:48:19.511Z,61.36
2022-11-21T06:49:19.509Z,59.63
2022-11-21T06:50:19.493Z,60.75
2022-11-21T06:51:19.488Z,61.06
2022-11-21T06:52:19.488Z,59.76
2022-11-21T06:53:19.500Z,59.59
2022-11-21T06:54:19.471Z,61.16
2022-11-21T06:55:19.464Z,60.05
2022-11-21T06:56:19.464Z,60.00
2022-11-21T06:57:19.455Z,60.88
2022-11-21T06:58:19.451Z,60.09
2022-11-21T06:59:19.448Z,59.16
2022-11-21T07:00:19.442Z,59.02
2022-11-21T07:01:19.482Z,57.65
2022-11-21T07:02:19.414Z,57.13
2022-11-21T07:03:19.423Z,57.43
2022-11-21T07:04:19.409Z,57.50
2022-11-21T07:05:19.408Z,57.26
2022-11-21T07:06:19.385Z,57.20
2022-11-21T07:07:19.399Z,58.24
2022-11-21T07:08:19.373Z,56.78
2022-11-21T07:09:33.417Z,55.54
2022-11-21T07:10:21.367Z,57.65
2022-11-21T07:11:26.481Z,58.10
2022-11-21T07:12:21.343Z,58.07
2022-11-21T07:13:19.336Z,56.65
2022-11-21T07:14:19.332Z,56.15
2022-11-21T07:15:19.336Z,56.52
2022-11-21T07:16:19.340Z,55.33
2022-11-21T07:17:19.309Z,54.38
2022-11-21T07:18:19.303Z,55.88
2022-11-21T07:19:19.296Z,54.68
2022-11-21T07:20:19.298Z,54.47
2022-11-21T07:21:19.300Z,55.70
2022-11-21T07:22:19.273Z,56.71
2022-11-21T07:23:19.269Z,57.80
2022-11-21T07:24:19.261Z,58.20
2022-11-21T07:25:19.253Z,57.95
2022-11-21T07:26:19.248Z,59.57
2022-11-21T07:27:19.300Z,60.26
2022-11-21T07:28:19.237Z,57.99
2022-11-21T07:29:19.228Z,57.66
2022-11-21T07:30:19.245Z,58.72
2022-11-21T07:31:19.217Z,58.87
2022-11-21T07:32:19.216Z,57.35
2022-11-21T07:33:19.215Z,59.30
2022-11-21T07:34:19.221Z,58.89
2022-11-21T07:35:19.229Z,58.28
2022-11-21T07:36:19.183Z,57.77
2022-11-21T07:37:19.181Z,57.65
2022-11-21T07:38:19.173Z,57.86
2022-11-21T07:39:19.168Z,58.40
2022-11-21T07:40:19.169Z,56.19
2022-11-21T07:41:19.152Z,57.13
2022-11-21T07:42:19.140Z,58.94
2022-11-21T07:43:19.129Z,58.82
2022-11-21T07:44:19.147Z,58.54
2022-11-21T07:45:19.139Z,57.80
2022-11-21T07:46:19.112Z,56.46
2022-11-21T07:47:19.108Z,56.96
2022-11-21T07:48:19.100Z,58.47
2022-11-21T07:49:19.112Z,57.42
2022-11-21T07:50:19.087Z,56.86
2022-11-21T07:51:19.117Z,57.30
2022-11-21T07:52:20.112Z,57.01
2022-11-21T07:53:19.065Z,56.84
2022-11-21T07:54:19.076Z,56.53
2022-11-21T07:55:19.068Z,56.27
2022-11-21T07:56:19.045Z,56.39
2022-11-21T07:57:19.042Z,55.22
2022-11-21T07:58:19.024Z,57.39
2022-11-21T07:59:19.037Z,56.87
2022-11-21T08:00:19.021Z,56.52
2022-11-21T08:01:19.046Z,57.31
2022-11-21T08:02:19.009Z,55.48
2022-11-21T08:03:19.000Z,57.19
2022-11-21T08:04:18.997Z,56.86
2022-11-21T08:05:18.984Z,56.18
2022-11-21T08:06:18.988Z,55.99
2022-11-21T08:07:19.034Z,57.46
2022-11-21T08:08:18.972Z,56.41
2022-11-21T08:09:18.960Z,57.66
2022-11-21T08:10:18.948Z,56.55
2022-11-21T08:11:18.957Z,56.03
2022-11-21T08:12:18.937Z,55.62
2022-11-21T08:13:18.938Z,56.07
2022-11-21T08:14:18.932Z,56.97
2022-11-21T08:15:18.912Z,56.72
2022-11-21T08:16:18.937Z,56.20
2022-11-21T08:17:18.913Z,55.44
2022-11-21T08:18:18.904Z,56.47
2022-11-21T08:19:18.900Z,57.84
2022-11-21T08:20:18.892Z,56.92
2022-11-21T08:21:20.108Z,57.50
2022-11-21T08:22:19.877Z,57.47
2022-11-21T08:23:18.874Z,57.28
2022-11-21T08:24:18.860Z,57.56
2022-11-21T08:25:18.851Z,55.90
2022-11-21T08:26:18.868Z,58.28
2022-11-21T08:27:18.905Z,57.64
2022-11-21T08:28:18.857Z,58.42
2022-11-21T08:29:18.828Z,56.28
2022-11-21T08:30:18.825Z,59.32
2022-11-21T08:31:18.834Z,57.30
2022-11-21T08:32:18.852Z,55.68
2022-11-21T08:33:18.812Z,58.89
2022-11-21T08:34:18.804Z,57.24
2022-11-21T08:35:18.800Z,59.22
2022-11-21T08:36:18.798Z,56.33
2022-11-21T08:37:18.800Z,55.41
2022-11-21T08:38:18.788Z,57.58
2022-11-21T08:39:18.768Z,58.00
2022-11-21T08:40:18.753Z,56.95
2022-11-21T08:41:18.758Z,57.67
2022-11-21T08:42:18.744Z,55.97
2022-11-21T08:43:18.745Z,55.18
2022-11-21T08:44:18.734Z,56.16
2022-11-21T08:45:18.744Z,56.50
2022-11-21T08:46:18.708Z,56.59
2022-11-21T08:47:18.713Z,55.32
2022-11-21T08:48:18.721Z,55.93
2022-11-21T08:49:18.709Z,56.65
2022-11-21T08:50:18.711Z,56.35
2022-11-21T08:51:18.689Z,56.89
2022-11-21T08:52:18.672Z,56.46
2022-11-21T08:53:18.681Z,55.81
2022-11-21T08:54:18.673Z,55.46
2022-11-21T08:55:18.677Z,56.39
2022-11-21T08:56:18.677Z,56.18
2022-11-21T08:57:18.651Z,55.91
2022-11-21T08:58:18.634Z,56.27
2022-11-21T08:59:18.636Z,56.57
2022-11-21T09:00:18.654Z,56.72
2022-11-21T09:01:18.692Z,56.70
2022-11-21T09:02:18.617Z,55.72
2022-11-21T09:03:23.598Z,56.32
2022-11-21T09:04:20.593Z,58.43
2022-11-21T09:05:18.592Z,56.62
2022-11-21T09:06:18.597Z,55.72
2022-11-21T09:07:18.619Z,56.18
2022-11-21T09:08:18.560Z,56.00
2022-11-21T09:09:24.894Z,54.62
2022-11-21T09:10:20.564Z,55.70
2022-11-21T09:11:18.560Z,55.05
2022-11-21T09:12:18.544Z,55.39
2022-11-21T09:13:18.537Z,55.19
2022-11-21T09:14:18.527Z,58.11
2022-11-21T09:15:18.532Z,56.28
2022-11-21T09:16:20.607Z,58.00
2022-11-21T09:17:19.520Z,55.61
2022-11-21T09:18:18.510Z,58.33
2022-11-21T09:19:18.503Z,57.68
2022-11-21T09:20:18.552Z,58.27
2022-11-21T09:21:18.494Z,56.87
2022-11-21T09:22:18.501Z,55.47
2022-11-21T09:23:18.510Z,55.81
2022-11-21T09:24:18.489Z,56.39
2022-11-21T09:25:18.476Z,55.74
2022-11-21T09:26:18.445Z,55.92
2022-11-21T09:27:18.436Z,56.74
2022-11-21T09:28:18.480Z,56.63
2022-11-21T09:29:18.430Z,56.73
2022-11-21T09:30:19.425Z,56.60
2022-11-21T09:31:18.413Z,58.02
2022-11-21T09:32:18.413Z,56.31
2022-11-21T09:33:18.426Z,56.74
2022-11-21T09:34:18.401Z,56.16
2022-11-21T09:35:18.405Z,58.00
2022-11-21T09:36:18.382Z,55.58
2022-11-21T09:37:18.387Z,57.24
2022-11-21T09:38:22.586Z,56.84
2022-11-21T09:39:20.388Z,56.46
2022-11-21T09:40:18.366Z,56.65
2022-11-21T09:41:18.348Z,57.12
2022-11-21T09:42:18.361Z,56.90
2022-11-21T09:43:18.344Z,57.04
2022-11-21T09:44:18.415Z,56.74
2022-11-21T09:45:18.325Z,56.69
2022-11-21T09:46:18.331Z,55.56
2022-11-21T09:47:18.316Z,55.08
2022-11-21T09:48:18.305Z,55.56
2022-11-21T09:49:18.315Z,58.10
2022-11-21T09:50:18.292Z,56.20
2022-11-21T09:51:18.288Z,56.92
2022-11-21T09:52:18.279Z,58.89
2022-11-21T09:53:18.259Z,57.54
2022-11-21T09:54:18.256Z,56.93
2022-11-21T09:55:18.279Z,56.21
2022-11-21T09:56:18.228Z,54.98
2022-11-21T09:57:18.240Z,55.48
2022-11-21T09:58:18.231Z,55.21
2022-11-21T09:59:18.224Z,57.34
2022-11-21T10:00:18.225Z,55.51
2022-11-21T10:01:18.371Z,55.78
2022-11-21T10:02:18.222Z,55.66
2022-11-21T10:03:22.335Z,57.74
2022-11-21T10:04:19.198Z,56.07
2022-11-21T10:05:18.180Z,55.54
2022-11-21T10:06:18.184Z,57.13
2022-11-21T10:07:18.214Z,57.09
2022-11-21T10:08:18.172Z,57.49
2022-11-21T10:09:18.156Z,60.85
2022-11-21T10:10:18.165Z,57.89
2022-11-21T10:11:20.202Z,57.84
2022-11-21T10:12:19.147Z,60.47
2022-11-21T10:13:18.172Z,56.89
2022-11-21T10:14:18.154Z,57.72
2022-11-21T10:15:18.123Z,56.69
2022-11-21T10:16:18.132Z,56.81
2022-11-21T10:17:18.107Z,56.76
2022-11-21T10:18:18.108Z,56.78
2022-11-21T10:19:18.104Z,58.02
2022-11-21T10:20:18.088Z,58.51
2022-11-21T10:21:18.080Z,58.90
2022-11-21T10:22:18.075Z,55.89
2022-11-21T10:23:18.080Z,57.12
2022-11-21T10:24:18.059Z,57.12
2022-11-21T10:25:19.767Z,54.30
2022-11-21T10:26:18.059Z,56.67
2022-11-21T10:27:18.043Z,55.56
2022-11-21T10:28:18.048Z,57.46
2022-11-21T10:29:18.033Z,58.11
2022-11-21T10:30:18.016Z,58.27
2022-11-21T10:31:18.032Z,59.27
2022-11-21T10:32:18.013Z,59.61
2022-11-21T10:33:18.000Z,58.05
2022-11-21T10:34:17.998Z,58.33
2022-11-21T10:35:17.992Z,58.06
2022-11-21T10:36:18.043Z,59.57
2022-11-21T10:37:17.978Z,56.96
2022-11-21T10:38:18.008Z,58.42
2022-11-21T10:39:17.967Z,58.92
2022-11-21T10:40:17.992Z,56.69
2022-11-21T10:41:17.958Z,56.65
2022-11-21T10:42:23.155Z,58.16
2022-11-21T10:43:19.943Z,58.05
2022-11-21T10:44:17.928Z,59.51
2022-11-21T10:45:17.920Z,59.01
2022-11-21T10:46:17.911Z,57.71
2022-11-21T10:47:17.915Z,56.62
2022-11-21T10:48:17.920Z,56.87
2022-11-21T10:49:17.895Z,59.17
2022-11-21T10:50:17.998Z,58.78
2022-11-21T10:51:17.883Z,57.78
2022-11-21T10:52:17.874Z,58.50
2022-11-21T10:53:17.879Z,60.07
2022-11-21T10:54:17.892Z,57.86
2022-11-21T10:55:17.855Z,57.08
2022-11-21T10:56:17.856Z,56.60
2022-11-21T10:57:17.847Z,57.92
2022-11-21T10:58:17.842Z,59.94
2022-11-21T10:59:17.844Z,60.03
2022-11-21T11:00:17.958Z,58.39
2022-11-21T11:01:17.871Z,58.93
2022-11-21T11:02:17.853Z,59.11
2022-11-21T11:03:17.815Z,57.43
2022-11-21T11:04:47.329Z,59.23
2022-11-21T11:05:19.791Z,63.36
2022-11-21T11:06:18.794Z,59.55
2022-11-21T11:07:17.834Z,57.28
2022-11-21T11:08:17.774Z,58.21
2022-11-21T11:09:17.783Z,59.85
2022-11-21T11:10:19.694Z,58.44
2022-11-21T11:11:17.767Z,57.72
2022-11-21T11:12:17.746Z,58.63
2022-11-21T11:13:45.121Z,55.81
2022-11-21T11:14:19.758Z,55.69
2022-11-21T11:15:17.735Z,57.41
2022-11-21T11:16:17.761Z,56.72
2022-11-21T11:17:17.721Z,57.17
2022-11-21T11:18:17.715Z,58.17
2022-11-21T11:19:17.725Z,57.40
2022-11-21T11:20:17.715Z,56.88
2022-11-21T11:21:17.694Z,56.21
2022-11-21T11:22:17.683Z,56.24
2022-11-21T11:23:17.683Z,57.79
2022-11-21T11:24:17.675Z,57.82
2022-11-21T11:25:17.690Z,57.18
2022-11-21T11:26:17.654Z,55.43
2022-11-21T11:27:17.644Z,56.04
2022-11-21T11:28:17.635Z,56.77
2022-11-21T11:29:17.642Z,56.30
2022-11-21T11:30:17.638Z,56.54
2022-11-21T11:31:17.631Z,56.88
2022-11-21T11:32:21.287Z,58.77
2022-11-21T11:33:17.608Z,57.45
2022-11-21T11:34:17.602Z,53.95
2022-11-21T11:35:17.595Z,54.74
2022-11-21T11:36:17.595Z,55.38
2022-11-21T11:37:17.575Z,57.35
2022-11-21T11:38:17.575Z,56.50
2022-11-21T11:39:17.569Z,55.93
2022-11-21T11:40:17.559Z,54.69
2022-11-21T11:41:17.556Z,55.45
2022-11-21T11:42:17.553Z,56.15
2022-11-21T11:43:17.539Z,56.95
2022-11-21T11:44:17.527Z,56.90
2022-11-21T11:45:17.529Z,57.68
2022-11-21T11:46:17.522Z,56.44
2022-11-21T11:47:17.526Z,56.98
2022-11-21T11:48:17.511Z,58.02
2022-11-21T11:49:20.722Z,55.58
2022-11-21T11:50:18.495Z,54.61
2022-11-21T11:51:17.489Z,55.09
2022-11-21T11:52:17.494Z,57.61
2022-11-21T11:53:17.487Z,55.35
2022-11-21T11:54:17.467Z,55.63
2022-11-21T11:55:17.454Z,55.75
2022-11-21T11:56:17.444Z,55.28
2022-11-21T11:57:17.454Z,55.27
2022-11-21T11:58:17.438Z,57.47
2022-11-21T11:59:17.424Z,58.06
2022-11-21T12:00:17.415Z,54.62
2022-11-21T12:01:17.423Z,55.33
2022-11-21T12:02:17.501Z,54.97
2022-11-21T12:03:17.415Z,53.80
2022-11-21T12:04:17.395Z,56.26
2022-11-21T12:05:17.383Z,55.32
2022-11-21T12:06:17.380Z,56.13
2022-11-21T12:08:33.307Z,56.69
2022-11-21T12:09:19.402Z,56.11
2022-11-21T12:10:17.343Z,55.10
2022-11-21T12:11:21.097Z,56.26
2022-11-21T12:12:18.335Z,55.20
2022-11-21T12:13:17.343Z,54.08
2022-11-21T12:14:17.331Z,57.88
2022-11-21T12:15:17.320Z,56.46
2022-11-21T12:16:17.305Z,57.34
2022-11-21T12:17:17.299Z,55.93
2022-11-21T12:18:17.298Z,58.26
2022-11-21T12:19:17.283Z,57.66
2022-11-21T12:20:17.278Z,56.85
2022-11-21T12:21:17.284Z,57.92
2022-11-21T12:22:17.265Z,56.50
2022-11-21T12:23:17.267Z,57.71
2022-11-21T12:24:17.252Z,58.05
2022-11-21T12:25:17.249Z,56.35
2022-11-21T12:26:17.305Z,56.32
2022-11-21T12:27:17.240Z,57.64
2022-11-21T12:28:17.250Z,58.33
2022-11-21T12:29:17.230Z,57.24
2022-11-21T12:30:17.208Z,56.11
2022-11-21T12:31:17.202Z,57.42
2022-11-21T12:32:17.195Z,58.94
2022-11-21T12:33:17.195Z,58.10
2022-11-21T12:34:17.192Z,57.87
2022-11-21T12:35:17.179Z,57.56
2022-11-21T12:36:18.597Z,57.95
2022-11-21T12:37:18.167Z,57.84
2022-11-21T12:38:17.155Z,56.18
2022-11-21T12:39:17.155Z,59.68
2022-11-21T12:40:17.143Z,56.96
2022-11-21T12:41:17.135Z,57.46
2022-11-21T12:42:17.122Z,56.65
2022-11-21T12:43:17.127Z,58.37
2022-11-21T12:44:17.132Z,56.80
2022-11-21T12:45:17.098Z,57.63
2022-11-21T12:46:17.907Z,57.97
2022-11-21T12:47:17.095Z,58.42
2022-11-21T12:48:17.079Z,57.74
2022-11-21T12:49:17.074Z,58.31
2022-11-21T12:50:17.089Z,55.77
2022-11-21T12:51:17.046Z,56.52
2022-11-21T12:52:17.047Z,58.09
2022-11-21T12:53:17.052Z,59.21