createdAt,value
2019-06-26T00:03:40.194Z,29.50
2019-06-26T00:08:44.305Z,29.40
2019-06-26T00:13:48.542Z,29.40
2019-06-26T00:18:52.483Z,29.40
2019-06-26T00:23:56.654Z,29.30
2019-06-26T00:29:00.521Z,29.30
2019-06-26T00:34:04.861Z,29.20
2019-06-26T00:39:08.859Z,29.20
2019-06-26T00:44:13.020Z,29.10
2019-06-26T00:49:17.250Z,29.10
2019-06-26T00:54:21.102Z,29.00
2019-06-26T00:59:25.060Z,29.00
2019-06-26T01:04:33.224Z,28.90
2019-06-26T01:09:37.086Z,28.90
2019-06-26T01:14:41.280Z,28.90
2019-06-26T01:19:45.666Z,28.80
2019-06-26T01:24:49.590Z,28.80
2019-06-26T01:29:53.791Z,28.80
2019-06-26T01:34:57.683Z,28.70
2019-06-26T01:40:01.584Z,28.70
2019-06-26T01:45:05.935Z,28.60
2019-06-26T01:50:10.251Z,28.60
2019-06-26T01:55:14.358Z,28.50
2019-06-26T02:00:19.341Z,28.50
2019-06-26T02:05:23.731Z,28.50
2019-06-26T02:10:27.774Z,28.40
2019-06-26T02:15:32.091Z,28.40
2019-06-26T02:20:37.136Z,28.40
2019-06-26T02:25:41.989Z,28.30
2019-06-26T02:30:46.611Z,28.30
2019-06-26T02:35:51.242Z,28.30
2019-06-26T02:40:55.323Z,28.20
2019-06-26T02:45:59.595Z,28.10
2019-06-26T02:51:04.183Z,28.10
2019-06-26T02:56:08.764Z,28.10
2019-06-26T03:01:12.754Z,28.10
2019-06-26T03:06:17.435Z,28.00
2019-06-26T03:11:21.856Z,28.00
2019-06-26T03:16:26.483Z,28.00
2019-06-26T03:21:31.127Z,27.90
2019-06-26T03:26:35.517Z,27.90
2019-06-26T03:31:39.464Z,27.90
2019-06-26T03:36:43.759Z,27.80
2019-06-26T03:41:47.673Z,27.80
2019-06-26T03:46:51.990Z,27.80
2019-06-26T03:51:56.351Z,27.70
2019-06-26T03:57:01.339Z,27.70
2019-06-26T04:02:05.386Z,27.70
2019-06-26T04:07:09.866Z,27.60
2019-06-26T04:12:14.483Z,27.60
2019-06-26T04:17:18.739Z,27.60
2019-06-26T04:22:23.154Z,27.60
2019-06-26T04:27:27.472Z,27.50
2019-06-26T04:32:31.834Z,27.60
2019-06-26T04:37:35.850Z,27.50
2019-06-26T04:42:40.618Z,27.50
2019-06-26T04:47:45.511Z,27.50
2019-06-26T04:52:49.841Z,27.60
2019-06-26T04:57:54.226Z,27.60
2019-06-26T05:02:58.554Z,27.70
2019-06-26T05:08:02.542Z,27.70
2019-06-26T05:13:07.170Z,27.70
2019-06-26T05:18:11.206Z,27.70
2019-06-26T05:23:15.502Z,27.80
2019-06-26T05:28:20.139Z,27.80
2019-06-26T05:33:25.027Z,27.80
2019-06-26T05:38:29.326Z,27.90
2019-06-26T05:43:33.605Z,27.90
2019-06-26T05:48:37.631Z,27.90
2019-06-26T05:53:41.677Z,28.00
2019-06-26T05:58:46.066Z,28.00
2019-06-26T06:03:50.867Z,28.00
2019-06-26T06:08:55.158Z,28.10
2019-06-26T06:13:59.406Z,28.10
2019-06-26T06:19:03.451Z,28.20
2019-06-26T06:24:07.742Z,28.20
2019-06-26T06:29:11.634Z,28.30
2019-06-26T06:34:15.580Z,28.30
2019-06-26T06:39:19.928Z,28.40
2019-06-26T06:44:23.902Z,28.40
2019-06-26T06:49:28.282Z,28.50
2019-06-26T06:54:32.524Z,28.50
2019-06-26T06:59:37.171Z,28.60
2019-06-26T07:04:41.563Z,28.70
2019-06-26T07:09:45.875Z,28.70
2019-06-26T07:14:50.175Z,28.80
2019-06-26T07:19:54.464Z,28.80
2019-06-26T07:24:58.514Z,28.90
2019-06-26T07:30:02.930Z,28.90
2019-06-26T07:35:07.844Z,29.00
2019-06-26T07:40:12.260Z,29.10
2019-06-26T07:45:16.850Z,29.10
2019-06-26T07:50:21.242Z,29.20
2019-06-26T07:55:25.493Z,29.20
2019-06-26T08:00:31.708Z,29.30
2019-06-26T08:05:35.396Z,29.30
2019-06-26T08:10:39.364Z,29.40
2019-06-26T08:15:43.318Z,29.50
2019-06-26T08:21:07.267Z,29.60
2019-06-26T08:25:53.294Z,29.70
2019-06-26T08:30:57.607Z,29.70
2019-06-26T08:36:01.859Z,29.80
2019-06-26T08:41:06.252Z,29.90
2019-06-26T08:46:10.908Z,30.00
2019-06-26T08:51:15.528Z,30.00
2019-06-26T08:56:19.776Z,30.10
2019-06-26T09:01:24.095Z,30.20
2019-06-26T09:06:28.149Z,30.40
2019-06-26T09:11:32.403Z,30.50
2019-06-26T09:16:36.692Z,30.60
2019-06-26T09:21:40.645Z,30.60
2019-06-26T09:26:45.064Z,30.70
2019-06-26T09:31:49.601Z,30.90
2019-06-26T09:36:53.574Z,31.00
2019-06-26T09:41:57.787Z,31.00
2019-06-26T09:47:02.604Z,31.10
2019-06-26T09:52:06.806Z,31.20
2019-06-26T09:57:11.112Z,31.20
2019-06-26T10:02:15.150Z,31.30
2019-06-26T10:07:19.115Z,31.40
2019-06-26T10:12:23.490Z,31.40
2019-06-26T10:17:29.705Z,31.50
2019-06-26T10:22:33.730Z,31.50
2019-06-26T10:27:37.687Z,31.60
2019-06-26T10:32:41.844Z,31.70
2019-06-26T10:37:46.174Z,31.80
2019-06-26T10:42:50.988Z,31.80
2019-06-26T10:47:55.186Z,31.90
2019-06-26T10:53:00.158Z,31.90
2019-06-26T10:58:04.491Z,31.90
2019-06-26T11:03:08.883Z,32.00
2019-06-26T11:08:12.867Z,32.00
2019-06-26T11:13:17.258Z,32.00
2019-06-26T11:18:21.450Z,32.00
2019-06-26T11:23:25.407Z,32.00
2019-06-26T11:28:29.607Z,32.10
2019-06-26T11:33:34.010Z,32.20
2019-06-26T11:38:38.316Z,32.20
2019-06-26T11:43:42.387Z,32.20
2019-06-26T11:48:47.728Z,32.30
2019-06-26T11:53:52.045Z,32.30
2019-06-26T11:58:56.703Z,32.30
2019-06-26T12:04:01.023Z,32.30
2019-06-26T12:09:07.582Z,32.40
2019-06-26T12:14:11.938Z,32.50
2019-06-26T12:19:19.087Z,32.50
2019-06-26T12:24:21.919Z,32.50
2019-06-26T12:29:26.536Z,32.50
2019-06-26T12:34:30.764Z,32.60
2019-06-26T12:39:35.260Z,32.70
2019-06-26T12:44:39.232Z,32.70
2019-06-26T12:49:43.274Z,32.70
2019-06-26T12:54:47.581Z,32.70
2019-06-26T12:59:57.396Z,32.80
2019-06-26T13:04:57.581Z,32.70
2019-06-26T13:10:01.601Z,32.70
2019-06-26T13:15:06.039Z,32.80
2019-06-26T13:20:10.974Z,32.90
2019-06-26T13:25:16.093Z,32.90
2019-06-26T13:30:29.478Z,32.90
2019-06-26T13:35:34.023Z,33.00
2019-06-26T13:40:40.929Z,32.90
2019-06-26T13:45:43.902Z,33.00
2019-06-26T13:50:47.919Z,32.90
2019-06-26T13:55:51.981Z,33.00
2019-06-26T14:00:56.427Z,33.00
2019-06-26T14:06:00.670Z,33.10
2019-06-26T14:11:07.405Z,33.10
2019-06-26T14:16:10.798Z,33.10
2019-06-26T14:21:25.167Z,33.00
2019-06-26T14:26:20.503Z,33.10
2019-06-26T14:31:24.812Z,33.10
2019-06-26T14:36:28.838Z,33.00
2019-06-26T14:41:33.391Z,33.10
2019-06-26T14:46:37.338Z,33.10
2019-06-26T14:51:47.189Z,33.10
2019-06-26T14:56:47.730Z,33.10
2019-06-26T15:01:51.701Z,33.10
2019-06-26T15:06:55.713Z,33.20
2019-06-26T15:12:00.039Z,33.10
2019-06-26T15:17:04.091Z,33.20
2019-06-26T15:22:08.181Z,33.20
2019-06-26T15:27:12.193Z,33.20
2019-06-26T15:32:16.423Z,33.10
2019-06-26T15:37:20.755Z,33.20
2019-06-26T15:42:25.334Z,33.20
2019-06-26T15:47:29.548Z,33.20
2019-06-26T15:52:33.486Z,33.20
2019-06-26T15:57:37.990Z,33.30
2019-06-26T16:02:42.282Z,33.20
2019-06-26T16:07:46.456Z,33.30
2019-06-26T16:12:50.344Z,33.20
2019-06-26T16:18:19.736Z,33.20
2019-06-26T16:23:24.058Z,33.30
2019-06-26T16:28:28.954Z,33.20
2019-06-26T16:33:33.896Z,33.30
2019-06-26T16:38:38.188Z,33.30
2019-06-26T16:43:42.370Z,33.20
2019-06-26T16:48:46.648Z,33.20
2019-06-26T16:53:50.991Z,33.20
2019-06-26T16:58:55.462Z,33.20
2019-06-26T17:03:59.490Z,33.20
2019-06-26T17:09:03.895Z,33.20
2019-06-26T17:14:07.849Z,33.20
2019-06-26T17:19:12.188Z,33.20
2019-06-26T17:24:16.146Z,33.20
2019-06-26T17:29:20.187Z,33.10
2019-06-26T17:34:27.173Z,33.10
2019-06-26T17:39:30.115Z,33.10
2019-06-26T17:44:34.247Z,33.00
2019-06-26T17:49:38.287Z,33.00
2019-06-26T17:54:42.799Z,33.00
2019-06-26T17:59:47.130Z,32.90
2019-06-26T18:04:51.107Z,32.90
2019-06-26T18:09:55.739Z,32.90
2019-06-26T18:15:00.359Z,32.90
2019-06-26T18:20:04.847Z,32.80
2019-06-26T18:25:09.610Z,32.70
2019-06-26T18:30:14.016Z,32.60
2019-06-26T18:35:18.647Z,32.50
2019-06-26T18:40:22.932Z,32.50
2019-06-26T18:45:26.926Z,32.40
2019-06-26T18:50:30.878Z,32.30
2019-06-26T18:55:35.487Z,32.30
2019-06-26T19:00:39.849Z,32.20
2019-06-26T19:05:44.215Z,32.10
2019-06-26T19:10:48.433Z,32.10
2019-06-26T19:15:52.752Z,32.00
2019-06-26T19:20:57.062Z,32.00
2019-06-26T19:26:01.409Z,31.90
2019-06-26T19:31:05.469Z,31.90
2019-06-26T19:36:09.420Z,31.80
2019-06-26T19:41:14.077Z,31.70
2019-06-26T19:46:19.098Z,31.60
2019-06-26T19:51:23.019Z,31.60
2019-06-26T19:56:27.730Z,31.50
2019-06-26T20:01:32.051Z,31.40
2019-06-26T20:06:36.431Z,31.40
2019-06-26T20:11:40.379Z,31.30
2019-06-26T20:16:45.093Z,31.20
2019-06-26T20:21:49.382Z,31.10
2019-06-26T20:26:53.617Z,31.00
2019-06-26T20:31:57.855Z,30.90
2019-06-26T20:37:02.168Z,30.80
2019-06-26T20:42:06.527Z,30.70
2019-06-26T20:47:10.542Z,30.70
2019-06-26T20:52:14.882Z,30.50
2019-06-26T20:57:19.228Z,30.50
2019-06-26T21:02:23.458Z,30.40
2019-06-26T21:07:27.931Z,30.30
2019-06-26T21:12:31.891Z,30.20
2019-06-26T21:17:35.883Z,30.10
2019-06-26T21:22:40.398Z,30.00
2019-06-26T21:27:44.489Z,29.90
2019-06-26T21:32:49.110Z,29.80
2019-06-26T21:37:53.249Z,29.70
2019-06-26T21:42:57.135Z,29.70
2019-06-26T21:48:01.665Z,29.60
2019-06-26T21:53:05.612Z,29.50
2019-06-26T21:58:09.873Z,29.50
2019-06-26T22:03:13.891Z,29.40
2019-06-26T22:08:18.207Z,29.30
2019-06-26T22:13:22.390Z,29.30
2019-06-26T22:18:26.708Z,29.20
2019-06-26T22:23:31.075Z,29.10
2019-06-26T22:28:35.089Z,29.00
2019-06-26T22:33:39.387Z,29.00
2019-06-26T22:38:43.634Z,28.90
2019-06-26T22:43:47.939Z,28.90
2019-06-26T22:48:52.209Z,28.80
2019-06-26T22:53:56.478Z,28.70
2019-06-26T22:59:01.091Z,28.70
2019-06-26T23:04:05.309Z,28.60
2019-06-26T23:09:09.288Z,28.60
2019-06-26T23:14:13.367Z,28.60
2019-06-26T23:19:17.518Z,28.50
2019-06-26T23:24:21.748Z,28.40
2019-06-26T23:29:26.039Z,28.40
2019-06-26T23:34:30.268Z,28.30
2019-06-26T23:39:34.531Z,28.20
2019-06-26T23:44:39.224Z,28.20
2019-06-26T23:49:44.071Z,28.10
2019-06-26T23:54:47.964Z,28.10
2019-06-26T23:59:51.836Z,28.00
