createdAt,value
2017-10-08T00:00:59.665Z,11.20
2017-10-08T00:11:02.755Z,11.40
2017-10-08T00:13:29.831Z,11.30
2017-10-08T00:15:56.216Z,11.20
2017-10-08T00:20:56.060Z,10.90
2017-10-08T00:25:55.795Z,10.60
2017-10-08T00:30:54.898Z,10.00
2017-10-08T00:46:06.927Z,9.60
2017-10-08T00:48:33.299Z,9.50
2017-10-08T00:51:00.426Z,9.50
2017-10-08T00:53:26.801Z,9.50
2017-10-08T00:55:53.192Z,9.50
2017-10-08T00:58:19.711Z,9.50
2017-10-08T01:00:46.236Z,9.50
2017-10-08T01:10:52.156Z,9.60
2017-10-08T01:13:18.549Z,9.50
2017-10-08T01:15:44.965Z,9.60
2017-10-08T01:18:11.373Z,9.60
2017-10-08T01:33:18.987Z,9.60
2017-10-08T01:50:58.823Z,9.80
2017-10-08T02:06:06.431Z,9.70
2017-10-08T02:16:09.595Z,9.70
2017-10-08T02:26:13.391Z,9.60
2017-10-08T02:28:40.588Z,9.70
2017-10-08T02:31:06.986Z,9.60
2017-10-08T02:36:06.003Z,9.70
2017-10-08T02:41:04.355Z,9.70
2017-10-08T02:46:03.655Z,9.80
2017-10-08T02:48:30.047Z,9.70
2017-10-08T02:53:29.240Z,10.00
2017-10-08T02:58:28.286Z,10.00
2017-10-08T03:00:54.623Z,10.00
2017-10-08T03:03:20.988Z,10.00
2017-10-08T03:05:47.388Z,10.10
2017-10-08T03:10:47.074Z,10.00
2017-10-08T03:13:13.448Z,10.00
2017-10-08T03:18:11.676Z,10.00
2017-10-08T03:23:11.571Z,9.80
2017-10-08T03:25:37.934Z,9.80
2017-10-08T03:30:36.966Z,9.80
2017-10-08T03:33:04.097Z,9.80
2017-10-08T03:43:07.223Z,9.70
2017-10-08T03:45:33.789Z,9.70
2017-10-08T03:48:00.147Z,9.70
2017-10-08T03:52:58.386Z,9.70
2017-10-08T04:00:29.861Z,9.70
2017-10-08T04:02:56.234Z,9.60
2017-10-08T04:07:54.632Z,9.60
2017-10-08T04:15:24.984Z,9.60
2017-10-08T04:20:23.920Z,9.50
2017-10-08T04:25:22.432Z,9.50
2017-10-08T04:27:49.623Z,9.40
2017-10-08T04:32:47.950Z,9.40
2017-10-08T04:35:14.312Z,9.40
2017-10-08T04:37:40.709Z,9.30
2017-10-08T04:40:07.085Z,9.30
2017-10-08T04:42:33.484Z,9.20
2017-10-08T04:47:32.698Z,9.20
2017-10-08T04:57:38.064Z,9.10
2017-10-08T05:00:04.417Z,9.20
2017-10-08T05:02:31.508Z,9.20
2017-10-08T05:17:38.276Z,9.20
2017-10-08T05:22:36.403Z,9.20
2017-10-08T05:27:35.615Z,9.20
2017-10-08T05:35:07.472Z,9.20
2017-10-08T05:42:38.886Z,9.20
2017-10-08T05:45:05.249Z,9.20
2017-10-08T05:47:31.650Z,9.20
2017-10-08T06:02:38.122Z,9.30
2017-10-08T06:10:08.326Z,9.20
2017-10-08T06:17:39.464Z,9.20
2017-10-08T06:20:06.581Z,9.20
2017-10-08T06:25:26.147Z,9.20
2017-10-08T06:27:52.557Z,9.30
2017-10-08T06:30:19.722Z,9.30
2017-10-08T06:32:46.196Z,9.30
2017-10-08T06:35:12.601Z,9.30
2017-10-08T06:37:39.747Z,9.30
2017-10-08T06:47:42.128Z,9.30
2017-10-08T06:57:44.694Z,9.30
2017-10-08T07:02:43.223Z,9.20
2017-10-08T07:17:50.586Z,9.40
2017-10-08T07:20:16.981Z,9.40
2017-10-08T07:22:43.406Z,9.40
2017-10-08T07:27:42.525Z,9.40
2017-10-08T07:30:08.924Z,9.40
2017-10-08T07:35:07.393Z,9.50
2017-10-08T07:37:33.806Z,9.60
2017-10-08T07:55:13.028Z,9.50
2017-10-08T07:57:39.407Z,9.50
2017-10-08T08:12:47.526Z,9.90
2017-10-08T08:15:13.935Z,9.90
2017-10-08T08:25:16.406Z,10.00
2017-10-08T08:30:15.618Z,10.00
2017-10-08T08:47:54.717Z,10.30
2017-10-08T08:50:21.138Z,10.30
2017-10-08T08:52:47.541Z,10.40
2017-10-08T09:02:50.161Z,10.50
2017-10-08T09:12:53.883Z,10.90
2017-10-08T09:15:20.304Z,10.90
2017-10-08T09:22:52.805Z,10.90
2017-10-08T09:25:19.207Z,10.90
2017-10-08T09:27:45.629Z,10.90
2017-10-08T09:35:16.167Z,10.90
2017-10-08T09:37:42.963Z,11.00
2017-10-08T09:42:42.466Z,11.00
2017-10-08T09:45:09.662Z,11.00
2017-10-08T09:47:36.294Z,11.00
2017-10-08T09:50:02.798Z,11.00
2017-10-08T10:00:06.119Z,11.10
2017-10-08T10:05:04.669Z,11.00
2017-10-08T10:07:31.051Z,11.00
2017-10-08T10:09:58.219Z,11.00
2017-10-08T10:12:24.677Z,11.00
2017-10-08T10:14:51.118Z,11.10
2017-10-08T10:30:01.518Z,11.20
2017-10-08T10:32:28.350Z,11.30
2017-10-08T10:34:54.786Z,11.40
2017-10-08T10:44:57.988Z,11.30
2017-10-08T10:47:24.415Z,11.30
2017-10-08T10:54:54.833Z,11.30
2017-10-08T10:59:53.180Z,11.40
2017-10-08T11:02:20.256Z,11.60
2017-10-08T11:07:18.625Z,11.60
2017-10-08T11:09:45.753Z,11.70
2017-10-08T11:14:44.742Z,11.80
2017-10-08T11:22:18.254Z,11.70
2017-10-08T11:24:44.679Z,11.70
2017-10-08T11:29:42.962Z,11.80
2017-10-08T11:32:09.354Z,11.80
2017-10-08T11:34:36.466Z,11.90
2017-10-08T11:37:02.816Z,11.90
2017-10-08T11:39:30.044Z,12.00
2017-10-08T11:41:56.429Z,12.00
2017-10-08T11:44:22.716Z,12.00
2017-10-08T11:46:49.052Z,12.00
2017-10-08T11:49:15.442Z,12.00
2017-10-08T11:51:41.820Z,12.10
2017-10-08T11:54:08.886Z,12.00
2017-10-08T11:56:36.283Z,12.10
2017-10-08T11:59:02.642Z,12.00
2017-10-08T12:01:29.055Z,12.10
2017-10-08T12:03:55.391Z,12.10
2017-10-08T12:06:21.755Z,12.10
2017-10-08T12:08:48.821Z,11.80
2017-10-08T12:11:15.172Z,11.80
2017-10-08T12:13:41.520Z,11.70
2017-10-08T12:16:07.974Z,11.80
2017-10-08T12:18:34.395Z,11.80
2017-10-08T12:21:00.751Z,11.80
2017-10-08T12:23:27.826Z,11.70
2017-10-08T12:25:54.214Z,11.70
2017-10-08T12:28:21.294Z,11.70
2017-10-08T12:30:47.816Z,11.70
2017-10-08T12:33:14.549Z,11.70
2017-10-08T12:35:40.966Z,11.60
2017-10-08T12:38:08.020Z,11.60
2017-10-08T12:40:35.098Z,11.50
2017-10-08T12:43:01.500Z,11.50
2017-10-08T12:45:27.872Z,11.50
2017-10-08T12:47:54.976Z,11.40
2017-10-08T12:50:22.109Z,11.50
2017-10-08T12:52:48.479Z,11.40
2017-10-08T12:55:14.855Z,11.50
2017-10-08T12:57:41.213Z,11.50
2017-10-08T13:00:08.544Z,11.60
2017-10-08T13:02:34.894Z,11.60
2017-10-08T13:05:01.993Z,11.70
2017-10-08T13:07:28.385Z,11.70
2017-10-08T13:09:55.403Z,11.70
2017-10-08T13:12:22.549Z,11.70
2017-10-08T13:14:48.943Z,11.70
2017-10-08T13:17:15.415Z,11.70
2017-10-08T13:19:42.493Z,11.70
2017-10-08T13:22:08.887Z,11.70
2017-10-08T13:24:35.295Z,11.70
2017-10-08T13:27:02.060Z,11.70
2017-10-08T13:29:29.193Z,11.70
2017-10-08T13:31:55.687Z,11.70
2017-10-08T13:34:22.072Z,11.70
2017-10-08T13:36:49.193Z,11.70
2017-10-08T13:39:16.323Z,11.80
2017-10-08T13:41:42.702Z,11.80
2017-10-08T13:44:10.144Z,11.90
2017-10-08T13:46:36.500Z,11.90
2017-10-08T13:49:02.895Z,12.00
2017-10-08T13:51:29.317Z,12.00
2017-10-08T13:53:55.683Z,11.90
2017-10-08T13:56:22.895Z,11.90
2017-10-08T13:58:49.282Z,11.90
2017-10-08T14:01:15.671Z,11.80
2017-10-08T14:03:42.050Z,11.80
2017-10-08T14:06:08.397Z,11.70
2017-10-08T14:08:34.811Z,11.70
2017-10-08T14:11:01.515Z,11.70
2017-10-08T14:13:28.705Z,11.70
2017-10-08T14:15:55.091Z,11.70
2017-10-08T14:18:22.221Z,11.70
2017-10-08T14:20:48.617Z,11.70
2017-10-08T14:23:14.968Z,11.70
2017-10-08T14:25:41.355Z,11.70
2017-10-08T14:28:07.733Z,11.70
2017-10-08T14:30:35.278Z,11.70
2017-10-08T14:33:01.693Z,11.70
2017-10-08T14:35:28.050Z,11.60
2017-10-08T14:37:54.358Z,11.60
2017-10-08T14:40:20.731Z,11.60
2017-10-08T14:42:48.101Z,11.60
2017-10-08T14:45:15.318Z,11.60
2017-10-08T14:47:41.892Z,11.60
2017-10-08T14:50:08.311Z,11.60
2017-10-08T14:52:35.388Z,11.70
2017-10-08T14:55:01.687Z,11.60
2017-10-08T14:57:28.022Z,11.80
2017-10-08T14:59:55.455Z,12.10
2017-10-08T15:02:21.816Z,12.10
2017-10-08T15:04:48.217Z,12.30
2017-10-08T15:07:14.648Z,12.30
2017-10-08T15:09:41.783Z,12.60
2017-10-08T15:12:08.209Z,12.60
2017-10-08T15:14:35.005Z,12.60
2017-10-08T15:17:01.403Z,12.50
2017-10-08T15:19:28.571Z,12.50
2017-10-08T15:21:54.979Z,12.50
2017-10-08T15:24:21.372Z,12.40
2017-10-08T15:26:47.794Z,12.40
2017-10-08T15:29:14.171Z,12.40
2017-10-08T15:31:40.774Z,12.30
2017-10-08T15:34:07.084Z,12.30
2017-10-08T15:36:33.478Z,12.30
2017-10-08T15:39:00.527Z,12.30
2017-10-08T15:41:28.692Z,12.30
2017-10-08T15:43:55.175Z,12.30
2017-10-08T15:46:21.544Z,12.30
2017-10-08T15:48:47.929Z,12.30
2017-10-08T15:51:14.364Z,12.30
2017-10-08T15:53:40.983Z,12.20
2017-10-08T15:56:07.322Z,12.30
2017-10-08T15:58:33.717Z,12.20
2017-10-08T16:01:00.833Z,12.10
2017-10-08T16:03:27.527Z,12.10
2017-10-08T16:05:53.905Z,12.10
2017-10-08T16:08:20.287Z,12.10
2017-10-08T16:10:46.644Z,12.10
2017-10-08T16:13:12.992Z,12.10
2017-10-08T16:15:44.644Z,12.10
2017-10-08T16:18:11.183Z,12.00
2017-10-08T16:20:37.645Z,11.90
2017-10-08T16:23:04.084Z,11.90
2017-10-08T16:25:31.289Z,11.80
2017-10-08T16:27:58.255Z,11.70
2017-10-08T16:30:24.964Z,11.70
2017-10-08T16:32:51.511Z,11.70
2017-10-08T16:35:17.914Z,11.60
2017-10-08T16:37:44.358Z,11.60
2017-10-08T16:40:10.774Z,11.60
2017-10-08T16:42:37.270Z,11.60
2017-10-08T16:45:03.693Z,11.50
2017-10-08T16:47:31.205Z,11.50
2017-10-08T16:49:57.604Z,11.40
2017-10-08T16:52:24.051Z,11.50
2017-10-08T16:54:50.534Z,11.40
2017-10-08T16:57:16.947Z,11.40
2017-10-08T16:59:43.451Z,11.40
2017-10-08T17:02:09.819Z,11.40
2017-10-08T17:07:09.986Z,11.50
2017-10-08T17:09:36.397Z,11.50
2017-10-08T17:12:03.556Z,11.30
2017-10-08T17:14:29.941Z,11.30
2017-10-08T17:16:56.327Z,11.30
2017-10-08T17:19:22.757Z,11.30
2017-10-08T17:21:49.143Z,11.20
2017-10-08T17:24:16.313Z,11.10
2017-10-08T17:26:43.762Z,11.10
2017-10-08T17:29:11.515Z,11.10
2017-10-08T17:31:38.235Z,11.10
2017-10-08T17:34:04.632Z,11.10
2017-10-08T17:36:32.465Z,11.00
2017-10-08T17:38:59.039Z,11.00
2017-10-08T17:41:25.415Z,11.00
2017-10-08T17:43:51.812Z,11.00
2017-10-08T17:46:18.274Z,11.00
2017-10-08T17:48:45.714Z,11.00
2017-10-08T17:51:12.227Z,10.90
2017-10-08T17:53:38.631Z,10.90
2017-10-08T17:56:05.091Z,10.90
2017-10-08T17:58:31.525Z,10.90
2017-10-08T18:00:57.970Z,10.90
2017-10-08T18:03:25.555Z,10.80
2017-10-08T18:05:52.021Z,10.80
2017-10-08T18:08:18.482Z,10.80
2017-10-08T18:10:44.950Z,10.70
2017-10-08T18:13:12.619Z,10.80
2017-10-08T18:15:39.565Z,10.70
2017-10-08T18:18:06.153Z,10.80
2017-10-08T18:20:32.610Z,10.70
2017-10-08T18:22:59.885Z,10.70
2017-10-08T18:25:26.380Z,10.70
2017-10-08T18:27:52.870Z,10.70
2017-10-08T18:30:19.350Z,10.70
2017-10-08T18:32:45.906Z,10.70
2017-10-08T18:35:12.375Z,10.80
2017-10-08T18:37:39.657Z,10.80
2017-10-08T18:40:06.134Z,10.70
2017-10-08T18:42:32.936Z,10.80
2017-10-08T18:44:59.344Z,10.80
2017-10-08T18:47:26.323Z,10.70
2017-10-08T18:49:53.828Z,10.60
2017-10-08T18:52:20.326Z,10.60
2017-10-08T18:54:47.551Z,10.50
2017-10-08T18:57:14.026Z,10.50
2017-10-08T18:59:40.603Z,10.50
2017-10-08T19:02:07.086Z,10.40
2017-10-08T19:04:35.537Z,10.40
2017-10-08T19:07:02.092Z,10.40
2017-10-08T19:09:28.538Z,10.40
2017-10-08T19:11:55.758Z,10.40
2017-10-08T19:14:22.941Z,10.40
2017-10-08T19:16:49.452Z,10.40
2017-10-08T19:19:16.616Z,10.40
2017-10-08T19:21:43.070Z,10.40
2017-10-08T19:24:09.488Z,10.40
2017-10-08T19:26:36.015Z,10.50
2017-10-08T19:29:02.481Z,10.50
2017-10-08T19:31:28.970Z,10.50
2017-10-08T19:33:55.751Z,10.50
2017-10-08T19:36:22.241Z,10.50
2017-10-08T19:38:48.638Z,10.60
2017-10-08T19:41:15.032Z,10.50
2017-10-08T19:43:41.789Z,10.60
2017-10-08T19:46:08.239Z,10.60
2017-10-08T19:48:34.694Z,10.60
2017-10-08T19:51:02.129Z,10.60
2017-10-08T19:53:28.541Z,10.60
2017-10-08T19:55:54.978Z,10.60
2017-10-08T19:58:21.485Z,10.60
2017-10-08T20:00:47.933Z,10.60
2017-10-08T20:03:14.451Z,10.60
2017-10-08T20:05:41.011Z,10.70
2017-10-08T20:08:07.479Z,10.70
2017-10-08T20:10:33.983Z,10.60
2017-10-08T20:13:00.858Z,10.60
2017-10-08T20:15:27.299Z,10.60
2017-10-08T20:17:53.809Z,10.60
2017-10-08T20:20:20.269Z,10.60
2017-10-08T20:22:46.676Z,10.60
2017-10-08T20:25:13.825Z,10.60
2017-10-08T20:27:41.043Z,10.50
2017-10-08T20:30:08.030Z,10.60
2017-10-08T20:32:34.439Z,10.50
2017-10-08T20:35:01.868Z,10.60
2017-10-08T20:37:28.287Z,10.60
2017-10-08T20:39:54.682Z,10.60
2017-10-08T20:42:21.079Z,10.60
2017-10-08T20:44:47.446Z,10.60
2017-10-08T20:47:13.771Z,10.60
2017-10-08T20:49:40.106Z,10.50
2017-10-08T20:52:06.474Z,10.60
2017-10-08T20:54:32.842Z,10.50
2017-10-08T20:56:59.523Z,10.60
2017-10-08T20:59:26.617Z,10.50
2017-10-08T21:01:52.952Z,10.50
2017-10-08T21:04:20.141Z,10.50
2017-10-08T21:06:46.459Z,10.50
2017-10-08T21:09:12.856Z,10.50
2017-10-08T21:11:39.252Z,10.50
2017-10-08T21:14:05.602Z,10.50
2017-10-08T21:16:31.993Z,10.50
2017-10-08T21:18:58.356Z,10.50
2017-10-08T21:21:24.663Z,10.60
2017-10-08T21:23:51.008Z,10.60
2017-10-08T21:26:17.971Z,10.60
2017-10-08T21:28:45.063Z,10.60
2017-10-08T21:31:11.602Z,10.70
2017-10-08T21:33:38.011Z,10.70
2017-10-08T21:36:05.233Z,10.70
2017-10-08T21:38:33.098Z,10.70
2017-10-08T21:40:59.611Z,10.80
2017-10-08T21:43:26.713Z,10.70
2017-10-08T21:45:53.037Z,10.70
2017-10-08T21:48:19.353Z,10.70
2017-10-08T21:50:46.438Z,10.80
2017-10-08T21:53:12.894Z,10.70
2017-10-08T21:55:39.502Z,10.80
2017-10-08T21:58:07.034Z,10.70
2017-10-08T22:00:33.873Z,10.70
2017-10-08T22:03:00.276Z,10.70
2017-10-08T22:05:27.330Z,10.70
2017-10-08T22:07:54.385Z,10.70
2017-10-08T22:10:21.420Z,10.70
2017-10-08T22:12:48.814Z,10.70
2017-10-08T22:15:15.181Z,10.70
2017-10-08T22:17:41.543Z,10.70
2017-10-08T22:20:08.004Z,10.70
2017-10-08T22:22:34.336Z,10.70
2017-10-08T22:25:01.012Z,10.70
2017-10-08T22:27:27.463Z,10.70
2017-10-08T22:29:54.594Z,10.70
2017-10-08T22:32:21.310Z,10.60
2017-10-08T22:34:48.032Z,10.70
2017-10-08T22:37:15.246Z,10.70
2017-10-08T22:39:41.682Z,10.70
2017-10-08T22:42:08.121Z,10.70
2017-10-08T22:44:34.442Z,10.70
2017-10-08T22:47:00.791Z,10.70
2017-10-08T22:49:27.083Z,10.70
2017-10-08T22:51:54.166Z,10.70
2017-10-08T22:54:20.475Z,10.70
2017-10-08T22:56:47.601Z,10.70
2017-10-08T22:59:13.943Z,10.70
2017-10-08T23:01:40.619Z,10.70
2017-10-08T23:04:07.023Z,10.70
2017-10-08T23:06:33.331Z,10.60
2017-10-08T23:09:00.413Z,10.60
2017-10-08T23:11:26.722Z,10.60
2017-10-08T23:13:53.108Z,10.60
2017-10-08T23:16:19.450Z,10.60
2017-10-08T23:18:45.811Z,10.60
2017-10-08T23:21:12.143Z,10.60
2017-10-08T23:23:38.534Z,10.50
2017-10-08T23:26:04.902Z,10.50
2017-10-08T23:28:31.790Z,10.50
2017-10-08T23:30:58.123Z,10.50
2017-10-08T23:33:24.454Z,10.40
2017-10-08T23:35:51.063Z,10.40
2017-10-08T23:38:17.365Z,10.40
2017-10-08T23:40:44.400Z,10.40
2017-10-08T23:43:11.478Z,10.40
2017-10-08T23:45:37.809Z,10.40
2017-10-08T23:48:04.870Z,10.30
2017-10-08T23:50:31.212Z,10.30
2017-10-08T23:52:57.529Z,10.40
2017-10-08T23:55:23.934Z,10.30
2017-10-08T23:57:50.302Z,10.30
