createdAt,value
2022-09-11T00:01:41.310Z,16.00
2022-09-11T00:04:10.601Z,16.00
2022-09-11T00:06:39.380Z,16.00
2022-09-11T00:09:08.813Z,16.00
2022-09-11T00:11:41.753Z,15.90
2022-09-11T00:14:14.012Z,15.90
2022-09-11T00:16:45.192Z,15.90
2022-09-11T00:19:16.397Z,15.90
2022-09-11T00:21:45.463Z,15.90
2022-09-11T00:24:14.494Z,15.80
2022-09-11T00:26:42.716Z,15.80
2022-09-11T00:29:12.736Z,15.80
2022-09-11T00:31:41.881Z,15.90
2022-09-11T00:34:10.668Z,15.90
2022-09-11T00:36:41.836Z,15.90
2022-09-11T00:39:11.537Z,15.90
2022-09-11T00:41:42.958Z,15.90
2022-09-11T00:44:45.503Z,15.90
2022-09-11T00:47:19.345Z,15.90
2022-09-11T00:49:51.149Z,15.90
2022-09-11T00:52:24.095Z,15.90
2022-09-11T00:54:58.881Z,15.90
2022-09-11T00:57:30.441Z,15.90
2022-09-11T01:00:00.831Z,15.90
2022-09-11T01:02:32.826Z,15.90
2022-09-11T01:05:03.360Z,15.90
2022-09-11T01:07:32.905Z,15.90
2022-09-11T01:10:01.457Z,15.90
2022-09-11T01:12:39.940Z,15.90
2022-09-11T01:15:12.579Z,16.00
2022-09-11T01:17:51.527Z,16.00
2022-09-11T01:21:13.600Z,16.00
2022-09-11T01:23:57.387Z,16.00
2022-09-11T01:26:48.797Z,16.00
2022-09-11T01:29:23.411Z,16.00
2022-09-11T01:32:00.635Z,16.10
2022-09-11T01:34:36.237Z,16.10
2022-09-11T01:37:09.184Z,16.10
2022-09-11T01:39:46.087Z,16.10
2022-09-11T01:42:18.738Z,16.10
2022-09-11T01:44:52.750Z,16.10
2022-09-11T01:47:23.242Z,16.10
2022-09-11T01:50:03.988Z,16.10
2022-09-11T01:52:36.286Z,16.00
2022-09-11T01:55:13.013Z,16.00
2022-09-11T01:57:46.557Z,16.00
2022-09-11T02:00:16.781Z,16.00
2022-09-11T02:02:50.222Z,16.00
2022-09-11T02:05:23.771Z,16.00
2022-09-11T02:07:58.482Z,16.00
2022-09-11T02:10:35.238Z,16.00
2022-09-11T02:13:12.231Z,15.90
2022-09-11T02:15:45.774Z,16.00
2022-09-11T02:18:21.184Z,16.00
2022-09-11T02:20:50.048Z,15.90
2022-09-11T02:23:18.862Z,15.90
2022-09-11T02:25:48.381Z,15.90
2022-09-11T02:28:16.557Z,15.80
2022-09-11T02:30:48.341Z,15.80
2022-09-11T02:33:30.754Z,15.80
2022-09-11T02:36:18.631Z,15.80
2022-09-11T02:38:56.455Z,15.80
2022-09-11T02:41:31.063Z,15.80
2022-09-11T02:44:09.708Z,15.80
2022-09-11T02:47:07.413Z,15.70
2022-09-11T02:49:49.871Z,15.70
2022-09-11T02:52:28.105Z,15.60
2022-09-11T02:55:07.383Z,15.60
2022-09-11T02:57:40.566Z,15.70
2022-09-11T03:00:12.358Z,15.60
2022-09-11T03:02:44.278Z,15.60
2022-09-11T03:05:13.815Z,15.60
2022-09-11T03:07:41.947Z,15.60
2022-09-11T03:10:12.599Z,15.60
2022-09-11T03:12:41.848Z,15.60
2022-09-11T03:15:11.859Z,15.60
2022-09-11T03:17:42.965Z,15.60
2022-09-11T03:20:49.150Z,15.50
2022-09-11T03:23:17.651Z,15.60
2022-09-11T03:25:46.061Z,15.60
2022-09-11T03:28:14.112Z,15.60
2022-09-11T03:30:42.944Z,15.60
2022-09-11T03:33:13.370Z,15.70
2022-09-11T03:35:41.588Z,15.70
2022-09-11T03:38:10.069Z,15.70
2022-09-11T03:40:38.310Z,15.70
2022-09-11T03:43:06.659Z,15.70
2022-09-11T03:45:34.931Z,15.70
2022-09-11T03:48:03.538Z,15.70
2022-09-11T03:50:33.455Z,15.80
2022-09-11T03:53:01.576Z,15.80
2022-09-11T03:55:31.676Z,15.70
2022-09-11T03:58:00.435Z,15.60
2022-09-11T04:00:28.734Z,15.60
2022-09-11T04:02:57.575Z,15.60
2022-09-11T04:05:25.988Z,15.70
2022-09-11T04:07:56.151Z,15.60
2022-09-11T04:10:24.748Z,15.60
2022-09-11T04:12:53.724Z,15.60
2022-09-11T04:15:21.949Z,15.60
2022-09-11T04:17:50.309Z,15.60
2022-09-11T04:20:42.548Z,15.60
2022-09-11T04:23:12.229Z,15.60
2022-09-11T04:25:40.456Z,15.60
2022-09-11T04:28:08.926Z,15.60
2022-09-11T04:30:38.765Z,15.50
2022-09-11T04:33:07.088Z,15.50
2022-09-11T04:35:38.821Z,15.50
2022-09-11T04:38:07.131Z,15.50
2022-09-11T04:40:38.332Z,15.50
2022-09-11T04:43:06.936Z,15.60
2022-09-11T04:45:36.810Z,15.60
2022-09-11T04:48:05.734Z,15.60
2022-09-11T04:50:33.882Z,15.60
2022-09-11T04:53:02.150Z,15.60
2022-09-11T04:55:30.317Z,15.50
2022-09-11T04:58:00.829Z,15.50
2022-09-11T05:00:29.207Z,15.40
2022-09-11T05:02:57.422Z,15.40
2022-09-11T05:05:25.988Z,15.40
2022-09-11T05:07:54.105Z,15.30
2022-09-11T05:10:22.414Z,15.30
2022-09-11T05:12:51.294Z,15.30
2022-09-11T05:15:21.115Z,15.30
2022-09-11T05:17:50.768Z,15.30
2022-09-11T05:20:25.590Z,15.30
2022-09-11T05:22:53.745Z,15.30
2022-09-11T05:25:21.672Z,15.20
2022-09-11T05:27:50.578Z,15.30
2022-09-11T05:30:20.421Z,15.30
2022-09-11T05:32:48.634Z,15.40
2022-09-11T05:35:51.196Z,15.40
2022-09-11T05:38:19.619Z,15.50
2022-09-11T05:40:49.482Z,15.50
2022-09-11T05:43:18.221Z,15.40
2022-09-11T05:45:47.002Z,15.40
2022-09-11T05:48:16.168Z,15.40
2022-09-11T05:50:56.885Z,15.40
2022-09-11T05:53:25.871Z,15.40
2022-09-11T05:55:55.185Z,15.40
2022-09-11T05:58:23.808Z,15.50
2022-09-11T06:00:52.448Z,15.50
2022-09-11T06:03:21.301Z,15.50
2022-09-11T06:05:49.384Z,15.60
2022-09-11T06:08:19.552Z,15.60
2022-09-11T06:10:47.931Z,15.60
2022-09-11T06:13:17.871Z,15.60
2022-09-11T06:15:47.353Z,15.70
2022-09-11T06:18:15.791Z,15.70
2022-09-11T06:20:44.329Z,15.90
2022-09-11T06:23:12.986Z,16.00
2022-09-11T06:25:43.435Z,16.10
2022-09-11T06:28:12.984Z,16.20
2022-09-11T06:30:42.371Z,16.30
2022-09-11T06:33:11.942Z,16.40
2022-09-11T06:35:40.239Z,16.40
2022-09-11T06:38:08.707Z,16.50
2022-09-11T06:40:38.857Z,16.60
2022-09-11T06:43:08.501Z,16.70
2022-09-11T06:45:37.042Z,17.20
2022-09-11T06:48:05.310Z,17.60
2022-09-11T06:50:40.880Z,17.80
2022-09-11T06:53:10.111Z,18.00
2022-09-11T06:55:38.471Z,17.80
2022-09-11T06:58:08.682Z,17.60
2022-09-11T07:00:37.717Z,17.50
2022-09-11T07:03:06.265Z,17.40
2022-09-11T07:05:34.853Z,17.20
2022-09-11T07:08:06.055Z,17.20
2022-09-11T07:10:34.822Z,17.20
2022-09-11T07:13:02.964Z,17.30
2022-09-11T07:15:33.059Z,17.30
2022-09-11T07:18:02.243Z,17.40
2022-09-11T07:20:31.074Z,17.50
2022-09-11T07:22:59.701Z,17.60
2022-09-11T07:25:28.227Z,17.70
2022-09-11T07:27:56.536Z,17.70
2022-09-11T07:30:24.959Z,17.80
2022-09-11T07:32:55.822Z,17.80
2022-09-11T07:35:24.077Z,17.80
2022-09-11T07:37:52.942Z,17.80
2022-09-11T07:40:21.531Z,18.00
2022-09-11T07:42:49.547Z,18.20
2022-09-11T07:45:22.482Z,18.40
2022-09-11T07:47:50.936Z,18.50
2022-09-11T07:50:20.443Z,18.70
2022-09-11T07:52:48.831Z,18.80
2022-09-11T07:55:17.339Z,18.90
2022-09-11T07:57:47.273Z,19.00
2022-09-11T08:00:18.768Z,19.10
2022-09-11T08:02:48.553Z,19.00
2022-09-11T08:05:17.454Z,19.10
2022-09-11T08:07:47.243Z,19.10
2022-09-11T08:10:27.109Z,19.10
2022-09-11T08:12:59.334Z,19.10
2022-09-11T08:15:28.358Z,19.10
2022-09-11T08:17:56.609Z,19.00
2022-09-11T08:20:24.797Z,19.00
2022-09-11T08:22:55.013Z,19.00
2022-09-11T08:25:24.021Z,19.10
2022-09-11T08:27:53.364Z,19.10
2022-09-11T08:30:21.825Z,19.10
2022-09-11T08:32:50.001Z,19.10
2022-09-11T08:35:18.370Z,19.00
2022-09-11T08:37:47.782Z,18.90
2022-09-11T08:40:20.197Z,18.70
2022-09-11T08:42:48.998Z,18.60
2022-09-11T08:45:20.203Z,18.50
2022-09-11T08:47:53.139Z,18.50
2022-09-11T08:50:25.717Z,18.40
2022-09-11T08:52:56.622Z,18.40
2022-09-11T08:55:34.445Z,18.30
2022-09-11T08:58:13.027Z,18.30
2022-09-11T09:00:45.309Z,18.30
2022-09-11T09:03:38.838Z,18.40
2022-09-11T09:06:32.506Z,18.60
2022-09-11T09:09:08.305Z,19.10
2022-09-11T09:11:48.460Z,19.50
2022-09-11T09:14:39.059Z,19.90
2022-09-11T09:17:10.190Z,20.00
2022-09-11T09:19:42.961Z,20.20
2022-09-11T09:22:16.480Z,20.10
2022-09-11T09:24:50.004Z,20.00
2022-09-11T09:27:24.273Z,20.10
2022-09-11T09:29:55.882Z,20.30
2022-09-11T09:32:30.433Z,20.60
2022-09-11T09:35:02.329Z,20.60
2022-09-11T09:37:30.995Z,20.60
2022-09-11T09:40:01.105Z,20.60
2022-09-11T09:43:03.874Z,20.80
2022-09-11T09:45:41.006Z,20.90
2022-09-11T09:48:11.773Z,21.00
2022-09-11T09:50:41.537Z,20.90
2022-09-11T09:53:17.019Z,20.90
2022-09-11T09:55:47.515Z,20.70
2022-09-11T09:58:17.309Z,20.60
2022-09-11T10:00:46.129Z,20.40
2022-09-11T10:03:22.180Z,20.30
2022-09-11T10:05:53.325Z,20.10
2022-09-11T10:08:31.744Z,20.00
2022-09-11T10:11:01.274Z,19.90
2022-09-11T10:13:36.424Z,19.90
2022-09-11T10:16:07.044Z,20.10
2022-09-11T10:18:45.307Z,20.40
2022-09-11T10:21:23.023Z,20.60
2022-09-11T10:23:54.508Z,21.00
2022-09-11T10:26:29.685Z,21.20
2022-09-11T10:29:05.145Z,21.40
2022-09-11T10:31:33.581Z,21.40
2022-09-11T10:34:02.277Z,21.40
2022-09-11T10:36:32.480Z,21.40
2022-09-11T10:39:02.511Z,21.30
2022-09-11T10:41:34.825Z,21.10
2022-09-11T10:44:07.873Z,21.10
2022-09-11T10:46:41.144Z,21.20
2022-09-11T10:49:21.782Z,21.50
2022-09-11T10:52:02.275Z,21.70
2022-09-11T10:54:46.740Z,21.90
2022-09-11T10:57:22.974Z,21.90
2022-09-11T11:00:17.385Z,21.90
2022-09-11T11:02:47.496Z,21.60
2022-09-11T11:05:24.660Z,21.30
2022-09-11T11:08:12.200Z,21.20
2022-09-11T11:10:56.124Z,21.00
2022-09-11T11:13:38.484Z,20.90
2022-09-11T11:16:19.796Z,20.70
2022-09-11T11:19:06.738Z,20.50
2022-09-11T11:21:49.754Z,20.20
2022-09-11T11:24:31.270Z,20.10
2022-09-11T11:27:14.489Z,19.90
2022-09-11T11:30:03.182Z,19.80
2022-09-11T11:32:56.568Z,19.80
2022-09-11T11:35:28.224Z,19.70
2022-09-11T11:38:03.730Z,19.70
2022-09-11T11:40:37.326Z,19.60
2022-09-11T11:43:07.862Z,19.60
2022-09-11T11:45:41.517Z,19.50
2022-09-11T11:48:15.850Z,19.40
2022-09-11T11:50:46.850Z,19.40
2022-09-11T11:53:22.154Z,19.30
2022-09-11T11:55:58.983Z,19.30
2022-09-11T11:58:47.164Z,19.30
2022-09-11T12:01:22.271Z,19.30
2022-09-11T12:04:00.537Z,19.40
2022-09-11T12:06:31.488Z,19.50
2022-09-11T12:08:59.716Z,19.50
2022-09-11T12:11:31.830Z,19.60
2022-09-11T12:14:00.953Z,19.70
2022-09-11T12:16:32.870Z,19.80
2022-09-11T12:19:17.568Z,19.90
2022-09-11T12:22:11.634Z,20.00
2022-09-11T12:24:55.207Z,20.10
2022-09-11T12:27:55.660Z,20.10
2022-09-11T12:30:27.144Z,20.00
2022-09-11T12:32:57.206Z,20.00
2022-09-11T12:35:32.542Z,20.10
2022-09-11T12:38:13.384Z,20.10
2022-09-11T12:40:51.046Z,20.00
2022-09-11T12:43:47.317Z,19.90
2022-09-11T12:46:53.977Z,19.90
2022-09-11T12:49:24.003Z,19.80
2022-09-11T12:51:58.465Z,19.90
2022-09-11T12:54:31.576Z,19.90
2022-09-11T12:57:02.994Z,19.90
2022-09-11T12:59:34.040Z,19.90
2022-09-11T13:02:04.091Z,19.90
2022-09-11T13:04:34.138Z,19.90
2022-09-11T13:07:07.274Z,20.00
2022-09-11T13:09:41.226Z,20.00
2022-09-11T13:12:49.192Z,20.10
2022-09-11T13:15:36.372Z,20.10
2022-09-11T13:18:30.215Z,20.10
2022-09-11T13:21:21.998Z,20.20
2022-09-11T13:23:54.348Z,20.20
2022-09-11T13:26:28.809Z,20.30
2022-09-11T13:28:59.986Z,20.40
2022-09-11T13:31:35.757Z,20.40
2022-09-11T13:34:08.458Z,20.50
2022-09-11T13:36:39.099Z,20.50
2022-09-11T13:39:10.364Z,20.50
2022-09-11T13:41:43.739Z,20.50
2022-09-11T13:44:14.439Z,20.50
2022-09-11T13:46:51.845Z,20.40
2022-09-11T13:49:36.240Z,20.40
2022-09-11T13:52:06.800Z,20.30
2022-09-11T13:54:39.004Z,20.30
2022-09-11T13:57:16.236Z,20.30
2022-09-11T13:59:49.564Z,20.40
2022-09-11T14:02:42.174Z,20.40
2022-09-11T14:05:17.740Z,20.30
2022-09-11T14:07:53.268Z,20.20
2022-09-11T14:10:51.040Z,20.20
2022-09-11T14:13:24.464Z,20.20
2022-09-11T14:15:55.831Z,20.30
2022-09-11T14:18:32.741Z,20.30
2022-09-11T14:21:33.602Z,20.30
2022-09-11T14:24:02.217Z,20.40
2022-09-11T14:26:43.527Z,20.60
2022-09-11T14:29:28.651Z,20.70
2022-09-11T14:32:23.432Z,20.60
2022-09-11T14:34:53.140Z,20.50
2022-09-11T14:37:21.963Z,20.50
2022-09-11T14:39:56.574Z,20.50
2022-09-11T14:42:30.527Z,20.40
2022-09-11T14:44:58.870Z,20.40
2022-09-11T14:47:31.230Z,20.40
2022-09-11T14:50:00.914Z,20.40
2022-09-11T14:52:30.958Z,20.30
2022-09-11T14:54:59.434Z,20.40
2022-09-11T14:57:33.749Z,20.30
2022-09-11T15:00:02.342Z,20.30
2022-09-11T15:02:30.778Z,20.30
2022-09-11T15:04:59.601Z,20.30
2022-09-11T15:07:28.697Z,20.30
2022-09-11T15:09:59.009Z,20.30
2022-09-11T15:12:29.332Z,20.30
2022-09-11T15:14:59.634Z,20.20
2022-09-11T15:17:31.806Z,20.20
2022-09-11T15:20:04.692Z,20.20
2022-09-11T15:22:35.709Z,20.20
2022-09-11T15:25:04.056Z,20.20
2022-09-11T15:27:32.606Z,20.10
2022-09-11T15:30:02.443Z,20.00
2022-09-11T15:32:31.538Z,20.00
2022-09-11T15:35:00.033Z,20.10
2022-09-11T15:37:28.416Z,20.10
2022-09-11T15:39:56.586Z,20.20
2022-09-11T15:42:25.414Z,20.20
2022-09-11T15:44:56.274Z,20.20
2022-09-11T15:47:26.061Z,20.20
2022-09-11T15:49:54.201Z,20.10
2022-09-11T15:52:22.625Z,20.10
2022-09-11T15:54:51.131Z,20.10
2022-09-11T15:57:19.569Z,20.00
2022-09-11T15:59:51.793Z,20.20
2022-09-11T16:02:21.763Z,20.10
2022-09-11T16:04:53.672Z,20.10
2022-09-11T16:07:22.906Z,20.10
2022-09-11T16:09:51.186Z,20.10
2022-09-11T16:12:20.263Z,20.10
2022-09-11T16:14:48.533Z,20.20
2022-09-11T16:17:20.602Z,20.30
2022-09-11T16:20:09.659Z,20.30
2022-09-11T16:22:38.139Z,20.30
2022-09-11T16:25:07.213Z,20.30
2022-09-11T16:27:35.725Z,20.30
2022-09-11T16:32:53.141Z,20.30
2022-09-11T16:35:23.728Z,20.40
2022-09-11T16:37:52.450Z,20.30
2022-09-11T16:40:20.814Z,20.30
2022-09-11T16:42:49.635Z,20.30
2022-09-11T16:45:19.842Z,20.40
2022-09-11T16:47:51.635Z,20.40
2022-09-11T16:50:19.962Z,20.30
2022-09-11T16:52:50.920Z,20.30
2022-09-11T16:55:21.290Z,20.20
2022-09-11T16:57:49.457Z,20.20
2022-09-11T17:00:17.888Z,20.20
2022-09-11T17:02:46.049Z,20.20
2022-09-11T17:05:14.646Z,20.10
2022-09-11T17:07:42.971Z,20.00
2022-09-11T17:10:14.407Z,20.00
2022-09-11T17:12:43.442Z,19.90
2022-09-11T17:15:12.139Z,19.90
2022-09-11T17:17:42.268Z,19.80
2022-09-11T17:20:12.885Z,19.80
2022-09-11T17:22:41.604Z,19.80
2022-09-11T17:25:11.515Z,19.70
2022-09-11T17:27:41.069Z,19.70
2022-09-11T17:30:10.624Z,19.70
2022-09-11T17:32:39.052Z,19.60
2022-09-11T17:35:08.105Z,19.70
2022-09-11T17:37:36.154Z,19.60
2022-09-11T17:40:04.958Z,19.60
2022-09-11T17:42:33.909Z,19.60
2022-09-11T17:45:04.033Z,19.50
2022-09-11T17:47:33.877Z,19.50
2022-09-11T17:50:03.310Z,19.50
2022-09-11T17:52:33.902Z,19.50
2022-09-11T17:55:02.484Z,19.50
2022-09-11T17:57:31.430Z,19.50
2022-09-11T17:59:59.774Z,19.50
2022-09-11T18:02:29.171Z,19.50
2022-09-11T18:04:57.339Z,19.40
2022-09-11T18:07:25.335Z,19.40
2022-09-11T18:09:56.567Z,19.30
2022-09-11T18:12:28.347Z,19.30
2022-09-11T18:14:59.215Z,19.20
2022-09-11T18:17:31.240Z,19.10
2022-09-11T18:19:59.506Z,19.00
2022-09-11T18:22:29.867Z,19.00
2022-09-11T18:24:59.895Z,18.90
2022-09-11T18:27:29.903Z,18.90
2022-09-11T18:30:00.435Z,18.90
2022-09-11T18:32:30.170Z,18.80
2022-09-11T18:35:00.046Z,18.80
2022-09-11T18:37:28.770Z,18.80
2022-09-11T18:39:57.465Z,18.70
2022-09-11T18:42:25.887Z,18.60
2022-09-11T18:44:54.148Z,18.50
2022-09-11T18:47:23.880Z,18.40
2022-09-11T18:49:53.969Z,18.50
2022-09-11T18:52:26.273Z,18.50
2022-09-11T18:54:54.821Z,18.50
2022-09-11T18:57:23.083Z,18.50
2022-09-11T18:59:52.337Z,18.50
2022-09-11T19:02:20.685Z,18.50
2022-09-11T19:04:49.018Z,18.50
2022-09-11T19:07:18.602Z,18.50
2022-09-11T19:09:49.265Z,18.50
2022-09-11T19:12:17.630Z,18.50
2022-09-11T19:14:48.784Z,18.50
2022-09-11T19:17:16.938Z,18.40
2022-09-11T19:19:45.045Z,18.40
2022-09-11T19:22:13.249Z,18.30
2022-09-11T19:24:43.085Z,18.30
2022-09-11T19:27:11.532Z,18.30
2022-09-11T19:29:40.277Z,18.20
2022-09-11T19:32:08.967Z,18.20
2022-09-11T19:34:46.436Z,18.20
2022-09-11T19:37:15.921Z,18.10
2022-09-11T19:39:45.620Z,18.10
2022-09-11T19:42:13.831Z,18.10
2022-09-11T19:44:42.224Z,18.10
2022-09-11T19:47:10.365Z,18.10
2022-09-11T19:49:38.684Z,18.10
2022-09-11T19:52:08.232Z,18.00
2022-09-11T19:54:38.302Z,18.10
2022-09-11T19:57:08.705Z,18.10
2022-09-11T19:59:37.008Z,18.00
2022-09-11T20:02:05.304Z,18.10
2022-09-11T20:04:35.573Z,18.00
2022-09-11T20:07:03.915Z,18.00
2022-09-11T20:09:32.769Z,18.00
2022-09-11T20:12:01.862Z,18.00
2022-09-11T20:14:32.082Z,18.00
2022-09-11T20:17:01.075Z,18.00
2022-09-11T20:19:30.229Z,18.00
2022-09-11T20:22:00.456Z,18.00
2022-09-11T20:24:29.235Z,17.90
2022-09-11T20:26:57.462Z,17.90
2022-09-11T20:29:27.069Z,17.90
2022-09-11T20:31:57.012Z,17.80
2022-09-11T20:34:28.185Z,17.70
2022-09-11T20:37:00.899Z,17.80
2022-09-11T20:39:29.324Z,17.80
2022-09-11T20:41:57.969Z,17.80
2022-09-11T20:44:26.754Z,17.70
2022-09-11T20:46:56.477Z,17.70
2022-09-11T20:49:24.876Z,17.70
2022-09-11T20:51:53.094Z,17.70
2022-09-11T20:54:23.308Z,17.70
2022-09-11T20:56:52.455Z,17.70
2022-09-11T20:59:20.823Z,17.70
2022-09-11T21:01:49.257Z,17.80
2022-09-11T21:04:19.010Z,17.80
2022-09-11T21:06:47.654Z,17.80
2022-09-11T21:09:15.778Z,17.80
2022-09-11T21:11:46.668Z,17.80
2022-09-11T21:14:17.830Z,17.80
2022-09-11T21:16:46.105Z,17.70
2022-09-11T21:19:14.732Z,17.70
2022-09-11T21:21:44.292Z,17.60
2022-09-11T21:24:14.161Z,17.60
2022-09-11T21:26:42.532Z,17.60
2022-09-11T21:29:14.276Z,17.60
2022-09-11T21:31:42.605Z,17.60
2022-09-11T21:34:11.984Z,17.60
2022-09-11T21:36:42.638Z,17.60
2022-09-11T21:39:12.999Z,17.50
2022-09-11T21:41:41.036Z,17.50
2022-09-11T21:44:09.707Z,17.50
2022-09-11T21:46:37.840Z,17.40
2022-09-11T21:49:06.163Z,17.50
2022-09-11T21:51:34.416Z,17.50
2022-09-11T21:54:03.176Z,17.40
2022-09-11T21:56:34.417Z,17.30
2022-09-11T21:59:03.142Z,17.30
2022-09-11T22:01:32.049Z,17.30
2022-09-11T22:04:01.597Z,17.30
2022-09-11T22:06:31.449Z,17.30
2022-09-11T22:08:59.875Z,17.30
2022-09-11T22:11:28.514Z,17.30
2022-09-11T22:13:58.275Z,17.30
2022-09-11T22:16:26.826Z,17.30
2022-09-11T22:18:57.043Z,17.20
2022-09-11T22:21:25.486Z,17.10
2022-09-11T22:23:55.333Z,17.10
2022-09-11T22:26:24.617Z,17.10
2022-09-11T22:28:53.893Z,17.10
2022-09-11T22:31:27.813Z,17.10
2022-09-11T22:33:57.614Z,17.10
2022-09-11T22:36:27.651Z,17.10
2022-09-11T22:38:56.450Z,17.00
2022-09-11T22:41:24.733Z,17.00
2022-09-11T22:43:53.739Z,17.00
2022-09-11T22:46:24.077Z,17.00
2022-09-11T22:48:54.858Z,16.80
2022-09-11T22:51:24.975Z,16.80
2022-09-11T22:53:53.053Z,16.90
2022-09-11T22:56:21.999Z,16.80
2022-09-11T22:58:50.508Z,16.80
2022-09-11T23:01:22.379Z,16.80
2022-09-11T23:03:53.302Z,16.80
2022-09-11T23:06:38.995Z,16.70
2022-09-11T23:09:07.978Z,16.70
2022-09-11T23:11:36.388Z,16.70
2022-09-11T23:14:04.754Z,16.60
2022-09-11T23:16:33.320Z,16.60
2022-09-11T23:19:05.522Z,16.60
2022-09-11T23:21:35.786Z,16.60
2022-09-11T23:24:06.142Z,16.60
2022-09-11T23:26:35.003Z,16.50
2022-09-11T23:29:03.264Z,16.50
2022-09-11T23:31:34.231Z,16.50
2022-09-11T23:34:06.173Z,16.50
2022-09-11T23:36:35.041Z,16.50
2022-09-11T23:39:03.900Z,16.50
2022-09-11T23:41:34.701Z,16.50
2022-09-11T23:44:03.603Z,16.50
2022-09-11T23:46:31.966Z,16.50
2022-09-11T23:49:00.422Z,16.30
2022-09-11T23:51:29.912Z,16.30
2022-09-11T23:53:58.080Z,16.40
2022-09-11T23:56:26.331Z,16.30
2022-09-11T23:58:54.741Z,16.30
