createdAt,value
2019-04-11T00:00:25.446Z,0.00
2019-04-11T00:01:36.149Z,0.00
2019-04-11T00:02:25.517Z,0.00
2019-04-11T00:03:25.117Z,0.00
2019-04-11T00:04:24.493Z,0.00
2019-04-11T00:05:24.486Z,0.00
2019-04-11T00:06:25.601Z,0.00
2019-04-11T00:07:24.616Z,0.00
2019-04-11T00:08:24.483Z,0.00
2019-04-11T00:09:24.891Z,0.00
2019-04-11T00:10:24.971Z,0.00
2019-04-11T00:11:24.426Z,0.00
2019-04-11T00:12:24.409Z,0.00
2019-04-11T00:13:27.598Z,0.00
2019-04-11T00:14:24.408Z,0.00
2019-04-11T00:15:24.549Z,0.00
2019-04-11T00:16:25.463Z,0.00
2019-04-11T00:17:24.359Z,0.00
2019-04-11T00:18:24.969Z,0.00
2019-04-11T00:19:24.346Z,0.00
2019-04-11T00:20:25.494Z,0.00
2019-04-11T00:21:24.624Z,0.00
2019-04-11T00:22:24.323Z,0.00
2019-04-11T00:23:24.292Z,0.00
2019-04-11T00:24:25.037Z,0.00
2019-04-11T00:25:25.274Z,0.00
2019-04-11T00:26:24.464Z,0.00
2019-04-11T00:27:24.643Z,0.00
2019-04-11T00:28:24.237Z,0.00
2019-04-11T00:29:24.242Z,0.00
2019-04-11T00:30:24.217Z,0.00
2019-04-11T00:31:25.167Z,0.00
2019-04-11T00:32:25.340Z,0.00
2019-04-11T00:33:24.812Z,0.00
2019-04-11T00:34:24.208Z,0.00
2019-04-11T00:35:24.166Z,0.00
2019-04-11T00:36:24.296Z,0.00
2019-04-11T00:37:25.210Z,0.00
2019-04-11T00:38:24.141Z,0.00
2019-04-11T00:39:24.120Z,0.00
2019-04-11T00:40:24.897Z,0.00
2019-04-11T00:41:24.106Z,0.00
2019-04-11T00:42:24.092Z,0.00
2019-04-11T00:43:31.771Z,0.00
2019-04-11T00:44:25.148Z,0.00
2019-04-11T00:45:24.078Z,0.00
2019-04-11T00:46:24.578Z,0.00
2019-04-11T00:47:24.823Z,0.00
2019-04-11T00:48:24.036Z,0.00
2019-04-11T00:49:24.242Z,0.00
2019-04-11T00:50:25.261Z,0.00
2019-04-11T00:51:24.003Z,0.00
2019-04-11T00:52:23.992Z,0.00
2019-04-11T00:53:23.981Z,0.00
2019-04-11T00:54:24.780Z,0.00
2019-04-11T00:55:23.975Z,0.00
2019-04-11T00:56:24.230Z,0.00
2019-04-11T00:57:25.115Z,0.00
2019-04-11T00:58:23.922Z,0.00
2019-04-11T00:59:24.622Z,0.00
2019-04-11T01:00:23.922Z,0.00
2019-04-11T01:01:24.025Z,0.00
2019-04-11T01:02:23.888Z,0.00
2019-04-11T01:03:24.255Z,0.00
2019-04-11T01:04:23.864Z,0.00
2019-04-11T01:05:23.860Z,0.00
2019-04-11T01:06:23.837Z,0.00
2019-04-11T01:07:24.915Z,0.00
2019-04-11T01:08:23.985Z,0.00
2019-04-11T01:09:24.257Z,0.00
2019-04-11T01:10:24.546Z,0.00
2019-04-11T01:11:23.877Z,0.00
2019-04-11T01:12:24.772Z,0.00
2019-04-11T01:13:23.861Z,0.00
2019-04-11T01:14:23.777Z,0.00
2019-04-11T01:15:23.849Z,0.00
2019-04-11T01:16:23.735Z,0.00
2019-04-11T01:17:23.728Z,0.00
2019-04-11T01:18:23.712Z,0.00
2019-04-11T01:19:24.721Z,0.00
2019-04-11T01:20:23.907Z,0.00
2019-04-11T01:21:24.280Z,0.00
2019-04-11T01:22:24.389Z,0.00
2019-04-11T01:23:23.773Z,0.00
2019-04-11T01:24:23.886Z,0.00
2019-04-11T01:25:24.394Z,0.00
2019-04-11T01:26:23.631Z,0.00
2019-04-11T01:27:23.743Z,0.00
2019-04-11T01:28:24.722Z,0.00
2019-04-11T01:29:23.599Z,0.00
2019-04-11T01:30:23.602Z,0.00
2019-04-11T01:31:23.578Z,0.00
2019-04-11T01:32:24.448Z,0.00
2019-04-11T01:33:24.119Z,0.00
2019-04-11T01:34:24.498Z,0.00
2019-04-11T01:35:23.578Z,0.00
2019-04-11T01:36:23.709Z,0.00
2019-04-11T01:37:23.912Z,0.00
2019-04-11T01:38:24.215Z,0.00
2019-04-11T01:39:23.486Z,0.00
2019-04-11T01:40:23.490Z,0.00
2019-04-11T01:41:24.581Z,0.00
2019-04-11T01:42:23.457Z,0.00
2019-04-11T01:43:24.105Z,0.00
2019-04-11T01:44:23.436Z,0.00
2019-04-11T01:45:23.421Z,0.00
2019-04-11T01:46:24.404Z,0.00
2019-04-11T01:47:23.594Z,0.00
2019-04-11T01:48:23.685Z,0.00
2019-04-11T01:49:24.047Z,0.00
2019-04-11T01:50:23.368Z,0.00
2019-04-11T01:51:23.434Z,0.00
2019-04-11T01:52:24.463Z,0.00
2019-04-11T01:53:23.336Z,0.00
2019-04-11T01:54:23.732Z,0.00
2019-04-11T01:55:24.140Z,0.00
2019-04-11T01:56:23.321Z,0.00
2019-04-11T01:57:23.292Z,0.00
2019-04-11T01:58:23.283Z,0.00
2019-04-11T01:59:23.605Z,0.00
2019-04-11T02:00:23.993Z,0.00
2019-04-11T02:01:23.266Z,0.00
2019-04-11T02:02:23.238Z,0.00
2019-04-11T02:03:23.343Z,0.00
2019-04-11T02:04:23.771Z,0.00
2019-04-11T02:05:23.209Z,0.00
2019-04-11T02:06:23.647Z,0.00
2019-04-11T02:07:23.185Z,0.00
2019-04-11T02:08:23.172Z,0.00
2019-04-11T02:09:24.089Z,0.00
2019-04-11T02:10:24.369Z,0.00
2019-04-11T02:11:23.474Z,0.00
2019-04-11T02:12:23.145Z,0.00
2019-04-11T02:13:23.777Z,0.00
2019-04-11T02:14:24.080Z,0.00
2019-04-11T02:15:24.097Z,0.00
2019-04-11T02:16:23.112Z,0.00
2019-04-11T02:17:23.093Z,0.00
2019-04-11T02:18:23.526Z,0.00
2019-04-11T02:19:23.895Z,0.00
2019-04-11T02:20:23.062Z,0.00
2019-04-11T02:21:23.043Z,0.00
2019-04-11T02:22:23.038Z,0.00
2019-04-11T02:23:23.349Z,0.00
2019-04-11T02:24:23.718Z,0.00
2019-04-11T02:25:22.998Z,0.00
2019-04-11T02:26:22.987Z,0.00
2019-04-11T02:27:23.112Z,0.00
2019-04-11T02:28:22.959Z,0.00
2019-04-11T02:29:23.490Z,0.00
2019-04-11T02:30:23.086Z,0.00
2019-04-11T02:31:23.289Z,0.00
2019-04-11T02:32:24.968Z,0.00
2019-04-11T02:33:24.769Z,0.00
2019-04-11T02:34:23.475Z,0.00
2019-04-11T02:35:24.232Z,0.00
2019-04-11T02:36:22.883Z,0.00
2019-04-11T02:37:24.213Z,0.00
2019-04-11T02:38:24.344Z,0.00
2019-04-11T02:39:24.710Z,0.00
2019-04-11T02:40:24.602Z,0.00
2019-04-11T02:41:22.965Z,0.00
2019-04-11T02:42:23.356Z,0.00
2019-04-11T02:43:25.018Z,0.00
2019-04-11T02:44:45.535Z,0.00
2019-04-11T02:45:36.382Z,0.00
2019-04-11T02:46:34.624Z,0.00
2019-04-11T02:47:27.577Z,0.00
2019-04-11T02:48:24.530Z,0.00
2019-04-11T02:49:23.755Z,0.00
2019-04-11T02:50:24.196Z,0.00
2019-04-11T02:51:23.424Z,0.00
2019-04-11T02:52:23.005Z,0.00
2019-04-11T02:53:24.481Z,0.00
2019-04-11T02:54:26.177Z,0.00
2019-04-11T02:55:22.911Z,0.00
2019-04-11T02:56:23.818Z,0.00
2019-04-11T02:57:23.489Z,0.00
2019-04-11T02:58:23.079Z,0.00
2019-04-11T02:59:22.641Z,0.00
2019-04-11T03:00:24.276Z,0.00
2019-04-11T03:01:24.120Z,0.00
2019-04-11T03:02:23.898Z,0.00
2019-04-11T03:03:23.225Z,0.00
2019-04-11T03:04:24.246Z,0.00
2019-04-11T03:05:22.580Z,0.00
2019-04-11T03:06:23.424Z,0.00
2019-04-11T03:07:22.816Z,0.00
2019-04-11T03:08:24.118Z,0.00
2019-04-11T03:09:24.098Z,0.00
2019-04-11T03:10:22.526Z,0.00
2019-04-11T03:11:24.153Z,0.00
2019-04-11T03:12:23.951Z,0.00
2019-04-11T03:13:23.319Z,0.00
2019-04-11T03:14:23.341Z,0.00
2019-04-11T03:15:37.663Z,0.00
2019-04-11T03:16:35.364Z,0.00
2019-04-11T03:17:30.768Z,0.00
2019-04-11T03:18:40.699Z,0.00
2019-04-11T03:19:37.494Z,0.00
2019-04-11T03:20:31.367Z,0.00
2019-04-11T03:21:24.450Z,0.00
2019-04-11T03:22:22.682Z,0.00
2019-04-11T03:23:23.541Z,0.00
2019-04-11T03:24:24.267Z,0.00
2019-04-11T03:25:22.631Z,0.00
2019-04-11T03:26:22.485Z,0.00
2019-04-11T03:27:24.426Z,0.00
2019-04-11T03:28:27.062Z,0.00
2019-04-11T03:29:24.259Z,0.00
2019-04-11T03:30:34.039Z,0.00
2019-04-11T03:32:08.162Z,0.00
2019-04-11T03:34:16.441Z,0.00
2019-04-11T03:35:12.335Z,0.00
2019-04-11T03:37:49.490Z,0.00
2019-04-11T03:38:48.262Z,0.00
2019-04-11T03:39:49.064Z,0.00
2019-04-11T03:40:43.920Z,0.00
2019-04-11T03:41:38.579Z,0.00
2019-04-11T03:42:41.689Z,0.00
2019-04-11T03:43:34.678Z,0.00
2019-04-11T03:44:28.992Z,0.00
2019-04-11T03:45:45.295Z,0.00
2019-04-11T03:46:40.213Z,0.00
2019-04-11T03:47:34.865Z,0.00
2019-04-11T03:48:36.860Z,0.00
2019-04-11T03:49:31.688Z,0.00
2019-04-11T03:50:26.055Z,0.00
2019-04-11T03:51:23.093Z,0.00
2019-04-11T03:52:23.751Z,0.00
2019-04-11T03:53:25.400Z,0.00
2019-04-11T03:54:23.182Z,0.00
2019-04-11T03:55:23.445Z,0.00
2019-04-11T03:56:22.137Z,0.00
2019-04-11T03:57:23.505Z,0.00
2019-04-11T03:58:23.713Z,0.00
2019-04-11T03:59:23.646Z,0.00
2019-04-11T04:00:23.745Z,0.00
2019-04-11T04:01:23.278Z,0.00
2019-04-11T04:02:22.462Z,0.00
2019-04-11T04:03:22.463Z,0.00
2019-04-11T04:04:23.705Z,0.00
2019-04-11T04:05:23.625Z,0.00
2019-04-11T04:06:23.341Z,0.00
2019-04-11T04:07:23.352Z,0.00
2019-04-11T04:08:22.456Z,0.00
2019-04-11T04:09:23.777Z,0.00
2019-04-11T04:10:23.409Z,0.00
2019-04-11T04:11:23.191Z,0.00
2019-04-11T04:12:22.729Z,0.00
2019-04-11T04:13:23.241Z,0.00
2019-04-11T04:14:21.862Z,0.00
2019-04-11T04:15:36.159Z,0.00
2019-04-11T04:16:31.106Z,0.00
2019-04-11T04:17:23.633Z,0.00
2019-04-11T04:18:23.701Z,0.00
2019-04-11T04:19:22.703Z,0.00
2019-04-11T04:20:21.814Z,0.00
2019-04-11T04:21:22.659Z,0.00
2019-04-11T04:22:22.943Z,0.00
2019-04-11T04:23:21.772Z,0.00
2019-04-11T04:24:22.840Z,0.00
2019-04-11T04:25:21.755Z,0.00
2019-04-11T04:26:22.863Z,0.00
2019-04-11T04:27:23.962Z,0.00
2019-04-11T04:28:23.298Z,0.00
2019-04-11T04:29:21.944Z,0.00
2019-04-11T04:30:22.137Z,0.00
2019-04-11T04:31:22.532Z,0.00
2019-04-11T04:32:23.712Z,0.00
2019-04-11T04:33:22.761Z,0.00
2019-04-11T04:34:21.859Z,0.00
2019-04-11T04:35:23.489Z,0.00
2019-04-11T04:36:22.320Z,0.00
2019-04-11T04:37:24.133Z,0.00
2019-04-11T04:38:23.306Z,0.00
2019-04-11T04:39:22.944Z,0.00
2019-04-11T04:40:36.113Z,0.00
2019-04-11T04:41:35.037Z,0.00
2019-04-11T04:42:30.811Z,0.00
2019-04-11T04:43:22.785Z,0.00
2019-04-11T04:44:22.950Z,5.62
2019-04-11T04:45:23.364Z,5.62
2019-04-11T04:46:34.700Z,5.62
2019-04-11T04:47:32.585Z,5.62
2019-04-11T04:48:26.377Z,5.62
2019-04-11T04:49:21.499Z,5.62
2019-04-11T04:50:22.425Z,5.62
2019-04-11T04:51:24.075Z,5.62
2019-04-11T04:52:21.493Z,5.62
2019-04-11T04:53:23.489Z,5.62
2019-04-11T04:54:22.169Z,5.62
2019-04-11T04:55:21.976Z,5.62
2019-04-11T04:56:25.979Z,5.62
2019-04-11T04:57:22.395Z,5.62
2019-04-11T04:58:22.386Z,5.62
2019-04-11T04:59:21.706Z,5.62
2019-04-11T05:00:23.186Z,5.62
2019-04-11T05:01:23.572Z,5.62
2019-04-11T05:02:21.341Z,5.62
2019-04-11T05:03:22.212Z,5.62
2019-04-11T05:04:21.324Z,5.62
2019-04-11T05:05:21.980Z,5.62
2019-04-11T05:06:21.309Z,5.62
2019-04-11T05:07:21.284Z,5.62
2019-04-11T05:08:22.745Z,11.25
2019-04-11T05:09:21.449Z,11.25
2019-04-11T05:10:22.121Z,11.25
2019-04-11T05:11:22.970Z,11.25
2019-04-11T05:12:22.644Z,11.25
2019-04-11T05:13:21.674Z,11.25
2019-04-11T05:14:21.213Z,11.25
2019-04-11T05:15:21.223Z,11.25
2019-04-11T05:16:21.192Z,11.25
2019-04-11T05:17:22.913Z,11.25
2019-04-11T05:18:21.538Z,11.25
2019-04-11T05:19:22.206Z,11.25
2019-04-11T05:20:21.902Z,11.25
2019-04-11T05:21:21.313Z,11.25
2019-04-11T05:22:22.402Z,11.25
2019-04-11T05:23:21.426Z,11.25
2019-04-11T05:24:21.107Z,11.25
2019-04-11T05:25:22.174Z,11.25
2019-04-11T05:26:21.547Z,11.25
2019-04-11T05:27:21.085Z,11.25
2019-04-11T05:28:21.434Z,11.25
2019-04-11T05:29:21.626Z,11.25
2019-04-11T05:30:21.053Z,11.25
2019-04-11T05:31:21.054Z,11.25
2019-04-11T05:32:21.939Z,11.25
2019-04-11T05:33:21.299Z,11.25
2019-04-11T05:34:21.024Z,11.25
2019-04-11T05:35:21.004Z,11.25
2019-04-11T05:36:21.010Z,11.25
2019-04-11T05:37:20.974Z,11.25
2019-04-11T05:38:21.002Z,11.25
2019-04-11T05:39:20.959Z,11.25
2019-04-11T05:40:21.139Z,11.25
2019-04-11T05:41:22.856Z,11.25
2019-04-11T05:42:24.937Z,11.25
2019-04-11T05:43:24.620Z,11.25
2019-04-11T05:44:20.998Z,11.25
2019-04-11T05:45:23.383Z,11.25
2019-04-11T05:46:31.430Z,11.25
2019-04-11T05:47:21.875Z,11.25
2019-04-11T05:48:23.980Z,11.25
2019-04-11T05:49:22.815Z,16.88
2019-04-11T05:50:22.127Z,16.88
2019-04-11T05:51:23.453Z,16.88
2019-04-11T05:52:20.824Z,16.88
2019-04-11T05:53:21.428Z,16.88
2019-04-11T05:54:20.803Z,16.88
2019-04-11T05:55:20.815Z,16.88
2019-04-11T05:56:21.768Z,16.88
2019-04-11T05:57:24.154Z,16.88
2019-04-11T05:58:21.982Z,16.88
2019-04-11T05:59:21.577Z,16.88
2019-04-11T06:00:21.480Z,16.88
2019-04-11T06:01:20.734Z,16.88
2019-04-11T06:02:21.381Z,16.88
2019-04-11T06:03:21.744Z,16.88
2019-04-11T06:04:23.736Z,16.88
2019-04-11T06:05:23.883Z,16.88
2019-04-11T06:06:21.677Z,16.88
2019-04-11T06:07:20.956Z,16.88
2019-04-11T06:08:25.444Z,16.88
2019-04-11T06:09:21.650Z,16.88
2019-04-11T06:10:20.637Z,16.88
2019-04-11T06:11:23.621Z,16.88
2019-04-11T06:12:21.242Z,16.88
2019-04-11T06:13:20.674Z,16.88
2019-04-11T06:14:20.621Z,16.88
2019-04-11T06:15:21.536Z,16.88
2019-04-11T06:16:20.900Z,16.88
2019-04-11T06:17:21.778Z,16.88
2019-04-11T06:18:29.337Z,16.88
2019-04-11T06:19:22.762Z,16.88
2019-04-11T06:20:20.535Z,16.88
2019-04-11T06:21:20.527Z,16.88
2019-04-11T06:22:21.361Z,16.88
2019-04-11T06:23:21.363Z,16.88
2019-04-11T06:24:20.491Z,16.88
2019-04-11T06:25:20.902Z,16.88
2019-04-11T06:26:21.310Z,16.88
2019-04-11T06:27:20.461Z,16.88
2019-04-11T06:28:20.470Z,16.88
2019-04-11T06:29:24.968Z,16.88
2019-04-11T06:30:21.436Z,16.88
2019-04-11T06:31:20.426Z,16.88
2019-04-11T06:32:21.564Z,16.88
2019-04-11T06:33:20.658Z,16.88
2019-04-11T06:34:23.612Z,16.88
2019-04-11T06:35:20.396Z,16.88
2019-04-11T06:36:21.010Z,16.88
2019-04-11T06:37:21.318Z,16.88
2019-04-11T06:38:20.562Z,16.88
2019-04-11T06:39:21.092Z,16.88
2019-04-11T06:40:20.334Z,16.88
2019-04-11T06:41:20.319Z,16.88
2019-04-11T06:42:21.552Z,16.88
2019-04-11T06:43:20.356Z,16.88
2019-04-11T06:44:20.303Z,16.88
2019-04-11T06:45:20.283Z,16.88
2019-04-11T06:46:20.821Z,16.88
2019-04-11T06:47:20.985Z,16.88
2019-04-11T06:48:22.305Z,16.88
2019-04-11T06:49:20.424Z,16.88
2019-04-11T06:50:20.231Z,16.88
2019-04-11T06:51:20.220Z,16.88
2019-04-11T06:52:20.949Z,16.88
2019-04-11T06:53:20.202Z,16.88
2019-04-11T06:54:21.182Z,16.88
2019-04-11T06:55:20.369Z,16.88
2019-04-11T06:56:20.972Z,16.88
2019-04-11T06:57:20.155Z,16.88
2019-04-11T06:58:21.361Z,16.88
2019-04-11T06:59:20.625Z,16.88
2019-04-11T07:00:21.052Z,16.88
2019-04-11T07:01:20.360Z,16.88
2019-04-11T07:02:22.713Z,16.88
2019-04-11T07:03:24.472Z,16.88
2019-04-11T07:04:21.857Z,16.88
2019-04-11T07:05:20.078Z,16.88
2019-04-11T07:06:20.073Z,16.88
2019-04-11T07:07:20.585Z,16.88
2019-04-11T07:08:20.256Z,16.88
2019-04-11T07:09:20.230Z,16.88
2019-04-11T07:10:20.304Z,16.88
2019-04-11T07:11:20.018Z,16.88
2019-04-11T07:12:20.021Z,16.88
2019-04-11T07:13:20.671Z,16.88
2019-04-11T07:14:20.383Z,16.88
2019-04-11T07:15:20.930Z,16.88
2019-04-11T07:16:20.082Z,16.88
2019-04-11T07:17:21.092Z,16.88
2019-04-11T07:18:20.575Z,16.88
2019-04-11T07:19:19.936Z,16.88
2019-04-11T07:20:20.752Z,16.88
2019-04-11T07:21:21.167Z,16.88
2019-04-11T07:22:20.946Z,16.88
2019-04-11T07:23:20.149Z,16.88
2019-04-11T07:24:20.320Z,16.88
2019-04-11T07:25:20.282Z,16.88
2019-04-11T07:26:20.906Z,16.88
2019-04-11T07:27:20.168Z,16.88
2019-04-11T07:28:19.843Z,16.88
2019-04-11T07:29:19.835Z,16.88
2019-04-11T07:30:22.733Z,16.88
2019-04-11T07:31:21.334Z,16.88
2019-04-11T07:32:20.247Z,16.88
2019-04-11T07:33:20.170Z,16.88
2019-04-11T07:34:21.188Z,16.88
2019-04-11T07:35:19.782Z,16.88
2019-04-11T07:36:21.004Z,16.88
2019-04-11T07:37:19.766Z,16.88
2019-04-11T07:38:20.976Z,16.88
2019-04-11T07:39:20.173Z,16.88
2019-04-11T07:40:19.723Z,16.88
2019-04-11T07:41:19.709Z,16.88
2019-04-11T07:42:21.198Z,16.88
2019-04-11T07:43:19.696Z,22.50
2019-04-11T07:44:19.692Z,22.50
2019-04-11T07:45:20.897Z,22.50
2019-04-11T07:46:19.899Z,22.50
2019-04-11T07:47:23.189Z,22.50
2019-04-11T07:48:19.659Z,16.88
2019-04-11T07:49:19.922Z,16.88
2019-04-11T07:50:20.294Z,16.88
2019-04-11T07:51:19.721Z,16.88
2019-04-11T07:52:20.459Z,16.88
2019-04-11T07:53:19.780Z,16.88
2019-04-11T07:54:20.297Z,16.88
2019-04-11T07:55:19.569Z,16.88
2019-04-11T07:56:20.805Z,16.88
2019-04-11T07:57:19.544Z,16.88
2019-04-11T07:58:19.547Z,22.50
2019-04-11T07:59:19.634Z,22.50
2019-04-11T08:00:33.452Z,33.75
2019-04-11T08:01:21.167Z,33.75
2019-04-11T08:02:20.510Z,33.75
2019-04-11T08:03:19.496Z,33.75
2019-04-11T08:04:19.508Z,33.75
2019-04-11T08:05:19.467Z,33.75
2019-04-11T08:06:20.027Z,28.12
2019-04-11T08:07:19.935Z,22.50
2019-04-11T08:08:19.471Z,28.12
2019-04-11T08:09:19.420Z,28.12
2019-04-11T08:10:20.516Z,28.12
2019-04-11T08:11:19.868Z,28.12
2019-04-11T08:12:19.390Z,22.50
2019-04-11T08:13:20.462Z,28.12
2019-04-11T08:14:20.251Z,22.50
2019-04-11T08:15:19.652Z,28.12
2019-04-11T08:16:20.385Z,22.50
2019-04-11T08:17:28.147Z,22.50
2019-04-11T08:18:20.870Z,22.50
2019-04-11T08:19:20.990Z,22.50
2019-04-11T08:20:19.433Z,22.50
2019-04-11T08:21:19.950Z,22.50
2019-04-11T08:22:19.285Z,28.12
2019-04-11T08:23:19.466Z,28.12
2019-04-11T08:24:20.289Z,28.12
2019-04-11T08:25:19.257Z,28.12
2019-04-11T08:26:20.034Z,28.12
2019-04-11T08:27:19.716Z,28.12
2019-04-11T08:28:20.513Z,28.12
2019-04-11T08:29:20.129Z,33.75
2019-04-11T08:30:19.215Z,28.12
2019-04-11T08:31:19.442Z,28.12
2019-04-11T08:32:19.928Z,33.75
2019-04-11T08:33:19.278Z,39.38
2019-04-11T08:34:20.342Z,39.38
2019-04-11T08:35:19.831Z,45.00
2019-04-11T08:36:19.854Z,39.38
2019-04-11T08:37:19.351Z,39.38
2019-04-11T08:38:20.309Z,39.38
2019-04-11T08:39:19.116Z,39.38
2019-04-11T08:40:19.839Z,39.38
2019-04-11T08:41:19.779Z,33.75
2019-04-11T08:42:19.132Z,33.75
2019-04-11T08:43:19.309Z,28.12
2019-04-11T08:44:19.495Z,33.75
2019-04-11T08:45:19.638Z,33.75
2019-04-11T08:46:19.077Z,33.75
2019-04-11T08:47:20.300Z,28.12
2019-04-11T08:48:19.221Z,28.12
2019-04-11T08:49:19.035Z,33.75
2019-04-11T08:50:19.035Z,33.75
2019-04-11T08:51:19.233Z,33.75
2019-04-11T08:52:20.950Z,39.38
2019-04-11T08:53:18.968Z,39.38
2019-04-11T08:54:19.509Z,33.75
2019-04-11T08:55:19.127Z,39.38
2019-04-11T08:56:19.091Z,45.00
2019-04-11T08:57:20.042Z,45.00
2019-04-11T08:58:18.915Z,45.00
2019-04-11T08:59:20.133Z,33.75
2019-04-11T09:00:18.891Z,33.75
2019-04-11T09:01:20.065Z,33.75
2019-04-11T09:02:18.871Z,33.75
2019-04-11T09:03:19.694Z,28.12
2019-04-11T09:04:18.854Z,28.12
2019-04-11T09:05:20.427Z,28.12
2019-04-11T09:06:18.962Z,33.75
2019-04-11T09:07:19.197Z,33.75
2019-04-11T09:08:18.824Z,33.75
2019-04-11T09:09:18.894Z,39.38
2019-04-11T09:10:19.942Z,45.00
2019-04-11T09:11:18.795Z,50.62
2019-04-11T09:12:18.769Z,56.25
2019-04-11T09:13:19.454Z,61.88
2019-04-11T09:14:19.762Z,67.50
2019-04-11T09:15:19.106Z,73.12
2019-04-11T09:16:18.751Z,73.12
2019-04-11T09:17:19.913Z,67.50
2019-04-11T09:18:19.679Z,67.50
2019-04-11T09:19:18.910Z,67.50
2019-04-11T09:20:19.188Z,73.12
2019-04-11T09:21:18.695Z,78.75
2019-04-11T09:22:18.668Z,78.75
2019-04-11T09:23:19.742Z,73.12
2019-04-11T09:24:18.761Z,73.12
2019-04-11T09:25:19.029Z,67.50
2019-04-11T09:26:18.639Z,67.50
2019-04-11T09:27:18.611Z,67.50
2019-04-11T09:28:19.659Z,67.50
2019-04-11T09:29:18.724Z,67.50
2019-04-11T09:30:19.050Z,61.88
2019-04-11T09:31:19.161Z,61.88
2019-04-11T09:32:18.561Z,61.88
2019-04-11T09:33:18.548Z,56.25
2019-04-11T09:34:19.577Z,56.25
2019-04-11T09:35:18.594Z,50.62
2019-04-11T09:36:19.709Z,50.62
2019-04-11T09:37:19.184Z,50.62
2019-04-11T09:38:18.492Z,50.62
2019-04-11T09:39:19.268Z,45.00
2019-04-11T09:40:19.524Z,45.00
2019-04-11T09:41:18.622Z,45.00
2019-04-11T09:42:20.178Z,45.00
2019-04-11T09:43:18.445Z,50.62
2019-04-11T09:44:18.438Z,50.62
2019-04-11T09:45:19.563Z,50.62
2019-04-11T09:46:18.634Z,50.62
2019-04-11T09:47:18.409Z,50.62
2019-04-11T09:48:19.862Z,45.00
2019-04-11T09:49:18.512Z,45.00
2019-04-11T09:50:18.382Z,39.38
2019-04-11T09:51:18.360Z,39.38
2019-04-11T09:52:18.474Z,39.38
2019-04-11T09:53:19.241Z,45.00
2019-04-11T09:54:19.674Z,45.00
2019-04-11T09:55:19.164Z,50.62
2019-04-11T09:56:18.629Z,50.62
2019-04-11T09:57:18.588Z,56.25
2019-04-11T09:58:19.413Z,61.88
2019-04-11T09:59:18.271Z,61.88
2019-04-11T10:00:18.597Z,67.50
2019-04-11T10:01:18.256Z,67.50
2019-04-11T10:02:18.812Z,67.50
2019-04-11T10:03:19.527Z,67.50
2019-04-11T10:04:18.844Z,67.50
2019-04-11T10:05:18.212Z,67.50
2019-04-11T10:06:19.367Z,67.50
2019-04-11T10:07:19.407Z,67.50
2019-04-11T10:08:18.972Z,67.50
2019-04-11T10:09:18.173Z,67.50
2019-04-11T10:10:19.046Z,67.50
2019-04-11T10:11:18.183Z,67.50
2019-04-11T10:12:18.149Z,67.50
2019-04-11T10:13:18.612Z,67.50
2019-04-11T10:14:18.119Z,67.50
2019-04-11T10:15:18.895Z,67.50
2019-04-11T10:16:18.094Z,67.50
2019-04-11T10:17:20.782Z,67.50
2019-04-11T10:18:25.341Z,67.50
2019-04-11T10:19:20.015Z,61.88
2019-04-11T10:20:18.407Z,56.25
2019-04-11T10:21:19.315Z,56.25
2019-04-11T10:22:18.567Z,56.25
2019-04-11T10:23:18.806Z,56.25
2019-04-11T10:24:20.557Z,50.62
2019-04-11T10:25:19.095Z,50.62
2019-04-11T10:26:18.155Z,50.62
2019-04-11T10:27:17.977Z,56.25
2019-04-11T10:28:17.967Z,56.25
2019-04-11T10:29:19.037Z,56.25
2019-04-11T10:30:17.949Z,61.88
2019-04-11T10:31:18.150Z,61.88
2019-04-11T10:32:19.115Z,61.88
2019-04-11T10:33:17.914Z,67.50
2019-04-11T10:34:17.979Z,67.50
2019-04-11T10:35:19.896Z,67.50
2019-04-11T10:36:18.877Z,67.50
2019-04-11T10:37:17.958Z,73.12
2019-04-11T10:38:17.865Z,73.12
2019-04-11T10:39:18.624Z,73.12
2019-04-11T10:40:20.730Z,78.75
2019-04-11T10:41:18.737Z,78.75
2019-04-11T10:42:18.105Z,78.75
2019-04-11T10:43:18.270Z,73.12
2019-04-11T10:44:18.029Z,67.50
2019-04-11T10:45:18.471Z,61.88
2019-04-11T10:46:17.777Z,61.88
2019-04-11T10:47:17.770Z,56.25
2019-04-11T10:48:17.975Z,56.25
2019-04-11T10:49:17.861Z,56.25
2019-04-11T10:50:17.763Z,61.88
2019-04-11T10:51:17.724Z,67.50
2019-04-11T10:52:18.193Z,67.50
2019-04-11T10:53:18.053Z,67.50
2019-04-11T10:54:17.702Z,67.50
2019-04-11T10:55:17.813Z,73.12
2019-04-11T10:56:18.059Z,73.12
2019-04-11T10:57:18.085Z,67.50
2019-04-11T10:58:18.457Z,67.50
2019-04-11T10:59:17.653Z,67.50
2019-04-11T11:00:18.837Z,67.50
2019-04-11T11:01:17.857Z,73.12
2019-04-11T11:02:17.616Z,73.12
2019-04-11T11:03:18.207Z,73.12
2019-04-11T11:04:18.000Z,78.75
2019-04-11T11:05:19.143Z,78.75
2019-04-11T11:06:17.708Z,78.75
2019-04-11T11:07:18.386Z,78.75
2019-04-11T11:08:17.550Z,78.75
2019-04-11T11:09:17.735Z,78.75
2019-04-11T11:10:17.592Z,78.75
2019-04-11T11:11:17.649Z,84.38
2019-04-11T11:12:17.508Z,84.38
2019-04-11T11:13:18.071Z,90.00
2019-04-11T11:14:18.610Z,90.00
2019-04-11T11:15:17.747Z,90.00
2019-04-11T11:16:17.490Z,84.38
2019-04-11T11:17:43.173Z,84.38
2019-04-11T11:18:54.074Z,84.38
2019-04-11T11:19:40.442Z,78.75
2019-04-11T11:20:26.324Z,78.75
2019-04-11T11:21:19.693Z,73.12
2019-04-11T11:22:17.423Z,73.12
2019-04-11T11:23:18.329Z,73.12
2019-04-11T11:24:17.670Z,78.75
2019-04-11T11:25:19.349Z,78.75
2019-04-11T11:26:22.635Z,73.12
2019-04-11T11:27:18.369Z,73.12
2019-04-11T11:28:18.252Z,73.12
2019-04-11T11:29:18.897Z,73.12
2019-04-11T11:30:17.323Z,73.12
2019-04-11T11:31:18.138Z,67.50
2019-04-11T11:32:17.338Z,67.50
2019-04-11T11:33:18.203Z,67.50
2019-04-11T11:34:20.010Z,61.88
2019-04-11T11:35:17.280Z,61.88
2019-04-11T11:36:17.393Z,56.25
2019-04-11T11:37:17.595Z,56.25
2019-04-11T11:38:17.771Z,56.25
2019-04-11T11:39:17.481Z,56.25
2019-04-11T11:40:18.809Z,56.25
2019-04-11T11:41:18.401Z,56.25
2019-04-11T11:42:17.899Z,61.88
2019-04-11T11:43:17.202Z,61.88
2019-04-11T11:44:19.164Z,61.88
2019-04-11T11:45:17.366Z,56.25
2019-04-11T11:46:17.798Z,56.25
2019-04-11T11:47:17.448Z,50.62
2019-04-11T11:48:19.302Z,50.62
2019-04-11T11:49:32.595Z,50.62
2019-04-11T11:50:20.388Z,50.62
2019-04-11T11:51:17.309Z,50.62
2019-04-11T11:52:17.255Z,50.62
2019-04-11T11:53:18.369Z,56.25
2019-04-11T11:54:17.698Z,56.25
2019-04-11T11:55:19.053Z,61.88
2019-04-11T11:56:17.871Z,61.88
2019-04-11T11:57:18.263Z,67.50
2019-04-11T11:58:18.762Z,67.50
2019-04-11T11:59:18.318Z,67.50
2019-04-11T12:00:17.030Z,61.88
2019-04-11T12:01:17.753Z,56.25
2019-04-11T12:02:19.317Z,56.25
2019-04-11T12:03:17.085Z,50.62
2019-04-11T12:04:17.002Z,45.00
2019-04-11T12:05:18.537Z,45.00
2019-04-11T12:06:20.806Z,39.38
2019-04-11T12:07:18.953Z,39.38
2019-04-11T12:08:18.226Z,39.38
2019-04-11T12:09:16.942Z,39.38
2019-04-11T12:10:17.386Z,39.38
2019-04-11T12:11:17.844Z,39.38
2019-04-11T12:12:17.676Z,39.38
2019-04-11T12:13:17.198Z,45.00
2019-04-11T12:14:17.988Z,50.62
2019-04-11T12:15:20.198Z,50.62
2019-04-11T12:16:19.623Z,56.25
2019-04-11T12:17:16.836Z,56.25
2019-04-11T12:18:18.623Z,56.25
2019-04-11T12:19:19.946Z,56.25
2019-04-11T12:20:16.911Z,61.88
2019-04-11T12:21:21.889Z,61.88
2019-04-11T12:22:18.078Z,67.50
2019-04-11T12:23:17.144Z,67.50
2019-04-11T12:24:17.557Z,73.12
2019-04-11T12:25:17.729Z,73.12
2019-04-11T12:26:18.044Z,73.12
2019-04-11T12:27:16.732Z,73.12
2019-04-11T12:28:17.414Z,73.12
2019-04-11T12:29:17.063Z,73.12
2019-04-11T12:30:20.946Z,73.12
2019-04-11T12:31:17.697Z,78.75
2019-04-11T12:32:16.680Z,84.38
2019-04-11T12:33:17.292Z,78.75
2019-04-11T12:34:16.667Z,67.50
2019-04-11T12:35:16.699Z,56.25
2019-04-11T12:36:16.884Z,50.62
2019-04-11T12:37:17.706Z,39.38
2019-04-11T12:38:16.636Z,39.38
2019-04-11T12:39:16.606Z,39.38
2019-04-11T12:40:16.594Z,39.38
2019-04-11T12:41:16.591Z,39.38
2019-04-11T12:42:16.604Z,39.38
2019-04-11T12:43:16.564Z,39.38
2019-04-11T12:44:16.553Z,33.75
2019-04-11T12:45:16.554Z,33.75
2019-04-11T12:46:16.557Z,33.75
2019-04-11T12:47:16.531Z,33.75
2019-04-11T12:48:16.507Z,39.38
2019-04-11T12:49:16.499Z,39.38
2019-04-11T12:50:16.490Z,39.38
2019-04-11T12:51:16.473Z,45.00
2019-04-11T12:52:16.500Z,56.25
2019-04-11T12:53:16.455Z,61.88
2019-04-11T12:54:16.454Z,67.50
2019-04-11T12:55:16.436Z,67.50
2019-04-11T12:56:16.420Z,67.50
2019-04-11T12:57:16.411Z,61.88
2019-04-11T12:58:16.413Z,56.25
2019-04-11T12:59:16.398Z,56.25
2019-04-11T13:00:16.384Z,56.25
2019-04-11T13:01:16.374Z,56.25
2019-04-11T13:02:16.418Z,56.25
2019-04-11T13:03:16.375Z,56.25
2019-04-11T13:04:16.341Z,56.25
2019-04-11T13:05:16.347Z,56.25