createdAt,value
2024-03-01T00:02:09.283Z,100288.34
2024-03-01T00:11:22.495Z,100291.03
2024-03-01T00:14:33.505Z,100295.53
2024-03-01T00:25:06.188Z,100290.59
2024-03-01T00:27:37.989Z,100285.41
2024-03-01T00:30:08.220Z,100289.06
2024-03-01T00:32:35.401Z,100290.91
2024-03-01T00:37:45.026Z,100282.72
2024-03-01T00:42:58.986Z,100278.31
2024-03-01T03:11:07.224Z,100123.03
2024-03-01T03:30:45.733Z,100130.84
2024-03-01T03:33:12.303Z,100125.78
2024-03-01T03:36:41.823Z,100139.06
2024-03-01T03:39:08.623Z,100135.53
2024-03-01T03:41:35.906Z,100125.66
2024-03-01T03:44:05.427Z,100137.25
2024-03-01T03:46:32.109Z,100138.75
2024-03-01T03:49:03.243Z,100150.22
2024-03-01T03:51:31.805Z,100160.78
2024-03-01T03:53:58.547Z,100168.56
2024-03-01T03:59:07.410Z,100191.72
2024-03-01T04:05:21.287Z,100208.63
2024-03-01T04:11:10.344Z,100219.19
2024-03-01T07:37:49.264Z,100433.53
2024-03-01T07:52:43.197Z,100448.72
2024-03-01T10:05:11.835Z,100443.59
2024-03-01T10:07:53.845Z,100443.06
2024-03-01T10:10:47.619Z,100445.19
2024-03-01T10:21:05.966Z,100429.75
2024-03-01T10:45:36.146Z,100413.91
2024-03-01T11:46:15.162Z,100304.94
2024-03-01T15:17:10.039Z,100199.66
2024-03-01T16:11:26.287Z,100165.78
2024-03-01T16:13:55.357Z,100170.16
2024-03-01T16:16:32.294Z,100178.09
2024-03-01T16:19:04.921Z,100183.63
2024-03-01T16:21:40.716Z,100185.47
2024-03-01T16:24:13.598Z,100181.94
2024-03-01T16:26:46.367Z,100178.25
2024-03-01T16:29:22.618Z,100180.09
2024-03-01T16:32:05.583Z,100169.84
2024-03-01T16:34:38.415Z,100164.31
2024-03-01T16:37:24.996Z,100165.88
2024-03-01T16:40:12.434Z,100172.25
2024-03-01T16:43:05.982Z,100175.94
2024-03-01T16:45:36.490Z,100179.31
2024-03-01T16:48:50.140Z,100172.25
2024-03-01T16:51:46.354Z,100168.00
2024-03-01T16:54:35.538Z,100165.50
2024-03-01T16:57:54.562Z,100169.03
2024-03-01T17:00:40.525Z,100171.88
2024-03-01T17:06:30.987Z,100164.66
2024-03-01T17:09:18.248Z,100166.63
2024-03-01T17:12:11.176Z,100172.00
2024-03-01T17:15:16.799Z,100162.09
2024-03-01T17:19:01.343Z,100162.94
2024-03-01T17:21:11.685Z,100160.25
2024-03-01T17:24:06.422Z,100160.13
2024-03-01T17:27:18.950Z,100154.88
2024-03-01T17:30:16.041Z,100160.41
2024-03-01T17:33:18.281Z,100159.75
2024-03-01T17:36:15.793Z,100165.97
2024-03-01T17:38:49.061Z,100154.50
2024-03-01T17:41:32.960Z,100162.56
2024-03-01T17:44:13.204Z,100168.66
2024-03-01T17:46:44.749Z,100157.03
2024-03-01T17:49:16.311Z,100169.31
2024-03-01T17:51:56.305Z,100169.31
2024-03-01T17:54:40.247Z,100169.19
2024-03-01T17:57:12.171Z,100173.38
2024-03-01T17:59:50.706Z,100177.63
2024-03-01T18:02:35.485Z,100175.94
2024-03-01T18:05:11.102Z,100185.00
2024-03-01T18:07:37.906Z,100180.97
2024-03-01T18:10:13.553Z,100189.75
2024-03-01T18:12:41.609Z,100182.66
2024-03-01T18:15:11.710Z,100180.69
2024-03-01T18:17:40.652Z,100184.22
2024-03-01T18:20:09.465Z,100189.75
2024-03-01T18:29:41.968Z,100189.00
2024-03-01T18:32:10.489Z,100184.09
2024-03-01T18:34:37.336Z,100182.56
2024-03-01T18:37:05.086Z,100190.09
2024-03-01T18:39:31.804Z,100181.50
2024-03-01T18:41:58.321Z,100187.56
2024-03-01T18:44:24.788Z,100181.50
2024-03-01T18:46:51.436Z,100177.28
2024-03-01T18:49:19.235Z,100178.44
2024-03-01T18:51:45.802Z,100178.91
2024-03-01T18:54:18.173Z,100174.69
2024-03-01T18:56:44.647Z,100173.84
2024-03-01T18:59:12.509Z,100170.78
2024-03-01T19:01:39.561Z,100169.25
2024-03-01T19:04:06.228Z,100165.16
2024-03-01T19:06:32.834Z,100172.41
2024-03-01T19:08:59.264Z,100170.03
2024-03-01T19:11:26.486Z,100168.50
2024-03-01T19:13:55.113Z,100168.78
2024-03-01T19:16:21.693Z,100162.75
2024-03-01T19:18:48.423Z,100162.03
2024-03-01T19:21:15.288Z,100162.34
2024-03-01T19:23:41.750Z,100157.81
2024-03-01T19:26:08.472Z,100164.19
2024-03-01T19:28:34.981Z,100150.75
2024-03-01T19:31:01.809Z,100145.53
2024-03-01T19:33:28.376Z,100139.47
2024-03-01T19:35:55.232Z,100141.19
2024-03-01T19:38:23.014Z,100142.84
2024-03-01T19:40:53.898Z,100141.00
2024-03-01T19:43:22.239Z,100139.16
2024-03-01T19:45:48.770Z,100138.31
2024-03-01T19:48:15.321Z,100144.00
2024-03-01T19:50:41.859Z,100138.78
2024-03-01T19:53:09.106Z,100139.78
2024-03-01T19:55:35.555Z,100137.25
2024-03-01T19:58:02.125Z,100129.19
2024-03-01T20:00:28.607Z,100135.56
2024-03-01T20:02:55.448Z,100134.19
2024-03-01T20:05:21.894Z,100136.13
2024-03-01T20:07:48.569Z,100135.28
2024-03-01T20:10:15.070Z,100128.53
2024-03-01T20:12:41.515Z,100124.19
2024-03-01T20:15:08.397Z,100121.50
2024-03-01T20:17:34.913Z,100115.28
2024-03-01T20:20:01.376Z,100118.97
2024-03-01T20:22:28.160Z,100117.41
2024-03-01T20:24:54.674Z,100112.88
2024-03-01T20:27:21.220Z,100115.56
2024-03-01T20:29:47.860Z,100105.66
2024-03-01T20:32:14.518Z,100104.69
2024-03-01T20:34:43.004Z,100098.97
2024-03-01T20:37:10.084Z,100101.53
2024-03-01T20:39:36.504Z,100098.84
2024-03-01T20:42:03.007Z,100091.63
2024-03-01T20:44:33.111Z,100085.09
2024-03-01T20:46:59.612Z,100084.97
2024-03-01T20:49:26.395Z,100088.63
2024-03-01T20:51:52.929Z,100079.59
2024-03-01T20:54:19.713Z,100081.13
2024-03-01T20:56:46.131Z,100069.38
2024-03-01T20:59:12.521Z,100068.53
2024-03-01T21:01:39.062Z,100063.31
2024-03-01T21:04:05.548Z,100062.47
2024-03-01T21:06:35.306Z,100054.41
2024-03-01T21:09:02.024Z,100052.56
2024-03-01T21:11:28.562Z,100050.03
2024-03-01T21:13:55.122Z,100051.88
2024-03-01T21:16:21.839Z,100037.56
2024-03-01T21:18:48.883Z,100036.59
2024-03-01T21:21:18.122Z,100032.94
2024-03-01T21:23:45.297Z,100036.47
2024-03-01T21:26:12.395Z,100037.44
2024-03-01T21:28:39.033Z,100034.88
2024-03-01T21:31:05.476Z,100028.53
2024-03-01T21:33:32.404Z,100024.00
2024-03-01T21:36:01.455Z,100018.63
2024-03-01T21:38:27.932Z,100016.81
2024-03-01T21:40:54.334Z,100019.50
2024-03-01T21:43:23.424Z,100007.75
2024-03-01T21:45:50.058Z,100005.06
2024-03-01T21:48:16.696Z,100001.66
2024-03-01T21:50:43.646Z,99997.25
2024-03-01T21:53:10.258Z,99992.06
2024-03-01T21:55:37.843Z,100001.13
2024-03-01T21:58:04.519Z,99994.91
2024-03-01T22:00:30.976Z,99993.06
2024-03-01T22:02:59.318Z,99985.16
2024-03-01T22:05:25.708Z,99985.28
2024-03-01T22:08:02.663Z,99984.63
2024-03-01T22:10:36.597Z,99976.72
2024-03-01T22:13:03.140Z,99990.16
2024-03-01T22:15:29.613Z,99990.47
2024-03-01T22:17:58.686Z,99992.47
2024-03-01T22:20:25.020Z,99978.88
2024-03-01T22:22:51.413Z,99969.97
2024-03-01T22:25:20.629Z,99978.72
2024-03-01T22:27:47.228Z,99976.72
2024-03-01T22:30:14.509Z,99986.94
2024-03-01T22:32:43.382Z,99967.13
2024-03-01T22:35:10.323Z,99968.66
2024-03-01T22:37:38.161Z,99949.19
2024-03-01T22:40:06.139Z,99962.75
2024-03-01T22:42:32.983Z,99955.53
2024-03-01T22:45:00.239Z,99960.91
2024-03-01T22:47:26.883Z,99951.03
2024-03-01T22:49:55.002Z,99964.59
2024-03-01T22:52:31.894Z,99959.56
2024-03-01T22:54:59.662Z,99950.97
2024-03-01T22:57:41.272Z,99942.91
2024-03-01T23:00:20.522Z,99946.59
2024-03-01T23:02:55.442Z,99945.44
2024-03-01T23:05:46.627Z,99935.66
2024-03-01T23:08:37.616Z,99935.66
2024-03-01T23:11:30.396Z,99925.78
2024-03-01T23:13:56.958Z,99927.31
2024-03-01T23:16:23.532Z,99920.59
2024-03-01T23:18:50.871Z,99934.53
2024-03-01T23:21:17.309Z,99938.59
2024-03-01T23:23:43.802Z,99933.22
2024-03-01T23:26:10.374Z,99938.59
2024-03-01T23:28:36.742Z,99936.75
2024-03-01T23:31:04.110Z,99925.66
2024-03-01T23:33:30.618Z,99916.13
2024-03-01T23:35:58.082Z,99906.78
2024-03-01T23:38:24.612Z,99913.00
2024-03-01T23:40:52.483Z,99919.72
2024-03-01T23:43:20.435Z,99926.66
2024-03-01T23:45:47.102Z,99929.34
2024-03-01T23:48:13.958Z,99931.19
2024-03-01T23:50:41.391Z,99916.72
2024-03-01T23:53:10.670Z,99912.03
2024-03-01T23:55:38.542Z,99901.28
2024-03-01T23:58:05.008Z,99912.75
