createdAt,value
2023-04-21T00:00:54.134Z,11.40
2023-04-21T00:03:23.061Z,10.20
2023-04-21T00:05:50.115Z,10.50
2023-04-21T00:08:17.930Z,15.30
2023-04-21T00:10:44.779Z,12.40
2023-04-21T00:13:11.623Z,15.80
2023-04-21T00:15:38.181Z,17.70
2023-04-21T00:18:05.664Z,15.10
2023-04-21T00:20:32.289Z,7.90
2023-04-21T00:22:59.050Z,12.70
2023-04-21T00:25:25.729Z,13.50
2023-04-21T00:27:52.487Z,10.80
2023-04-21T00:30:19.088Z,10.40
2023-04-21T00:32:45.798Z,15.10
2023-04-21T00:35:12.502Z,12.60
2023-04-21T00:37:40.960Z,12.40
2023-04-21T00:40:08.515Z,12.60
2023-04-21T00:42:35.610Z,15.40
2023-04-21T00:45:05.699Z,12.90
2023-04-21T00:47:32.702Z,11.10
2023-04-21T00:49:59.532Z,13.30
2023-04-21T00:52:26.113Z,11.90
2023-04-21T00:54:53.370Z,11.00
2023-04-21T00:57:21.213Z,8.80
2023-04-21T00:59:49.152Z,10.10
2023-04-21T01:02:16.354Z,14.20
2023-04-21T01:04:44.884Z,12.10
2023-04-21T01:07:11.860Z,11.50
2023-04-21T01:09:38.570Z,7.90
2023-04-21T01:12:06.947Z,11.10
2023-04-21T01:14:35.100Z,10.90
2023-04-21T01:17:04.840Z,12.80
2023-04-21T01:19:32.301Z,18.10
2023-04-21T01:22:01.331Z,13.40
2023-04-21T01:24:40.299Z,6.80
2023-04-21T01:27:10.960Z,10.40
2023-04-21T01:29:38.410Z,13.10
2023-04-21T01:32:06.701Z,7.60
2023-04-21T01:34:33.470Z,9.00
2023-04-21T01:37:00.223Z,8.30
2023-04-21T01:39:27.031Z,14.50
2023-04-21T01:41:54.989Z,10.80
2023-04-21T01:44:21.556Z,15.20
2023-04-21T01:46:48.396Z,11.20
2023-04-21T01:49:15.206Z,12.90
2023-04-21T01:51:41.886Z,10.40
2023-04-21T01:54:08.899Z,19.70
2023-04-21T01:56:35.594Z,9.50
2023-04-21T01:59:03.441Z,13.30
2023-04-21T02:01:30.343Z,14.60
2023-04-21T02:03:57.009Z,10.10
2023-04-21T02:06:23.758Z,13.20
2023-04-21T02:08:50.270Z,12.40
2023-04-21T02:11:17.068Z,11.70
2023-04-21T02:13:43.632Z,13.60
2023-04-21T02:16:13.911Z,9.10
2023-04-21T02:18:40.918Z,9.20
2023-04-21T02:21:07.567Z,9.60
2023-04-21T02:23:34.475Z,13.90
2023-04-21T02:26:01.069Z,10.90
2023-04-21T02:28:27.763Z,13.90
2023-04-21T02:30:54.431Z,10.50
2023-04-21T02:33:21.189Z,9.70
2023-04-21T02:35:48.449Z,9.30
2023-04-21T02:38:15.836Z,9.30
2023-04-21T02:40:42.484Z,18.20
2023-04-21T02:43:09.908Z,11.40
2023-04-21T02:45:36.726Z,14.30
2023-04-21T02:48:03.627Z,11.40
2023-04-21T02:50:30.482Z,12.90
2023-04-21T02:52:57.267Z,12.10
2023-04-21T02:55:24.453Z,11.40
2023-04-21T02:57:51.115Z,18.00
2023-04-21T03:00:18.004Z,8.90
2023-04-21T03:02:44.984Z,9.90
2023-04-21T03:05:12.341Z,11.90
2023-04-21T03:07:39.470Z,13.60
2023-04-21T03:10:06.500Z,16.70
2023-04-21T03:12:33.233Z,9.40
2023-04-21T03:15:00.205Z,8.90
2023-04-21T03:17:27.225Z,11.60
2023-04-21T03:19:53.858Z,13.80
2023-04-21T03:22:20.615Z,12.00
2023-04-21T03:24:47.667Z,12.40
2023-04-21T03:27:14.284Z,12.50
2023-04-21T03:29:41.052Z,11.00
2023-04-21T03:32:08.047Z,7.10
2023-04-21T03:34:35.018Z,10.60
2023-04-21T03:37:03.932Z,11.60
2023-04-21T03:39:31.052Z,12.50
2023-04-21T03:41:58.070Z,9.40
2023-04-21T03:44:26.475Z,15.90
2023-04-21T03:46:53.890Z,9.00
2023-04-21T03:49:21.884Z,12.20
2023-04-21T03:51:48.838Z,12.60
2023-04-21T03:54:15.556Z,10.00
2023-04-21T03:56:42.250Z,8.30
2023-04-21T03:59:08.983Z,13.60
2023-04-21T04:01:36.359Z,9.70
2023-04-21T04:04:03.258Z,11.60
2023-04-21T04:06:32.018Z,13.50
2023-04-21T04:08:59.089Z,13.30
2023-04-21T04:11:25.718Z,9.30
2023-04-21T04:13:52.347Z,10.30
2023-04-21T04:16:19.260Z,11.40
2023-04-21T04:18:45.958Z,13.80
2023-04-21T04:21:13.078Z,13.60
2023-04-21T04:23:39.831Z,17.10
2023-04-21T04:26:06.880Z,12.20
2023-04-21T04:28:34.300Z,9.30
2023-04-21T04:31:02.454Z,13.10
2023-04-21T04:33:29.152Z,17.10
2023-04-21T04:35:55.691Z,15.60
2023-04-21T04:38:22.495Z,12.60
2023-04-21T04:40:56.863Z,16.60
2023-04-21T04:43:26.655Z,14.20
2023-04-21T04:45:54.242Z,25.80
2023-04-21T04:48:21.007Z,14.10
2023-04-21T04:50:47.505Z,11.60
2023-04-21T04:53:14.055Z,8.70
2023-04-21T04:55:43.052Z,22.00
2023-04-21T04:58:10.457Z,17.10
2023-04-21T05:00:37.144Z,13.30
2023-04-21T05:03:04.351Z,18.30
2023-04-21T05:05:31.442Z,10.50
2023-04-21T05:07:58.173Z,9.00
2023-04-21T05:10:25.146Z,13.70
2023-04-21T05:12:51.838Z,10.00
2023-04-21T05:15:18.521Z,11.40
2023-04-21T05:17:46.523Z,14.00
2023-04-21T05:20:13.197Z,12.50
2023-04-21T05:22:40.502Z,10.40
2023-04-21T05:25:07.240Z,13.00
2023-04-21T05:27:34.344Z,9.30
2023-04-21T05:30:01.272Z,9.80
2023-04-21T05:32:28.707Z,10.00
2023-04-21T05:34:58.165Z,14.60
2023-04-21T05:37:25.037Z,10.70
2023-04-21T05:39:51.710Z,12.30
2023-04-21T05:42:18.457Z,13.90
2023-04-21T05:44:45.632Z,7.10
2023-04-21T05:47:12.410Z,14.20
2023-04-21T05:49:39.050Z,12.50
2023-04-21T05:52:08.906Z,19.40
2023-04-21T05:54:35.901Z,8.80
2023-04-21T05:57:02.714Z,15.60
2023-04-21T05:59:29.560Z,16.80
2023-04-21T06:01:56.854Z,10.10
2023-04-21T06:04:24.414Z,15.90
2023-04-21T06:06:53.364Z,10.40
2023-04-21T06:09:20.733Z,14.30
2023-04-21T06:11:53.443Z,12.40
2023-04-21T06:14:22.239Z,12.40
2023-04-21T06:16:51.968Z,13.70
2023-04-21T06:19:19.094Z,13.20
2023-04-21T06:21:48.107Z,13.50
2023-04-21T06:24:16.477Z,10.10
2023-04-21T06:26:43.319Z,10.00
2023-04-21T06:29:10.934Z,9.00
2023-04-21T06:31:39.633Z,13.80
2023-04-21T06:34:06.770Z,11.70
2023-04-21T06:36:35.313Z,10.90
2023-04-21T06:39:04.326Z,9.00
2023-04-21T06:41:33.645Z,8.90
2023-04-21T06:44:01.372Z,9.10
2023-04-21T06:46:30.918Z,10.00
2023-04-21T06:48:58.367Z,12.70
2023-04-21T06:51:26.665Z,8.70
2023-04-21T06:53:53.791Z,15.50
2023-04-21T06:56:20.783Z,15.00
2023-04-21T06:59:00.157Z,12.10
2023-04-21T07:01:27.114Z,9.30
2023-04-21T07:03:54.662Z,10.90
2023-04-21T07:06:22.296Z,14.20
2023-04-21T07:08:57.245Z,13.10
2023-04-21T07:11:24.046Z,10.60
2023-04-21T07:13:51.033Z,14.10
2023-04-21T07:16:18.187Z,12.50
2023-04-21T07:18:46.096Z,10.10
2023-04-21T07:21:14.118Z,17.20
2023-04-21T07:23:41.074Z,7.50
2023-04-21T07:26:08.103Z,8.70
2023-04-21T07:28:38.483Z,12.60
2023-04-21T07:31:07.161Z,9.50
2023-04-21T07:33:34.743Z,15.90
2023-04-21T07:36:01.465Z,16.50
2023-04-21T07:38:30.535Z,11.20
2023-04-21T07:41:04.371Z,10.60
2023-04-21T07:43:35.937Z,15.70
2023-04-21T07:46:04.332Z,15.40
2023-04-21T07:48:32.161Z,11.00
2023-04-21T07:51:05.723Z,12.80
2023-04-21T07:53:38.336Z,6.70
2023-04-21T07:56:08.454Z,12.60
2023-04-21T07:58:43.541Z,8.50
2023-04-21T08:01:23.334Z,10.60
2023-04-21T08:03:50.246Z,8.10
2023-04-21T08:06:17.408Z,16.40
2023-04-21T08:08:44.998Z,13.30
2023-04-21T08:11:11.878Z,9.20
2023-04-21T08:13:38.598Z,8.70
2023-04-21T08:16:05.791Z,11.00
2023-04-21T08:18:33.296Z,10.00
2023-04-21T08:21:01.968Z,7.00
2023-04-21T08:23:32.839Z,12.40
2023-04-21T08:26:06.562Z,9.60
2023-04-21T08:28:34.111Z,10.10
2023-04-21T08:31:01.867Z,9.30
2023-04-21T08:33:32.605Z,12.40
2023-04-21T08:36:07.509Z,10.10
2023-04-21T08:38:44.165Z,11.40
2023-04-21T08:41:11.562Z,17.60
2023-04-21T08:43:39.816Z,7.80
2023-04-21T08:46:08.020Z,10.10
2023-04-21T08:48:37.408Z,10.30
2023-04-21T08:51:09.995Z,10.00
2023-04-21T08:53:38.574Z,9.70
2023-04-21T08:56:11.334Z,8.60
2023-04-21T08:58:39.086Z,5.60
2023-04-21T09:01:07.144Z,6.60
2023-04-21T09:03:34.142Z,8.00
2023-04-21T09:06:06.668Z,11.50
2023-04-21T09:08:39.165Z,7.20
2023-04-21T09:11:06.111Z,10.40
2023-04-21T09:13:35.005Z,6.40
2023-04-21T09:16:14.390Z,6.60
2023-04-21T09:18:43.558Z,6.70
2023-04-21T09:21:13.529Z,8.30
2023-04-21T09:23:48.556Z,6.90
2023-04-21T09:26:16.140Z,5.80
2023-04-21T09:28:43.897Z,7.60
2023-04-21T09:31:19.322Z,4.50
2023-04-21T09:33:57.699Z,7.30
2023-04-21T09:36:27.772Z,6.90
2023-04-21T09:39:20.603Z,7.10
2023-04-21T09:41:48.720Z,6.50
2023-04-21T09:44:18.207Z,8.90
2023-04-21T09:46:49.274Z,10.60
2023-04-21T09:49:17.823Z,5.10
2023-04-21T09:52:17.095Z,7.00
2023-04-21T09:54:36.477Z,8.00
2023-04-21T09:57:04.037Z,10.50
2023-04-21T09:59:36.511Z,11.20
2023-04-21T10:02:09.082Z,7.80
2023-04-21T10:04:36.945Z,9.30
2023-04-21T10:07:30.553Z,7.40
2023-04-21T10:10:00.318Z,5.40
2023-04-21T10:12:50.782Z,6.20
2023-04-21T10:15:41.060Z,7.60
2023-04-21T10:18:13.793Z,10.80
2023-04-21T10:20:53.400Z,9.50
2023-04-21T10:23:33.120Z,6.10
2023-04-21T10:26:06.381Z,9.80
2023-04-21T10:29:06.674Z,11.40
2023-04-21T10:31:54.874Z,10.00
2023-04-21T10:34:32.866Z,11.50
2023-04-21T10:37:06.703Z,10.90
2023-04-21T10:39:43.401Z,7.60
2023-04-21T10:42:16.568Z,8.50
2023-04-21T10:44:44.313Z,7.50
2023-04-21T10:47:13.855Z,7.70
2023-04-21T10:49:41.326Z,7.50
2023-04-21T10:52:10.451Z,8.50
2023-04-21T10:54:47.776Z,6.90
2023-04-21T10:57:18.343Z,6.90
2023-04-21T10:59:47.714Z,8.20
2023-04-21T11:02:17.174Z,9.20
2023-04-21T11:04:51.358Z,5.50
2023-04-21T11:07:19.001Z,8.00
2023-04-21T11:10:09.546Z,12.10
2023-04-21T11:12:41.691Z,13.10
2023-04-21T11:15:10.953Z,8.70
2023-04-21T11:17:39.167Z,9.90
2023-04-21T11:20:07.640Z,10.80
2023-04-21T11:22:36.197Z,9.60
2023-04-21T11:25:05.450Z,11.80
2023-04-21T11:27:33.116Z,8.80
2023-04-21T11:30:02.953Z,8.80
2023-04-21T11:32:30.647Z,8.90
2023-04-21T11:34:57.446Z,8.70
2023-04-21T11:37:26.594Z,9.70
2023-04-21T11:39:58.613Z,11.20
2023-04-21T11:42:26.290Z,14.70
2023-04-21T11:44:55.285Z,13.40
2023-04-21T11:47:27.236Z,12.60
2023-04-21T11:50:00.874Z,12.80
2023-04-21T11:52:32.563Z,11.60
2023-04-21T11:55:00.962Z,6.70
2023-04-21T11:57:29.317Z,10.70
2023-04-21T12:00:01.091Z,10.30
2023-04-21T12:02:30.279Z,9.40
2023-04-21T12:05:00.738Z,10.10
2023-04-21T12:07:32.632Z,7.70
2023-04-21T12:10:11.662Z,11.80
2023-04-21T12:12:57.562Z,12.60
2023-04-21T12:15:28.678Z,10.70
2023-04-21T12:17:56.096Z,7.70
2023-04-21T12:20:27.998Z,9.60
2023-04-21T12:22:56.936Z,9.00
2023-04-21T12:25:27.639Z,8.80
2023-04-21T12:27:58.977Z,11.80
2023-04-21T12:30:27.019Z,7.50
2023-04-21T12:32:55.314Z,8.00
2023-04-21T12:35:23.512Z,10.50
2023-04-21T12:37:50.953Z,8.10
2023-04-21T12:40:18.284Z,8.70
2023-04-21T12:42:52.776Z,9.70
2023-04-21T12:45:24.498Z,9.30
2023-04-21T12:47:53.105Z,9.90
2023-04-21T12:50:20.632Z,11.30
2023-04-21T12:52:51.182Z,13.60
2023-04-21T12:55:20.633Z,11.30
2023-04-21T12:57:47.609Z,10.80
2023-04-21T13:00:15.896Z,12.50
2023-04-21T13:02:43.348Z,12.30
2023-04-21T13:05:12.152Z,11.00
2023-04-21T13:07:40.874Z,7.60
2023-04-21T13:10:08.495Z,10.60
2023-04-21T13:12:36.136Z,9.60
2023-04-21T13:15:03.220Z,9.30
2023-04-21T13:17:30.298Z,10.80
2023-04-21T13:20:01.080Z,10.30
2023-04-21T13:22:28.407Z,10.60
2023-04-21T13:24:55.073Z,9.00
2023-04-21T13:27:21.822Z,11.00
2023-04-21T13:29:48.621Z,12.90
2023-04-21T13:32:18.152Z,9.50
2023-04-21T13:34:45.517Z,11.10
2023-04-21T13:37:15.376Z,13.60
2023-04-21T13:39:42.182Z,11.60
2023-04-21T13:42:09.969Z,8.30
2023-04-21T13:44:36.986Z,10.90
2023-04-21T13:47:12.276Z,7.60
2023-04-21T13:49:42.489Z,17.90
2023-04-21T13:52:09.288Z,11.10
2023-04-21T13:54:36.356Z,14.90
2023-04-21T13:57:03.360Z,8.40
2023-04-21T13:59:30.864Z,5.70
2023-04-21T14:01:57.721Z,8.60
2023-04-21T14:04:25.135Z,10.00
2023-04-21T14:06:51.800Z,11.40
2023-04-21T14:09:18.413Z,11.20
2023-04-21T14:11:45.043Z,6.30
2023-04-21T14:14:11.669Z,12.40
2023-04-21T14:16:38.918Z,8.90
2023-04-21T14:19:05.882Z,12.00
2023-04-21T14:21:32.895Z,12.80
2023-04-21T14:23:59.661Z,10.70
2023-04-21T14:26:26.378Z,9.60
2023-04-21T14:28:53.071Z,10.00
2023-04-21T14:31:21.816Z,9.60
2023-04-21T14:33:48.949Z,7.50
2023-04-21T14:36:15.760Z,10.50
2023-04-21T14:38:42.720Z,10.00
2023-04-21T14:41:12.637Z,10.30
2023-04-21T14:43:41.683Z,10.00
2023-04-21T14:46:08.369Z,12.00
2023-04-21T14:48:35.044Z,13.70
2023-04-21T14:51:01.731Z,9.30
2023-04-21T14:53:28.491Z,10.40
2023-04-21T14:55:55.397Z,6.50
2023-04-21T14:58:22.016Z,9.00
2023-04-21T15:00:48.678Z,10.40
2023-04-21T15:03:15.524Z,13.70
2023-04-21T15:05:42.278Z,7.50
2023-04-21T15:08:09.465Z,15.30
2023-04-21T15:10:36.622Z,10.30
2023-04-21T15:13:03.330Z,10.10
2023-04-21T15:15:29.901Z,10.70
2023-04-21T15:17:56.675Z,13.20
2023-04-21T15:20:36.573Z,8.10
2023-04-21T15:23:11.144Z,8.90
2023-04-21T15:25:39.948Z,15.50
2023-04-21T15:28:21.531Z,12.70
2023-04-21T15:30:48.353Z,12.80
2023-04-21T15:33:16.820Z,12.50
2023-04-21T15:35:43.544Z,12.00
2023-04-21T15:38:10.275Z,11.40
2023-04-21T15:40:46.401Z,13.00
2023-04-21T15:43:20.130Z,11.90
2023-04-21T15:45:46.947Z,9.90
2023-04-21T15:48:16.161Z,12.40
2023-04-21T15:50:44.602Z,13.50
2023-04-21T15:53:11.328Z,11.30
2023-04-21T15:55:38.433Z,14.20
2023-04-21T15:58:05.463Z,9.80
2023-04-21T16:00:32.360Z,9.80
2023-04-21T16:02:59.744Z,10.50
2023-04-21T16:05:29.120Z,7.20
2023-04-21T16:07:56.269Z,11.00
2023-04-21T16:10:24.541Z,7.10
2023-04-21T16:12:51.669Z,5.80
2023-04-21T16:15:24.349Z,10.10
2023-04-21T16:17:52.561Z,6.30
2023-04-21T16:20:19.671Z,7.10
2023-04-21T16:22:49.166Z,6.80
2023-04-21T16:25:18.389Z,6.80
2023-04-21T16:27:45.207Z,6.00
2023-04-21T16:30:12.701Z,7.10
2023-04-21T16:32:40.398Z,5.10
2023-04-21T16:35:07.951Z,8.20
2023-04-21T16:37:39.798Z,7.10
2023-04-21T16:40:08.190Z,9.80
2023-04-21T16:42:36.623Z,8.30
2023-04-21T16:45:04.501Z,9.20
2023-04-21T16:47:41.320Z,5.60
2023-04-21T16:50:09.261Z,7.20
2023-04-21T16:52:36.469Z,5.60
2023-04-21T16:55:03.690Z,7.00
2023-04-21T16:57:30.655Z,7.70
2023-04-21T16:59:58.637Z,11.60
2023-04-21T17:02:25.903Z,10.30
2023-04-21T17:04:53.647Z,8.00
2023-04-21T17:07:20.544Z,6.70
2023-04-21T17:09:49.942Z,7.80
2023-04-21T17:12:18.916Z,9.60
2023-04-21T17:14:46.664Z,10.30
2023-04-21T17:17:13.597Z,8.10
2023-04-21T17:19:42.018Z,8.40
2023-04-21T17:22:09.008Z,11.20
2023-04-21T17:24:51.683Z,9.90
2023-04-21T17:27:20.737Z,11.20
2023-04-21T17:30:15.228Z,9.10
2023-04-21T17:32:43.181Z,12.20
2023-04-21T17:35:10.006Z,13.00
2023-04-21T17:37:38.003Z,10.20
2023-04-21T17:40:06.798Z,13.70
2023-04-21T17:42:34.643Z,13.10
2023-04-21T17:45:04.802Z,9.70
2023-04-21T17:47:31.965Z,16.20
2023-04-21T17:49:59.176Z,15.70
2023-04-21T17:52:26.783Z,14.20
2023-04-21T17:54:55.538Z,10.50
2023-04-21T17:57:23.312Z,12.00
2023-04-21T17:59:50.073Z,9.40
2023-04-21T18:02:17.051Z,17.60
2023-04-21T18:04:44.788Z,11.90
2023-04-21T18:07:11.864Z,9.30
2023-04-21T18:09:38.913Z,12.20
2023-04-21T18:12:05.786Z,14.70
2023-04-21T18:14:33.449Z,13.50
2023-04-21T18:17:02.215Z,12.10
2023-04-21T18:19:29.145Z,12.20
2023-04-21T18:21:56.145Z,12.50
2023-04-21T18:24:22.767Z,20.70
2023-04-21T18:26:50.863Z,12.70
2023-04-21T18:29:19.003Z,12.40
2023-04-21T18:31:48.354Z,14.80
2023-04-21T18:34:15.938Z,17.00
2023-04-21T18:36:42.781Z,13.40
2023-04-21T18:39:10.960Z,10.40
2023-04-21T18:41:37.794Z,10.50
2023-04-21T18:44:07.644Z,12.80
2023-04-21T18:46:34.786Z,8.10
2023-04-21T18:49:02.727Z,12.80
2023-04-21T18:51:31.055Z,10.70
2023-04-21T18:53:58.610Z,13.80
2023-04-21T18:56:26.241Z,12.10
2023-04-21T18:58:53.220Z,9.70
2023-04-21T19:01:20.057Z,14.00
2023-04-21T19:03:48.537Z,16.70
2023-04-21T19:06:16.313Z,14.90
2023-04-21T19:08:43.931Z,11.90
2023-04-21T19:11:12.559Z,11.30
2023-04-21T19:13:39.825Z,11.30
2023-04-21T19:16:10.005Z,14.10
2023-04-21T19:18:37.441Z,12.00
2023-04-21T19:21:05.372Z,11.60
2023-04-21T19:23:32.768Z,12.60
2023-04-21T19:26:04.103Z,12.00
2023-04-21T19:28:35.482Z,12.00
2023-04-21T19:31:02.736Z,12.10
2023-04-21T19:33:33.737Z,15.70
2023-04-21T19:36:01.228Z,20.10
2023-04-21T19:38:30.503Z,12.20
2023-04-21T19:40:57.272Z,9.30
2023-04-21T19:43:24.047Z,14.20
2023-04-21T19:45:51.347Z,12.20
2023-04-21T19:48:18.688Z,13.80
2023-04-21T19:50:46.459Z,14.80
2023-04-21T19:53:15.275Z,10.00
2023-04-21T19:55:42.295Z,19.50
2023-04-21T19:58:09.841Z,12.70
2023-04-21T20:00:36.891Z,20.00
2023-04-21T20:03:05.726Z,18.30
2023-04-21T20:05:33.550Z,19.80
2023-04-21T20:08:01.793Z,13.70
2023-04-21T20:10:30.157Z,15.90
2023-04-21T20:13:00.124Z,21.20
2023-04-21T20:15:29.816Z,16.40
2023-04-21T20:17:56.897Z,14.10
2023-04-21T20:20:25.544Z,17.40
2023-04-21T20:22:52.453Z,23.20
2023-04-21T20:25:21.515Z,20.70
2023-04-21T20:27:48.344Z,19.50
2023-04-21T20:30:17.628Z,19.50
2023-04-21T20:32:45.824Z,19.40
2023-04-21T20:35:16.751Z,27.20
2023-04-21T20:37:44.952Z,23.20
2023-04-21T20:40:12.919Z,19.70
2023-04-21T20:42:44.501Z,21.20
2023-04-21T20:45:12.388Z,20.20
2023-04-21T20:47:39.959Z,24.20
2023-04-21T20:50:08.946Z,20.80
2023-04-21T20:52:36.434Z,20.00
2023-04-21T20:55:03.696Z,20.20
2023-04-21T20:57:30.684Z,23.60
2023-04-21T20:59:57.509Z,19.70
2023-04-21T21:02:24.731Z,26.30
2023-04-21T21:04:53.730Z,28.50
2023-04-21T21:07:20.553Z,24.80
2023-04-21T21:09:49.323Z,22.80
2023-04-21T21:12:18.642Z,17.40
2023-04-21T21:14:45.380Z,22.50
2023-04-21T21:17:15.688Z,21.60
2023-04-21T21:19:43.103Z,18.00
2023-04-21T21:22:10.697Z,23.80
2023-04-21T21:24:37.525Z,19.80
2023-04-21T21:27:04.671Z,22.80
2023-04-21T21:29:31.795Z,16.40
2023-04-21T21:31:59.861Z,21.70
2023-04-21T21:34:26.835Z,15.50
2023-04-21T21:36:53.795Z,14.60
2023-04-21T21:39:20.834Z,23.50
2023-04-21T21:41:47.795Z,19.60
2023-04-21T21:44:14.532Z,17.90
2023-04-21T21:46:41.712Z,20.00
2023-04-21T21:49:10.162Z,15.20
2023-04-21T21:51:37.008Z,22.80
2023-04-21T21:54:04.858Z,21.60
2023-04-21T21:56:31.563Z,17.00
2023-04-21T21:58:58.214Z,13.50
2023-04-21T22:01:25.292Z,13.60
2023-04-21T22:03:53.101Z,12.60
2023-04-21T22:06:23.756Z,11.90
2023-04-21T22:08:51.545Z,23.00
2023-04-21T22:11:19.194Z,25.60
2023-04-21T22:13:46.242Z,16.50
2023-04-21T22:16:13.164Z,15.00
2023-04-21T22:18:39.845Z,26.00
2023-04-21T22:21:06.769Z,21.30
2023-04-21T22:23:33.774Z,23.40
2023-04-21T22:26:00.380Z,16.00
2023-04-21T22:28:27.128Z,22.80
2023-04-21T22:30:54.200Z,17.10
2023-04-21T22:33:21.097Z,20.10
2023-04-21T22:35:47.893Z,17.90
2023-04-21T22:38:14.748Z,25.40
2023-04-21T22:40:41.619Z,20.20
2023-04-21T22:43:08.363Z,17.60
2023-04-21T22:45:35.543Z,12.50
2023-04-21T22:48:02.515Z,23.00
2023-04-21T22:50:29.445Z,13.00
2023-04-21T22:52:56.825Z,16.80
2023-04-21T22:55:25.037Z,19.90
2023-04-21T22:57:51.882Z,17.10
2023-04-21T23:00:18.793Z,10.90
2023-04-21T23:02:45.576Z,16.00
2023-04-21T23:05:12.595Z,13.10
2023-04-21T23:07:39.453Z,13.90
2023-04-21T23:10:06.393Z,14.40
2023-04-21T23:12:33.245Z,13.70
2023-04-21T23:14:59.896Z,14.10
2023-04-21T23:17:26.933Z,16.70
2023-04-21T23:19:54.678Z,12.90
2023-04-21T23:22:22.521Z,10.70
2023-04-21T23:24:51.214Z,10.80
2023-04-21T23:27:18.076Z,10.90
2023-04-21T23:29:44.968Z,12.00
2023-04-21T23:32:11.694Z,12.50
2023-04-21T23:34:38.854Z,11.80
2023-04-21T23:37:05.796Z,13.50
2023-04-21T23:39:32.495Z,8.70
2023-04-21T23:41:59.372Z,13.20
2023-04-21T23:44:27.326Z,12.00
2023-04-21T23:46:54.108Z,13.00
2023-04-21T23:49:21.467Z,13.10
2023-04-21T23:51:48.475Z,13.90
2023-04-21T23:54:15.712Z,14.70
2023-04-21T23:56:42.431Z,14.00
2023-04-21T23:59:09.093Z,10.30
