createdAt,value
2022-09-24T00:01:41.257Z,9.10
2022-09-24T00:04:09.899Z,7.18
2022-09-24T00:06:38.880Z,6.75
2022-09-24T00:09:06.287Z,7.95
2022-09-24T00:11:34.029Z,9.80
2022-09-24T00:14:01.407Z,5.75
2022-09-24T00:16:31.612Z,4.55
2022-09-24T00:18:59.675Z,5.70
2022-09-24T00:21:31.529Z,5.53
2022-09-24T00:24:00.202Z,7.97
2022-09-24T00:26:46.528Z,9.55
2022-09-24T00:29:15.441Z,8.55
2022-09-24T00:31:43.047Z,9.05
2022-09-24T00:34:12.613Z,11.75
2022-09-24T00:36:42.341Z,9.02
2022-09-24T00:39:09.656Z,10.90
2022-09-24T00:41:37.984Z,8.15
2022-09-24T00:44:23.911Z,6.88
2022-09-24T00:46:51.248Z,5.80
2022-09-24T00:49:19.608Z,7.72
2022-09-24T00:51:49.265Z,7.57
2022-09-24T00:54:20.737Z,8.50
2022-09-24T00:56:49.972Z,7.47
2022-09-24T00:59:19.337Z,6.57
2022-09-24T01:01:47.998Z,6.90
2022-09-24T01:04:16.379Z,6.38
2022-09-24T01:06:43.833Z,6.57
2022-09-24T01:09:11.328Z,7.32
2022-09-24T01:11:44.793Z,6.15
2022-09-24T01:14:33.037Z,7.88
2022-09-24T01:17:08.383Z,4.90
2022-09-24T01:20:01.978Z,5.70
2022-09-24T01:22:41.524Z,7.32
2022-09-24T01:25:20.497Z,6.90
2022-09-24T01:27:56.552Z,8.27
2022-09-24T01:30:27.746Z,5.45
2022-09-24T01:35:31.619Z,7.20
2022-09-24T01:38:02.342Z,5.43
2022-09-24T01:40:30.996Z,6.00
2022-09-24T01:43:00.024Z,7.63
2022-09-24T01:45:32.200Z,10.45
2022-09-24T01:48:02.738Z,6.97
2022-09-24T01:50:31.723Z,8.93
2022-09-24T01:53:02.848Z,6.90
2022-09-24T01:58:19.336Z,7.13
2022-09-24T02:00:48.394Z,6.45
2022-09-24T02:03:16.811Z,9.52
2022-09-24T02:05:50.071Z,6.75
2022-09-24T02:08:20.579Z,9.40
2022-09-24T02:10:50.944Z,6.57
2022-09-24T02:13:19.949Z,5.97
2022-09-24T02:15:49.721Z,7.70
2022-09-24T02:18:18.475Z,8.95
2022-09-24T02:20:46.421Z,7.38
2022-09-24T02:23:15.351Z,10.15
2022-09-24T02:25:45.019Z,7.53
2022-09-24T02:28:12.325Z,7.97
2022-09-24T02:30:42.864Z,6.78
2022-09-24T02:33:31.595Z,7.70
2022-09-24T02:35:59.338Z,8.27
2022-09-24T02:38:26.617Z,9.90
2022-09-24T02:40:54.779Z,8.65
2022-09-24T02:43:22.178Z,12.15
2022-09-24T02:45:51.621Z,8.20
2022-09-24T02:48:19.772Z,13.63
2022-09-24T02:50:47.063Z,14.20
2022-09-24T02:53:14.303Z,14.45
2022-09-24T02:55:41.906Z,23.58
2022-09-24T02:58:11.645Z,21.35
2022-09-24T03:00:39.488Z,19.75
2022-09-24T03:03:06.833Z,16.08
2022-09-24T03:05:35.033Z,16.33
2022-09-24T03:08:02.398Z,16.08
2022-09-24T03:10:30.216Z,13.43
2022-09-24T03:12:58.311Z,17.88
2022-09-24T03:15:25.990Z,14.80
2022-09-24T03:17:53.282Z,14.40
2022-09-24T03:20:20.625Z,15.55
2022-09-24T03:22:51.813Z,14.93
2022-09-24T03:27:46.316Z,13.50
2022-09-24T03:30:33.238Z,14.80
2022-09-24T03:33:00.570Z,14.32
2022-09-24T03:35:27.858Z,20.42
2022-09-24T03:37:55.153Z,18.33
2022-09-24T03:40:22.822Z,19.17
2022-09-24T03:42:50.069Z,15.25
2022-09-24T03:45:17.778Z,16.27
2022-09-24T03:47:49.263Z,16.83
2022-09-24T03:50:17.373Z,16.58
2022-09-24T03:52:44.636Z,9.25
2022-09-24T03:55:11.913Z,11.20
2022-09-24T03:57:39.206Z,14.43
2022-09-24T04:00:06.719Z,12.77
2022-09-24T04:02:33.994Z,14.63
2022-09-24T04:05:01.866Z,15.15
2022-09-24T04:07:29.137Z,15.48
2022-09-24T04:09:56.413Z,12.85
2022-09-24T04:12:23.871Z,10.38
2022-09-24T04:14:51.086Z,11.57
2022-09-24T04:17:18.333Z,9.20
2022-09-24T04:19:45.624Z,8.75
2022-09-24T04:22:12.931Z,13.43
2022-09-24T04:24:40.601Z,13.23
2022-09-24T04:27:07.902Z,11.32
2022-09-24T04:29:35.205Z,10.75
2022-09-24T04:32:03.289Z,13.43
2022-09-24T04:34:30.586Z,8.70
2022-09-24T04:36:57.857Z,10.77
2022-09-24T04:39:27.371Z,8.95
2022-09-24T04:41:55.239Z,10.57
2022-09-24T04:44:23.638Z,12.20
2022-09-24T04:46:51.304Z,13.65
2022-09-24T04:49:18.642Z,15.55
2022-09-24T04:51:45.975Z,12.38
2022-09-24T04:54:13.295Z,9.57
2022-09-24T04:56:40.576Z,10.65
2022-09-24T04:59:07.987Z,14.02
2022-09-24T05:01:36.262Z,12.75
2022-09-24T05:04:03.603Z,11.48
2022-09-24T05:06:30.956Z,8.77
2022-09-24T05:08:58.767Z,10.40
2022-09-24T05:11:26.124Z,11.27
2022-09-24T05:13:53.436Z,15.88
2022-09-24T05:16:20.835Z,13.68
2022-09-24T05:18:48.220Z,14.27
2022-09-24T05:21:15.831Z,12.40
2022-09-24T05:23:43.263Z,14.48
2022-09-24T05:26:29.197Z,12.13
2022-09-24T05:28:56.525Z,9.25
2022-09-24T05:31:23.841Z,9.57
2022-09-24T05:33:51.373Z,11.38
2022-09-24T05:36:19.560Z,9.48
2022-09-24T05:38:46.802Z,8.00
2022-09-24T05:41:14.231Z,8.90
2022-09-24T05:43:41.547Z,7.55
2022-09-24T05:46:09.315Z,10.65
2022-09-24T05:48:36.748Z,7.43
2022-09-24T05:51:05.415Z,9.15
2022-09-24T05:53:32.875Z,11.30
2022-09-24T05:56:00.179Z,8.95
2022-09-24T05:58:27.447Z,8.88
2022-09-24T06:00:55.059Z,7.25
2022-09-24T06:03:22.526Z,9.13
2022-09-24T06:05:50.749Z,7.32
2022-09-24T06:08:18.841Z,8.45
2022-09-24T06:10:47.459Z,8.15
2022-09-24T06:13:18.882Z,8.10
2022-09-24T06:15:46.649Z,8.68
2022-09-24T06:18:14.156Z,6.32
2022-09-24T06:20:41.388Z,8.43
2022-09-24T06:23:08.641Z,7.13
2022-09-24T06:25:35.931Z,6.13
2022-09-24T06:28:04.294Z,6.20
2022-09-24T06:30:33.964Z,4.65
2022-09-24T06:33:05.575Z,4.53
2022-09-24T06:35:36.643Z,5.30
2022-09-24T06:38:07.958Z,5.05
2022-09-24T06:40:37.442Z,3.78
2022-09-24T06:43:05.506Z,4.93
2022-09-24T06:45:32.738Z,4.10
2022-09-24T06:48:00.915Z,4.50
2022-09-24T06:50:29.687Z,10.55
2022-09-24T06:52:57.569Z,5.95
2022-09-24T06:55:25.202Z,5.25
2022-09-24T06:58:01.991Z,3.45
2022-09-24T07:00:29.219Z,4.28
2022-09-24T07:02:56.461Z,3.80
2022-09-24T07:05:23.706Z,4.20
2022-09-24T07:07:50.942Z,2.72
2022-09-24T07:10:18.224Z,2.90
2022-09-24T07:12:45.794Z,6.57
2022-09-24T07:15:14.618Z,4.95
2022-09-24T07:17:41.840Z,3.63
2022-09-24T07:20:36.818Z,2.97
2022-09-24T07:23:37.760Z,4.88
2022-09-24T07:26:10.705Z,3.83
2022-09-24T07:28:59.050Z,2.38
2022-09-24T07:31:41.226Z,3.22
2022-09-24T07:34:21.055Z,5.32
2022-09-24T07:37:05.400Z,3.00
2022-09-24T07:39:53.645Z,1.83
2022-09-24T07:42:40.150Z,3.00
2022-09-24T07:45:24.299Z,2.35
2022-09-24T07:51:15.127Z,5.88
2022-09-24T07:54:03.687Z,3.17
2022-09-24T07:56:36.775Z,4.05
2022-09-24T07:59:19.534Z,4.25
2022-09-24T08:02:26.069Z,2.65
2022-09-24T08:05:05.412Z,3.03
2022-09-24T08:08:02.658Z,1.65
2022-09-24T08:10:44.690Z,3.35
2022-09-24T08:13:15.017Z,3.15
2022-09-24T08:16:09.002Z,1.67
2022-09-24T08:19:00.082Z,2.00
2022-09-24T08:24:27.452Z,5.07
2022-09-24T08:27:18.484Z,1.70
2022-09-24T08:32:43.791Z,2.05
2022-09-24T08:35:25.526Z,0.90
2022-09-24T08:38:19.668Z,1.10
2022-09-24T08:41:05.557Z,1.92
2022-09-24T08:44:03.540Z,0.90
2022-09-24T08:47:00.079Z,1.00
2022-09-24T08:49:51.899Z,2.13
2022-09-24T08:52:40.659Z,1.02
2022-09-24T08:55:26.140Z,3.15
2022-09-24T08:58:17.009Z,1.70
2022-09-24T09:00:53.944Z,1.75
2022-09-24T09:03:50.466Z,1.98
2022-09-24T09:06:33.496Z,2.10
2022-09-24T09:09:26.861Z,1.33
2022-09-24T09:12:19.606Z,3.67
2022-09-24T09:15:24.849Z,9.32
2022-09-24T09:18:06.234Z,4.32
2022-09-24T09:20:58.478Z,1.20
2022-09-24T09:23:52.765Z,1.40
2022-09-24T09:26:53.500Z,1.77
2022-09-24T09:32:37.063Z,1.88
2022-09-24T09:35:31.242Z,1.20
2022-09-24T09:38:23.592Z,1.10
2022-09-24T09:41:21.990Z,1.65
2022-09-24T09:47:13.823Z,2.33
2022-09-24T09:49:55.715Z,1.30
2022-09-24T09:52:40.893Z,1.42
2022-09-24T09:55:40.090Z,1.33
2022-09-24T10:05:00.356Z,2.45
2022-09-24T10:07:27.850Z,1.48
2022-09-24T10:10:13.643Z,1.13
2022-09-24T10:12:40.896Z,1.58
2022-09-24T10:15:21.194Z,1.35
2022-09-24T10:17:52.718Z,1.20
2022-09-24T10:20:22.743Z,1.20
2022-09-24T10:22:51.771Z,2.95
2022-09-24T10:25:26.709Z,1.40
2022-09-24T10:28:18.012Z,1.30
2022-09-24T10:31:11.727Z,2.00
2022-09-24T10:33:40.909Z,3.35
2022-09-24T10:36:14.785Z,5.28
2022-09-24T10:38:42.140Z,3.58
2022-09-24T10:41:21.705Z,4.35
2022-09-24T10:43:53.219Z,10.02
2022-09-24T10:46:21.854Z,4.55
2022-09-24T10:48:54.661Z,3.85
2022-09-24T10:51:29.549Z,6.85
2022-09-24T10:54:00.359Z,6.13
2022-09-24T10:56:36.628Z,3.08
2022-09-24T10:59:36.762Z,4.13
2022-09-24T11:02:04.120Z,6.82
2022-09-24T11:04:36.463Z,3.60
2022-09-24T11:07:24.506Z,7.55
2022-09-24T11:09:59.088Z,6.95
2022-09-24T11:12:52.529Z,3.25
2022-09-24T11:16:00.017Z,3.88
2022-09-24T11:22:15.735Z,3.22
2022-09-24T11:25:01.154Z,3.33
2022-09-24T11:28:14.449Z,2.08
2022-09-24T11:31:06.794Z,2.92
2022-09-24T11:40:38.228Z,3.88
2022-09-24T11:47:02.998Z,1.60
2022-09-24T11:53:22.313Z,1.17
2022-09-24T11:56:51.515Z,2.70
2022-09-24T12:02:43.043Z,2.20
2022-09-24T12:05:34.011Z,1.20
2022-09-24T12:08:30.312Z,2.10
2022-09-24T12:11:39.645Z,1.98
2022-09-24T12:14:34.033Z,5.10
2022-09-24T12:22:53.451Z,1.70
2022-09-24T12:28:38.436Z,2.80
2022-09-24T12:31:37.389Z,1.10
2022-09-24T12:34:16.643Z,1.52
2022-09-24T12:36:57.075Z,0.95
2022-09-24T12:39:27.383Z,1.00
2022-09-24T12:42:13.877Z,1.55
2022-09-24T12:44:44.463Z,2.00
2022-09-24T12:47:18.282Z,1.40
2022-09-24T12:49:48.920Z,1.23
2022-09-24T12:52:23.407Z,2.45
2022-09-24T12:54:55.409Z,2.65
2022-09-24T12:57:26.162Z,3.55
2022-09-24T12:59:55.129Z,1.40
2022-09-24T13:02:24.420Z,1.73
2022-09-24T13:05:12.030Z,1.65
2022-09-24T13:07:41.396Z,1.40
2022-09-24T13:10:17.497Z,3.05
2022-09-24T13:12:46.571Z,1.30
2022-09-24T13:15:28.531Z,1.15
2022-09-24T13:18:04.463Z,1.58
2022-09-24T13:20:32.643Z,3.15
2022-09-24T13:23:12.349Z,2.63
2022-09-24T13:25:39.764Z,1.42
2022-09-24T13:28:25.463Z,1.20
2022-09-24T13:31:13.003Z,1.35
2022-09-24T13:33:48.154Z,1.52
2022-09-24T13:36:20.183Z,1.40
2022-09-24T13:38:55.115Z,3.05
2022-09-24T13:41:25.427Z,1.55
2022-09-24T13:43:59.491Z,1.70
2022-09-24T13:46:27.704Z,1.63
2022-09-24T13:49:01.946Z,2.63
2022-09-24T13:51:30.726Z,2.90
2022-09-24T13:54:04.282Z,6.05
2022-09-24T13:56:32.498Z,5.60
2022-09-24T13:59:26.267Z,3.30
2022-09-24T14:01:53.646Z,3.25
2022-09-24T14:04:22.369Z,2.88
2022-09-24T14:06:52.347Z,2.75
2022-09-24T14:09:27.902Z,2.22
2022-09-24T14:11:56.676Z,2.70
2022-09-24T14:14:25.634Z,2.90
2022-09-24T14:16:55.302Z,2.95
2022-09-24T14:19:23.663Z,4.03
2022-09-24T14:21:53.067Z,2.33
2022-09-24T14:24:23.102Z,3.72
2022-09-24T14:26:54.320Z,2.17
2022-09-24T14:29:26.172Z,2.33
2022-09-24T14:31:56.479Z,3.10
2022-09-24T14:34:37.794Z,1.67
2022-09-24T14:37:28.467Z,1.65
2022-09-24T14:40:00.769Z,9.73
2022-09-24T14:42:28.104Z,2.55
2022-09-24T14:44:56.171Z,2.15
2022-09-24T14:47:30.291Z,1.90
2022-09-24T14:49:57.543Z,2.42
2022-09-24T14:52:37.684Z,1.80
2022-09-24T14:55:14.885Z,3.00
2022-09-24T14:57:47.564Z,1.55
2022-09-24T15:00:19.391Z,2.47
2022-09-24T15:02:50.739Z,2.08
2022-09-24T15:05:18.221Z,2.78
2022-09-24T15:07:46.792Z,3.22
2022-09-24T15:10:22.201Z,1.90
2022-09-24T15:12:50.821Z,1.77
2022-09-24T15:15:18.237Z,2.38
2022-09-24T15:17:47.433Z,2.10
2022-09-24T15:20:17.291Z,3.17
2022-09-24T15:22:44.564Z,2.20
2022-09-24T15:25:14.702Z,2.05
2022-09-24T15:27:42.690Z,4.72
2022-09-24T15:30:28.374Z,2.75
2022-09-24T15:32:55.674Z,4.55
2022-09-24T15:35:23.049Z,2.67
2022-09-24T15:37:50.351Z,4.53
2022-09-24T15:40:23.371Z,4.43
2022-09-24T15:42:51.173Z,5.55
2022-09-24T15:45:23.067Z,4.72
2022-09-24T15:47:51.152Z,2.85
2022-09-24T15:50:18.901Z,3.58
2022-09-24T15:52:56.885Z,3.30
2022-09-24T15:55:24.300Z,4.80
2022-09-24T15:57:51.833Z,4.07
2022-09-24T16:00:20.458Z,4.10
2022-09-24T16:02:50.043Z,4.75
2022-09-24T16:05:17.487Z,3.63
2022-09-24T16:07:44.831Z,6.97
2022-09-24T16:10:13.124Z,2.78
2022-09-24T16:12:40.834Z,5.25
2022-09-24T16:15:09.113Z,5.75
2022-09-24T16:17:36.416Z,3.28
2022-09-24T16:20:04.033Z,5.45
2022-09-24T16:22:31.569Z,4.93
2022-09-24T16:24:58.815Z,44.95
2022-09-24T16:27:26.072Z,18.60
2022-09-24T16:29:53.347Z,5.90
2022-09-24T16:32:20.569Z,8.95
2022-09-24T16:34:48.440Z,4.40
2022-09-24T16:37:17.395Z,4.07
2022-09-24T16:39:44.775Z,4.75
2022-09-24T16:42:11.992Z,4.95
2022-09-24T16:44:39.241Z,7.30
2022-09-24T16:47:06.446Z,6.30
2022-09-24T16:49:34.865Z,5.55
2022-09-24T16:52:02.255Z,6.97
2022-09-24T16:54:32.858Z,4.80
2022-09-24T16:57:01.886Z,6.25
2022-09-24T16:59:29.163Z,9.00
2022-09-24T17:01:56.455Z,8.55
2022-09-24T17:04:23.976Z,7.30
2022-09-24T17:06:54.074Z,5.72
2022-09-24T17:09:40.325Z,4.93
2022-09-24T17:12:08.162Z,9.82
2022-09-24T17:14:37.724Z,6.75
2022-09-24T17:17:05.305Z,7.55
2022-09-24T17:19:32.521Z,8.50
2022-09-24T17:21:59.725Z,9.57
2022-09-24T17:24:26.963Z,11.05
2022-09-24T17:26:54.386Z,11.18
2022-09-24T17:29:26.498Z,11.82
2022-09-24T17:31:56.207Z,10.65
2022-09-24T17:34:23.454Z,12.18
2022-09-24T17:36:50.725Z,11.48
2022-09-24T17:39:19.027Z,10.48
2022-09-24T17:41:46.292Z,13.18
2022-09-24T17:44:13.739Z,12.80
2022-09-24T17:46:41.160Z,11.68
2022-09-24T17:49:08.914Z,14.80
2022-09-24T17:51:36.837Z,13.40
2022-09-24T17:54:05.894Z,11.95
2022-09-24T17:56:34.123Z,13.30
2022-09-24T17:59:01.442Z,13.88
2022-09-24T18:01:33.446Z,13.38
2022-09-24T18:04:01.014Z,12.95
2022-09-24T18:06:33.122Z,13.35
2022-09-24T18:09:01.283Z,11.85
2022-09-24T18:11:30.136Z,14.43
2022-09-24T18:14:01.067Z,11.95
2022-09-24T18:16:31.302Z,13.00
2022-09-24T18:18:59.871Z,12.13
2022-09-24T18:21:27.612Z,14.57
2022-09-24T18:23:55.373Z,18.70
2022-09-24T18:26:24.168Z,15.75
2022-09-24T18:28:51.383Z,13.52
2022-09-24T18:31:19.278Z,15.95
2022-09-24T18:33:48.905Z,17.02
2022-09-24T18:36:17.679Z,14.98
2022-09-24T18:38:45.036Z,20.45
2022-09-24T18:41:15.619Z,19.30
2022-09-24T18:43:43.182Z,19.50
2022-09-24T18:46:11.686Z,18.30
2022-09-24T18:48:39.798Z,15.07
2022-09-24T18:51:07.713Z,19.23
2022-09-24T18:53:35.407Z,17.40
2022-09-24T18:56:07.039Z,15.15
2022-09-24T18:58:34.288Z,15.52
2022-09-24T19:01:02.507Z,14.40
2022-09-24T19:03:30.235Z,17.25
2022-09-24T19:06:01.491Z,13.82
2022-09-24T19:08:32.182Z,17.88
2022-09-24T19:11:04.865Z,14.10
2022-09-24T19:13:32.540Z,43.08
2022-09-24T19:16:04.584Z,41.30
2022-09-24T19:18:31.906Z,19.35
2022-09-24T19:20:59.211Z,21.05
2022-09-24T19:23:26.491Z,21.85
2022-09-24T19:25:54.496Z,19.38
2022-09-24T19:28:21.895Z,16.90
2022-09-24T19:30:50.405Z,22.67
2022-09-24T19:33:17.850Z,19.55
2022-09-24T19:36:04.692Z,19.42
2022-09-24T19:38:33.273Z,18.00
2022-09-24T19:41:08.106Z,17.85
2022-09-24T19:43:35.703Z,19.00
2022-09-24T19:46:04.390Z,18.02
2022-09-24T19:48:33.094Z,20.10
2022-09-24T19:51:03.991Z,20.98
2022-09-24T19:53:31.551Z,21.77
2022-09-24T19:55:59.325Z,22.05
2022-09-24T19:58:27.113Z,20.92
2022-09-24T20:00:54.913Z,28.63
2022-09-24T20:03:22.163Z,22.90
2022-09-24T20:05:49.415Z,20.88
2022-09-24T20:08:16.650Z,29.13
2022-09-24T20:10:46.906Z,23.35
2022-09-24T20:13:14.187Z,23.67
2022-09-24T20:15:42.189Z,20.40
2022-09-24T20:18:15.451Z,24.90
2022-09-24T20:20:42.739Z,25.70
2022-09-24T20:23:10.889Z,24.70
2022-09-24T20:25:56.941Z,28.60
2022-09-24T20:28:24.215Z,29.77
2022-09-24T20:30:51.965Z,35.38
2022-09-24T20:33:20.324Z,35.88
2022-09-24T20:35:47.820Z,30.90
2022-09-24T20:38:15.030Z,36.67
2022-09-24T20:40:43.312Z,34.85
2022-09-24T20:43:10.668Z,34.53
2022-09-24T20:45:41.208Z,37.47
2022-09-24T20:48:08.478Z,31.20
2022-09-24T20:50:35.903Z,42.53
2022-09-24T20:53:03.126Z,39.63
2022-09-24T20:55:30.978Z,37.80
2022-09-24T20:57:58.211Z,37.15
2022-09-24T21:00:32.233Z,33.53
2022-09-24T21:03:00.220Z,40.42
2022-09-24T21:05:28.292Z,36.83
2022-09-24T21:07:55.575Z,37.67
2022-09-24T21:10:22.855Z,40.13
2022-09-24T21:12:51.124Z,37.17
2022-09-24T21:15:18.478Z,34.30
2022-09-24T21:18:05.109Z,41.17
2022-09-24T21:20:33.969Z,38.67
2022-09-24T21:23:01.421Z,32.60
2022-09-24T21:25:52.736Z,34.53
2022-09-24T21:28:16.170Z,47.05
2022-09-24T21:30:43.515Z,39.85
2022-09-24T21:33:10.775Z,43.45
2022-09-24T21:35:38.195Z,33.20
2022-09-24T21:38:05.569Z,36.92
2022-09-24T21:40:35.257Z,36.28
2022-09-24T21:43:05.959Z,36.42
2022-09-24T21:45:33.473Z,48.97
2022-09-24T21:48:00.726Z,35.58
2022-09-24T21:50:28.387Z,33.47
2022-09-24T21:52:55.622Z,33.95
2022-09-24T21:55:22.880Z,49.90
2022-09-24T21:57:50.120Z,50.38
2022-09-24T22:00:18.168Z,47.60
2022-09-24T22:02:45.504Z,37.75
2022-09-24T22:05:16.602Z,30.90
2022-09-24T22:07:45.568Z,44.95
2022-09-24T22:10:13.238Z,65.10
2022-09-24T22:12:40.478Z,61.85
2022-09-24T22:15:07.889Z,59.50
2022-09-24T22:17:35.110Z,61.17
2022-09-24T22:20:02.464Z,63.42
2022-09-24T22:22:29.697Z,56.20
2022-09-24T22:24:56.893Z,46.50
2022-09-24T22:27:24.156Z,60.70
2022-09-24T22:29:51.703Z,57.83
2022-09-24T22:32:18.938Z,62.88
2022-09-24T22:35:04.793Z,46.70
2022-09-24T22:37:32.157Z,56.33
2022-09-24T22:39:59.384Z,54.92
2022-09-24T22:42:26.614Z,41.03
2022-09-24T22:44:53.851Z,41.35
2022-09-24T22:47:21.090Z,34.00
2022-09-24T22:49:48.305Z,35.40
2022-09-24T22:52:15.544Z,34.38
2022-09-24T22:54:42.778Z,27.55
2022-09-24T22:57:10.024Z,30.73
2022-09-24T22:59:37.266Z,26.30
2022-09-24T23:02:08.214Z,30.70
2022-09-24T23:04:38.661Z,27.42
2022-09-24T23:07:06.268Z,28.75
2022-09-24T23:09:33.523Z,29.05
2022-09-24T23:12:00.778Z,26.42
2022-09-24T23:14:29.328Z,33.53
2022-09-24T23:16:58.765Z,37.47
2022-09-24T23:19:46.021Z,37.38
2022-09-24T23:22:13.485Z,33.65
2022-09-24T23:24:40.717Z,44.35
2022-09-24T23:27:07.947Z,43.00
2022-09-24T23:29:35.176Z,37.15
2022-09-24T23:32:02.555Z,40.30
2022-09-24T23:34:29.840Z,30.05
2022-09-24T23:36:57.125Z,33.08
2022-09-24T23:39:24.400Z,30.65
2022-09-24T23:41:51.633Z,31.70
2022-09-24T23:44:19.469Z,31.05
2022-09-24T23:46:46.713Z,35.58
2022-09-24T23:49:14.056Z,32.95
2022-09-24T23:51:41.281Z,36.72
2022-09-24T23:54:08.567Z,34.75
2022-09-24T23:56:35.789Z,33.72
2022-09-24T23:59:03.139Z,29.40
