createdAt,value
2022-09-04T00:00:17.792Z,14.89
2022-09-04T00:03:14.253Z,14.86
2022-09-04T00:14:13.594Z,14.74
2022-09-04T00:17:06.171Z,14.76
2022-09-04T00:19:55.868Z,14.77
2022-09-04T00:30:43.298Z,14.79
2022-09-04T00:33:51.495Z,14.82
2022-09-04T00:36:25.073Z,14.85
2022-09-04T00:39:00.774Z,14.85
2022-09-04T00:46:22.593Z,14.80
2022-09-04T00:49:33.675Z,14.78
2022-09-04T00:52:29.578Z,14.78
2022-09-04T00:59:30.717Z,14.73
2022-09-04T01:02:27.549Z,14.75
2022-09-04T01:05:07.513Z,14.76
2022-09-04T01:08:12.247Z,14.79
2022-09-04T01:11:06.886Z,14.82
2022-09-04T01:13:47.217Z,14.82
2022-09-04T01:20:56.461Z,14.77
2022-09-04T01:32:10.048Z,14.70
2022-09-04T01:35:08.973Z,14.71
2022-09-04T01:38:09.794Z,14.68
2022-09-04T01:44:40.312Z,14.70
2022-09-04T01:52:17.348Z,14.66
2022-09-04T01:55:03.937Z,14.66
2022-09-04T01:58:11.615Z,14.67
2022-09-04T02:05:14.115Z,14.68
2022-09-04T02:16:31.418Z,14.68
2022-09-04T02:19:29.443Z,14.68
2022-09-04T02:26:20.433Z,14.68
2022-09-04T02:33:25.971Z,14.64
2022-09-04T02:40:16.718Z,14.64
2022-09-04T02:43:32.896Z,14.66
2022-09-04T02:54:33.043Z,14.60
2022-09-04T02:57:31.039Z,14.61
2022-09-04T03:04:13.926Z,14.61
2022-09-04T03:06:49.076Z,14.61
2022-09-04T03:09:27.472Z,14.64
2022-09-04T03:12:21.809Z,14.66
2022-09-04T03:15:09.371Z,14.66
2022-09-04T03:17:55.874Z,14.64
2022-09-04T03:25:01.032Z,14.50
2022-09-04T03:27:32.624Z,14.55
2022-09-04T03:30:03.275Z,14.55
2022-09-04T03:32:43.717Z,14.54
2022-09-04T03:35:35.750Z,14.55
2022-09-04T03:38:17.878Z,14.53
2022-09-04T03:40:53.887Z,14.49
2022-09-04T03:44:23.979Z,14.47
2022-09-04T03:47:01.734Z,14.40
2022-09-04T03:49:57.449Z,14.40
2022-09-04T03:52:42.444Z,14.38
2022-09-04T04:00:04.140Z,14.25
2022-09-04T04:03:20.897Z,14.22
2022-09-04T04:06:11.655Z,14.22
2022-09-04T04:13:26.204Z,14.15
2022-09-04T04:16:24.820Z,14.14
2022-09-04T04:19:12.672Z,14.08
2022-09-04T04:26:29.255Z,13.99
2022-09-04T04:29:53.915Z,13.97
2022-09-04T04:33:02.671Z,13.89
2022-09-04T04:39:52.963Z,13.79
2022-09-04T04:42:29.030Z,13.79
2022-09-04T04:45:29.820Z,13.76
2022-09-04T04:52:19.230Z,13.61
2022-09-04T04:55:15.050Z,13.61
2022-09-04T04:58:42.573Z,13.59
2022-09-04T05:01:12.957Z,13.58
2022-09-04T05:04:01.944Z,13.60
2022-09-04T05:06:51.008Z,13.64
2022-09-04T05:09:23.857Z,13.63
2022-09-04T05:11:53.870Z,13.61
2022-09-04T05:18:34.576Z,13.51
2022-09-04T05:21:31.039Z,13.56
2022-09-04T05:24:22.098Z,13.58
2022-09-04T05:26:59.725Z,13.60
2022-09-04T05:33:51.535Z,13.67
2022-09-04T05:36:29.981Z,13.70
2022-09-04T05:39:28.779Z,13.74
2022-09-04T05:42:06.742Z,13.77
2022-09-04T05:45:16.192Z,13.81
2022-09-04T05:48:04.529Z,13.83
2022-09-04T05:50:31.661Z,13.89
2022-09-04T05:53:26.564Z,13.93
2022-09-04T05:56:23.222Z,13.97
2022-09-04T05:59:16.105Z,14.00
2022-09-04T06:02:26.454Z,14.06
2022-09-04T06:05:24.582Z,14.11
2022-09-04T06:08:26.456Z,14.16
2022-09-04T06:11:32.166Z,14.16
2022-09-04T06:14:35.512Z,14.16
2022-09-04T06:17:36.241Z,14.16
2022-09-04T06:20:33.709Z,14.22
2022-09-04T06:23:37.753Z,14.26
2022-09-04T06:27:00.362Z,14.26
2022-09-04T06:30:11.972Z,14.29
2022-09-04T06:33:12.127Z,14.32
2022-09-04T06:36:18.310Z,14.38
2022-09-04T06:39:20.879Z,14.43
2022-09-04T06:42:01.051Z,14.47
2022-09-04T06:45:05.149Z,14.52
2022-09-04T06:48:09.767Z,14.56
2022-09-04T06:51:00.219Z,14.61
2022-09-04T06:53:50.449Z,14.68
2022-09-04T06:57:07.983Z,14.74
2022-09-04T07:00:20.416Z,14.71
2022-09-04T07:03:18.067Z,14.73
2022-09-04T07:06:03.507Z,14.76
2022-09-04T07:08:42.705Z,14.82
2022-09-04T07:11:54.578Z,14.77
2022-09-04T07:14:42.439Z,14.85
2022-09-04T07:17:46.800Z,14.93
2022-09-04T07:20:41.298Z,14.99
2022-09-04T07:23:23.608Z,15.05
2022-09-04T07:26:15.667Z,15.09
2022-09-04T07:29:26.248Z,15.16
2022-09-04T07:32:11.800Z,15.18
2022-09-04T07:35:13.220Z,15.21
2022-09-04T07:38:03.408Z,15.24
2022-09-04T07:40:42.385Z,15.24
2022-09-04T07:43:50.245Z,15.27
2022-09-04T07:46:55.211Z,15.31
2022-09-04T07:49:37.318Z,15.36
2022-09-04T07:56:32.104Z,15.48
2022-09-04T07:59:23.612Z,15.50
2022-09-04T08:06:21.940Z,15.54
2022-09-04T08:09:25.295Z,15.52
2022-09-04T08:12:26.103Z,15.59
2022-09-04T08:15:42.259Z,15.65
2022-09-04T08:18:25.238Z,15.72
2022-09-04T08:21:15.035Z,15.84
2022-09-04T08:23:57.966Z,15.88
2022-09-04T08:26:58.996Z,16.00
2022-09-04T08:29:53.636Z,15.96
2022-09-04T08:32:48.372Z,15.92
2022-09-04T08:35:37.517Z,15.95
2022-09-04T08:38:35.667Z,15.97
2022-09-04T08:41:51.612Z,15.94
2022-09-04T08:44:49.386Z,16.00
2022-09-04T08:48:00.286Z,16.06
2022-09-04T08:51:38.618Z,16.10
2022-09-04T08:54:23.998Z,16.14
2022-09-04T08:57:48.444Z,16.23
2022-09-04T09:01:03.517Z,16.31
2022-09-04T09:04:01.935Z,16.39
2022-09-04T09:06:50.533Z,16.47
2022-09-04T09:10:02.952Z,16.55
2022-09-04T09:13:24.679Z,16.64
2022-09-04T09:16:13.661Z,16.71
2022-09-04T09:19:02.818Z,16.72
2022-09-04T09:22:02.684Z,16.80
2022-09-04T09:24:52.376Z,16.80
2022-09-04T09:28:09.027Z,16.85
2022-09-04T09:31:25.529Z,16.94
2022-09-04T09:34:54.470Z,16.97
2022-09-04T09:37:48.005Z,17.10
2022-09-04T09:40:48.895Z,17.25
2022-09-04T09:44:12.282Z,17.36
2022-09-04T09:46:58.400Z,17.44
2022-09-04T09:49:50.184Z,17.50
2022-09-04T09:53:18.766Z,17.54
2022-09-04T09:56:24.172Z,17.63
2022-09-04T09:59:31.149Z,17.77
2022-09-04T10:02:35.259Z,17.86
2022-09-04T10:05:46.081Z,17.88
2022-09-04T10:08:58.267Z,17.95
2022-09-04T10:12:15.138Z,18.10
2022-09-04T10:14:51.299Z,18.17
2022-09-04T10:17:54.741Z,18.33
2022-09-04T10:21:18.262Z,18.39
2022-09-04T10:24:17.382Z,18.50
2022-09-04T10:27:43.961Z,18.84
2022-09-04T10:34:40.155Z,19.33
2022-09-04T10:38:02.388Z,19.51
2022-09-04T10:41:00.167Z,19.74
2022-09-04T10:43:53.135Z,20.32
2022-09-04T10:46:42.244Z,21.00
2022-09-04T10:49:12.810Z,21.77
2022-09-04T10:52:02.138Z,22.60
2022-09-04T10:55:01.297Z,23.59
2022-09-04T10:58:00.482Z,24.45
2022-09-04T11:00:42.053Z,25.30
2022-09-04T11:03:41.219Z,26.20
2022-09-04T11:06:20.097Z,26.22
2022-09-04T11:09:42.618Z,25.63
2022-09-04T11:12:47.842Z,25.02
2022-09-04T11:15:39.728Z,24.54
2022-09-04T11:18:28.580Z,24.30
2022-09-04T11:25:37.613Z,24.46
2022-09-04T11:28:42.282Z,24.39
2022-09-04T11:31:21.353Z,24.38
2022-09-04T11:34:34.199Z,24.69
2022-09-04T11:38:07.575Z,25.44
2022-09-04T11:40:49.590Z,25.89
2022-09-04T11:43:31.682Z,25.91
2022-09-04T11:46:35.895Z,25.51
2022-09-04T11:49:51.071Z,25.02
2022-09-04T11:53:01.103Z,24.54
2022-09-04T12:00:24.844Z,25.15
2022-09-04T12:03:49.236Z,25.06
2022-09-04T12:06:37.908Z,24.76
2022-09-04T12:09:35.700Z,24.59
2022-09-04T12:12:53.546Z,24.68
2022-09-04T12:16:08.642Z,24.94
2022-09-04T12:19:14.175Z,25.28
2022-09-04T12:22:18.226Z,25.55
2022-09-04T12:29:52.913Z,25.87
2022-09-04T12:33:23.910Z,25.88
2022-09-04T12:40:47.532Z,26.30
2022-09-04T12:43:37.514Z,26.29
2022-09-04T12:46:33.804Z,26.10
2022-09-04T12:53:28.201Z,26.03
2022-09-04T12:56:11.624Z,26.25
2022-09-04T12:59:32.239Z,26.49
2022-09-04T13:02:39.633Z,26.70
2022-09-04T13:09:11.627Z,27.04
2022-09-04T13:16:04.122Z,27.27
2022-09-04T13:18:47.595Z,27.40
2022-09-04T13:21:33.099Z,27.53
2022-09-04T13:24:43.620Z,27.37
2022-09-04T13:27:39.875Z,27.08
2022-09-04T13:30:19.446Z,27.06
2022-09-04T13:32:58.971Z,27.17
2022-09-04T13:35:45.027Z,27.17
2022-09-04T13:38:42.287Z,27.31
2022-09-04T13:41:52.589Z,27.50
2022-09-04T13:44:53.825Z,27.56
2022-09-04T13:47:32.216Z,27.48
2022-09-04T13:54:23.527Z,27.41
2022-09-04T14:01:00.298Z,27.32
2022-09-04T14:03:41.504Z,27.36
2022-09-04T14:15:03.499Z,27.18
2022-09-04T14:18:02.962Z,27.19
2022-09-04T14:20:52.195Z,27.25
2022-09-04T14:23:54.545Z,27.26
2022-09-04T14:26:37.241Z,27.35
2022-09-04T14:29:17.030Z,27.30
2022-09-04T14:41:09.757Z,27.34
2022-09-04T14:47:49.321Z,27.29
2022-09-04T14:54:37.585Z,27.43
2022-09-04T14:57:37.232Z,27.46
2022-09-04T15:00:09.714Z,27.37
2022-09-04T15:15:21.719Z,24.73
2022-09-04T15:17:58.699Z,24.73
2022-09-04T15:20:31.111Z,24.98
2022-09-04T15:31:40.640Z,25.98
2022-09-04T15:34:24.453Z,26.15
2022-09-04T15:45:14.173Z,26.22
2022-09-04T15:47:58.294Z,26.17
2022-09-04T15:50:32.612Z,26.17
2022-09-04T16:01:34.668Z,25.61
2022-09-04T16:04:37.650Z,25.41
2022-09-04T16:11:30.628Z,24.97
2022-09-04T16:14:30.810Z,24.75
2022-09-04T16:17:18.897Z,24.48
2022-09-04T16:20:05.526Z,24.23
2022-09-04T16:30:06.580Z,23.44
2022-09-04T16:32:35.721Z,23.26
2022-09-04T16:35:09.396Z,23.08
2022-09-04T16:37:41.106Z,22.81
2022-09-04T16:41:01.532Z,22.61
2022-09-04T16:43:31.535Z,22.38
2022-09-04T16:46:30.228Z,22.20
2022-09-04T16:49:14.887Z,22.00
2022-09-04T16:51:57.666Z,21.79
2022-09-04T16:54:43.579Z,21.56
2022-09-04T16:57:16.140Z,21.36
2022-09-04T17:04:17.299Z,20.85
2022-09-04T17:10:49.305Z,20.49
2022-09-04T17:17:30.148Z,20.20
2022-09-04T17:20:07.283Z,20.10
2022-09-04T17:29:09.938Z,19.86
2022-09-04T17:29:34.287Z,19.81
2022-09-04T17:40:35.813Z,19.59
2022-09-04T17:41:32.378Z,19.48
2022-09-04T17:42:37.123Z,19.36
2022-09-04T17:45:29.467Z,19.28
2022-09-04T17:48:18.243Z,19.22
2022-09-04T17:51:06.240Z,19.14
2022-09-04T17:57:04.502Z,18.95
2022-09-04T18:00:06.347Z,18.88
2022-09-04T18:03:04.192Z,18.77
2022-09-04T18:05:47.285Z,18.75
2022-09-04T18:08:32.321Z,18.70
2022-09-04T18:18:25.153Z,18.39
2022-09-04T18:25:16.117Z,18.23
2022-09-04T18:28:12.507Z,18.23
2022-09-04T18:37:11.343Z,18.17
2022-09-04T18:37:24.741Z,18.15
2022-09-04T18:37:44.378Z,18.09
2022-09-04T18:40:12.795Z,18.00
2022-09-04T18:50:27.930Z,17.94
2022-09-04T18:50:30.191Z,17.84
2022-09-04T18:50:53.075Z,17.80
2022-09-04T18:52:10.958Z,17.78
2022-09-04T18:54:56.754Z,17.74
2022-09-04T18:57:46.784Z,17.74
2022-09-04T19:00:37.696Z,17.69
2022-09-04T19:03:30.105Z,17.67
2022-09-04T19:06:09.772Z,17.67
2022-09-04T19:08:51.754Z,17.62
2022-09-04T19:11:31.894Z,17.60
2022-09-04T19:14:15.644Z,17.57
2022-09-04T19:17:34.864Z,17.50
2022-09-04T19:20:15.724Z,17.46
2022-09-04T19:22:54.733Z,17.42
2022-09-04T19:25:47.519Z,17.40
2022-09-04T19:28:47.029Z,17.34
2022-09-04T19:31:40.384Z,17.27
2022-09-04T19:34:37.288Z,17.19
2022-09-04T19:38:35.748Z,17.15
2022-09-04T19:45:53.568Z,17.07
2022-09-04T19:46:15.955Z,17.04
2022-09-04T19:47:28.768Z,16.99
2022-09-04T19:53:32.455Z,16.94
2022-09-04T19:54:02.241Z,16.88
2022-09-04T19:57:32.974Z,16.86
2022-09-04T19:59:56.709Z,16.81
2022-09-04T20:02:52.246Z,16.77
2022-09-04T20:05:27.399Z,16.75
2022-09-04T20:08:13.381Z,16.73
2022-09-04T20:11:01.592Z,16.71
2022-09-04T20:13:53.244Z,16.66
2022-09-04T20:16:32.291Z,16.63
2022-09-04T20:19:35.015Z,16.57
2022-09-04T20:22:09.769Z,16.51
2022-09-04T20:25:02.179Z,16.48
2022-09-04T20:27:48.524Z,16.45
2022-09-04T20:30:24.914Z,16.45
2022-09-04T20:33:17.846Z,16.40
2022-09-04T20:36:03.066Z,16.38
2022-09-04T20:38:56.677Z,16.35
2022-09-04T20:41:54.594Z,16.32
2022-09-04T20:44:45.857Z,16.28
2022-09-04T20:52:44.476Z,16.26
2022-09-04T20:52:58.850Z,16.23
2022-09-04T20:54:00.833Z,16.20
2022-09-04T20:59:23.663Z,16.17
2022-09-04T21:03:14.705Z,16.15
2022-09-04T21:03:22.274Z,16.09
2022-09-04T21:06:18.883Z,16.04
2022-09-04T21:09:05.975Z,16.02
2022-09-04T21:11:51.936Z,16.00
2022-09-04T21:14:45.655Z,15.97
2022-09-04T21:17:57.261Z,15.92
2022-09-04T21:20:30.242Z,15.91
2022-09-04T21:23:30.854Z,15.87
2022-09-04T21:26:04.041Z,15.88
2022-09-04T21:29:11.343Z,15.88
2022-09-04T21:32:28.243Z,15.83
2022-09-04T21:35:13.518Z,15.77
2022-09-04T21:38:16.942Z,15.73
2022-09-04T21:41:05.098Z,15.69
2022-09-04T21:44:06.873Z,15.64
2022-09-04T21:47:01.784Z,15.60
2022-09-04T21:50:09.588Z,15.56
2022-09-04T21:52:55.846Z,15.53
2022-09-04T22:02:25.441Z,15.50
2022-09-04T22:02:36.668Z,15.46
2022-09-04T22:02:54.489Z,15.42
2022-09-04T22:05:48.495Z,15.39
2022-09-04T22:13:33.660Z,15.39
2022-09-04T22:13:42.966Z,15.34
2022-09-04T22:15:13.122Z,15.32
2022-09-04T22:18:04.435Z,15.30
2022-09-04T22:21:31.629Z,15.27
2022-09-04T22:24:28.981Z,15.23
2022-09-04T22:28:08.293Z,15.23
2022-09-04T22:31:03.813Z,15.19
2022-09-04T22:34:16.843Z,15.17
2022-09-04T22:37:29.026Z,15.14
2022-09-04T22:44:53.169Z,14.99
2022-09-04T22:51:48.477Z,14.92
2022-09-04T22:54:42.396Z,14.89
2022-09-04T22:58:15.809Z,14.89
2022-09-04T23:01:30.242Z,14.85
2022-09-04T23:04:18.508Z,14.85
2022-09-04T23:13:50.842Z,14.78
2022-09-04T23:21:10.537Z,14.71
2022-09-04T23:26:43.578Z,14.69
2022-09-04T23:26:49.805Z,14.70
2022-09-04T23:28:28.761Z,14.66
2022-09-04T23:32:07.034Z,14.63
2022-09-04T23:38:55.192Z,14.54
2022-09-04T23:49:31.137Z,14.44
2022-09-04T23:52:13.736Z,14.44
2022-09-04T23:55:39.954Z,14.43
2022-09-04T23:58:49.399Z,14.42
