createdAt,value
2018-05-28T00:00:22.010Z,1017.75
2018-05-28T00:01:22.780Z,1017.75
2018-05-28T00:02:23.222Z,1017.77
2018-05-28T00:03:23.292Z,1017.78
2018-05-28T00:04:23.756Z,1017.78
2018-05-28T00:05:24.219Z,1017.8
2018-05-28T00:06:24.254Z,1017.78
2018-05-28T00:07:24.432Z,1017.78
2018-05-28T00:08:24.637Z,1017.8
2018-05-28T00:09:24.462Z,1017.77
2018-05-28T00:10:24.370Z,1017.77
2018-05-28T00:11:25.013Z,1017.86
2018-05-28T00:12:24.943Z,1017.83
2018-05-28T00:13:24.932Z,1017.86
2018-05-28T00:14:25.127Z,1017.86
2018-05-28T00:15:25.179Z,1017.84
2018-05-28T00:16:25.084Z,1017.85
2018-05-28T00:17:25.403Z,1017.8
2018-05-28T00:18:25.337Z,1017.85
2018-05-28T00:19:25.497Z,1017.79
2018-05-28T00:20:25.355Z,1017.84
2018-05-28T00:21:25.424Z,1017.74
2018-05-28T00:22:25.490Z,1017.75
2018-05-28T00:23:25.514Z,1017.72
2018-05-28T00:24:25.351Z,1017.71
2018-05-28T00:25:25.278Z,1017.7
2018-05-28T00:26:25.594Z,1017.75
2018-05-28T00:27:25.348Z,1017.71
2018-05-28T00:28:25.354Z,1017.69
2018-05-28T00:29:25.726Z,1017.73
2018-05-28T00:30:25.713Z,1017.73
2018-05-28T00:31:25.465Z,1017.7
2018-05-28T00:32:25.630Z,1017.73
2018-05-28T00:33:25.852Z,1017.69
2018-05-28T00:34:25.892Z,1017.73
2018-05-28T00:35:25.760Z,1017.74
2018-05-28T00:36:25.963Z,1017.79
2018-05-28T00:37:25.748Z,1017.74
2018-05-28T00:38:26.013Z,1017.77
2018-05-28T00:39:26.101Z,1017.82
2018-05-28T00:40:25.897Z,1017.77
2018-05-28T00:41:25.961Z,1017.71
2018-05-28T00:42:25.925Z,1017.72
2018-05-28T00:43:25.892Z,1017.7
2018-05-28T00:44:25.954Z,1017.71
2018-05-28T00:45:26.126Z,1017.7
2018-05-28T00:46:25.989Z,1017.64
2018-05-28T00:47:26.182Z,1017.66
2018-05-28T00:48:26.210Z,1017.74
2018-05-28T00:49:26.245Z,1017.68
2018-05-28T00:50:26.702Z,1017.68
2018-05-28T00:51:27.161Z,1017.67
2018-05-28T00:52:26.965Z,1017.67
2018-05-28T00:53:27.225Z,1017.59
2018-05-28T00:54:27.473Z,1017.63
2018-05-28T00:55:27.553Z,1017.53
2018-05-28T00:56:27.937Z,1017.57
2018-05-28T00:57:27.992Z,1017.57
2018-05-28T00:58:28.054Z,1017.58
2018-05-28T00:59:28.090Z,1017.54
2018-05-28T01:00:28.137Z,1017.54
2018-05-28T01:01:28.197Z,1017.49
2018-05-28T01:02:28.174Z,1017.5
2018-05-28T01:03:28.407Z,1017.45
2018-05-28T01:04:28.437Z,1017.49
2018-05-28T01:05:28.467Z,1017.42
2018-05-28T01:06:28.944Z,1017.47
2018-05-28T01:07:28.990Z,1017.52
2018-05-28T01:08:29.461Z,1017.5
2018-05-28T01:09:29.493Z,1017.5
2018-05-28T01:10:30.123Z,1017.5
2018-05-28T01:11:30.137Z,1017.5
2018-05-28T01:12:30.162Z,1017.54
2018-05-28T01:13:30.202Z,1017.48
2018-05-28T01:14:30.238Z,1017.53
2018-05-28T01:15:30.251Z,1017.53
2018-05-28T01:16:30.337Z,1017.53
2018-05-28T01:17:30.505Z,1017.52
2018-05-28T01:18:30.375Z,1017.54
2018-05-28T01:19:30.404Z,1017.52
2018-05-28T01:20:30.457Z,1017.53
2018-05-28T01:21:30.478Z,1017.56
2018-05-28T01:22:30.513Z,1017.52
2018-05-28T01:23:30.577Z,1017.49
2018-05-28T01:24:30.652Z,1017.54
2018-05-28T01:25:30.685Z,1017.53
2018-05-28T01:26:30.734Z,1017.58
2018-05-28T01:27:31.020Z,1017.56
2018-05-28T01:28:31.415Z,1017.56
2018-05-28T01:29:31.469Z,1017.58
2018-05-28T01:30:31.841Z,1017.59
2018-05-28T01:31:31.518Z,1017.52
2018-05-28T01:32:31.551Z,1017.53
2018-05-28T01:33:31.569Z,1017.54
2018-05-28T01:34:31.614Z,1017.54
2018-05-28T01:35:31.968Z,1017.56
2018-05-28T01:36:31.669Z,1017.56
2018-05-28T01:37:31.704Z,1017.53
2018-05-28T01:38:31.965Z,1017.5
2018-05-28T01:39:32.453Z,1017.54
2018-05-28T01:40:32.856Z,1017.48
2018-05-28T01:41:32.844Z,1017.49
2018-05-28T01:42:32.993Z,1017.45
2018-05-28T01:43:32.983Z,1017.51
2018-05-28T01:44:33.622Z,1017.53
2018-05-28T01:45:33.357Z,1017.51
2018-05-28T01:46:33.270Z,1017.46
2018-05-28T01:47:33.288Z,1017.43
2018-05-28T01:48:33.765Z,1017.46
2018-05-28T01:49:33.911Z,1017.5
2018-05-28T01:50:33.854Z,1017.45
2018-05-28T01:51:34.366Z,1017.44
2018-05-28T01:52:34.299Z,1017.45
2018-05-28T01:53:34.331Z,1017.47
2018-05-28T01:54:34.380Z,1017.46
2018-05-28T01:55:34.401Z,1017.47
2018-05-28T01:56:34.499Z,1017.47
2018-05-28T01:57:34.858Z,1017.46
2018-05-28T01:58:35.121Z,1017.45
2018-05-28T01:59:35.158Z,1017.47
2018-05-28T02:00:35.180Z,1017.51
2018-05-28T02:01:35.574Z,1017.53
2018-05-28T02:02:35.592Z,1017.53
2018-05-28T02:03:35.683Z,1017.54
2018-05-28T02:04:35.712Z,1017.54
2018-05-28T02:05:35.855Z,1017.53
2018-05-28T02:06:35.975Z,1017.53
2018-05-28T02:07:36.159Z,1017.54
2018-05-28T02:08:36.193Z,1017.54
2018-05-28T02:09:36.216Z,1017.44
2018-05-28T02:10:36.237Z,1017.53
2018-05-28T02:11:36.663Z,1017.49
2018-05-28T02:12:36.808Z,1017.51
2018-05-28T02:13:36.845Z,1017.45
2018-05-28T02:14:36.961Z,1017.47
2018-05-28T02:15:37.368Z,1017.44
2018-05-28T02:16:37.828Z,1017.41
2018-05-28T02:17:37.982Z,1017.37
2018-05-28T02:18:38.452Z,1017.36
2018-05-28T02:19:38.513Z,1017.39
2018-05-28T02:20:38.539Z,1017.36
2018-05-28T02:21:38.668Z,1017.41
2018-05-28T02:22:38.858Z,1017.37
2018-05-28T02:23:38.885Z,1017.31
2018-05-28T02:24:38.919Z,1017.35
2018-05-28T02:25:39.053Z,1017.36
2018-05-28T02:26:39.451Z,1017.35
2018-05-28T02:27:39.549Z,1017.36
2018-05-28T02:28:39.591Z,1017.42
2018-05-28T02:29:39.935Z,1017.38
2018-05-28T02:30:39.947Z,1017.35
2018-05-28T02:31:39.979Z,1017.32
2018-05-28T02:32:40.134Z,1017.33
2018-05-28T02:33:40.165Z,1017.36
2018-05-28T02:34:40.336Z,1017.39
2018-05-28T02:35:40.500Z,1017.36
2018-05-28T02:36:40.852Z,1017.37
2018-05-28T02:37:41.268Z,1017.38
2018-05-28T02:38:41.551Z,1017.35
2018-05-28T02:39:41.565Z,1017.49
2018-05-28T02:40:41.593Z,1017.43
2018-05-28T02:41:41.634Z,1017.43
2018-05-28T02:42:42.029Z,1017.45
2018-05-28T02:43:42.063Z,1017.43
2018-05-28T02:44:42.513Z,1017.45
2018-05-28T02:45:42.543Z,1017.42
2018-05-28T02:46:42.773Z,1017.45
2018-05-28T02:47:43.200Z,1017.45
2018-05-28T02:48:43.204Z,1017.47
2018-05-28T02:49:43.231Z,1017.4
2018-05-28T02:50:43.534Z,1017.44
2018-05-28T02:51:43.743Z,1017.4
2018-05-28T02:52:43.774Z,1017.39
2018-05-28T02:53:44.277Z,1017.37
2018-05-28T02:54:44.258Z,1017.34
2018-05-28T02:55:44.247Z,1017.37
2018-05-28T02:56:44.766Z,1017.39
2018-05-28T02:57:44.772Z,1017.39
2018-05-28T02:58:44.811Z,1017.41
2018-05-28T02:59:45.321Z,1017.42
2018-05-28T03:00:45.306Z,1017.37
2018-05-28T03:01:45.354Z,1017.41
2018-05-28T03:02:45.383Z,1017.47
2018-05-28T03:03:45.409Z,1017.44
2018-05-28T03:04:45.846Z,1017.48
2018-05-28T03:05:45.818Z,1017.47
2018-05-28T03:06:45.857Z,1017.48
2018-05-28T03:07:45.909Z,1017.52
2018-05-28T03:08:45.920Z,1017.46
2018-05-28T03:09:46.279Z,1017.49
2018-05-28T03:10:46.730Z,1017.48
2018-05-28T03:11:46.762Z,1017.5
2018-05-28T03:12:46.792Z,1017.53
2018-05-28T03:13:46.826Z,1017.5
2018-05-28T03:14:47.101Z,1017.46
2018-05-28T03:15:47.171Z,1017.44
2018-05-28T03:16:47.237Z,1017.5
2018-05-28T03:17:47.202Z,1017.51
2018-05-28T03:18:47.230Z,1017.51
2018-05-28T03:19:47.703Z,1017.47
2018-05-28T03:20:48.200Z,1017.45
2018-05-28T03:21:48.198Z,1017.49
2018-05-28T03:22:48.231Z,1017.52
2018-05-28T03:23:48.744Z,1017.41
2018-05-28T03:24:48.785Z,1017.45
2018-05-28T03:25:48.815Z,1017.45
2018-05-28T03:26:49.084Z,1017.46
2018-05-28T03:27:49.085Z,1017.5
2018-05-28T03:28:49.531Z,1017.46
2018-05-28T03:29:49.570Z,1017.5
2018-05-28T03:30:50.058Z,1017.54
2018-05-28T03:31:50.530Z,1017.52
2018-05-28T03:32:50.558Z,1017.53
2018-05-28T03:33:50.601Z,1017.58
2018-05-28T03:34:50.797Z,1017.61
2018-05-28T03:35:51.260Z,1017.66
2018-05-28T03:36:51.308Z,1017.56
2018-05-28T03:37:51.617Z,1017.62
2018-05-28T03:38:51.817Z,1017.64
2018-05-28T03:39:51.840Z,1017.66
2018-05-28T03:40:52.062Z,1017.59
2018-05-28T03:41:52.167Z,1017.58
2018-05-28T03:42:52.512Z,1017.53
2018-05-28T03:43:52.329Z,1017.55
2018-05-28T03:44:52.201Z,1017.5
2018-05-28T03:45:52.562Z,1017.53
2018-05-28T03:46:52.264Z,1017.5
2018-05-28T03:47:52.291Z,1017.5
2018-05-28T03:48:52.457Z,1017.51
2018-05-28T03:49:52.638Z,1017.49
2018-05-28T03:50:52.531Z,1017.52
2018-05-28T03:51:52.482Z,1017.51
2018-05-28T03:52:52.533Z,1017.52
2018-05-28T03:53:52.557Z,1017.54
2018-05-28T03:54:52.841Z,1017.54
2018-05-28T03:55:52.572Z,1017.49
2018-05-28T03:56:53.928Z,1017.56
2018-05-28T03:57:53.597Z,1017.54
2018-05-28T03:58:53.531Z,1017.55
2018-05-28T03:59:53.713Z,1017.61
2018-05-28T05:00:15.870Z,1017.84
2018-05-28T05:01:15.974Z,1017.82
2018-05-28T05:02:15.942Z,1017.81
2018-05-28T05:03:15.986Z,1017.84
2018-05-28T05:04:15.994Z,1017.82
2018-05-28T05:05:16.439Z,1017.84
2018-05-28T05:06:16.627Z,1017.87
2018-05-28T05:07:17.016Z,1017.87
2018-05-28T05:08:17.186Z,1017.87
2018-05-28T05:09:17.202Z,1017.83
2018-05-28T05:10:17.633Z,1017.83
2018-05-28T05:11:17.694Z,1017.8
2018-05-28T05:12:18.151Z,1017.84
2018-05-28T05:13:18.178Z,1017.83
2018-05-28T05:14:18.557Z,1017.8
2018-05-28T05:15:18.604Z,1017.83
2018-05-28T05:16:18.638Z,1017.83
2018-05-28T05:17:18.676Z,1017.88
2018-05-28T05:18:18.815Z,1017.86
2018-05-28T05:19:18.847Z,1017.89
2018-05-28T05:20:19.231Z,1017.92
2018-05-28T05:21:19.257Z,1017.89
2018-05-28T05:22:19.646Z,1017.92
2018-05-28T05:23:20.064Z,1017.97
2018-05-28T05:24:20.092Z,1018.02
2018-05-28T05:25:20.113Z,1017.99
2018-05-28T05:26:20.275Z,1018.03
2018-05-28T05:27:20.286Z,1018.06
2018-05-28T05:28:20.748Z,1017.98
2018-05-28T05:29:21.159Z,1018.06
2018-05-28T05:30:21.590Z,1018.03
2018-05-28T05:31:21.620Z,1018.02
2018-05-28T05:32:21.687Z,1018.01
2018-05-28T05:33:21.718Z,1018.19
2018-05-28T05:34:21.731Z,1018.12
2018-05-28T05:35:22.182Z,1018.06
2018-05-28T05:36:22.196Z,1018.14
2018-05-28T05:37:22.380Z,1018.1
2018-05-28T05:38:22.414Z,1018.1
2018-05-28T05:39:22.786Z,1018.02
2018-05-28T05:40:23.212Z,1018.03
2018-05-28T05:41:23.658Z,1018.05
2018-05-28T05:42:24.178Z,1018.02
2018-05-28T05:43:24.596Z,1018.05
2018-05-28T05:44:24.626Z,1018.01
2018-05-28T05:45:24.705Z,1018.02
2018-05-28T05:46:24.730Z,1018.04
2018-05-28T05:47:24.772Z,1018.01
2018-05-28T05:48:25.220Z,1018.12
2018-05-28T05:49:25.419Z,1018.18
2018-05-28T05:50:25.440Z,1018.15
2018-05-28T05:51:25.456Z,1018.25
2018-05-28T05:52:25.507Z,1018.28
2018-05-28T05:53:25.973Z,1018.25
2018-05-28T05:54:26.004Z,1018.26
2018-05-28T05:55:26.177Z,1018.26
2018-05-28T05:56:26.082Z,1018.25
2018-05-28T05:57:26.472Z,1018.27
2018-05-28T05:58:26.633Z,1018.27
2018-05-28T05:59:27.620Z,1018.24
2018-05-28T06:00:27.579Z,1018.28
2018-05-28T06:01:27.624Z,1018.32
2018-05-28T06:02:27.640Z,1018.27
2018-05-28T06:03:28.074Z,1018.28
2018-05-28T06:04:28.325Z,1018.32
2018-05-28T06:05:28.730Z,1018.35
2018-05-28T06:06:28.743Z,1018.42
2018-05-28T06:07:28.901Z,1018.35
2018-05-28T06:08:28.823Z,1018.4
2018-05-28T06:09:28.996Z,1018.45
2018-05-28T06:10:29.314Z,1018.49
2018-05-28T06:11:29.373Z,1018.52
2018-05-28T06:12:29.390Z,1018.5
2018-05-28T06:13:29.545Z,1018.56
2018-05-28T06:14:29.462Z,1018.62
2018-05-28T06:15:29.932Z,1018.6
2018-05-28T06:16:30.168Z,1018.58
2018-05-28T06:17:30.202Z,1018.65
2018-05-28T06:18:30.247Z,1018.65
2018-05-28T06:19:30.283Z,1018.56
2018-05-28T06:20:30.315Z,1018.63
2018-05-28T06:21:30.353Z,1018.7
2018-05-28T06:22:30.394Z,1018.71
2018-05-28T06:23:30.649Z,1018.69
2018-05-28T06:24:31.126Z,1018.72
2018-05-28T06:25:31.502Z,1018.76
2018-05-28T06:26:31.538Z,1018.77
2018-05-28T06:27:31.577Z,1018.79
2018-05-28T06:28:31.655Z,1018.77
2018-05-28T06:29:31.662Z,1018.74
2018-05-28T06:30:31.938Z,1018.74
2018-05-28T06:31:31.983Z,1018.76
2018-05-28T06:32:32.017Z,1018.77
2018-05-28T06:33:32.057Z,1018.76
2018-05-28T06:34:32.094Z,1018.76
2018-05-28T06:35:32.166Z,1018.71
2018-05-28T06:36:32.175Z,1018.71
2018-05-28T06:37:32.222Z,1018.73
2018-05-28T06:38:32.363Z,1018.71
2018-05-28T06:39:32.291Z,1018.67
2018-05-28T06:40:33.085Z,1018.69
2018-05-28T06:41:32.590Z,1018.76
2018-05-28T06:42:32.942Z,1018.72
2018-05-28T06:43:32.674Z,1018.76
2018-05-28T06:44:32.713Z,1018.72
2018-05-28T06:45:32.751Z,1018.73
2018-05-28T06:46:33.233Z,1018.71
2018-05-28T06:47:33.277Z,1018.72
2018-05-28T06:48:33.316Z,1018.7
2018-05-28T06:49:33.357Z,1018.69
2018-05-28T06:50:33.395Z,1018.69
2018-05-28T06:51:33.594Z,1018.69
2018-05-28T06:52:33.629Z,1018.65
2018-05-28T06:53:33.677Z,1018.64
2018-05-28T06:54:33.738Z,1018.61
2018-05-28T06:55:33.763Z,1018.66
2018-05-28T06:56:33.813Z,1018.62
2018-05-28T06:57:34.041Z,1018.54
2018-05-28T06:58:34.082Z,1018.52
2018-05-28T06:59:34.132Z,1018.51
2018-05-28T07:00:34.282Z,1018.55
2018-05-28T07:01:34.377Z,1018.53
2018-05-28T07:02:34.645Z,1018.52
2018-05-28T07:03:35.116Z,1018.55
2018-05-28T07:04:35.153Z,1018.55
2018-05-28T07:05:35.521Z,1018.58
2018-05-28T07:06:35.243Z,1018.59
2018-05-28T07:07:35.283Z,1018.56
2018-05-28T07:08:35.324Z,1018.56
2018-05-28T07:09:35.856Z,1018.56
2018-05-28T07:10:36.028Z,1018.5
2018-05-28T07:11:36.074Z,1018.56
2018-05-28T07:12:36.247Z,1018.56
2018-05-28T07:13:37.193Z,1018.53
2018-05-28T07:14:36.977Z,1018.61
2018-05-28T07:15:37.024Z,1018.56
2018-05-28T07:16:37.452Z,1018.59
2018-05-28T07:17:37.545Z,1018.65
2018-05-28T07:18:37.545Z,1018.67
2018-05-28T07:19:37.905Z,1018.62
2018-05-28T07:20:38.174Z,1018.64
2018-05-28T07:21:38.162Z,1018.56
2018-05-28T07:22:38.229Z,1018.59
2018-05-28T07:23:38.033Z,1018.55
2018-05-28T07:24:38.472Z,1018.57
2018-05-28T07:25:38.513Z,1018.58
2018-05-28T07:26:38.559Z,1018.51
2018-05-28T07:27:38.963Z,1018.53
2018-05-28T07:28:39.224Z,1018.56
2018-05-28T07:29:39.352Z,1018.57
2018-05-28T07:30:39.383Z,1018.59
2018-05-28T07:31:39.420Z,1018.62
2018-05-28T07:32:39.665Z,1018.63
2018-05-28T07:33:39.966Z,1018.6
2018-05-28T07:34:40.008Z,1018.62
2018-05-28T07:35:40.059Z,1018.66
2018-05-28T07:36:40.443Z,1018.59
2018-05-28T07:37:40.500Z,1018.59
2018-05-28T07:38:40.677Z,1018.51
2018-05-28T07:39:40.981Z,1018.48
2018-05-28T07:40:41.025Z,1018.43
2018-05-28T07:41:41.466Z,1018.44
2018-05-28T07:42:41.712Z,1018.45
2018-05-28T07:43:41.924Z,1018.41
2018-05-28T07:44:41.976Z,1018.39
2018-05-28T07:45:42.255Z,1018.36
2018-05-28T07:46:42.286Z,1018.52
2018-05-28T07:47:42.775Z,1018.67
2018-05-28T07:48:42.838Z,1018.68
2018-05-28T07:49:42.845Z,1018.65
2018-05-28T07:50:42.902Z,1018.66
2018-05-28T07:51:43.275Z,1018.64
2018-05-28T07:52:42.977Z,1018.59
2018-05-28T07:53:43.023Z,1018.55
2018-05-28T07:54:43.260Z,1018.54
2018-05-28T07:55:43.330Z,1018.55
2018-05-28T07:56:43.844Z,1018.52
2018-05-28T07:57:44.117Z,1018.55
2018-05-28T07:58:44.145Z,1018.56
2018-05-28T07:59:44.477Z,1018.56
2018-05-28T08:00:45.071Z,1018.59
2018-05-28T08:01:45.036Z,1018.58
2018-05-28T08:02:45.095Z,1018.54
2018-05-28T08:03:45.138Z,1018.58
2018-05-28T08:04:45.229Z,1018.55
2018-05-28T08:05:45.232Z,1018.55
2018-05-28T08:06:45.273Z,1018.53
2018-05-28T08:07:45.329Z,1018.43
2018-05-28T08:08:45.533Z,1018.46
2018-05-28T08:09:45.579Z,1018.41
2018-05-28T08:10:45.630Z,1018.41
2018-05-28T08:11:45.666Z,1018.38
2018-05-28T08:12:45.732Z,1018.39
2018-05-28T08:13:45.779Z,1018.43
2018-05-28T08:14:46.165Z,1018.43
2018-05-28T08:15:45.867Z,1018.47
2018-05-28T08:16:45.891Z,1018.44
2018-05-28T08:17:46.259Z,1018.45
2018-05-28T08:18:45.995Z,1018.52
2018-05-28T08:19:46.031Z,1018.52
2018-05-28T08:20:46.122Z,1018.54
2018-05-28T08:21:46.132Z,1018.53
2018-05-28T08:22:46.202Z,1018.49
2018-05-28T08:23:46.332Z,1018.48
2018-05-28T08:24:46.385Z,1018.5
2018-05-28T08:25:46.798Z,1018.47
2018-05-28T08:26:46.844Z,1018.52
2018-05-28T08:27:46.877Z,1018.52
2018-05-28T08:28:47.167Z,1018.47
2018-05-28T08:29:46.983Z,1018.48
2018-05-28T08:30:47.032Z,1018.47
2018-05-28T08:31:47.057Z,1018.5
2018-05-28T08:32:47.119Z,1018.59
2018-05-28T08:33:47.197Z,1018.49
2018-05-28T08:34:47.209Z,1018.51
2018-05-28T08:35:47.237Z,1018.5
2018-05-28T08:36:47.292Z,1018.48
2018-05-28T08:37:47.612Z,1018.38
2018-05-28T08:38:47.658Z,1018.39
2018-05-28T08:39:47.886Z,1018.36
2018-05-28T08:40:48.462Z,1018.32
2018-05-28T08:41:48.429Z,1018.29
2018-05-28T08:42:48.481Z,1018.3
2018-05-28T08:43:48.523Z,1018.31
2018-05-28T08:44:48.832Z,1018.31
2018-05-28T08:45:48.618Z,1018.26
2018-05-28T08:46:48.665Z,1018.32
2018-05-28T08:47:48.992Z,1018.35
2018-05-28T08:48:48.768Z,1018.35
2018-05-28T08:49:48.804Z,1018.41
2018-05-28T08:50:49.299Z,1018.38
2018-05-28T08:51:49.100Z,1018.37
2018-05-28T08:52:49.149Z,1018.38
2018-05-28T08:53:49.190Z,1018.37
2018-05-28T08:54:49.246Z,1018.39
2018-05-28T08:55:49.683Z,1018.35
2018-05-28T08:56:49.731Z,1018.37
2018-05-28T08:57:49.772Z,1018.31
2018-05-28T08:58:50.078Z,1018.26
2018-05-28T08:59:50.190Z,1018.31
2018-05-28T09:00:50.179Z,1018.3
2018-05-28T09:01:50.016Z,1018.35
2018-05-28T09:02:50.380Z,1018.32
2018-05-28T09:03:50.306Z,1018.37
2018-05-28T09:04:50.183Z,1018.34
2018-05-28T09:05:50.241Z,1018.34
2018-05-28T09:06:50.281Z,1018.35
2018-05-28T09:07:50.719Z,1018.4
2018-05-28T09:08:50.873Z,1018.41
2018-05-28T09:09:50.879Z,1018.33
2018-05-28T09:10:50.909Z,1018.39
2018-05-28T09:11:50.995Z,1018.4
2018-05-28T09:12:51.238Z,1018.36
2018-05-28T09:13:50.994Z,1018.42
2018-05-28T09:14:51.215Z,1018.41
2018-05-28T09:15:51.449Z,1018.32
2018-05-28T09:16:51.509Z,1018.34
2018-05-28T09:17:51.717Z,1018.35
2018-05-28T09:18:52.341Z,1018.27
2018-05-28T09:19:52.264Z,1018.3
2018-05-28T09:20:52.442Z,1018.33
2018-05-28T09:21:52.321Z,1018.39
2018-05-28T09:22:52.651Z,1018.34
2018-05-28T09:23:52.788Z,1018.36
2018-05-28T09:24:52.866Z,1018.41
2018-05-28T09:25:52.892Z,1018.36
2018-05-28T09:26:52.734Z,1018.28
2018-05-28T09:27:53.061Z,1018.28
2018-05-28T09:28:53.058Z,1018.21
2018-05-28T09:29:53.192Z,1018.18
2018-05-28T09:30:53.176Z,1018.2
2018-05-28T09:31:53.196Z,1018.24
2018-05-28T09:32:53.706Z,1018.39
2018-05-28T09:33:53.911Z,1018.33
2018-05-28T09:34:54.181Z,1018.49
2018-05-28T09:35:54.095Z,1018.33
2018-05-28T09:36:54.130Z,1018.33
2018-05-28T09:37:54.134Z,1018.29
2018-05-28T09:38:53.934Z,1018.24
2018-05-28T09:39:54.113Z,1018.26
2018-05-28T09:40:54.396Z,1018.24
2018-05-28T09:41:54.747Z,1018.23
2018-05-28T09:42:54.760Z,1018.22
2018-05-28T09:43:54.600Z,1018.33
2018-05-28T09:44:54.587Z,1018.31
2018-05-28T09:45:54.631Z,1018.27
2018-05-28T09:46:54.712Z,1018.26
2018-05-28T09:47:54.678Z,1018.25
2018-05-28T09:48:54.776Z,1018.21
2018-05-28T09:49:54.890Z,1018.23
2018-05-28T09:50:55.039Z,1018.24
2018-05-28T09:51:55.398Z,1018.26
2018-05-28T09:52:55.441Z,1018.3
2018-05-28T09:53:56.002Z,1018.27
2018-05-28T09:54:56.000Z,1018.25
2018-05-28T09:55:56.036Z,1018.3
2018-05-28T09:56:56.110Z,1018.34
2018-05-28T09:57:56.208Z,1018.29
2018-05-28T09:58:56.184Z,1018.25
2018-05-28T09:59:56.280Z,1018.26
2018-05-28T10:00:56.377Z,1018.25
2018-05-28T10:01:56.328Z,1018.25
2018-05-28T10:02:56.377Z,1018.19
2018-05-28T10:03:56.428Z,1018.31
2018-05-28T10:04:56.876Z,1018.25
2018-05-28T10:05:56.988Z,1018.38
2018-05-28T10:06:56.931Z,1018.31
2018-05-28T10:07:56.949Z,1018.29
2018-05-28T10:08:56.972Z,1018.26
2018-05-28T10:09:57.033Z,1018.28
2018-05-28T10:10:57.060Z,1018.28
2018-05-28T10:11:57.117Z,1018.28
2018-05-28T10:12:57.368Z,1018.3
2018-05-28T10:13:57.377Z,1018.27
2018-05-28T10:14:57.420Z,1018.38
2018-05-28T10:15:57.489Z,1018.4
2018-05-28T10:16:57.783Z,1018.43
2018-05-28T10:17:57.828Z,1018.42
2018-05-28T10:18:57.871Z,1018.48
2018-05-28T10:19:57.917Z,1018.48
2018-05-28T10:20:57.983Z,1018.51
2018-05-28T10:21:58.020Z,1018.5
2018-05-28T10:22:58.077Z,1018.53
2018-05-28T10:23:58.324Z,1018.64
2018-05-28T10:24:58.395Z,1018.75
2018-05-28T10:25:58.430Z,1018.68
2018-05-28T10:26:58.503Z,1018.69
2018-05-28T10:27:58.514Z,1018.68
2018-05-28T10:28:58.631Z,1018.82
2018-05-28T10:29:58.771Z,1018.6
2018-05-28T10:30:58.814Z,1018.15
2018-05-28T10:31:59.030Z,1018.84
2018-05-28T10:32:59.124Z,1018.87
2018-05-28T10:33:59.174Z,1018.45
2018-05-28T10:34:59.170Z,1017.81
2018-05-28T10:35:59.528Z,1017.69
2018-05-28T10:36:59.567Z,1017.7
2018-05-28T10:37:59.590Z,1017.69
2018-05-28T10:38:59.622Z,1017.62
2018-05-28T10:39:59.669Z,1017.56
2018-05-28T10:40:59.764Z,1017.59
2018-05-28T10:41:59.837Z,1017.54
2018-05-28T10:43:00.410Z,1017.58
2018-05-28T10:44:00.429Z,1017.59
2018-05-28T10:45:00.388Z,1017.61
2018-05-28T10:46:00.717Z,1017.53
2018-05-28T10:47:00.490Z,1017.38
2018-05-28T10:48:00.697Z,1017.57
2018-05-28T10:49:00.619Z,1017.58
2018-05-28T10:50:00.592Z,1017.62
2018-05-28T10:51:00.641Z,1017.56
2018-05-28T10:52:00.817Z,1017.56
2018-05-28T10:53:00.723Z,1017.58
2018-05-28T10:54:00.876Z,1017.55
2018-05-28T10:55:00.917Z,1017.55
2018-05-28T10:56:00.915Z,1017.44
2018-05-28T10:57:01.337Z,1017.43
2018-05-28T10:58:02.018Z,1017.5
2018-05-28T10:59:02.047Z,1017.56
2018-05-28T11:00:21.740Z,1017.56
2018-05-28T11:01:01.954Z,1017.54
2018-05-28T11:02:01.998Z,1017.58
2018-05-28T11:03:02.090Z,1017.49
2018-05-28T11:04:02.141Z,1017.49
2018-05-28T11:05:02.146Z,1017.4
2018-05-28T11:06:02.277Z,1017.39
2018-05-28T11:07:02.179Z,1017.44
2018-05-28T11:08:03.019Z,1017.37
2018-05-28T11:09:02.936Z,1017.49
2018-05-28T11:10:03.005Z,1017.46
2018-05-28T11:11:03.246Z,1017.46
2018-05-28T11:12:03.184Z,1017.46
2018-05-28T11:13:03.153Z,1017.45
2018-05-28T11:14:03.144Z,1017.45
2018-05-28T11:15:03.310Z,1017.38
2018-05-28T11:16:03.640Z,1017.34
2018-05-28T11:17:03.279Z,1017.31
2018-05-28T11:18:03.423Z,1017.33
2018-05-28T11:19:03.439Z,1017.31
2018-05-28T11:20:03.498Z,1017.38
2018-05-28T11:21:03.471Z,1017.41
2018-05-28T11:22:04.046Z,1017.37
2018-05-28T11:23:04.040Z,1017.37
2018-05-28T11:24:04.342Z,1017.42
2018-05-28T11:25:04.428Z,1017.41
2018-05-28T11:26:04.415Z,1017.47
2018-05-28T11:27:04.570Z,1017.4
2018-05-28T11:28:04.605Z,1017.3
2018-05-28T11:29:04.661Z,1017.35
2018-05-28T11:30:04.964Z,1017.46
2018-05-28T11:31:05.003Z,1017.4
2018-05-28T11:32:05.442Z,1017.42
2018-05-28T11:33:05.829Z,1017.32
2018-05-28T11:34:06.104Z,1017.34
2018-05-28T11:35:06.120Z,1017.31
2018-05-28T11:36:06.533Z,1017.27
2018-05-28T11:37:06.700Z,1017.29
2018-05-28T11:38:06.735Z,1017.34
2018-05-28T11:39:07.006Z,1017.32
2018-05-28T11:40:07.008Z,1017.25
2018-05-28T11:41:07.042Z,1017.28
2018-05-28T11:42:07.095Z,1017.3
2018-05-28T11:43:07.222Z,1017.28
2018-05-28T11:44:07.170Z,1017.29
2018-05-28T11:45:07.209Z,1017.27
2018-05-28T11:46:07.243Z,1017.23
2018-05-28T11:47:07.734Z,1017.21
2018-05-28T11:48:07.759Z,1017.28
2018-05-28T11:49:07.798Z,1017.2
2018-05-28T11:50:07.959Z,1017.24
2018-05-28T11:51:08.406Z,1017.23
2018-05-28T11:52:08.575Z,1017.21
2018-05-28T11:53:09.007Z,1017.24
2018-05-28T11:54:09.186Z,1017.17
2018-05-28T11:55:09.143Z,1017.17
2018-05-28T11:56:09.129Z,1017.18
2018-05-28T11:57:09.173Z,1017.14
2018-05-28T11:58:09.371Z,1017.14
2018-05-28T11:59:09.389Z,1017.14
2018-05-28T12:00:22.172Z,1017.16
2018-05-28T12:01:09.483Z,1017.11
2018-05-28T12:02:09.853Z,1017.11
2018-05-28T12:03:09.909Z,1017.19
2018-05-28T12:04:09.946Z,1017.04
2018-05-28T12:05:09.974Z,1017.11
2018-05-28T12:06:10.025Z,1017.19
2018-05-28T12:07:10.064Z,1017.11
2018-05-28T12:08:10.090Z,1017.04
2018-05-28T12:09:10.265Z,1017.02
2018-05-28T12:10:10.713Z,1017.08
2018-05-28T12:11:10.771Z,1017.1
2018-05-28T12:12:11.246Z,1017.12
2018-05-28T12:13:11.362Z,1017.03
2018-05-28T12:14:11.254Z,1017.02
2018-05-28T12:15:11.711Z,1017.01
2018-05-28T12:16:11.762Z,1017.02
2018-05-28T12:17:11.802Z,1016.98
2018-05-28T12:18:11.995Z,1017.01
2018-05-28T12:19:12.030Z,1016.99
2018-05-28T12:20:12.056Z,1017.07
2018-05-28T12:21:12.099Z,1017
2018-05-28T12:22:12.152Z,1017.03
2018-05-28T12:23:12.445Z,1016.98
2018-05-28T12:24:12.219Z,1017.01
2018-05-28T12:25:12.680Z,1017.04
2018-05-28T12:26:13.106Z,1017.01
2018-05-28T12:27:13.238Z,1016.89
2018-05-28T12:28:13.382Z,1016.95
2018-05-28T12:29:13.450Z,1017.04
2018-05-28T12:30:13.942Z,1016.97
2018-05-28T12:31:13.952Z,1016.84
2018-05-28T12:32:14.355Z,1016.88
2018-05-28T12:33:14.423Z,1016.84
2018-05-28T12:34:14.471Z,1016.87
2018-05-28T12:35:14.610Z,1016.87
2018-05-28T12:36:14.656Z,1016.83
2018-05-28T12:37:14.701Z,1016.87
2018-05-28T12:38:15.107Z,1016.8
2018-05-28T12:39:15.563Z,1016.84
2018-05-28T12:40:15.804Z,1016.79
2018-05-28T12:41:16.221Z,1016.74
2018-05-28T12:42:16.447Z,1016.71
2018-05-28T12:43:16.310Z,1016.7
2018-05-28T12:44:16.562Z,1016.75
2018-05-28T12:45:16.640Z,1016.68
2018-05-28T12:46:16.636Z,1016.76
2018-05-28T12:47:17.520Z,1016.76
2018-05-28T12:48:17.363Z,1016.72
2018-05-28T12:49:17.727Z,1016.68
2018-05-28T12:50:18.169Z,1016.71
2018-05-28T12:51:18.281Z,1016.66
2018-05-28T12:52:18.321Z,1016.64
2018-05-28T12:53:18.475Z,1016.63
2018-05-28T12:54:18.338Z,1016.64
2018-05-28T12:55:18.496Z,1016.77
2018-05-28T12:56:18.546Z,1016.64
2018-05-28T12:57:18.556Z,1016.67
2018-05-28T12:58:18.645Z,1016.67
2018-05-28T12:59:18.634Z,1016.69
2018-05-28T13:00:22.234Z,1016.67
2018-05-28T13:01:22.272Z,1016.64
2018-05-28T13:02:22.544Z,1016.58
2018-05-28T13:03:22.624Z,1016.56
2018-05-28T13:04:22.748Z,1016.62
2018-05-28T13:05:22.660Z,1016.52
2018-05-28T13:06:22.787Z,1016.48
2018-05-28T13:07:23.005Z,1016.41
2018-05-28T13:08:23.437Z,1016.47