createdAt,value
2022-10-08T00:03:52.245Z,0.05
2022-10-08T00:08:51.402Z,0.05
2022-10-08T00:13:51.802Z,0.05
2022-10-08T00:18:50.935Z,0.05
2022-10-08T00:23:49.152Z,0.05
2022-10-08T00:28:48.658Z,0.05
2022-10-08T00:33:48.011Z,0.05
2022-10-08T00:38:49.046Z,0.05
2022-10-08T00:43:45.882Z,0.05
2022-10-08T00:48:46.136Z,0.05
2022-10-08T00:53:44.811Z,0.05
2022-10-08T00:58:44.741Z,0.05
2022-10-08T01:03:43.026Z,0.05
2022-10-08T01:08:44.093Z,0.05
2022-10-08T01:13:43.221Z,0.05
2022-10-08T01:18:42.332Z,0.05
2022-10-08T01:23:41.186Z,0.05
2022-10-08T01:28:41.469Z,0.05
2022-10-08T01:33:40.475Z,0.05
2022-10-08T01:38:40.342Z,0.05
2022-10-08T01:43:42.097Z,0.05
2022-10-08T01:48:38.525Z,0.05
2022-10-08T01:53:38.105Z,0.05
2022-10-08T01:58:37.718Z,0.05
2022-10-08T01:59:59.041Z,0.05
2022-10-08T02:04:58.829Z,0.05
2022-10-08T02:09:57.968Z,0.05
2022-10-08T02:14:57.526Z,0.05
2022-10-08T02:19:58.152Z,0.05
2022-10-08T02:24:55.081Z,0.05
2022-10-08T02:29:54.963Z,0.05
2022-10-08T02:34:53.735Z,0.05
2022-10-08T02:39:53.687Z,0.05
2022-10-08T02:44:52.145Z,0.05
2022-10-08T02:49:52.068Z,0.05
2022-10-08T02:54:51.698Z,0.05
2022-10-08T02:58:57.312Z,0.05
2022-10-08T03:03:56.861Z,0.05
2022-10-08T03:08:56.278Z,0.05
2022-10-08T03:13:56.402Z,0.05
2022-10-08T03:18:54.955Z,0.05
2022-10-08T03:23:56.505Z,0.05
2022-10-08T03:28:54.104Z,0.05
2022-10-08T03:33:53.488Z,0.05
2022-10-08T03:38:52.841Z,0.05
2022-10-08T03:43:52.612Z,0.05
2022-10-08T03:48:51.425Z,0.05
2022-10-08T03:53:51.545Z,0.05
2022-10-08T03:58:50.330Z,0.05
2022-10-08T04:03:51.364Z,0.05
2022-10-08T04:08:48.829Z,0.05
2022-10-08T04:13:48.687Z,0.05
2022-10-08T04:18:47.408Z,0.05
2022-10-08T04:23:47.325Z,0.05
2022-10-08T04:28:45.597Z,0.05
2022-10-08T04:33:45.323Z,0.05
2022-10-08T04:38:44.700Z,0.05
2022-10-08T04:43:44.451Z,0.05
2022-10-08T04:48:43.866Z,0.05
2022-10-08T04:53:43.272Z,0.05
2022-10-08T04:58:43.527Z,0.05
2022-10-08T05:03:42.352Z,0.05
2022-10-08T05:08:42.910Z,0.05
2022-10-08T05:13:39.974Z,0.05
2022-10-08T05:18:39.507Z,0.06
2022-10-08T05:23:38.889Z,0.07
2022-10-08T05:28:38.404Z,0.1
2022-10-08T05:33:37.555Z,0.14
2022-10-08T05:38:37.581Z,0.2
2022-10-08T05:43:36.963Z,0.27
2022-10-08T05:48:38.034Z,0.27
2022-10-08T05:53:35.164Z,0.35
2022-10-08T05:58:34.928Z,0.42
2022-10-08T05:59:56.111Z,0.44
2022-10-08T06:04:55.827Z,0.55
2022-10-08T06:09:53.868Z,0.68
2022-10-08T06:14:53.940Z,0.8
2022-10-08T06:19:53.313Z,0.87
2022-10-08T06:24:53.225Z,1.04
2022-10-08T06:29:51.438Z,1.16
2022-10-08T06:34:51.379Z,1.31
2022-10-08T06:39:50.517Z,1.37
2022-10-08T06:44:49.957Z,1.37
2022-10-08T06:49:47.399Z,1.62
2022-10-08T06:54:47.542Z,1.81
2022-10-08T07:00:07.171Z,1.99
2022-10-08T07:04:26.159Z,2.12
2022-10-08T07:09:14.355Z,2.27
2022-10-08T07:14:13.686Z,2.38
2022-10-08T07:19:12.379Z,2.63
2022-10-08T07:24:11.759Z,2.67
2022-10-08T07:29:11.762Z,2.76
2022-10-08T07:34:10.557Z,2.98
2022-10-08T07:39:10.073Z,3.31
2022-10-08T07:44:09.235Z,3.48
2022-10-08T07:49:09.442Z,3.78
2022-10-08T07:54:08.450Z,4.19
2022-10-08T07:58:56.234Z,4.41
2022-10-08T08:03:53.997Z,4.76
2022-10-08T08:08:53.688Z,4.81
2022-10-08T08:13:52.930Z,5.93
2022-10-08T08:18:52.354Z,5.67
2022-10-08T08:23:51.029Z,5.78
2022-10-08T08:28:50.278Z,5.31
2022-10-08T08:33:49.668Z,5.51
2022-10-08T08:38:50.625Z,5.39
2022-10-08T08:43:47.424Z,5.24
2022-10-08T08:48:47.838Z,5.53
2022-10-08T08:53:47.382Z,5.77
2022-10-08T08:58:47.089Z,5.76
2022-10-08T09:03:45.011Z,5.81
2022-10-08T09:08:44.964Z,6.48
2022-10-08T09:13:44.532Z,6.78
2022-10-08T09:18:44.329Z,6.78
2022-10-08T09:23:43.967Z,6.89
2022-10-08T09:28:44.002Z,6.99
2022-10-08T09:33:43.896Z,7.03
2022-10-08T09:38:43.315Z,7.2
2022-10-08T09:43:43.660Z,7.32
2022-10-08T09:48:40.762Z,7.43
2022-10-08T09:53:41.038Z,8.54
2022-10-08T09:58:40.036Z,9.11
2022-10-08T10:03:40.351Z,14.76
2022-10-08T10:08:38.098Z,15.73
2022-10-08T10:13:38.051Z,16
2022-10-08T10:18:37.101Z,15.3
2022-10-08T10:23:38.382Z,16.25
2022-10-08T10:28:36.199Z,15.2
2022-10-08T10:33:36.500Z,15.81
2022-10-08T10:38:42.872Z,17.05
2022-10-08T10:43:35.390Z,16.98
2022-10-08T10:48:34.278Z,17.11
2022-10-08T10:53:33.956Z,17.72
2022-10-08T10:58:34.674Z,17.43
2022-10-08T10:59:55.653Z,17.27
2022-10-08T11:05:02.875Z,17.56
2022-10-08T11:09:54.889Z,17.92
2022-10-08T11:14:55.103Z,18.2
2022-10-08T11:19:54.328Z,17.89
2022-10-08T11:24:54.899Z,17.42
2022-10-08T11:29:52.637Z,7.06
2022-10-08T11:34:51.988Z,7.81
2022-10-08T11:39:50.461Z,4.95
2022-10-08T11:44:50.046Z,6.56
2022-10-08T11:49:48.579Z,7.25
2022-10-08T11:54:57.289Z,8.3
2022-10-08T11:59:12.006Z,5.98
2022-10-08T12:04:12.708Z,6.49
2022-10-08T12:09:09.373Z,5.82
2022-10-08T12:14:09.232Z,5.6
2022-10-08T12:19:07.909Z,5.46
2022-10-08T12:24:07.618Z,5.43
2022-10-08T12:29:05.642Z,6.09
2022-10-08T12:34:05.679Z,6.97
2022-10-08T12:39:05.227Z,5.29
2022-10-08T12:44:04.823Z,5.28
2022-10-08T12:49:03.776Z,6.61
2022-10-08T12:54:03.580Z,6.69
2022-10-08T12:58:49.078Z,6.21
2022-10-08T13:03:48.960Z,4.5
2022-10-08T13:08:49.646Z,3.99
2022-10-08T13:13:46.791Z,5.6
2022-10-08T13:18:46.345Z,6.37
2022-10-08T13:23:45.667Z,12.74
2022-10-08T13:29:08.874Z,11.93
2022-10-08T13:33:44.962Z,10.89
2022-10-08T13:38:45.862Z,11.19
2022-10-08T13:43:44.842Z,9.72
2022-10-08T13:48:45.921Z,8.08
2022-10-08T13:53:43.155Z,7.61
2022-10-08T13:58:43.261Z,5.75
2022-10-08T14:00:05.006Z,6.4
2022-10-08T14:05:04.067Z,9.28
2022-10-08T14:10:02.868Z,5.4
2022-10-08T14:15:02.931Z,8.2
2022-10-08T14:20:03.114Z,5.89
2022-10-08T14:25:02.273Z,7.62
2022-10-08T14:30:01.233Z,7.33
2022-10-08T14:35:01.364Z,6.26
2022-10-08T14:40:00.727Z,5.89
2022-10-08T14:45:00.260Z,5.54
2022-10-08T14:50:00.812Z,5.32
2022-10-08T14:54:57.806Z,4.31
2022-10-08T14:59:27.812Z,4.27
2022-10-08T15:04:28.794Z,3.48
2022-10-08T15:09:25.389Z,3.4
2022-10-08T15:14:25.838Z,3.81
2022-10-08T15:19:26.087Z,3
2022-10-08T15:24:13.033Z,2.7
2022-10-08T15:29:12.552Z,2.72
2022-10-08T15:34:12.671Z,2.62
2022-10-08T15:39:12.224Z,2.36
2022-10-08T15:44:11.108Z,1.93
2022-10-08T15:49:10.891Z,1.84
2022-10-08T15:54:10.171Z,1.47
2022-10-08T15:58:56.500Z,1.3
2022-10-08T16:03:57.330Z,1.17
2022-10-08T16:08:54.349Z,1
2022-10-08T16:13:54.479Z,0.81
2022-10-08T16:18:54.207Z,0.66
2022-10-08T16:23:53.710Z,0.48
2022-10-08T16:28:51.771Z,0.4
2022-10-08T16:33:51.684Z,0.34
2022-10-08T16:38:51.028Z,0.29
2022-10-08T16:43:51.766Z,0.28
2022-10-08T16:48:49.082Z,0.22
2022-10-08T16:53:48.670Z,0.15
2022-10-08T16:58:47.057Z,0.1
2022-10-08T17:00:08.985Z,0.09
2022-10-08T17:10:07.059Z,0.06
2022-10-08T17:15:06.602Z,0.06
2022-10-08T17:20:06.081Z,0.05
2022-10-08T17:25:05.292Z,0.05
2022-10-08T17:30:05.144Z,0.05
2022-10-08T17:35:04.311Z,0.05
2022-10-08T17:40:03.977Z,0.05
2022-10-08T17:45:04.728Z,0.05
2022-10-08T17:50:02.150Z,0.05
2022-10-08T17:55:01.564Z,0.05
2022-10-08T17:59:21.693Z,0.05
2022-10-08T18:04:33.204Z,0.05
2022-10-08T18:09:29.256Z,0.05
2022-10-08T18:14:29.356Z,0.05
2022-10-08T18:19:30.942Z,0.05
2022-10-08T18:24:27.542Z,0.05
2022-10-08T18:29:26.977Z,0.05
2022-10-08T18:34:27.563Z,0.05
2022-10-08T18:39:13.927Z,0.05
2022-10-08T18:44:14.306Z,0.05
2022-10-08T18:49:13.251Z,0.05
2022-10-08T18:54:13.325Z,0.05
2022-10-08T18:59:00.571Z,0.05
2022-10-08T19:04:00.295Z,0.05
2022-10-08T19:09:00.097Z,0.05
2022-10-08T19:13:59.751Z,0.05
2022-10-08T19:18:59.634Z,0.05
2022-10-08T19:23:58.884Z,0.05
2022-10-08T19:28:58.311Z,0.05
2022-10-08T19:33:57.331Z,0.05
2022-10-08T19:38:58.481Z,0.05
2022-10-08T19:43:54.991Z,0.05
2022-10-08T19:48:55.008Z,0.05
2022-10-08T19:53:54.647Z,0.05
2022-10-08T19:58:54.256Z,0.05
2022-10-08T20:03:53.093Z,0.05
2022-10-08T20:08:53.163Z,0.05
2022-10-08T20:13:52.623Z,0.05
2022-10-08T20:18:53.262Z,0.05
2022-10-08T20:23:50.004Z,0.05
2022-10-08T20:28:50.067Z,0.05
2022-10-08T20:33:48.851Z,0.05
2022-10-08T20:38:48.833Z,0.05
2022-10-08T20:43:46.761Z,0.05
2022-10-08T20:48:46.674Z,0.05
2022-10-08T20:53:46.420Z,0.05
2022-10-08T20:58:45.961Z,0.05
2022-10-08T21:03:44.725Z,0.05
2022-10-08T21:08:44.376Z,0.05
2022-10-08T21:13:44.216Z,0.05
2022-10-08T21:18:43.561Z,0.05
2022-10-08T21:23:44.173Z,0.05
2022-10-08T21:28:41.680Z,0.05
2022-10-08T21:33:42.433Z,0.05
2022-10-08T21:38:40.718Z,0.05
2022-10-08T21:43:39.971Z,0.05
2022-10-08T21:48:38.860Z,0.05
2022-10-08T21:53:39.212Z,0.05
2022-10-08T21:58:37.692Z,0.05
2022-10-08T22:00:00.783Z,0.05
2022-10-08T22:04:58.877Z,0.05
2022-10-08T22:09:58.533Z,0.05
2022-10-08T22:14:57.783Z,0.05
2022-10-08T22:19:56.860Z,0.05
2022-10-08T22:24:55.570Z,0.05
2022-10-08T22:29:54.715Z,0.05
2022-10-08T22:34:55.015Z,0.05
2022-10-08T22:39:54.275Z,0.05
2022-10-08T22:44:53.660Z,0.05
2022-10-08T22:49:53.339Z,0.05
2022-10-08T22:54:52.363Z,0.05
2022-10-08T22:59:12.720Z,0.05
2022-10-08T23:04:10.770Z,0.05
2022-10-08T23:09:10.517Z,0.05
2022-10-08T23:14:09.746Z,0.05
2022-10-08T23:19:10.453Z,0.05
2022-10-08T23:24:07.576Z,0.05
2022-10-08T23:29:07.631Z,0.05
2022-10-08T23:34:06.527Z,0.05
2022-10-08T23:39:06.532Z,0.05
2022-10-08T23:44:04.617Z,0.05
2022-10-08T23:49:04.618Z,0.05
2022-10-08T23:54:04.195Z,0.05
2022-10-08T23:58:58.646Z,0.05
