createdAt,value
2017-09-13T00:01:30.059Z,26.20
2017-09-13T00:03:58.248Z,26.20
2017-09-13T00:06:26.380Z,26.20
2017-09-13T00:08:54.513Z,26.20
2017-09-13T00:11:22.645Z,26.10
2017-09-13T00:13:50.799Z,26.10
2017-09-13T00:16:18.944Z,26.10
2017-09-13T00:18:47.064Z,26.10
2017-09-13T00:21:15.248Z,26.20
2017-09-13T00:23:43.364Z,26.20
2017-09-13T00:26:12.267Z,26.10
2017-09-13T00:28:41.243Z,26.10
2017-09-13T00:31:10.085Z,26.10
2017-09-13T00:33:38.223Z,26.10
2017-09-13T00:36:07.138Z,26.10
2017-09-13T00:38:35.284Z,26.10
2017-09-13T00:41:04.189Z,26.10
2017-09-13T00:43:32.329Z,26.10
2017-09-13T00:46:00.460Z,26.10
2017-09-13T00:48:28.596Z,26.10
2017-09-13T00:50:57.520Z,26.10
2017-09-13T00:53:25.656Z,26.10
2017-09-13T00:55:55.191Z,26.10
2017-09-13T00:58:23.312Z,26.10
2017-09-13T01:00:51.460Z,26.10
2017-09-13T01:03:19.640Z,26.10
2017-09-13T01:05:47.772Z,26.10
2017-09-13T01:08:16.687Z,26.10
2017-09-13T01:10:45.168Z,26.10
2017-09-13T01:13:13.287Z,26.10
2017-09-13T01:15:41.564Z,26.10
2017-09-13T01:18:09.710Z,26.10
2017-09-13T01:20:37.888Z,26.10
2017-09-13T01:23:06.032Z,26.10
2017-09-13T01:25:34.253Z,26.20
2017-09-13T01:28:02.412Z,26.20
2017-09-13T01:30:30.635Z,26.10
2017-09-13T01:33:00.140Z,26.10
2017-09-13T01:35:29.040Z,26.10
2017-09-13T01:37:57.253Z,26.10
2017-09-13T01:40:25.412Z,26.10
2017-09-13T01:42:53.551Z,26.10
2017-09-13T01:45:22.467Z,26.10
2017-09-13T01:47:54.852Z,26.10
2017-09-13T01:50:23.246Z,26.10
2017-09-13T01:52:51.404Z,26.10
2017-09-13T01:55:20.007Z,26.10
2017-09-13T01:57:48.150Z,26.10
2017-09-13T02:00:16.298Z,26.10
2017-09-13T02:02:45.256Z,26.00
2017-09-13T02:05:13.396Z,26.10
2017-09-13T02:07:41.560Z,26.10
2017-09-13T02:10:09.810Z,26.10
2017-09-13T02:12:38.717Z,26.10
2017-09-13T02:15:06.920Z,26.00
2017-09-13T02:17:35.061Z,26.10
2017-09-13T02:20:04.083Z,26.00
2017-09-13T02:22:32.207Z,26.00
2017-09-13T02:25:00.388Z,26.00
2017-09-13T02:27:29.349Z,26.00
2017-09-13T02:29:57.532Z,26.00
2017-09-13T02:32:25.662Z,26.00
2017-09-13T02:34:53.809Z,26.00
2017-09-13T02:37:22.716Z,26.00
2017-09-13T02:39:50.925Z,26.00
2017-09-13T02:42:19.032Z,26.00
2017-09-13T02:44:48.019Z,26.00
2017-09-13T02:47:16.232Z,26.00
2017-09-13T02:49:44.368Z,26.00
2017-09-13T02:52:12.505Z,25.90
2017-09-13T02:54:40.632Z,26.00
2017-09-13T02:57:09.565Z,26.00
2017-09-13T02:59:37.722Z,25.90
2017-09-13T03:02:05.852Z,26.00
2017-09-13T03:04:33.996Z,25.90
2017-09-13T03:07:02.124Z,26.00
2017-09-13T03:09:31.022Z,25.90
2017-09-13T03:11:59.160Z,25.90
2017-09-13T03:14:27.320Z,25.90
2017-09-13T03:16:55.469Z,25.90
2017-09-13T03:19:23.612Z,25.90
2017-09-13T03:21:51.753Z,25.90
2017-09-13T03:24:19.940Z,25.90
2017-09-13T03:26:48.069Z,25.90
2017-09-13T03:29:16.211Z,25.90
2017-09-13T03:31:44.351Z,25.90
2017-09-13T03:34:12.608Z,25.90
2017-09-13T03:36:40.740Z,25.90
2017-09-13T03:39:08.968Z,25.90
2017-09-13T03:41:37.151Z,25.90
2017-09-13T03:44:05.260Z,25.90
2017-09-13T03:46:33.411Z,25.90
2017-09-13T03:49:02.309Z,25.90
2017-09-13T03:51:31.240Z,25.90
2017-09-13T03:54:00.053Z,25.90
2017-09-13T03:56:28.196Z,25.90
2017-09-13T03:58:56.365Z,25.90
2017-09-13T04:01:24.488Z,25.90
2017-09-13T04:03:52.659Z,25.90
2017-09-13T04:06:21.508Z,26.00
2017-09-13T04:08:49.632Z,25.90
2017-09-13T04:11:18.540Z,26.00
2017-09-13T04:13:47.432Z,26.00
2017-09-13T04:16:16.352Z,26.00
2017-09-13T04:18:44.484Z,26.00
2017-09-13T04:21:13.789Z,26.00
2017-09-13T04:23:41.944Z,26.00
2017-09-13T04:26:10.131Z,26.00
2017-09-13T04:28:39.040Z,25.90
2017-09-13T04:31:07.176Z,25.90
2017-09-13T04:33:35.312Z,25.90
2017-09-13T04:36:03.440Z,25.90
2017-09-13T04:38:32.340Z,25.90
2017-09-13T04:41:01.252Z,25.90
2017-09-13T04:43:30.154Z,25.90
2017-09-13T04:45:58.292Z,25.90
2017-09-13T04:48:27.208Z,25.90
2017-09-13T04:50:55.401Z,25.90
2017-09-13T04:53:23.540Z,25.90
2017-09-13T04:55:52.456Z,25.90
2017-09-13T04:58:20.599Z,25.90
2017-09-13T05:00:49.504Z,25.80
2017-09-13T05:03:18.394Z,25.80
2017-09-13T05:05:46.573Z,25.80
2017-09-13T05:08:14.700Z,25.90
2017-09-13T05:10:42.839Z,25.80
2017-09-13T05:13:10.984Z,25.80
2017-09-13T05:15:39.888Z,25.90
2017-09-13T05:18:08.029Z,25.90
2017-09-13T05:20:36.199Z,25.90
2017-09-13T05:23:04.328Z,25.90
2017-09-13T05:25:32.468Z,25.90
2017-09-13T05:28:01.372Z,25.90
2017-09-13T05:30:29.580Z,25.90
2017-09-13T05:32:57.721Z,25.90
2017-09-13T05:35:25.872Z,25.90
2017-09-13T05:37:54.763Z,25.90
2017-09-13T05:40:23.669Z,25.90
2017-09-13T05:42:52.541Z,25.90
2017-09-13T05:45:20.695Z,26.00
2017-09-13T05:47:48.834Z,26.00
2017-09-13T05:50:16.992Z,26.00
2017-09-13T05:52:45.116Z,26.00
2017-09-13T05:55:13.236Z,26.10
2017-09-13T05:57:41.447Z,26.10
2017-09-13T06:00:09.644Z,26.10
2017-09-13T06:02:37.769Z,26.10
2017-09-13T06:05:05.912Z,26.20
2017-09-13T06:07:34.830Z,26.30
2017-09-13T06:10:02.988Z,26.20
2017-09-13T06:12:31.140Z,26.30
2017-09-13T06:15:00.037Z,26.30
2017-09-13T06:17:28.914Z,26.40
2017-09-13T06:19:57.717Z,26.30
2017-09-13T06:22:26.612Z,26.40
2017-09-13T06:24:55.532Z,26.40
2017-09-13T06:27:23.672Z,26.40
2017-09-13T06:29:52.655Z,26.40
2017-09-13T06:32:20.817Z,26.40
2017-09-13T06:34:49.058Z,26.50
2017-09-13T06:37:17.177Z,26.50
2017-09-13T06:39:45.312Z,26.50
2017-09-13T06:42:14.500Z,26.60
2017-09-13T06:44:42.672Z,26.60
2017-09-13T06:47:10.825Z,26.60
2017-09-13T06:49:39.000Z,26.60
2017-09-13T06:52:07.924Z,26.70
2017-09-13T06:54:36.068Z,26.70
2017-09-13T06:57:04.242Z,26.70
2017-09-13T06:59:32.386Z,26.70
2017-09-13T07:02:00.572Z,26.80
2017-09-13T07:04:29.540Z,26.80
2017-09-13T07:06:57.676Z,26.80
2017-09-13T07:09:26.288Z,26.80
2017-09-13T07:11:54.485Z,26.80
2017-09-13T07:14:22.604Z,26.80
2017-09-13T07:16:51.403Z,26.90
2017-09-13T07:19:19.535Z,26.90
2017-09-13T07:21:48.460Z,27.00
2017-09-13T07:24:16.622Z,27.00
2017-09-13T07:26:45.764Z,27.00
2017-09-13T07:29:13.928Z,27.10
2017-09-13T07:31:42.081Z,27.10
2017-09-13T07:34:10.204Z,27.10
2017-09-13T07:36:38.380Z,27.20
2017-09-13T07:39:07.868Z,27.30
2017-09-13T07:41:36.057Z,27.30
2017-09-13T07:44:04.996Z,27.50
2017-09-13T07:46:33.166Z,27.50
2017-09-13T07:49:01.323Z,27.50
2017-09-13T07:51:29.477Z,27.50
2017-09-13T07:53:57.611Z,27.60
2017-09-13T07:56:25.773Z,27.60
2017-09-13T07:58:53.905Z,27.70
2017-09-13T08:01:22.814Z,27.70
2017-09-13T08:03:50.972Z,27.70
2017-09-13T08:06:19.163Z,27.70
2017-09-13T08:08:47.328Z,27.70
2017-09-13T08:11:15.496Z,27.80
2017-09-13T08:13:43.627Z,27.80
2017-09-13T08:16:11.808Z,27.80
2017-09-13T08:18:39.988Z,27.80
2017-09-13T08:21:08.140Z,27.90
2017-09-13T08:23:36.316Z,27.90
2017-09-13T08:26:04.450Z,27.90
2017-09-13T08:28:32.610Z,27.90
2017-09-13T08:31:01.484Z,27.90
2017-09-13T08:33:31.062Z,28.00
2017-09-13T08:35:59.293Z,27.90
2017-09-13T08:38:27.424Z,28.00
2017-09-13T08:40:55.629Z,28.00
2017-09-13T08:43:25.968Z,28.00
2017-09-13T08:45:54.112Z,28.00
2017-09-13T08:48:23.041Z,28.00
2017-09-13T08:50:51.173Z,28.00
2017-09-13T08:53:20.204Z,28.00
2017-09-13T08:55:48.349Z,28.00
2017-09-13T08:58:17.271Z,28.00
2017-09-13T09:00:45.540Z,28.00
2017-09-13T09:03:14.423Z,28.10
2017-09-13T09:05:43.443Z,28.00
2017-09-13T09:08:11.569Z,28.00
2017-09-13T09:10:39.732Z,28.10
2017-09-13T09:13:07.888Z,28.00
2017-09-13T09:15:36.049Z,28.00
2017-09-13T09:18:04.193Z,28.00
2017-09-13T09:20:32.327Z,28.00
2017-09-13T09:23:01.981Z,28.00
2017-09-13T09:25:30.128Z,28.00
2017-09-13T09:27:58.281Z,28.00
2017-09-13T09:30:26.721Z,28.10
2017-09-13T09:32:54.910Z,28.20
2017-09-13T09:35:23.096Z,28.20
2017-09-13T09:37:51.250Z,28.30
2017-09-13T09:40:20.234Z,28.30
2017-09-13T09:42:48.383Z,28.40
2017-09-13T09:45:17.693Z,28.50
2017-09-13T09:47:45.905Z,28.40
2017-09-13T09:50:14.107Z,28.50
2017-09-13T09:52:42.288Z,28.50
2017-09-13T09:55:10.766Z,28.60
2017-09-13T09:57:41.331Z,28.60
2017-09-13T10:00:09.493Z,28.50
2017-09-13T10:02:37.997Z,28.50
2017-09-13T10:05:06.900Z,28.50
2017-09-13T10:07:35.080Z,28.50
2017-09-13T10:10:03.222Z,28.50
2017-09-13T10:12:32.224Z,28.50
2017-09-13T10:15:00.376Z,28.50
2017-09-13T10:17:29.308Z,28.60
2017-09-13T10:19:57.456Z,28.60
2017-09-13T10:22:25.621Z,28.70
2017-09-13T10:24:59.562Z,28.70
2017-09-13T10:27:27.720Z,28.70
2017-09-13T10:29:55.864Z,28.70
2017-09-13T10:32:24.796Z,28.60
2017-09-13T10:34:52.968Z,28.60
2017-09-13T10:37:21.152Z,28.60
2017-09-13T10:39:49.268Z,28.50
2017-09-13T10:42:17.448Z,28.50
2017-09-13T10:44:45.665Z,28.40
2017-09-13T10:47:13.876Z,28.40
2017-09-13T10:49:42.008Z,28.40
2017-09-13T10:52:10.205Z,28.30
2017-09-13T10:54:38.340Z,28.30
2017-09-13T10:57:06.509Z,28.30
2017-09-13T10:59:35.446Z,28.20
2017-09-13T11:02:03.620Z,28.20
2017-09-13T11:04:32.006Z,28.20
2017-09-13T11:07:00.147Z,28.20
2017-09-13T11:09:28.296Z,28.20
2017-09-13T11:11:56.440Z,28.20
2017-09-13T11:14:33.080Z,28.20
2017-09-13T11:17:01.550Z,28.20
2017-09-13T11:19:29.704Z,28.20
2017-09-13T11:21:57.851Z,28.20
2017-09-13T11:24:26.020Z,28.30
2017-09-13T11:26:54.240Z,28.30
2017-09-13T11:29:22.373Z,28.40
2017-09-13T11:31:50.490Z,28.40
2017-09-13T11:34:18.665Z,28.40
2017-09-13T11:36:46.815Z,28.50
2017-09-13T11:39:14.940Z,28.50
2017-09-13T11:41:43.069Z,28.60
2017-09-13T11:44:11.200Z,28.70
2017-09-13T11:46:39.340Z,28.80
2017-09-13T11:49:07.528Z,28.90
2017-09-13T11:51:35.711Z,29.00
2017-09-13T11:54:03.864Z,29.10
2017-09-13T11:56:31.993Z,29.10
2017-09-13T11:59:01.044Z,29.20
2017-09-13T12:01:29.177Z,29.20
2017-09-13T12:03:57.357Z,29.20
2017-09-13T12:06:25.509Z,29.30
2017-09-13T12:08:54.461Z,29.20
2017-09-13T12:11:22.642Z,29.20
2017-09-13T12:13:50.817Z,29.20
2017-09-13T12:16:19.072Z,29.20
2017-09-13T12:18:47.427Z,29.40
2017-09-13T12:21:16.346Z,29.70
2017-09-13T12:23:44.510Z,29.70
2017-09-13T12:26:12.664Z,29.90
2017-09-13T12:28:40.800Z,30.00
2017-09-13T12:31:08.929Z,30.20
2017-09-13T12:33:37.123Z,30.20
2017-09-13T12:36:05.253Z,30.30
2017-09-13T12:38:34.225Z,30.40
2017-09-13T12:41:02.435Z,30.40
2017-09-13T12:43:31.337Z,30.40
2017-09-13T12:45:59.484Z,30.40
2017-09-13T12:48:28.429Z,30.40
2017-09-13T12:50:56.600Z,30.40
2017-09-13T12:53:24.736Z,30.40
2017-09-13T12:55:52.869Z,30.40
2017-09-13T12:58:21.193Z,30.30
2017-09-13T13:00:49.336Z,30.20
2017-09-13T13:03:18.268Z,30.10
2017-09-13T13:05:46.408Z,30.10
2017-09-13T13:08:16.493Z,29.90
2017-09-13T13:10:45.374Z,29.90
2017-09-13T13:13:13.513Z,29.90
2017-09-13T13:15:41.645Z,29.80
2017-09-13T13:18:09.835Z,29.70
2017-09-13T13:20:38.720Z,29.50
2017-09-13T13:23:07.624Z,29.50
2017-09-13T13:25:35.757Z,29.50
2017-09-13T13:28:04.346Z,29.50
2017-09-13T13:30:32.492Z,29.40
2017-09-13T13:33:00.637Z,29.40
2017-09-13T13:35:28.789Z,29.30
2017-09-13T13:37:56.952Z,29.30
2017-09-13T13:40:25.130Z,29.20
2017-09-13T13:42:53.288Z,29.20
2017-09-13T13:45:21.427Z,29.20
2017-09-13T13:47:49.565Z,29.10
2017-09-13T13:50:18.488Z,29.10
2017-09-13T13:52:46.648Z,29.00
2017-09-13T13:55:15.196Z,29.00
2017-09-13T13:57:43.354Z,29.00
2017-09-13T14:00:11.484Z,29.00
2017-09-13T14:02:39.648Z,29.00
2017-09-13T14:05:08.060Z,29.00
2017-09-13T14:07:36.197Z,29.00
2017-09-13T14:10:05.140Z,29.10
2017-09-13T14:12:33.408Z,29.00
2017-09-13T14:17:36.808Z,29.10
2017-09-13T14:20:04.977Z,29.10
2017-09-13T14:22:33.117Z,29.10
2017-09-13T14:25:02.017Z,29.00
2017-09-13T14:27:30.924Z,29.00
2017-09-13T14:29:59.109Z,29.00
2017-09-13T14:32:27.236Z,29.00
2017-09-13T14:34:56.241Z,28.90
2017-09-13T14:37:25.182Z,28.90
2017-09-13T14:39:53.315Z,28.90
2017-09-13T14:42:22.225Z,28.80
2017-09-13T14:44:51.557Z,28.80
2017-09-13T14:47:20.660Z,28.80
2017-09-13T14:49:48.804Z,28.80
2017-09-13T14:52:17.212Z,28.70
2017-09-13T14:54:45.409Z,28.70
2017-09-13T14:57:13.635Z,28.60
2017-09-13T14:59:41.756Z,28.60
2017-09-13T15:02:09.934Z,28.60
2017-09-13T15:04:38.072Z,28.50
2017-09-13T15:07:06.265Z,28.50
2017-09-13T15:09:34.460Z,28.50
2017-09-13T15:12:03.424Z,28.40
2017-09-13T15:14:35.062Z,28.40
2017-09-13T15:17:03.693Z,28.40
2017-09-13T15:19:31.861Z,28.40
2017-09-13T15:22:00.036Z,28.40
2017-09-13T15:24:28.565Z,28.40
2017-09-13T15:26:56.709Z,28.30
2017-09-13T15:29:25.645Z,28.20
2017-09-13T15:31:53.828Z,28.20
2017-09-13T15:34:22.009Z,28.20
2017-09-13T15:36:50.186Z,28.20
2017-09-13T15:39:19.296Z,28.10
2017-09-13T15:41:47.447Z,28.10
2017-09-13T15:44:15.625Z,28.10
2017-09-13T15:46:43.765Z,28.10
2017-09-13T15:49:11.902Z,28.00
2017-09-13T15:51:40.877Z,27.90
2017-09-13T15:54:09.021Z,28.00
2017-09-13T15:56:37.173Z,27.90
2017-09-13T15:59:05.323Z,27.90
2017-09-13T16:01:34.232Z,27.90
2017-09-13T16:04:02.357Z,27.80
2017-09-13T16:06:30.508Z,27.80
2017-09-13T16:08:58.645Z,27.80
2017-09-13T16:11:28.273Z,27.70
2017-09-13T16:13:56.613Z,27.70
2017-09-13T16:16:25.558Z,27.70
2017-09-13T16:18:53.699Z,27.70
2017-09-13T16:21:21.913Z,27.70
2017-09-13T16:23:50.049Z,27.70
2017-09-13T16:26:18.209Z,27.70
2017-09-13T16:28:47.112Z,27.60
2017-09-13T16:31:15.248Z,27.60
2017-09-13T16:33:43.384Z,27.60
2017-09-13T16:36:12.336Z,27.60
2017-09-13T16:38:41.247Z,27.50
2017-09-13T16:41:09.368Z,27.50
2017-09-13T16:43:37.596Z,27.50
2017-09-13T16:46:05.744Z,27.40
2017-09-13T16:48:34.648Z,27.40
2017-09-13T16:51:04.328Z,27.40
2017-09-13T16:53:32.452Z,27.30
2017-09-13T16:56:00.584Z,27.30
2017-09-13T16:58:28.812Z,27.30
2017-09-13T17:00:56.991Z,27.30
2017-09-13T17:03:25.155Z,27.30
2017-09-13T17:05:53.288Z,27.20
2017-09-13T17:08:22.208Z,27.20
2017-09-13T17:10:50.476Z,27.10
2017-09-13T17:15:58.010Z,27.10
2017-09-13T17:18:26.148Z,27.10
2017-09-13T17:20:55.256Z,27.10
2017-09-13T17:23:23.396Z,27.00
2017-09-13T17:25:51.593Z,27.00
2017-09-13T17:28:20.484Z,27.00
2017-09-13T17:30:50.444Z,27.00
2017-09-13T17:33:18.598Z,26.90
2017-09-13T17:35:46.801Z,26.90
2017-09-13T17:38:14.940Z,26.90
2017-09-13T17:40:43.088Z,26.90
2017-09-13T17:43:12.932Z,26.90
2017-09-13T17:45:41.812Z,26.80
2017-09-13T17:48:09.964Z,26.80
2017-09-13T17:50:38.847Z,26.80
2017-09-13T17:53:06.969Z,26.80
2017-09-13T17:55:35.161Z,26.80
2017-09-13T17:58:03.392Z,26.80
2017-09-13T18:00:32.309Z,26.70
2017-09-13T18:03:00.476Z,26.70
2017-09-13T18:05:28.587Z,26.70
2017-09-13T18:07:56.762Z,26.70
2017-09-13T18:10:24.908Z,26.70
2017-09-13T18:12:53.055Z,26.70
2017-09-13T18:15:21.972Z,26.70
2017-09-13T18:17:50.108Z,26.60
2017-09-13T18:20:19.033Z,26.60
2017-09-13T18:22:47.210Z,26.60
2017-09-13T18:25:15.392Z,26.60
2017-09-13T18:27:43.563Z,26.60
2017-09-13T18:30:11.704Z,26.60
2017-09-13T18:32:40.661Z,26.60
2017-09-13T18:35:08.812Z,26.60
2017-09-13T18:37:36.948Z,26.60
2017-09-13T18:40:05.092Z,26.60
2017-09-13T18:42:33.248Z,26.60
2017-09-13T18:45:01.421Z,26.60
2017-09-13T18:47:29.576Z,26.50
2017-09-13T18:49:57.804Z,26.50
2017-09-13T18:52:26.689Z,26.50
2017-09-13T18:54:54.892Z,26.50
2017-09-13T18:57:23.055Z,26.50
2017-09-13T18:59:51.218Z,26.50
2017-09-13T19:02:20.116Z,26.50
2017-09-13T19:04:48.237Z,26.50
2017-09-13T19:07:16.361Z,26.50
2017-09-13T19:09:45.056Z,26.50
2017-09-13T19:12:13.995Z,26.50
2017-09-13T19:14:42.201Z,26.40
2017-09-13T19:17:10.336Z,26.40
2017-09-13T19:19:38.493Z,26.40
2017-09-13T19:22:06.622Z,26.40
2017-09-13T19:27:14.564Z,26.40
2017-09-13T19:29:42.935Z,26.40
2017-09-13T19:32:11.836Z,26.40
2017-09-13T19:34:39.993Z,26.40
2017-09-13T19:37:08.892Z,26.40
2017-09-13T19:39:37.034Z,26.40
2017-09-13T19:42:05.212Z,26.40
2017-09-13T19:44:33.436Z,26.40
2017-09-13T19:47:01.636Z,26.40
2017-09-13T19:49:29.771Z,26.40
2017-09-13T19:51:57.909Z,26.40
2017-09-13T19:54:26.037Z,26.40
2017-09-13T19:56:54.186Z,26.30
2017-09-13T19:59:23.090Z,26.30
2017-09-13T20:01:51.212Z,26.30
2017-09-13T20:04:19.352Z,26.30
2017-09-13T20:06:47.481Z,26.30
2017-09-13T20:09:16.986Z,26.30
2017-09-13T20:11:45.900Z,26.30
2017-09-13T20:14:14.029Z,26.30
2017-09-13T20:16:42.190Z,26.30
2017-09-13T20:19:10.325Z,26.30
2017-09-13T20:21:38.466Z,26.30
2017-09-13T20:24:06.585Z,26.30
2017-09-13T20:26:34.761Z,26.30
2017-09-13T20:29:02.888Z,26.30
2017-09-13T20:31:31.840Z,26.20
2017-09-13T20:33:59.996Z,26.20
2017-09-13T20:36:28.109Z,26.20
2017-09-13T20:38:56.236Z,26.20
2017-09-13T20:41:24.386Z,26.20
2017-09-13T20:43:53.293Z,26.20
2017-09-13T20:46:21.464Z,26.20
2017-09-13T20:48:49.604Z,26.20
2017-09-13T20:51:17.724Z,26.20
2017-09-13T20:53:45.869Z,26.20
2017-09-13T20:56:14.768Z,26.20
2017-09-13T20:58:42.925Z,26.20
2017-09-13T21:01:11.830Z,26.20
2017-09-13T21:03:40.728Z,26.20
2017-09-13T21:06:08.882Z,26.20
2017-09-13T21:11:16.836Z,26.20
2017-09-13T21:13:45.265Z,26.10
2017-09-13T21:16:13.416Z,26.10
2017-09-13T21:18:41.561Z,26.20
2017-09-13T21:21:10.677Z,26.10
2017-09-13T21:23:38.816Z,26.10
2017-09-13T21:26:07.712Z,26.10
2017-09-13T21:28:35.840Z,26.10
2017-09-13T21:31:03.976Z,26.20
2017-09-13T21:33:32.109Z,26.20
2017-09-13T21:36:01.008Z,26.20
2017-09-13T21:38:29.917Z,26.20
2017-09-13T21:40:58.037Z,26.20
2017-09-13T21:43:26.188Z,26.20
2017-09-13T21:45:54.330Z,26.20
2017-09-13T21:48:22.491Z,26.20
2017-09-13T21:50:51.404Z,26.20
2017-09-13T21:53:19.556Z,26.20
2017-09-13T21:55:48.472Z,26.20
2017-09-13T21:58:16.680Z,26.20
2017-09-13T22:03:24.020Z,26.20
2017-09-13T22:05:52.152Z,26.20
2017-09-13T22:08:20.318Z,26.20
2017-09-13T22:10:48.457Z,26.20
2017-09-13T22:13:17.368Z,26.10
2017-09-13T22:15:45.497Z,26.10
2017-09-13T22:18:13.617Z,26.10
2017-09-13T22:20:41.773Z,26.10
2017-09-13T22:23:09.908Z,26.10
2017-09-13T22:25:38.043Z,26.10
2017-09-13T22:28:06.177Z,26.10
