createdAt,value
2023-08-28T00:00:32.993Z,1.70
2023-08-28T00:03:00.617Z,1.80
2023-08-28T00:05:31.492Z,1.73
2023-08-28T00:07:58.849Z,1.48
2023-08-28T00:10:26.581Z,1.65
2023-08-28T00:12:53.868Z,1.92
2023-08-28T00:15:21.133Z,1.40
2023-08-28T00:17:48.439Z,1.90
2023-08-28T00:20:17.419Z,1.70
2023-08-28T00:22:44.634Z,1.48
2023-08-28T00:25:11.927Z,1.48
2023-08-28T00:27:39.155Z,1.40
2023-08-28T00:30:08.117Z,1.63
2023-08-28T00:32:35.531Z,1.85
2023-08-28T00:35:02.819Z,1.75
2023-08-28T00:37:30.033Z,1.50
2023-08-28T00:39:57.240Z,1.70
2023-08-28T00:42:24.725Z,1.70
2023-08-28T00:44:51.941Z,1.83
2023-08-28T00:47:19.618Z,2.08
2023-08-28T00:49:46.841Z,1.63
2023-08-28T00:52:14.752Z,1.70
2023-08-28T00:54:42.312Z,1.58
2023-08-28T00:57:10.772Z,1.98
2023-08-28T00:59:38.256Z,1.48
2023-08-28T01:02:05.531Z,1.80
2023-08-28T01:04:32.778Z,1.70
2023-08-28T01:07:15.946Z,1.55
2023-08-28T01:10:13.294Z,2.05
2023-08-28T01:13:06.110Z,1.60
2023-08-28T01:15:34.597Z,1.65
2023-08-28T01:18:04.297Z,1.70
2023-08-28T01:20:33.043Z,1.70
2023-08-28T01:23:18.330Z,1.88
2023-08-28T01:25:46.078Z,1.58
2023-08-28T01:28:13.305Z,2.55
2023-08-28T01:33:52.309Z,1.83
2023-08-28T01:36:50.900Z,1.50
2023-08-28T01:39:23.682Z,1.70
2023-08-28T01:41:54.032Z,1.70
2023-08-28T01:44:23.031Z,1.70
2023-08-28T01:46:50.677Z,1.77
2023-08-28T01:49:17.898Z,1.70
2023-08-28T01:51:45.128Z,2.03
2023-08-28T01:54:12.438Z,1.77
2023-08-28T01:56:39.673Z,1.90
2023-08-28T01:59:06.921Z,1.73
2023-08-28T02:01:34.113Z,1.45
2023-08-28T02:04:01.577Z,1.40
2023-08-28T02:06:28.792Z,1.60
2023-08-28T02:08:56.053Z,1.50
2023-08-28T02:11:23.873Z,2.25
2023-08-28T02:13:51.220Z,1.60
2023-08-28T02:16:18.647Z,1.75
2023-08-28T02:18:45.937Z,1.60
2023-08-28T02:21:13.118Z,1.70
2023-08-28T02:23:40.340Z,1.80
2023-08-28T02:26:07.547Z,1.85
2023-08-28T02:28:35.015Z,1.25
2023-08-28T02:31:04.609Z,1.80
2023-08-28T02:33:31.905Z,2.00
2023-08-28T02:36:02.421Z,1.90
2023-08-28T02:38:29.631Z,2.50
2023-08-28T02:41:07.588Z,1.98
2023-08-28T02:43:35.205Z,1.60
2023-08-28T02:46:03.913Z,1.40
2023-08-28T02:48:31.231Z,1.77
2023-08-28T02:50:58.462Z,1.65
2023-08-28T02:53:25.734Z,1.75
2023-08-28T02:56:18.257Z,1.45
2023-08-28T02:58:45.460Z,1.67
2023-08-28T03:01:12.680Z,1.50
2023-08-28T03:03:39.998Z,1.63
2023-08-28T03:06:07.292Z,1.65
2023-08-28T03:08:34.501Z,1.70
2023-08-28T03:11:01.732Z,1.30
2023-08-28T03:13:28.935Z,1.70
2023-08-28T03:15:56.416Z,1.60
2023-08-28T03:18:23.779Z,1.60
2023-08-28T03:20:50.969Z,1.63
2023-08-28T03:23:19.486Z,1.70
2023-08-28T03:25:46.728Z,1.58
2023-08-28T03:28:13.962Z,1.63
2023-08-28T03:30:41.170Z,1.70
2023-08-28T03:33:09.180Z,1.67
2023-08-28T03:35:36.506Z,1.63
2023-08-28T03:38:03.844Z,1.95
2023-08-28T03:40:31.067Z,1.80
2023-08-28T03:42:58.316Z,1.85
2023-08-28T03:45:25.563Z,1.80
2023-08-28T03:47:52.856Z,1.70
2023-08-28T03:50:20.091Z,1.70
2023-08-28T03:52:47.320Z,1.60
2023-08-28T03:55:14.601Z,1.40
2023-08-28T03:57:41.845Z,1.80
2023-08-28T04:00:14.007Z,1.85
2023-08-28T04:02:42.081Z,1.88
2023-08-28T04:05:09.510Z,1.67
2023-08-28T04:07:36.783Z,1.60
2023-08-28T04:10:04.551Z,1.80
2023-08-28T04:12:32.753Z,1.98
2023-08-28T04:15:00.064Z,1.60
2023-08-28T04:17:27.470Z,1.65
2023-08-28T04:19:56.711Z,1.85
2023-08-28T04:22:24.620Z,1.48
2023-08-28T04:24:52.750Z,1.75
2023-08-28T04:27:20.175Z,1.55
2023-08-28T04:29:47.397Z,1.90
2023-08-28T04:32:14.817Z,1.67
2023-08-28T04:34:42.012Z,1.38
2023-08-28T04:37:09.221Z,1.33
2023-08-28T04:39:36.551Z,1.30
2023-08-28T04:42:03.797Z,1.23
2023-08-28T04:44:31.000Z,1.95
2023-08-28T04:46:59.795Z,1.40
2023-08-28T04:49:28.086Z,1.75
2023-08-28T04:51:56.673Z,1.70
2023-08-28T04:54:23.861Z,1.80
2023-08-28T04:56:51.148Z,1.63
2023-08-28T04:59:18.343Z,2.10
2023-08-28T05:01:45.615Z,1.58
2023-08-28T05:04:12.829Z,1.50
2023-08-28T05:06:40.034Z,2.13
2023-08-28T05:09:07.850Z,1.92
2023-08-28T05:11:35.075Z,1.60
2023-08-28T05:14:02.306Z,2.00
2023-08-28T05:16:29.593Z,1.80
2023-08-28T05:18:56.877Z,2.10
2023-08-28T05:21:24.081Z,2.00
2023-08-28T05:23:51.272Z,1.92
2023-08-28T05:26:18.485Z,2.10
2023-08-28T05:28:46.318Z,1.98
2023-08-28T05:31:13.656Z,1.80
2023-08-28T05:33:40.889Z,1.70
2023-08-28T05:36:08.135Z,1.63
2023-08-28T05:38:36.008Z,1.70
2023-08-28T05:41:04.506Z,1.83
2023-08-28T05:43:31.720Z,1.75
2023-08-28T05:45:58.909Z,25.45
2023-08-28T05:48:26.110Z,7.75
2023-08-28T05:50:53.325Z,3.53
2023-08-28T05:53:20.510Z,1.60
2023-08-28T05:55:48.270Z,1.98
2023-08-28T05:58:15.505Z,1.58
2023-08-28T06:00:43.748Z,1.67
2023-08-28T06:03:11.178Z,1.63
2023-08-28T06:05:39.327Z,1.90
2023-08-28T06:08:06.809Z,2.15
2023-08-28T06:10:35.101Z,1.80
2023-08-28T06:13:02.478Z,1.95
2023-08-28T06:15:29.955Z,2.28
2023-08-28T06:17:57.264Z,2.13
2023-08-28T06:20:24.498Z,2.20
2023-08-28T06:22:51.715Z,1.88
2023-08-28T06:25:19.184Z,1.90
2023-08-28T06:27:46.419Z,1.85
2023-08-28T06:30:13.927Z,2.17
2023-08-28T06:32:41.237Z,2.00
2023-08-28T06:35:08.961Z,1.98
2023-08-28T06:37:36.164Z,2.30
2023-08-28T06:40:04.873Z,2.35
2023-08-28T06:42:32.106Z,2.33
2023-08-28T06:45:01.369Z,2.05
2023-08-28T06:47:29.087Z,2.33
2023-08-28T06:49:57.291Z,2.13
2023-08-28T06:52:24.537Z,2.38
2023-08-28T06:54:52.577Z,2.28
2023-08-28T06:57:20.401Z,2.33
2023-08-28T06:59:47.764Z,2.67
2023-08-28T07:02:15.036Z,2.65
2023-08-28T07:04:42.358Z,2.35
2023-08-28T07:17:43.533Z,1.63
2023-08-28T07:20:11.092Z,2.42
2023-08-28T07:22:38.480Z,2.47
2023-08-28T07:25:06.133Z,2.53
2023-08-28T07:27:33.393Z,1.90
2023-08-28T07:30:02.456Z,2.10
2023-08-28T07:32:32.589Z,2.17
2023-08-28T07:35:02.504Z,2.10
2023-08-28T07:37:30.362Z,2.08
2023-08-28T07:39:57.579Z,1.90
2023-08-28T07:42:25.711Z,1.90
2023-08-28T07:44:53.430Z,1.60
2023-08-28T07:47:21.228Z,1.80
2023-08-28T07:49:48.669Z,1.98
2023-08-28T07:52:15.881Z,2.45
2023-08-28T07:54:43.115Z,2.08
2023-08-28T07:57:10.347Z,2.20
2023-08-28T07:59:37.612Z,2.10
2023-08-28T08:02:05.744Z,2.10
2023-08-28T08:04:35.873Z,2.15
2023-08-28T08:07:03.112Z,2.03
2023-08-28T08:09:30.330Z,2.13
2023-08-28T08:11:57.818Z,2.13
2023-08-28T08:14:25.059Z,1.92
2023-08-28T08:16:52.365Z,2.00
2023-08-28T08:19:19.583Z,1.70
2023-08-28T08:21:46.832Z,1.77
2023-08-28T08:24:14.085Z,2.03
2023-08-28T08:26:41.295Z,1.80
2023-08-28T08:29:09.026Z,1.98
2023-08-28T08:31:36.325Z,1.73
2023-08-28T08:34:03.980Z,1.90
2023-08-28T08:36:31.237Z,1.55
2023-08-28T08:38:59.740Z,2.05
2023-08-28T08:41:27.051Z,2.10
2023-08-28T08:43:54.285Z,1.85
2023-08-28T08:46:21.699Z,1.70
2023-08-28T08:48:51.431Z,2.05
2023-08-28T08:51:21.294Z,2.00
2023-08-28T08:54:05.227Z,2.00
2023-08-28T08:56:33.899Z,1.75
2023-08-28T08:59:01.725Z,1.60
2023-08-28T09:01:30.418Z,2.20
2023-08-28T09:04:03.379Z,1.90
2023-08-28T09:06:31.024Z,2.05
2023-08-28T09:09:00.488Z,2.03
2023-08-28T09:11:29.434Z,2.20
2023-08-28T09:13:56.691Z,2.25
2023-08-28T09:16:24.769Z,2.15
2023-08-28T09:18:52.044Z,2.08
2023-08-28T09:21:19.460Z,2.00
2023-08-28T09:23:50.659Z,2.28
2023-08-28T09:26:22.948Z,2.25
2023-08-28T09:29:04.903Z,2.10
2023-08-28T09:31:36.896Z,2.00
2023-08-28T09:34:08.277Z,1.88
2023-08-28T09:36:40.451Z,1.80
2023-08-28T09:39:09.563Z,1.77
2023-08-28T09:41:37.533Z,1.70
2023-08-28T09:44:06.040Z,2.53
2023-08-28T09:46:33.611Z,1.80
2023-08-28T09:49:01.082Z,1.70
2023-08-28T09:52:01.329Z,2.33
2023-08-28T09:54:28.654Z,1.50
2023-08-28T09:56:56.037Z,1.75
2023-08-28T09:59:23.286Z,1.58
2023-08-28T10:01:51.222Z,1.75
2023-08-28T10:04:21.745Z,1.60
2023-08-28T10:06:54.285Z,1.52
2023-08-28T10:09:23.497Z,1.48
2023-08-28T10:11:51.975Z,1.50
2023-08-28T10:14:20.744Z,1.30
2023-08-28T10:17:07.014Z,1.52
2023-08-28T10:19:40.199Z,1.50
2023-08-28T10:22:09.695Z,1.80
2023-08-28T10:24:39.444Z,1.70
2023-08-28T10:27:08.508Z,2.00
2023-08-28T10:29:36.202Z,2.33
2023-08-28T10:32:05.693Z,2.30
2023-08-28T10:34:34.317Z,3.80
2023-08-28T10:37:13.553Z,4.05
2023-08-28T10:39:49.964Z,4.53
2023-08-28T10:42:19.675Z,4.07
2023-08-28T10:44:48.884Z,4.00
2023-08-28T10:47:19.626Z,4.55
2023-08-28T10:49:47.053Z,4.05
2023-08-28T10:52:14.561Z,4.65
2023-08-28T10:54:45.692Z,6.50
2023-08-28T10:57:23.582Z,5.20
2023-08-28T10:59:51.010Z,5.53
2023-08-28T11:02:20.373Z,5.80
2023-08-28T11:04:48.153Z,5.28
2023-08-28T11:07:28.888Z,5.25
2023-08-28T11:10:19.245Z,5.20
2023-08-28T11:12:57.723Z,5.30
2023-08-28T11:15:32.947Z,5.53
2023-08-28T11:18:21.861Z,5.50
2023-08-28T11:20:53.374Z,5.45
2023-08-28T11:23:43.638Z,4.85
2023-08-28T11:26:19.687Z,5.35
2023-08-28T11:28:49.408Z,4.82
2023-08-28T11:31:17.331Z,4.50
2023-08-28T11:33:46.248Z,5.25
2023-08-28T11:36:16.194Z,5.28
2023-08-28T11:38:43.620Z,5.35
2023-08-28T11:41:11.505Z,5.93
2023-08-28T11:43:43.424Z,6.82
2023-08-28T11:46:13.052Z,6.05
2023-08-28T11:48:48.928Z,5.75
2023-08-28T11:51:16.203Z,6.03
2023-08-28T11:53:44.519Z,6.40
2023-08-28T11:56:14.013Z,6.88
2023-08-28T11:58:42.423Z,6.72
2023-08-28T12:01:11.891Z,6.82
2023-08-28T12:06:10.007Z,6.22
2023-08-28T12:08:38.411Z,7.07
2023-08-28T12:11:15.720Z,6.43
2023-08-28T12:13:42.938Z,7.13
2023-08-28T12:16:18.708Z,7.70
2023-08-28T12:18:51.252Z,7.65
2023-08-28T12:21:20.226Z,7.88
2023-08-28T12:23:50.938Z,8.55
2023-08-28T12:26:19.351Z,9.15
2023-08-28T12:28:47.562Z,8.45
2023-08-28T12:31:15.949Z,8.18
2023-08-28T12:33:46.032Z,9.48
2023-08-28T12:36:13.541Z,8.83
2023-08-28T12:38:50.985Z,8.77
2023-08-28T12:41:18.986Z,8.60
2023-08-28T12:43:49.758Z,8.43
2023-08-28T12:46:17.053Z,8.70
2023-08-28T12:48:44.833Z,9.10
2023-08-28T12:51:12.114Z,9.38
2023-08-28T12:53:39.357Z,9.35
2023-08-28T12:56:06.756Z,10.02
2023-08-28T12:58:34.061Z,9.45
2023-08-28T13:01:01.358Z,9.00
2023-08-28T13:03:29.514Z,8.82
2023-08-28T13:05:56.813Z,9.15
2023-08-28T13:08:24.103Z,8.20
2023-08-28T13:10:51.418Z,7.50
2023-08-28T13:13:19.378Z,8.57
2023-08-28T13:15:48.515Z,7.90
2023-08-28T13:18:15.908Z,7.57
2023-08-28T13:20:43.156Z,6.75
2023-08-28T13:23:10.379Z,6.53
2023-08-28T13:25:37.591Z,6.28
2023-08-28T13:28:05.094Z,6.80
2023-08-28T13:30:32.396Z,6.18
2023-08-28T13:33:03.220Z,6.40
2023-08-28T13:35:31.826Z,6.85
2023-08-28T13:37:59.143Z,6.82
2023-08-28T13:40:27.470Z,5.90
2023-08-28T13:42:55.036Z,5.90
2023-08-28T13:45:22.248Z,6.40
2023-08-28T13:47:50.288Z,7.07
2023-08-28T13:50:17.631Z,6.65
2023-08-28T13:52:46.356Z,7.53
2023-08-28T13:55:13.624Z,7.43
2023-08-28T13:57:40.885Z,7.05
2023-08-28T14:00:15.215Z,7.28
2023-08-28T14:02:43.429Z,7.35
2023-08-28T14:05:14.732Z,7.05
2023-08-28T14:07:42.483Z,7.63
2023-08-28T14:10:10.520Z,6.90
2023-08-28T14:12:37.985Z,7.32
2023-08-28T14:15:05.950Z,6.53
2023-08-28T14:17:33.371Z,6.05
2023-08-28T14:20:00.749Z,6.35
2023-08-28T14:22:28.424Z,6.18
2023-08-28T14:24:55.923Z,6.15
2023-08-28T14:27:23.502Z,6.28
2023-08-28T14:29:50.723Z,5.78
2023-08-28T14:32:18.033Z,6.20
2023-08-28T14:34:45.260Z,5.88
2023-08-28T14:37:12.532Z,6.57
2023-08-28T14:39:39.766Z,6.85
2023-08-28T14:42:07.221Z,6.95
2023-08-28T14:44:34.443Z,6.18
2023-08-28T14:47:01.711Z,6.95
2023-08-28T14:49:29.011Z,6.50
2023-08-28T14:51:56.217Z,5.90
2023-08-28T14:54:23.426Z,6.75
2023-08-28T14:56:51.378Z,6.47
2023-08-28T14:59:18.645Z,7.28
2023-08-28T15:01:45.994Z,6.55
2023-08-28T15:04:13.264Z,7.57
2023-08-28T15:06:40.464Z,6.38
2023-08-28T15:09:07.772Z,6.95
2023-08-28T15:11:35.015Z,7.57
2023-08-28T15:14:02.232Z,6.97
2023-08-28T15:16:29.446Z,7.00
2023-08-28T15:18:56.658Z,7.00
2023-08-28T15:21:23.869Z,6.68
2023-08-28T15:23:51.086Z,6.20
2023-08-28T15:26:18.323Z,6.57
2023-08-28T15:28:47.120Z,6.22
2023-08-28T15:31:14.667Z,6.40
2023-08-28T15:33:42.686Z,6.43
2023-08-28T15:36:11.681Z,6.38
2023-08-28T15:38:40.504Z,6.28
2023-08-28T15:41:07.838Z,6.22
2023-08-28T15:43:35.148Z,6.47
2023-08-28T15:46:05.524Z,6.68
2023-08-28T15:48:32.729Z,6.25
2023-08-28T15:51:04.493Z,6.25
2023-08-28T15:53:32.629Z,6.40
2023-08-28T15:56:00.107Z,6.35
2023-08-28T15:58:28.222Z,6.22
2023-08-28T16:01:00.386Z,5.82
2023-08-28T16:03:31.644Z,5.80
2023-08-28T16:06:02.374Z,6.35
2023-08-28T16:08:29.617Z,6.40
2023-08-28T16:10:57.093Z,7.07
2023-08-28T16:13:24.328Z,6.43
2023-08-28T16:15:51.644Z,6.15
2023-08-28T16:18:18.932Z,6.30
2023-08-28T16:20:47.165Z,6.22
2023-08-28T16:23:14.888Z,6.18
2023-08-28T16:25:42.858Z,6.43
2023-08-28T16:28:13.663Z,6.57
2023-08-28T16:30:41.258Z,6.55
2023-08-28T16:33:08.824Z,7.10
2023-08-28T16:35:37.893Z,6.88
2023-08-28T16:38:05.214Z,7.57
2023-08-28T16:40:33.201Z,6.78
2023-08-28T16:43:00.619Z,7.03
2023-08-28T16:45:27.847Z,7.38
2023-08-28T16:47:55.156Z,7.80
2023-08-28T16:50:22.403Z,7.25
2023-08-28T16:52:49.614Z,7.80
2023-08-28T16:55:16.863Z,8.43
2023-08-28T16:57:44.075Z,7.40
2023-08-28T17:00:14.457Z,6.95
2023-08-28T17:02:42.193Z,6.47
2023-08-28T17:05:09.580Z,6.13
2023-08-28T17:07:36.795Z,6.28
2023-08-28T17:10:04.942Z,6.65
2023-08-28T17:12:33.607Z,6.30
2023-08-28T17:15:00.906Z,6.43
2023-08-28T17:17:28.207Z,6.00
2023-08-28T17:19:55.491Z,6.60
2023-08-28T17:22:22.861Z,6.72
2023-08-28T17:24:52.466Z,6.78
2023-08-28T17:27:19.709Z,6.85
2023-08-28T17:29:47.675Z,6.50
2023-08-28T17:32:15.226Z,6.70
2023-08-28T17:34:43.603Z,6.85
2023-08-28T17:37:10.893Z,6.50
2023-08-28T17:39:38.972Z,6.90
2023-08-28T17:42:09.862Z,6.85
2023-08-28T17:44:37.248Z,6.75
2023-08-28T17:47:08.615Z,6.20
2023-08-28T17:49:36.069Z,6.18
2023-08-28T17:52:03.312Z,6.38
2023-08-28T17:54:30.625Z,6.15
2023-08-28T17:56:58.300Z,6.60
2023-08-28T17:59:25.554Z,6.22
2023-08-28T18:01:52.780Z,6.13
2023-08-28T18:04:20.221Z,5.80
2023-08-28T18:06:47.638Z,6.75
2023-08-28T18:09:15.565Z,6.70
2023-08-28T18:11:47.601Z,6.60
2023-08-28T18:14:15.073Z,7.28
2023-08-28T18:16:44.079Z,6.70
2023-08-28T18:19:11.312Z,7.03
2023-08-28T18:21:41.536Z,6.18
2023-08-28T18:24:09.149Z,6.72
2023-08-28T18:26:36.457Z,6.35
2023-08-28T18:29:03.882Z,6.55
2023-08-28T18:31:31.131Z,6.25
2023-08-28T18:33:58.767Z,7.00
2023-08-28T18:36:29.691Z,5.90
2023-08-28T18:38:56.984Z,6.07
2023-08-28T18:41:24.272Z,6.55
2023-08-28T18:43:51.605Z,7.15
2023-08-28T18:46:18.912Z,7.68
2023-08-28T18:48:46.130Z,6.95
2023-08-28T18:51:13.463Z,7.38
2023-08-28T18:53:42.076Z,7.50
2023-08-28T18:56:09.324Z,6.85
2023-08-28T18:58:36.580Z,7.03
2023-08-28T19:01:04.731Z,6.72
2023-08-28T19:03:32.100Z,6.70
2023-08-28T19:05:59.423Z,6.05
2023-08-28T19:08:26.955Z,4.80
2023-08-28T19:10:54.249Z,4.97
2023-08-28T19:13:21.513Z,5.32
2023-08-28T19:15:49.478Z,5.35
2023-08-28T19:18:21.227Z,6.07
2023-08-28T19:21:00.185Z,5.00
2023-08-28T19:23:29.626Z,3.97
2023-08-28T19:25:56.928Z,5.18
2023-08-28T19:28:24.409Z,3.78
2023-08-28T19:30:51.972Z,4.18
2023-08-28T19:33:20.950Z,4.30
2023-08-28T19:35:49.888Z,3.75
2023-08-28T19:38:17.906Z,3.55
2023-08-28T19:40:45.131Z,3.67
2023-08-28T19:43:12.360Z,3.83
2023-08-28T19:45:39.585Z,3.67
2023-08-28T19:48:07.584Z,3.67
2023-08-28T19:50:35.170Z,4.55
2023-08-28T19:53:05.053Z,4.47
2023-08-28T19:55:35.701Z,4.60
2023-08-28T19:58:04.114Z,4.85
2023-08-28T20:00:31.735Z,5.10
2023-08-28T20:02:59.869Z,4.90
2023-08-28T20:05:27.179Z,4.60
2023-08-28T20:07:54.401Z,4.40
2023-08-28T20:10:21.661Z,4.40
2023-08-28T20:12:48.897Z,4.80
2023-08-28T20:15:17.039Z,4.60
2023-08-28T20:17:47.538Z,7.63
2023-08-28T20:20:14.760Z,4.50
2023-08-28T20:22:42.888Z,3.60
2023-08-28T20:25:10.583Z,3.67
2023-08-28T20:27:38.992Z,3.92
2023-08-28T20:30:10.458Z,3.72
2023-08-28T20:32:38.193Z,4.18
2023-08-28T20:35:06.352Z,4.85
2023-08-28T20:37:34.450Z,4.93
2023-08-28T20:40:01.676Z,5.13
2023-08-28T20:42:28.903Z,4.90
2023-08-28T20:44:58.811Z,5.10
2023-08-28T20:47:32.032Z,5.22
2023-08-28T20:49:59.287Z,4.78
2023-08-28T20:52:26.484Z,4.90
2023-08-28T20:54:53.722Z,4.90
2023-08-28T20:57:21.232Z,5.00
2023-08-28T20:59:48.441Z,5.07
2023-08-28T21:02:15.750Z,5.32
2023-08-28T21:04:42.962Z,5.60
2023-08-28T21:07:10.834Z,5.55
2023-08-28T21:09:38.615Z,5.93
2023-08-28T21:12:06.240Z,5.10
2023-08-28T21:14:33.489Z,4.55
2023-08-28T21:17:01.012Z,5.55
2023-08-28T21:19:29.103Z,5.03
2023-08-28T21:21:56.877Z,5.90
2023-08-28T21:24:24.122Z,6.28
2023-08-28T21:26:51.367Z,6.47
2023-08-28T21:29:18.561Z,6.47
2023-08-28T21:31:47.707Z,6.35
2023-08-28T21:34:16.572Z,6.00
2023-08-28T21:36:43.824Z,6.45
2023-08-28T21:39:11.037Z,5.43
2023-08-28T21:41:38.240Z,6.30
2023-08-28T21:44:09.194Z,6.20
2023-08-28T21:46:37.176Z,6.82
2023-08-28T21:49:04.476Z,5.60
2023-08-28T21:51:33.557Z,6.55
2023-08-28T21:54:00.898Z,6.32
2023-08-28T21:56:28.166Z,6.63
2023-08-28T21:58:55.349Z,6.25
2023-08-28T22:01:22.745Z,6.05
2023-08-28T22:03:49.995Z,5.40
2023-08-28T22:06:17.190Z,6.50
2023-08-28T22:08:44.434Z,6.20
2023-08-28T22:11:11.955Z,6.68
2023-08-28T22:13:39.157Z,7.00
2023-08-28T22:16:06.555Z,7.03
2023-08-28T22:18:34.633Z,7.40
2023-08-28T22:21:04.301Z,6.60
2023-08-28T22:23:31.979Z,6.25
2023-08-28T22:25:59.816Z,6.22
2023-08-28T22:28:27.042Z,6.38
2023-08-28T22:30:54.301Z,6.90
2023-08-28T22:33:21.581Z,6.82
2023-08-28T22:35:48.835Z,6.68
2023-08-28T22:38:16.069Z,7.38
2023-08-28T22:40:43.283Z,7.30
2023-08-28T22:43:10.511Z,7.53
2023-08-28T22:45:37.727Z,6.43
2023-08-28T22:48:05.432Z,6.85
2023-08-28T22:50:34.273Z,6.40
2023-08-28T22:53:01.484Z,6.40
2023-08-28T22:55:28.666Z,5.97
2023-08-28T22:57:55.872Z,5.45
2023-08-28T23:00:23.285Z,5.22
2023-08-28T23:02:50.651Z,5.63
2023-08-28T23:05:18.001Z,5.85
2023-08-28T23:07:45.212Z,6.22
2023-08-28T23:10:13.794Z,6.93
2023-08-28T23:12:41.048Z,7.22
2023-08-28T23:15:09.146Z,8.13
2023-08-28T23:17:36.483Z,8.25
2023-08-28T23:20:04.437Z,8.30
2023-08-28T23:22:31.864Z,8.40
2023-08-28T23:24:59.224Z,9.23
2023-08-28T23:27:27.283Z,7.80
2023-08-28T23:29:54.502Z,9.13
2023-08-28T23:32:21.806Z,8.13
2023-08-28T23:34:50.265Z,8.27
2023-08-28T23:37:18.607Z,7.82
2023-08-28T23:39:45.823Z,7.70
2023-08-28T23:42:13.044Z,8.63
2023-08-28T23:44:40.420Z,8.80
2023-08-28T23:47:07.671Z,9.88
2023-08-28T23:49:34.886Z,9.45
2023-08-28T23:52:02.107Z,9.38
2023-08-28T23:54:29.352Z,9.02
2023-08-28T23:56:56.956Z,9.40
2023-08-28T23:59:24.202Z,9.43
