createdAt,value
2017-05-30T00:00:02.707Z,0.00
2017-05-30T00:01:02.718Z,0.00
2017-05-30T00:02:02.714Z,0.00
2017-05-30T00:03:02.720Z,0.00
2017-05-30T00:04:02.777Z,0.00
2017-05-30T00:05:02.717Z,0.00
2017-05-30T00:06:02.768Z,0.00
2017-05-30T00:07:02.783Z,0.00
2017-05-30T00:08:02.782Z,0.00
2017-05-30T00:09:02.760Z,0.00
2017-05-30T00:10:02.760Z,0.00
2017-05-30T00:11:02.756Z,0.00
2017-05-30T00:12:02.779Z,0.00
2017-05-30T00:13:02.796Z,0.00
2017-05-30T00:14:02.743Z,0.00
2017-05-30T00:15:02.885Z,0.00
2017-05-30T00:16:02.685Z,0.00
2017-05-30T00:17:02.661Z,0.00
2017-05-30T00:18:02.685Z,0.00
2017-05-30T00:19:02.685Z,0.00
2017-05-30T00:20:02.684Z,0.00
2017-05-30T00:21:02.665Z,0.00
2017-05-30T00:22:02.726Z,0.00
2017-05-30T00:23:02.725Z,0.00
2017-05-30T00:24:02.762Z,0.00
2017-05-30T00:25:02.727Z,0.00
2017-05-30T00:26:02.790Z,0.00
2017-05-30T00:27:02.784Z,0.00
2017-05-30T00:28:02.785Z,0.00
2017-05-30T00:29:02.790Z,0.00
2017-05-30T00:30:02.790Z,0.00
2017-05-30T00:31:02.786Z,0.00
2017-05-30T00:32:02.796Z,0.00
2017-05-30T00:33:02.772Z,0.00
2017-05-30T00:34:02.803Z,0.00
2017-05-30T00:35:02.799Z,0.00
2017-05-30T00:36:02.793Z,0.00
2017-05-30T00:37:02.791Z,0.00
2017-05-30T00:38:02.792Z,0.00
2017-05-30T00:39:02.791Z,0.00
2017-05-30T00:40:02.753Z,0.00
2017-05-30T00:41:02.774Z,0.00
2017-05-30T00:42:02.893Z,0.00
2017-05-30T00:43:02.813Z,0.00
2017-05-30T00:44:02.784Z,0.00
2017-05-30T00:45:02.794Z,0.00
2017-05-30T00:46:02.753Z,0.00
2017-05-30T00:47:02.675Z,0.00
2017-05-30T00:48:02.688Z,0.00
2017-05-30T00:49:02.681Z,0.00
2017-05-30T00:50:02.677Z,0.00
2017-05-30T00:51:02.694Z,0.00
2017-05-30T00:52:02.777Z,0.00
2017-05-30T00:53:02.742Z,0.00
2017-05-30T00:54:02.699Z,0.00
2017-05-30T00:55:02.786Z,0.00
2017-05-30T00:56:02.794Z,0.00
2017-05-30T00:57:02.854Z,0.00
2017-05-30T00:58:02.780Z,0.00
2017-05-30T00:59:02.765Z,0.00
2017-05-30T01:00:02.804Z,0.00
2017-05-30T01:01:02.814Z,0.00
2017-05-30T01:02:02.800Z,0.00
2017-05-30T01:03:02.825Z,0.00
2017-05-30T01:04:02.781Z,0.00
2017-05-30T01:05:02.828Z,0.00
2017-05-30T01:06:02.784Z,0.00
2017-05-30T01:07:02.787Z,0.00
2017-05-30T01:08:02.789Z,0.00
2017-05-30T01:09:02.787Z,0.00
2017-05-30T01:10:02.867Z,0.00
2017-05-30T01:11:02.788Z,0.00
2017-05-30T01:12:02.788Z,0.00
2017-05-30T01:13:02.791Z,0.00
2017-05-30T01:14:02.788Z,0.00
2017-05-30T01:15:02.791Z,0.00
2017-05-30T01:16:02.815Z,0.00
2017-05-30T01:17:02.916Z,0.00
2017-05-30T01:18:02.775Z,0.00
2017-05-30T01:19:02.812Z,0.00
2017-05-30T01:20:02.812Z,0.00
2017-05-30T01:21:02.817Z,0.00
2017-05-30T01:22:02.816Z,0.00
2017-05-30T01:23:02.823Z,0.00
2017-05-30T01:24:02.796Z,0.00
2017-05-30T01:25:02.806Z,0.00
2017-05-30T01:26:02.808Z,0.00
2017-05-30T01:27:02.817Z,0.00
2017-05-30T01:28:02.817Z,0.00
2017-05-30T01:29:02.797Z,0.00
2017-05-30T01:30:02.821Z,0.00
2017-05-30T01:31:02.843Z,0.00
2017-05-30T01:32:02.868Z,0.00
2017-05-30T01:33:02.809Z,0.00
2017-05-30T01:34:02.811Z,0.00
2017-05-30T01:35:02.777Z,0.00
2017-05-30T01:36:02.821Z,0.00
2017-05-30T01:37:02.790Z,0.00
2017-05-30T01:38:02.794Z,0.00
2017-05-30T01:39:02.787Z,0.00
2017-05-30T01:40:02.792Z,0.00
2017-05-30T01:41:02.794Z,0.00
2017-05-30T01:42:02.793Z,0.00
2017-05-30T01:43:02.792Z,0.00
2017-05-30T01:44:02.793Z,0.00
2017-05-30T01:45:02.793Z,0.00
2017-05-30T01:46:02.796Z,0.00
2017-05-30T01:47:02.813Z,0.00
2017-05-30T01:48:02.901Z,0.00
2017-05-30T01:49:02.828Z,0.00
2017-05-30T01:50:02.830Z,0.00
2017-05-30T01:51:02.819Z,0.00
2017-05-30T01:52:02.837Z,0.00
2017-05-30T01:53:02.811Z,0.00
2017-05-30T01:54:02.835Z,0.00
2017-05-30T01:55:02.790Z,0.00
2017-05-30T01:56:02.851Z,0.00
2017-05-30T01:57:02.832Z,0.00
2017-05-30T01:58:02.840Z,0.00
2017-05-30T01:59:02.826Z,0.00
2017-05-30T02:00:02.843Z,0.00
2017-05-30T02:01:02.848Z,0.00
2017-05-30T02:02:02.835Z,0.00
2017-05-30T02:03:02.856Z,0.00
2017-05-30T02:04:02.798Z,0.00
2017-05-30T02:05:02.801Z,0.00
2017-05-30T02:06:02.840Z,0.00
2017-05-30T02:07:02.820Z,0.00
2017-05-30T02:08:02.821Z,0.00
2017-05-30T02:09:02.821Z,0.00
2017-05-30T02:10:02.823Z,0.00
2017-05-30T02:11:02.822Z,0.00
2017-05-30T02:12:02.822Z,0.00
2017-05-30T02:13:02.826Z,0.00
2017-05-30T02:14:02.824Z,0.00
2017-05-30T02:15:02.821Z,0.00
2017-05-30T02:16:02.830Z,0.00
2017-05-30T02:17:02.846Z,0.00
2017-05-30T02:18:02.827Z,0.00
2017-05-30T02:19:02.856Z,0.00
2017-05-30T02:20:02.848Z,0.00
2017-05-30T02:21:02.846Z,0.00
2017-05-30T02:22:02.850Z,0.00
2017-05-30T02:23:02.831Z,0.00
2017-05-30T02:24:02.860Z,0.00
2017-05-30T02:25:02.853Z,0.00
2017-05-30T02:26:02.852Z,0.00
2017-05-30T02:27:02.831Z,0.00
2017-05-30T02:28:02.859Z,0.00
2017-05-30T02:29:02.859Z,0.00
2017-05-30T02:30:02.810Z,0.00
2017-05-30T02:31:02.854Z,0.00
2017-05-30T02:32:02.870Z,0.00
2017-05-30T02:33:02.855Z,0.00
2017-05-30T02:34:02.863Z,0.00
2017-05-30T02:35:02.906Z,0.00
2017-05-30T02:36:02.863Z,0.00
2017-05-30T02:37:02.827Z,0.00
2017-05-30T02:38:02.882Z,0.00
2017-05-30T02:39:02.879Z,0.00
2017-05-30T02:40:02.825Z,0.00
2017-05-30T02:41:02.826Z,0.00
2017-05-30T02:42:02.824Z,0.00
2017-05-30T02:43:02.828Z,0.00
2017-05-30T02:44:02.826Z,0.00
2017-05-30T02:45:02.830Z,0.00
2017-05-30T02:46:02.834Z,0.00
2017-05-30T02:47:02.863Z,0.00
2017-05-30T02:48:02.832Z,0.00
2017-05-30T02:49:02.862Z,0.00
2017-05-30T02:50:02.839Z,0.00
2017-05-30T02:51:02.865Z,0.00
2017-05-30T02:52:02.879Z,0.00
2017-05-30T02:53:02.915Z,0.00
2017-05-30T02:54:02.868Z,0.00
2017-05-30T02:55:02.881Z,0.00
2017-05-30T02:56:02.882Z,0.00
2017-05-30T02:57:02.868Z,0.00
2017-05-30T02:58:02.871Z,0.00
2017-05-30T02:59:02.861Z,0.00
2017-05-30T03:00:02.875Z,0.00
2017-05-30T03:01:02.874Z,0.00
2017-05-30T03:02:02.831Z,0.00
2017-05-30T03:03:02.884Z,0.00
2017-05-30T03:04:02.874Z,0.00
2017-05-30T03:05:02.879Z,0.00
2017-05-30T03:06:02.879Z,0.00
2017-05-30T03:07:02.847Z,0.00
2017-05-30T03:08:02.841Z,0.00
2017-05-30T03:09:02.842Z,0.00
2017-05-30T03:10:02.846Z,0.00
2017-05-30T03:11:02.843Z,0.00
2017-05-30T03:12:02.846Z,0.00
2017-05-30T03:13:02.862Z,0.00
2017-05-30T03:14:02.846Z,0.00
2017-05-30T03:15:02.844Z,0.00
2017-05-30T03:16:02.848Z,0.00
2017-05-30T03:17:02.885Z,0.00
2017-05-30T03:18:02.885Z,0.00
2017-05-30T03:19:02.876Z,0.00
2017-05-30T03:20:02.985Z,0.00
2017-05-30T03:21:02.889Z,0.00
2017-05-30T03:22:02.843Z,0.00
2017-05-30T03:23:02.845Z,0.00
2017-05-30T03:24:02.882Z,0.00
2017-05-30T03:25:02.890Z,0.00
2017-05-30T03:26:02.900Z,1.00
2017-05-30T03:27:02.849Z,1.00
2017-05-30T03:28:02.849Z,1.00
2017-05-30T03:29:02.848Z,1.00
2017-05-30T03:30:02.854Z,1.00
2017-05-30T03:31:02.853Z,1.00
2017-05-30T03:32:02.949Z,1.00
2017-05-30T03:33:02.848Z,1.00
2017-05-30T03:34:02.850Z,1.00
2017-05-30T03:35:02.848Z,1.00
2017-05-30T03:36:02.854Z,1.00
2017-05-30T03:37:02.885Z,1.00
2017-05-30T03:38:02.906Z,1.00
2017-05-30T03:39:02.892Z,1.00
2017-05-30T03:40:02.886Z,1.00
2017-05-30T03:41:02.832Z,2.00
2017-05-30T03:42:02.888Z,2.00
2017-05-30T03:43:02.880Z,2.00
2017-05-30T03:44:02.893Z,2.00
2017-05-30T03:45:02.830Z,2.00
2017-05-30T03:46:02.892Z,2.00
2017-05-30T03:47:02.904Z,2.00
2017-05-30T03:48:02.884Z,2.00
2017-05-30T03:49:02.869Z,2.00
2017-05-30T03:50:02.897Z,2.00
2017-05-30T03:51:02.883Z,2.00
2017-05-30T03:52:02.889Z,3.00
2017-05-30T03:53:02.945Z,3.00
2017-05-30T03:54:02.864Z,3.00
2017-05-30T03:55:02.896Z,3.00
2017-05-30T03:56:02.819Z,3.00
2017-05-30T03:57:02.902Z,4.00
2017-05-30T03:58:02.786Z,4.00
2017-05-30T03:59:02.772Z,4.00
2017-05-30T04:00:02.826Z,4.00
2017-05-30T04:01:02.877Z,4.00
2017-05-30T04:02:02.778Z,4.00
2017-05-30T04:03:02.907Z,4.00
2017-05-30T04:04:02.869Z,4.00
2017-05-30T04:05:02.762Z,4.00
2017-05-30T04:06:02.911Z,4.00
2017-05-30T04:07:02.899Z,4.00
2017-05-30T04:08:02.884Z,4.00
2017-05-30T04:09:02.907Z,4.00
2017-05-30T04:10:02.903Z,4.00
2017-05-30T04:11:02.866Z,4.00
2017-05-30T04:12:02.958Z,4.00
2017-05-30T04:13:02.909Z,4.00
2017-05-30T04:14:02.885Z,4.00
2017-05-30T04:15:02.916Z,4.00
2017-05-30T04:16:02.888Z,4.00
2017-05-30T04:17:02.903Z,5.00
2017-05-30T04:18:02.815Z,5.00
2017-05-30T04:19:02.818Z,5.00
2017-05-30T04:20:02.798Z,5.00
2017-05-30T04:21:02.815Z,5.00
2017-05-30T04:22:02.856Z,5.00
2017-05-30T04:23:02.815Z,5.00
2017-05-30T04:24:02.851Z,5.00
2017-05-30T04:25:02.867Z,4.00
2017-05-30T04:26:02.823Z,4.00
2017-05-30T04:27:02.935Z,4.00
2017-05-30T04:28:02.916Z,5.00
2017-05-30T04:29:02.917Z,5.00
2017-05-30T04:30:02.920Z,5.00
2017-05-30T04:31:02.922Z,5.00
2017-05-30T04:32:02.872Z,5.00
2017-05-30T04:33:02.920Z,5.00
2017-05-30T04:34:02.935Z,5.00
2017-05-30T04:35:02.917Z,5.00
2017-05-30T04:36:02.919Z,5.00
2017-05-30T04:37:02.921Z,6.00
2017-05-30T04:38:02.912Z,6.00
2017-05-30T04:39:02.921Z,6.00
2017-05-30T04:40:02.913Z,6.00
2017-05-30T04:41:02.920Z,6.00
2017-05-30T04:42:02.920Z,6.00
2017-05-30T04:43:02.893Z,6.00
2017-05-30T04:44:02.916Z,7.00
2017-05-30T04:45:02.927Z,7.00
2017-05-30T04:46:02.926Z,7.00
2017-05-30T04:47:02.859Z,7.00
2017-05-30T04:48:02.827Z,7.00
2017-05-30T04:49:02.864Z,7.00
2017-05-30T04:50:02.824Z,7.00
2017-05-30T04:51:02.820Z,7.00
2017-05-30T04:52:02.806Z,7.00
2017-05-30T04:53:02.824Z,7.00
2017-05-30T04:54:02.825Z,8.00
2017-05-30T04:55:02.827Z,8.00
2017-05-30T04:56:02.866Z,8.00
2017-05-30T04:57:02.947Z,8.00
2017-05-30T04:58:02.894Z,8.00
2017-05-30T04:59:02.904Z,8.00
2017-05-30T05:00:02.934Z,8.00
2017-05-30T05:01:02.936Z,8.00
2017-05-30T05:02:02.909Z,9.00
2017-05-30T05:03:02.950Z,9.00
2017-05-30T05:04:02.909Z,9.00
2017-05-30T05:05:02.934Z,9.00
2017-05-30T05:06:02.942Z,9.00
2017-05-30T05:07:02.941Z,9.00
2017-05-30T05:08:02.914Z,9.00
2017-05-30T05:09:02.918Z,9.00
2017-05-30T05:10:03.045Z,9.00
2017-05-30T05:11:02.943Z,9.00
2017-05-30T05:12:02.957Z,9.00
2017-05-30T05:13:02.930Z,9.00
2017-05-30T05:14:02.919Z,10.00
2017-05-30T05:15:02.915Z,10.00
2017-05-30T05:16:02.952Z,10.00
2017-05-30T05:17:02.920Z,10.00
2017-05-30T05:18:02.921Z,10.00
2017-05-30T05:19:02.923Z,10.00
2017-05-30T05:20:02.941Z,10.00
2017-05-30T05:21:02.921Z,10.00
2017-05-30T05:22:02.925Z,11.00
2017-05-30T05:23:02.930Z,11.00
2017-05-30T05:24:02.924Z,11.00
2017-05-30T05:25:02.925Z,11.00
2017-05-30T05:26:02.929Z,11.00
2017-05-30T05:27:02.950Z,11.00
2017-05-30T05:28:02.906Z,11.00
2017-05-30T05:29:02.950Z,11.00
2017-05-30T05:30:02.947Z,12.00
2017-05-30T05:31:02.949Z,12.00
2017-05-30T05:32:02.926Z,12.00
2017-05-30T05:33:02.964Z,12.00
2017-05-30T05:34:02.950Z,12.00
2017-05-30T05:35:02.949Z,12.00
2017-05-30T05:36:02.911Z,12.00
2017-05-30T05:37:02.936Z,12.00
2017-05-30T05:38:02.930Z,12.00
2017-05-30T05:39:02.931Z,13.00
2017-05-30T05:40:02.933Z,14.00
2017-05-30T05:41:02.933Z,15.00
2017-05-30T05:42:02.948Z,16.00
2017-05-30T05:43:02.960Z,16.00
2017-05-30T05:44:02.952Z,18.00
2017-05-30T05:45:02.938Z,18.00
2017-05-30T05:46:02.934Z,18.00
2017-05-30T05:47:02.956Z,18.00
2017-05-30T05:48:02.991Z,18.00
2017-05-30T05:49:02.933Z,18.00
2017-05-30T05:50:02.897Z,17.00
2017-05-30T05:51:02.957Z,18.00
2017-05-30T05:52:02.964Z,19.00
2017-05-30T05:53:02.964Z,21.00
2017-05-30T05:54:02.969Z,20.00
2017-05-30T05:55:02.966Z,20.00
2017-05-30T05:56:02.983Z,23.00
2017-05-30T05:57:02.962Z,22.00
2017-05-30T05:58:02.982Z,20.00
2017-05-30T05:59:02.937Z,21.00
2017-05-30T06:00:02.963Z,22.00
2017-05-30T06:01:02.901Z,22.00
2017-05-30T06:02:02.961Z,22.00
2017-05-30T06:03:02.940Z,20.00
2017-05-30T06:04:02.963Z,20.00
2017-05-30T06:05:02.968Z,21.00
2017-05-30T06:06:02.924Z,20.00
2017-05-30T06:07:02.931Z,23.00
2017-05-30T06:08:02.934Z,22.00
2017-05-30T06:09:02.933Z,21.00
2017-05-30T06:10:02.934Z,19.00
2017-05-30T06:11:02.931Z,20.00
2017-05-30T06:12:02.935Z,22.00
2017-05-30T06:13:02.937Z,23.00
2017-05-30T06:14:02.933Z,25.00
2017-05-30T06:15:03.037Z,25.00
2017-05-30T06:16:02.934Z,25.00
2017-05-30T06:17:02.950Z,21.00
2017-05-30T06:18:02.980Z,20.00
2017-05-30T06:19:02.977Z,21.00
2017-05-30T06:20:02.973Z,21.00
2017-05-30T06:21:02.950Z,21.00
2017-05-30T06:22:02.949Z,21.00
2017-05-30T06:23:02.984Z,21.00
2017-05-30T06:24:02.966Z,20.00
2017-05-30T06:25:02.950Z,20.00
2017-05-30T06:26:03.083Z,18.00
2017-05-30T06:27:02.954Z,16.00
2017-05-30T06:28:02.954Z,16.00
2017-05-30T06:29:02.958Z,15.00
2017-05-30T06:30:02.952Z,13.00
2017-05-30T06:31:02.986Z,13.00
2017-05-30T06:32:03.030Z,12.00
2017-05-30T06:33:02.960Z,12.00
2017-05-30T06:34:03.061Z,11.00
2017-05-30T06:35:02.959Z,10.00
2017-05-30T06:36:02.959Z,9.00
2017-05-30T06:37:02.947Z,7.00
2017-05-30T06:38:02.948Z,6.00
2017-05-30T06:39:02.949Z,6.00
2017-05-30T06:40:02.948Z,5.00
2017-05-30T06:41:02.950Z,5.00
2017-05-30T06:42:02.950Z,5.00
2017-05-30T06:43:02.949Z,4.00
2017-05-30T06:44:02.954Z,4.00
2017-05-30T06:45:02.956Z,3.00
2017-05-30T06:46:02.950Z,3.00
2017-05-30T06:47:03.068Z,3.00
2017-05-30T06:48:02.966Z,3.00
2017-05-30T06:49:02.965Z,2.00
2017-05-30T06:50:02.966Z,2.00
2017-05-30T06:51:02.967Z,2.00
2017-05-30T06:52:02.955Z,2.00
2017-05-30T06:53:02.963Z,2.00
2017-05-30T06:54:02.992Z,2.00
2017-05-30T06:55:02.971Z,2.00
2017-05-30T06:56:02.969Z,2.00
2017-05-30T06:57:03.058Z,2.00
2017-05-30T06:58:02.961Z,2.00
2017-05-30T06:59:02.957Z,2.00
2017-05-30T07:00:02.963Z,2.00
2017-05-30T07:01:02.961Z,2.00
2017-05-30T07:02:02.960Z,2.00
2017-05-30T07:03:02.959Z,2.00
2017-05-30T07:04:02.962Z,2.00
2017-05-30T07:05:02.963Z,2.00
2017-05-30T07:06:02.962Z,2.00
2017-05-30T07:07:03.000Z,2.00
2017-05-30T07:08:03.007Z,2.00
2017-05-30T07:09:02.997Z,2.00
2017-05-30T07:10:03.015Z,2.00
2017-05-30T07:11:03.021Z,2.00
2017-05-30T07:12:02.994Z,3.00
2017-05-30T07:13:03.007Z,3.00
2017-05-30T07:14:03.008Z,3.00
2017-05-30T07:15:03.004Z,4.00
2017-05-30T07:16:03.106Z,4.00
2017-05-30T07:17:02.984Z,4.00
2017-05-30T07:18:02.982Z,4.00
2017-05-30T07:19:02.989Z,5.00
2017-05-30T07:20:02.985Z,5.00
2017-05-30T07:21:02.986Z,5.00
2017-05-30T07:22:02.991Z,5.00
2017-05-30T07:23:02.989Z,6.00
2017-05-30T07:24:03.005Z,6.00
2017-05-30T07:25:02.990Z,6.00
2017-05-30T07:26:02.990Z,7.00
2017-05-30T07:27:03.009Z,8.00
2017-05-30T07:28:03.009Z,10.00
2017-05-30T07:29:02.982Z,12.00
2017-05-30T07:30:03.015Z,16.00
2017-05-30T07:31:03.090Z,24.00
2017-05-30T07:32:03.028Z,28.00
2017-05-30T07:33:03.012Z,25.00
2017-05-30T07:34:03.012Z,23.00
2017-05-30T07:35:03.017Z,23.00
2017-05-30T07:36:02.950Z,22.00
2017-05-30T07:37:03.111Z,21.00
2017-05-30T07:38:02.994Z,20.00
2017-05-30T07:39:02.996Z,19.00
2017-05-30T07:40:02.996Z,18.00
2017-05-30T07:41:02.996Z,19.00
2017-05-30T07:42:02.994Z,20.00
2017-05-30T07:43:02.999Z,21.00
2017-05-30T07:44:02.998Z,21.00
2017-05-30T07:45:03.004Z,22.00
2017-05-30T07:46:02.998Z,21.00
2017-05-30T07:47:03.003Z,21.00
2017-05-30T07:48:03.039Z,22.00
2017-05-30T07:49:03.014Z,21.00
2017-05-30T07:50:03.011Z,20.00
2017-05-30T07:51:02.993Z,19.00
2017-05-30T07:52:03.017Z,20.00
2017-05-30T07:53:02.966Z,16.00
2017-05-30T07:54:03.042Z,15.00
2017-05-30T07:55:03.024Z,15.00
2017-05-30T07:56:03.022Z,15.00
2017-05-30T07:57:03.001Z,16.00
2017-05-30T07:58:03.043Z,17.00
2017-05-30T07:59:03.017Z,18.00
2017-05-30T08:00:03.038Z,19.00
2017-05-30T08:01:03.019Z,21.00
2017-05-30T08:02:03.034Z,24.00
2017-05-30T08:03:03.077Z,28.00
2017-05-30T08:04:03.033Z,32.00
2017-05-30T08:05:03.084Z,24.00
2017-05-30T08:06:03.037Z,22.00
2017-05-30T08:07:03.050Z,24.00
2017-05-30T08:08:03.031Z,27.00
2017-05-30T08:09:03.053Z,35.00
2017-05-30T08:10:03.022Z,25.00
2017-05-30T08:11:03.025Z,15.00
2017-05-30T08:12:03.052Z,12.00
2017-05-30T08:13:03.023Z,11.00
2017-05-30T08:14:03.042Z,10.00
2017-05-30T08:15:03.036Z,10.00
2017-05-30T08:16:03.036Z,10.00
2017-05-30T08:17:03.043Z,11.00
2017-05-30T08:18:03.117Z,11.00
2017-05-30T08:19:03.013Z,11.00
2017-05-30T08:20:03.087Z,11.00
2017-05-30T08:21:03.079Z,10.00
2017-05-30T08:22:03.019Z,10.00
2017-05-30T08:23:03.014Z,10.00
2017-05-30T08:24:03.018Z,10.00
2017-05-30T08:25:03.037Z,11.00
2017-05-30T08:26:03.015Z,12.00
2017-05-30T08:27:03.021Z,14.00
2017-05-30T08:28:03.021Z,17.00
2017-05-30T08:29:03.019Z,20.00
2017-05-30T08:30:03.020Z,25.00
2017-05-30T08:31:03.084Z,32.00
2017-05-30T08:32:03.019Z,30.00
2017-05-30T08:33:03.021Z,26.00
2017-05-30T08:34:03.020Z,25.00
2017-05-30T08:35:03.021Z,21.00
2017-05-30T08:36:03.023Z,26.00
2017-05-30T08:37:03.024Z,20.00
2017-05-30T08:38:03.038Z,18.00
2017-05-30T08:39:03.029Z,19.00
2017-05-30T08:40:03.026Z,21.00
2017-05-30T08:41:03.025Z,29.00
2017-05-30T08:42:03.002Z,32.00
2017-05-30T08:43:03.027Z,31.00
2017-05-30T08:44:03.025Z,29.00
2017-05-30T08:45:03.029Z,28.00
2017-05-30T08:46:03.030Z,27.00
2017-05-30T08:47:03.027Z,26.00
2017-05-30T08:48:03.120Z,25.00
2017-05-30T08:49:03.018Z,29.00
2017-05-30T08:50:03.123Z,27.00
2017-05-30T08:51:03.018Z,28.00
2017-05-30T08:52:03.024Z,25.00
2017-05-30T08:53:03.020Z,26.00
2017-05-30T08:54:03.022Z,32.00
2017-05-30T08:55:03.021Z,27.00
2017-05-30T08:56:03.022Z,28.00
2017-05-30T08:57:03.025Z,40.00
2017-05-30T08:58:03.028Z,43.00
2017-05-30T08:59:03.026Z,44.00
2017-05-30T09:00:03.026Z,45.00
2017-05-30T09:01:03.024Z,46.00
2017-05-30T09:02:03.079Z,31.00
2017-05-30T09:03:03.027Z,32.00
2017-05-30T09:04:03.031Z,32.00
2017-05-30T09:05:03.030Z,46.00
2017-05-30T09:06:03.027Z,36.00
2017-05-30T09:07:03.129Z,28.00
2017-05-30T09:08:03.084Z,30.00
2017-05-30T09:09:03.057Z,28.00
2017-05-30T09:10:03.132Z,27.00
2017-05-30T09:11:03.052Z,35.00
2017-05-30T09:12:03.032Z,35.00
2017-05-30T09:13:03.063Z,37.00
2017-05-30T09:14:03.072Z,44.00
2017-05-30T09:15:03.056Z,41.00
2017-05-30T09:16:03.085Z,44.00
2017-05-30T09:17:03.058Z,41.00
2017-05-30T09:18:03.043Z,45.00
2017-05-30T09:19:03.043Z,42.00
2017-05-30T09:20:03.046Z,41.00
2017-05-30T09:21:03.069Z,45.00
2017-05-30T09:22:03.064Z,43.00
2017-05-30T09:23:03.047Z,44.00
2017-05-30T09:24:03.049Z,45.00
2017-05-30T09:25:03.052Z,44.00
2017-05-30T09:26:03.073Z,45.00
2017-05-30T09:27:03.050Z,46.00
2017-05-30T09:28:02.982Z,46.00
2017-05-30T09:29:02.984Z,46.00
2017-05-30T09:30:03.015Z,46.00
2017-05-30T09:31:02.978Z,46.00
2017-05-30T09:32:03.082Z,46.00
2017-05-30T09:33:02.965Z,46.00
2017-05-30T09:34:03.064Z,47.00
2017-05-30T09:35:02.963Z,47.00
2017-05-30T09:36:03.091Z,46.00
2017-05-30T09:37:02.967Z,45.00
2017-05-30T09:38:02.982Z,47.00
2017-05-30T09:39:03.015Z,47.00
2017-05-30T09:40:03.036Z,46.00
2017-05-30T09:41:02.991Z,47.00
2017-05-30T09:42:03.041Z,46.00
2017-05-30T09:43:02.976Z,47.00
2017-05-30T09:44:03.035Z,47.00
2017-05-30T09:45:03.022Z,47.00
2017-05-30T09:46:02.991Z,43.00
2017-05-30T09:47:02.994Z,45.00
2017-05-30T09:48:03.089Z,44.00
2017-05-30T09:49:03.084Z,41.00
2017-05-30T09:50:03.091Z,42.00
2017-05-30T09:51:03.059Z,46.00
2017-05-30T09:52:03.079Z,46.00
2017-05-30T09:53:03.101Z,48.00
2017-05-30T09:54:03.058Z,48.00
2017-05-30T09:55:03.087Z,51.00
2017-05-30T09:56:03.081Z,52.00
2017-05-30T09:57:03.088Z,52.00
2017-05-30T09:58:03.069Z,38.00
2017-05-30T09:59:03.066Z,27.00
2017-05-30T10:00:03.068Z,24.00
2017-05-30T10:01:03.074Z,23.00
2017-05-30T10:02:03.069Z,23.00
2017-05-30T10:03:03.069Z,43.00
2017-05-30T10:04:03.068Z,48.00
2017-05-30T10:05:03.071Z,23.00
2017-05-30T10:06:03.070Z,24.00
2017-05-30T10:07:03.070Z,26.00
2017-05-30T10:08:03.097Z,36.00
2017-05-30T10:09:03.094Z,47.00
2017-05-30T10:10:03.097Z,48.00
2017-05-30T10:11:03.203Z,48.00
2017-05-30T10:12:03.090Z,47.00
2017-05-30T10:13:03.095Z,49.00
2017-05-30T10:14:03.114Z,50.00
2017-05-30T10:15:03.098Z,49.00
2017-05-30T10:16:03.114Z,49.00
2017-05-30T10:17:03.090Z,48.00
2017-05-30T10:18:03.120Z,49.00
2017-05-30T10:19:03.038Z,49.00
2017-05-30T10:20:03.097Z,50.00
2017-05-30T10:21:03.042Z,50.00
2017-05-30T10:22:03.105Z,50.00
2017-05-30T10:23:03.100Z,50.00
2017-05-30T10:24:03.105Z,50.00
2017-05-30T10:25:03.089Z,51.00
2017-05-30T10:26:03.104Z,52.00
2017-05-30T10:27:03.107Z,50.00
2017-05-30T10:28:03.078Z,53.00
2017-05-30T10:29:03.079Z,54.00
2017-05-30T10:30:03.082Z,56.00
2017-05-30T10:31:03.082Z,55.00
2017-05-30T10:32:03.086Z,54.00
2017-05-30T10:33:03.089Z,54.00
2017-05-30T10:34:03.083Z,54.00
2017-05-30T10:35:03.082Z,30.00
2017-05-30T10:36:03.082Z,52.00
2017-05-30T10:37:03.090Z,47.00
2017-05-30T10:38:03.055Z,55.00
2017-05-30T10:39:03.100Z,55.00
2017-05-30T10:40:03.060Z,53.00
2017-05-30T10:41:02.995Z,54.00
2017-05-30T10:42:03.022Z,53.00
2017-05-30T10:43:03.117Z,52.00
2017-05-30T10:44:03.099Z,52.00
2017-05-30T10:45:03.124Z,38.00
2017-05-30T10:46:03.001Z,28.00
2017-05-30T10:47:03.123Z,28.00
2017-05-30T10:48:03.121Z,50.00
2017-05-30T10:49:03.113Z,50.00
2017-05-30T10:50:03.108Z,48.00
2017-05-30T10:51:03.128Z,49.00
2017-05-30T10:52:03.140Z,49.00
2017-05-30T10:53:03.112Z,50.00
2017-05-30T10:54:03.110Z,51.00
2017-05-30T10:55:03.143Z,51.00
2017-05-30T10:56:03.140Z,51.00
2017-05-30T10:57:03.109Z,51.00
2017-05-30T10:58:03.020Z,51.00
2017-05-30T10:59:03.014Z,51.00
2017-05-30T11:00:03.011Z,51.00
2017-05-30T11:01:03.110Z,50.00
2017-05-30T11:02:03.036Z,51.00
2017-05-30T11:03:03.079Z,52.00
2017-05-30T11:04:03.087Z,52.00
2017-05-30T11:05:03.011Z,52.00
2017-05-30T11:06:03.076Z,36.00
2017-05-30T11:07:03.032Z,28.00
2017-05-30T11:08:03.093Z,29.00
2017-05-30T11:09:03.089Z,29.00
2017-05-30T11:10:03.091Z,46.00
2017-05-30T11:11:03.094Z,49.00
2017-05-30T11:12:03.096Z,48.00
2017-05-30T11:13:03.091Z,29.00
2017-05-30T11:14:03.095Z,44.00
2017-05-30T11:15:03.096Z,39.00
2017-05-30T11:16:03.095Z,33.00
2017-05-30T11:17:03.097Z,32.00
2017-05-30T11:18:03.136Z,29.00
2017-05-30T11:19:03.138Z,30.00
2017-05-30T11:20:03.153Z,57.00
2017-05-30T11:21:03.134Z,57.00
2017-05-30T11:22:03.132Z,56.00
2017-05-30T11:23:03.123Z,55.00
2017-05-30T11:24:03.136Z,55.00
2017-05-30T11:25:03.151Z,55.00
2017-05-30T11:26:03.136Z,52.00
2017-05-30T11:27:03.127Z,55.00
2017-05-30T11:28:03.142Z,57.00
2017-05-30T11:29:03.149Z,58.00
2017-05-30T11:30:03.160Z,58.00
2017-05-30T11:31:03.129Z,56.00
2017-05-30T11:32:03.129Z,45.00
2017-05-30T11:33:03.113Z,54.00
2017-05-30T11:34:03.111Z,50.00
2017-05-30T11:35:03.136Z,54.00
2017-05-30T11:36:03.142Z,53.00
2017-05-30T11:37:03.142Z,54.00
2017-05-30T11:38:03.149Z,55.00
2017-05-30T11:39:03.147Z,55.00
2017-05-30T11:40:03.143Z,54.00
2017-05-30T11:41:03.118Z,54.00
2017-05-30T11:42:03.129Z,54.00
2017-05-30T11:43:03.138Z,54.00
2017-05-30T11:44:03.130Z,54.00
2017-05-30T11:45:03.130Z,44.00
2017-05-30T11:46:03.151Z,56.00
2017-05-30T11:47:03.249Z,56.00
2017-05-30T11:48:03.122Z,56.00
2017-05-30T11:49:03.125Z,56.00
2017-05-30T11:50:03.125Z,54.00
2017-05-30T11:51:03.124Z,51.00
2017-05-30T11:52:03.125Z,59.00
2017-05-30T11:53:03.126Z,57.00
2017-05-30T11:54:03.129Z,55.00
2017-05-30T11:55:03.129Z,56.00
2017-05-30T11:56:03.127Z,58.00
2017-05-30T11:57:03.128Z,58.00
2017-05-30T11:58:03.119Z,58.00
2017-05-30T11:59:03.125Z,59.00
2017-05-30T12:00:03.121Z,59.00
2017-05-30T12:01:03.122Z,60.00
2017-05-30T12:02:03.120Z,59.00
2017-05-30T12:03:03.144Z,59.00
2017-05-30T12:04:03.121Z,59.00
2017-05-30T12:05:03.127Z,60.00
2017-05-30T12:06:03.154Z,62.00
2017-05-30T12:07:03.119Z,41.00
2017-05-30T12:08:03.121Z,63.00
2017-05-30T12:09:03.051Z,63.00
2017-05-30T12:10:03.127Z,54.00
2017-05-30T12:11:03.146Z,61.00
2017-05-30T12:12:03.070Z,61.00
2017-05-30T12:13:03.067Z,59.00
2017-05-30T12:14:03.109Z,61.00
2017-05-30T12:15:03.048Z,61.00
2017-05-30T12:16:03.073Z,60.00
2017-05-30T12:17:03.106Z,60.00
2017-05-30T12:18:03.060Z,54.00
2017-05-30T12:19:03.163Z,61.00
2017-05-30T12:20:03.102Z,62.00
2017-05-30T12:21:03.174Z,64.00
2017-05-30T12:22:03.152Z,64.00
2017-05-30T12:23:03.170Z,60.00
2017-05-30T12:24:03.285Z,57.00
2017-05-30T12:25:03.162Z,59.00
2017-05-30T12:26:03.174Z,63.00
2017-05-30T12:27:03.133Z,67.00
2017-05-30T12:28:03.171Z,68.00
2017-05-30T12:29:03.164Z,68.00
2017-05-30T12:30:03.181Z,70.00
2017-05-30T12:31:03.099Z,70.00
2017-05-30T12:32:03.191Z,66.00
2017-05-30T12:33:03.167Z,60.00
2017-05-30T12:34:03.180Z,58.00
2017-05-30T12:35:03.176Z,59.00
2017-05-30T12:36:03.157Z,61.00
2017-05-30T12:37:03.292Z,63.00
2017-05-30T12:38:03.170Z,60.00
2017-05-30T12:39:03.153Z,57.00
2017-05-30T12:40:03.153Z,52.00
2017-05-30T12:41:03.153Z,48.00
2017-05-30T12:42:03.156Z,49.00
2017-05-30T12:43:03.157Z,50.00
2017-05-30T12:44:03.156Z,49.00
2017-05-30T12:45:03.159Z,50.00
2017-05-30T12:46:03.157Z,50.00
2017-05-30T12:47:03.157Z,49.00
2017-05-30T12:48:03.159Z,45.00
2017-05-30T12:49:03.148Z,43.00
2017-05-30T12:50:03.151Z,37.00
2017-05-30T12:51:03.152Z,41.00
2017-05-30T12:52:03.150Z,39.00
2017-05-30T12:53:03.151Z,35.00
2017-05-30T12:54:03.153Z,28.00
2017-05-30T12:55:03.150Z,27.00
2017-05-30T12:56:03.155Z,28.00
2017-05-30T12:57:03.147Z,28.00
2017-05-30T12:58:03.151Z,29.00
2017-05-30T12:59:03.165Z,30.00
2017-05-30T13:00:03.164Z,30.00
2017-05-30T13:01:03.164Z,30.00
2017-05-30T13:02:03.165Z,30.00
2017-05-30T13:03:03.164Z,30.00
2017-05-30T13:04:03.167Z,29.00