createdAt,value
2018-01-18T00:00:50.827Z,0
2018-01-18T00:01:52.239Z,0
2018-01-18T00:02:53.677Z,0
2018-01-18T00:03:55.066Z,0
2018-01-18T00:04:56.433Z,0
2018-01-18T00:05:57.943Z,0
2018-01-18T00:06:59.452Z,0
2018-01-18T00:08:00.958Z,0
2018-01-18T00:09:02.368Z,0
2018-01-18T00:10:03.768Z,0
2018-01-18T00:11:05.275Z,0
2018-01-18T00:12:06.658Z,0
2018-01-18T00:13:08.172Z,0
2018-01-18T00:14:09.633Z,0
2018-01-18T00:15:11.122Z,0
2018-01-18T00:16:12.574Z,0
2018-01-18T00:17:13.970Z,0
2018-01-18T00:18:15.394Z,0
2018-01-18T00:19:16.892Z,0
2018-01-18T00:20:18.685Z,0
2018-01-18T00:21:20.221Z,0
2018-01-18T00:22:21.719Z,0
2018-01-18T00:23:23.218Z,0
2018-01-18T00:24:24.832Z,0
2018-01-18T00:25:26.580Z,0
2018-01-18T00:26:28.256Z,0
2018-01-18T00:27:29.669Z,0
2018-01-18T00:28:31.065Z,0
2018-01-18T00:29:32.572Z,0
2018-01-18T00:30:34.029Z,0
2018-01-18T00:31:35.417Z,0
2018-01-18T00:32:36.889Z,0
2018-01-18T00:33:38.332Z,0
2018-01-18T00:34:39.841Z,0
2018-01-18T00:35:41.275Z,0
2018-01-18T00:36:42.769Z,0
2018-01-18T00:37:44.209Z,0
2018-01-18T00:38:45.648Z,0
2018-01-18T00:39:47.079Z,0
2018-01-18T00:40:48.520Z,0
2018-01-18T00:41:49.888Z,0
2018-01-18T00:42:51.305Z,0
2018-01-18T00:43:52.692Z,0
2018-01-18T00:44:54.067Z,0
2018-01-18T00:45:55.438Z,0
2018-01-18T00:46:56.804Z,0
2018-01-18T00:47:58.228Z,0
2018-01-18T00:48:59.623Z,0
2018-01-18T00:50:01.001Z,0
2018-01-18T00:51:02.487Z,0
2018-01-18T00:52:03.859Z,0
2018-01-18T00:53:05.320Z,0
2018-01-18T00:54:06.732Z,0
2018-01-18T00:55:08.209Z,0
2018-01-18T00:56:09.572Z,0
2018-01-18T00:57:11.028Z,0
2018-01-18T00:58:12.485Z,0
2018-01-18T00:59:13.878Z,0
2018-01-18T01:00:15.300Z,0
2018-01-18T01:01:16.690Z,0
2018-01-18T01:02:18.237Z,0
2018-01-18T01:03:20.163Z,0
2018-01-18T01:04:21.883Z,0
2018-01-18T01:05:23.571Z,0
2018-01-18T01:06:24.953Z,0
2018-01-18T01:07:26.425Z,0
2018-01-18T01:08:28.166Z,0
2018-01-18T01:09:30.084Z,0
2018-01-18T01:10:31.748Z,0
2018-01-18T01:11:33.223Z,0
2018-01-18T01:12:34.596Z,0
2018-01-18T01:13:36.030Z,0
2018-01-18T01:14:37.434Z,0
2018-01-18T01:15:38.799Z,0
2018-01-18T01:16:40.172Z,0
2018-01-18T01:17:41.592Z,0
2018-01-18T01:18:42.968Z,0
2018-01-18T01:19:44.385Z,0
2018-01-18T01:20:45.791Z,0
2018-01-18T01:21:47.262Z,0
2018-01-18T01:22:48.690Z,0
2018-01-18T01:23:50.051Z,0
2018-01-18T01:24:51.529Z,0
2018-01-18T01:25:53.048Z,0
2018-01-18T01:26:54.462Z,0
2018-01-18T01:27:55.898Z,0
2018-01-18T01:28:57.332Z,0
2018-01-18T01:29:58.774Z,0
2018-01-18T01:31:02.973Z,0
2018-01-18T01:32:04.443Z,0
2018-01-18T01:33:06.176Z,0
2018-01-18T01:34:07.596Z,0
2018-01-18T01:35:09.099Z,0
2018-01-18T01:36:10.535Z,0
2018-01-18T01:37:12.134Z,0
2018-01-18T01:38:13.622Z,0
2018-01-18T01:39:15.341Z,0
2018-01-18T01:40:16.758Z,0
2018-01-18T01:41:18.177Z,0
2018-01-18T01:42:19.539Z,0
2018-01-18T01:43:20.958Z,0
2018-01-18T01:44:22.447Z,0
2018-01-18T01:45:23.890Z,0
2018-01-18T01:46:25.332Z,0
2018-01-18T01:47:26.774Z,0
2018-01-18T01:48:28.216Z,0
2018-01-18T01:49:29.783Z,0
2018-01-18T01:50:31.431Z,0
2018-01-18T01:51:33.232Z,0
2018-01-18T01:52:35.101Z,0
2018-01-18T01:53:36.510Z,0
2018-01-18T01:54:38.039Z,0
2018-01-18T01:55:39.481Z,0
2018-01-18T01:56:40.940Z,0
2018-01-18T01:57:42.411Z,0
2018-01-18T01:58:43.932Z,0
2018-01-18T01:59:45.455Z,0
2018-01-18T02:00:46.890Z,0
2018-01-18T02:01:48.338Z,0
2018-01-18T02:02:49.821Z,0
2018-01-18T02:03:51.293Z,0
2018-01-18T02:04:52.707Z,0
2018-01-18T02:05:54.215Z,0
2018-01-18T02:06:56.220Z,0
2018-01-18T02:07:57.902Z,0
2018-01-18T02:08:59.299Z,0
2018-01-18T02:10:00.786Z,0
2018-01-18T02:11:02.477Z,0
2018-01-18T02:12:03.931Z,0
2018-01-18T02:13:05.347Z,0
2018-01-18T02:14:06.863Z,0
2018-01-18T02:15:08.341Z,0
2018-01-18T02:16:09.795Z,0
2018-01-18T02:17:11.282Z,0
2018-01-18T02:18:12.660Z,0
2018-01-18T02:19:14.388Z,0
2018-01-18T02:20:15.872Z,0
2018-01-18T02:21:17.231Z,0
2018-01-18T02:22:18.697Z,0
2018-01-18T02:23:20.812Z,0
2018-01-18T02:24:22.496Z,0
2018-01-18T02:25:24.272Z,0
2018-01-18T02:26:25.725Z,0
2018-01-18T02:27:27.291Z,0
2018-01-18T02:28:28.942Z,0
2018-01-18T02:29:30.334Z,0
2018-01-18T02:30:31.813Z,0
2018-01-18T02:31:33.300Z,0
2018-01-18T02:32:34.745Z,0
2018-01-18T02:33:36.161Z,0
2018-01-18T02:34:37.636Z,0
2018-01-18T02:35:39.068Z,0
2018-01-18T02:36:40.780Z,0
2018-01-18T02:37:42.736Z,0
2018-01-18T02:38:44.527Z,0
2018-01-18T02:39:45.893Z,0
2018-01-18T02:40:47.267Z,0
2018-01-18T02:41:48.785Z,0
2018-01-18T02:42:50.230Z,0
2018-01-18T02:43:51.728Z,0
2018-01-18T02:44:53.270Z,0
2018-01-18T02:45:54.899Z,0
2018-01-18T02:46:56.293Z,0
2018-01-18T02:47:57.729Z,0
2018-01-18T02:48:59.161Z,0
2018-01-18T02:50:01.007Z,0
2018-01-18T02:51:02.561Z,0
2018-01-18T02:52:04.042Z,0
2018-01-18T02:53:05.474Z,0
2018-01-18T02:54:06.898Z,0
2018-01-18T02:55:08.356Z,0
2018-01-18T02:56:09.724Z,0
2018-01-18T02:57:11.245Z,0
2018-01-18T02:58:13.143Z,0
2018-01-18T02:59:14.607Z,0
2018-01-18T03:00:15.993Z,0
2018-01-18T03:01:17.395Z,0
2018-01-18T03:02:18.797Z,0
2018-01-18T03:03:20.297Z,0
2018-01-18T03:04:21.843Z,0
2018-01-18T03:05:23.305Z,0
2018-01-18T03:06:24.841Z,0
2018-01-18T03:07:26.289Z,0
2018-01-18T03:08:27.801Z,0
2018-01-18T03:09:29.239Z,0
2018-01-18T03:10:30.674Z,0
2018-01-18T03:11:32.543Z,0
2018-01-18T03:12:34.715Z,0
2018-01-18T03:13:36.502Z,0
2018-01-18T03:14:37.885Z,0
2018-01-18T03:15:39.267Z,0
2018-01-18T03:16:40.760Z,0
2018-01-18T03:17:42.519Z,0
2018-01-18T03:18:43.947Z,0
2018-01-18T03:19:45.577Z,0
2018-01-18T03:20:47.039Z,0
2018-01-18T03:21:48.419Z,0
2018-01-18T03:22:49.955Z,0
2018-01-18T03:23:51.664Z,0
2018-01-18T03:24:53.077Z,0
2018-01-18T03:25:54.587Z,0
2018-01-18T03:26:56.048Z,0
2018-01-18T03:27:57.475Z,0
2018-01-18T03:28:59.063Z,0
2018-01-18T03:30:01.046Z,0
2018-01-18T03:31:02.778Z,0
2018-01-18T03:32:04.185Z,0
2018-01-18T03:33:05.601Z,0
2018-01-18T03:34:07.203Z,0
2018-01-18T03:35:09.063Z,0
2018-01-18T03:36:10.765Z,0
2018-01-18T03:37:12.229Z,0
2018-01-18T03:38:13.637Z,0
2018-01-18T03:39:15.012Z,0
2018-01-18T03:40:16.423Z,0
2018-01-18T03:41:18.218Z,0
2018-01-18T03:42:19.944Z,0
2018-01-18T03:43:21.791Z,0
2018-01-18T03:44:23.747Z,0
2018-01-18T03:45:25.352Z,0
2018-01-18T03:46:26.742Z,0
2018-01-18T03:47:28.468Z,0
2018-01-18T03:48:30.517Z,0
2018-01-18T03:49:32.366Z,0
2018-01-18T03:50:34.148Z,0
2018-01-18T03:51:35.923Z,0
2018-01-18T03:52:37.322Z,0
2018-01-18T03:53:38.753Z,0
2018-01-18T03:54:40.153Z,0
2018-01-18T03:55:41.969Z,0
2018-01-18T03:56:43.880Z,0
2018-01-18T03:57:46.579Z,0
2018-01-18T03:58:48.211Z,0
2018-01-18T03:59:49.826Z,0
2018-01-18T04:00:51.294Z,0
2018-01-18T04:01:52.824Z,0
2018-01-18T04:02:54.225Z,0
2018-01-18T04:03:55.794Z,0
2018-01-18T04:04:57.636Z,0
2018-01-18T04:05:59.075Z,0
2018-01-18T04:07:00.502Z,0
2018-01-18T04:08:01.869Z,0
2018-01-18T04:09:03.304Z,0
2018-01-18T04:10:04.720Z,0
2018-01-18T04:11:06.109Z,0
2018-01-18T04:12:07.591Z,0
2018-01-18T04:13:09.008Z,0
2018-01-18T04:14:10.421Z,0
2018-01-18T04:15:11.865Z,0
2018-01-18T04:16:13.227Z,0
2018-01-18T04:17:14.662Z,0
2018-01-18T04:18:16.191Z,0
2018-01-18T04:19:17.517Z,0
2018-01-18T04:20:18.889Z,0
2018-01-18T04:21:20.302Z,0
2018-01-18T04:22:21.692Z,0
2018-01-18T04:23:23.175Z,0
2018-01-18T04:24:24.565Z,0
2018-01-18T04:25:26.001Z,0
2018-01-18T04:26:27.404Z,0
2018-01-18T04:27:28.842Z,0
2018-01-18T04:28:30.320Z,0
2018-01-18T04:29:31.813Z,0
2018-01-18T04:30:33.180Z,0
2018-01-18T04:31:34.572Z,0
2018-01-18T04:32:36.017Z,0
2018-01-18T04:33:37.389Z,0
2018-01-18T04:34:38.785Z,0
2018-01-18T04:35:40.231Z,0
2018-01-18T04:36:41.650Z,0
2018-01-18T04:37:43.080Z,0
2018-01-18T04:38:44.485Z,0
2018-01-18T04:39:45.861Z,0
2018-01-18T04:40:47.303Z,0
2018-01-18T04:41:48.686Z,0
2018-01-18T04:42:50.104Z,0
2018-01-18T04:43:51.507Z,0
2018-01-18T04:44:52.949Z,0
2018-01-18T04:45:54.325Z,0
2018-01-18T04:46:55.781Z,0
2018-01-18T04:47:57.168Z,0
2018-01-18T04:48:58.548Z,0
2018-01-18T04:50:00.117Z,0
2018-01-18T04:51:01.498Z,0
2018-01-18T04:52:02.924Z,0
2018-01-18T04:53:04.341Z,0
2018-01-18T04:54:05.803Z,0
2018-01-18T04:55:07.232Z,0
2018-01-18T04:56:08.650Z,0
2018-01-18T04:57:10.070Z,0
2018-01-18T04:58:11.474Z,0
2018-01-18T04:59:12.840Z,0
2018-01-18T05:00:14.230Z,0
2018-01-18T05:01:15.606Z,0
2018-01-18T05:02:17.012Z,0
2018-01-18T05:03:18.352Z,0
2018-01-18T05:04:19.722Z,0
2018-01-18T05:05:21.123Z,0
2018-01-18T05:06:22.544Z,0
2018-01-18T05:07:23.923Z,0
2018-01-18T05:08:25.277Z,0
2018-01-18T05:09:26.701Z,0
2018-01-18T05:10:28.125Z,0
2018-01-18T05:11:29.522Z,0
2018-01-18T05:12:30.907Z,0
2018-01-18T05:13:32.352Z,0
2018-01-18T05:14:33.767Z,0
2018-01-18T05:15:35.215Z,0
2018-01-18T05:16:36.638Z,0
2018-01-18T05:17:38.090Z,0
2018-01-18T05:18:39.453Z,0
2018-01-18T05:19:40.839Z,0
2018-01-18T05:20:42.222Z,0
2018-01-18T05:21:43.588Z,0
2018-01-18T05:22:44.952Z,0
2018-01-18T05:23:46.389Z,0
2018-01-18T05:24:47.807Z,0
2018-01-18T05:25:49.224Z,0
2018-01-18T05:26:50.657Z,0
2018-01-18T05:27:52.095Z,0
2018-01-18T05:28:53.472Z,0
2018-01-18T05:29:54.877Z,0
2018-01-18T05:30:56.265Z,0
2018-01-18T05:31:57.660Z,0
2018-01-18T05:32:59.027Z,0
2018-01-18T05:34:00.456Z,0
2018-01-18T05:35:01.892Z,0
2018-01-18T05:36:03.270Z,0
2018-01-18T05:37:04.708Z,0
2018-01-18T05:38:06.160Z,0
2018-01-18T05:39:07.575Z,0
2018-01-18T05:40:08.963Z,0
2018-01-18T05:41:10.428Z,0
2018-01-18T05:42:11.807Z,0
2018-01-18T05:43:13.215Z,0
2018-01-18T05:44:14.616Z,0
2018-01-18T05:45:16.096Z,0
2018-01-18T05:46:17.500Z,0
2018-01-18T05:47:18.898Z,0
2018-01-18T05:48:20.289Z,0
2018-01-18T05:49:21.748Z,0
2018-01-18T05:50:23.149Z,0
2018-01-18T05:51:24.569Z,0
2018-01-18T05:52:25.960Z,0
2018-01-18T05:53:27.419Z,0
2018-01-18T05:54:28.823Z,0
2018-01-18T05:55:30.220Z,0
2018-01-18T05:56:31.625Z,0
2018-01-18T05:57:33.094Z,0
2018-01-18T05:58:34.510Z,0
2018-01-18T05:59:35.879Z,0
2018-01-18T06:00:37.307Z,0
2018-01-18T06:01:38.722Z,0
2018-01-18T06:02:40.177Z,0
2018-01-18T06:03:41.650Z,0
2018-01-18T06:04:43.048Z,0
2018-01-18T06:05:44.470Z,0
2018-01-18T06:06:45.892Z,0
2018-01-18T06:07:47.280Z,0
2018-01-18T06:08:48.681Z,0
2018-01-18T06:09:50.100Z,0
2018-01-18T06:10:51.529Z,0
2018-01-18T06:11:52.986Z,0
2018-01-18T06:12:54.411Z,0
2018-01-18T06:13:55.807Z,0
2018-01-18T06:14:57.239Z,0
2018-01-18T06:15:58.652Z,0
2018-01-18T06:17:00.114Z,0
2018-01-18T06:18:01.527Z,0
2018-01-18T06:19:02.945Z,0
2018-01-18T06:20:04.382Z,0
2018-01-18T06:21:05.807Z,0
2018-01-18T06:22:07.267Z,0
2018-01-18T06:23:08.695Z,0
2018-01-18T06:24:10.114Z,0
2018-01-18T06:25:11.609Z,0
2018-01-18T06:26:13.077Z,0
2018-01-18T06:27:14.485Z,0
2018-01-18T06:28:15.946Z,0
2018-01-18T06:29:17.361Z,0
2018-01-18T06:30:18.772Z,0
2018-01-18T06:31:20.217Z,0
2018-01-18T06:32:21.597Z,0
2018-01-18T06:33:23.034Z,0
2018-01-18T06:34:24.448Z,0
2018-01-18T06:35:25.857Z,0
2018-01-18T06:36:27.265Z,0
2018-01-18T06:37:28.673Z,0
2018-01-18T06:38:30.054Z,0
2018-01-18T06:39:31.476Z,0
2018-01-18T06:40:32.867Z,0
2018-01-18T06:41:34.308Z,0
2018-01-18T06:42:35.731Z,0
2018-01-18T06:43:37.257Z,0
2018-01-18T06:44:38.993Z,0
2018-01-18T06:45:40.406Z,0
2018-01-18T06:46:41.809Z,0
2018-01-18T06:47:43.241Z,0
2018-01-18T06:48:44.669Z,0
2018-01-18T06:49:46.100Z,0
2018-01-18T06:50:47.531Z,0
2018-01-18T06:51:48.933Z,0
2018-01-18T06:52:50.353Z,0
2018-01-18T06:53:51.762Z,0
2018-01-18T06:54:53.162Z,0
2018-01-18T06:55:54.600Z,0
2018-01-18T06:56:56.006Z,0
2018-01-18T06:57:57.511Z,0
2018-01-18T06:58:58.925Z,0
2018-01-18T07:00:00.370Z,4
2018-01-18T07:01:01.745Z,4
2018-01-18T07:02:03.138Z,4
2018-01-18T07:03:04.581Z,12
2018-01-18T07:04:06.048Z,8
2018-01-18T07:05:07.515Z,8
2018-01-18T07:06:08.957Z,8
2018-01-18T07:07:10.360Z,8
2018-01-18T07:08:11.812Z,12
2018-01-18T07:09:13.237Z,12
2018-01-18T07:10:14.679Z,16
2018-01-18T07:11:16.100Z,16
2018-01-18T07:12:17.567Z,16
2018-01-18T07:13:18.984Z,28
2018-01-18T07:14:20.408Z,40
2018-01-18T07:15:22.066Z,28
2018-01-18T07:16:23.483Z,16
2018-01-18T07:17:24.901Z,24
2018-01-18T07:18:26.288Z,44
2018-01-18T07:19:27.714Z,48
2018-01-18T07:20:29.121Z,52
2018-01-18T07:21:30.618Z,64
2018-01-18T07:22:32.026Z,76
2018-01-18T07:23:33.430Z,84
2018-01-18T07:24:34.855Z,92
2018-01-18T07:25:36.328Z,84
2018-01-18T07:26:37.784Z,52
2018-01-18T07:27:39.206Z,44
2018-01-18T07:28:40.642Z,36
2018-01-18T07:29:42.085Z,40
2018-01-18T07:30:43.465Z,40
2018-01-18T07:31:44.903Z,40
2018-01-18T07:32:46.314Z,40
2018-01-18T07:33:47.752Z,48
2018-01-18T07:34:49.376Z,68
2018-01-18T07:35:51.153Z,124
2018-01-18T07:36:52.583Z,140
2018-01-18T07:37:54.011Z,188
2018-01-18T07:38:55.446Z,200
2018-01-18T07:39:56.896Z,260
2018-01-18T07:40:58.314Z,244
2018-01-18T07:41:59.746Z,268
2018-01-18T07:43:01.173Z,176
2018-01-18T07:44:02.633Z,192
2018-01-18T07:45:04.075Z,200
2018-01-18T07:46:05.529Z,188
2018-01-18T07:47:07.241Z,284
2018-01-18T07:48:08.921Z,336
2018-01-18T07:49:10.436Z,480
2018-01-18T07:50:11.851Z,528
2018-01-18T07:51:13.296Z,492
2018-01-18T07:52:14.765Z,360
2018-01-18T07:53:16.235Z,376
2018-01-18T07:54:17.728Z,308
2018-01-18T07:55:19.202Z,388
2018-01-18T07:56:20.689Z,360
2018-01-18T07:57:22.164Z,260
2018-01-18T07:58:23.803Z,232
2018-01-18T07:59:25.478Z,240
2018-01-18T08:00:26.960Z,360
2018-01-18T08:01:28.424Z,492
2018-01-18T08:02:29.907Z,592
2018-01-18T08:03:31.338Z,592
2018-01-18T08:04:32.829Z,684
2018-01-18T08:05:34.310Z,656
2018-01-18T08:06:35.775Z,492
2018-01-18T08:07:37.318Z,704
2018-01-18T08:08:39.013Z,880
2018-01-18T08:09:40.713Z,864
2018-01-18T08:10:42.419Z,856
2018-01-18T08:11:43.907Z,1032
2018-01-18T08:12:45.369Z,1160
2018-01-18T08:13:46.781Z,1140
2018-01-18T08:14:48.226Z,1112
2018-01-18T08:15:49.966Z,732
2018-01-18T08:16:51.679Z,588
2018-01-18T08:17:53.416Z,664
2018-01-18T08:18:54.817Z,884
2018-01-18T08:19:56.236Z,1284
2018-01-18T08:20:57.739Z,1400
2018-01-18T08:21:59.153Z,1560
2018-01-18T08:23:00.569Z,1588
2018-01-18T08:24:02.167Z,2032
2018-01-18T08:25:03.944Z,1388
2018-01-18T08:26:05.410Z,1140
2018-01-18T08:27:06.854Z,1016
2018-01-18T08:28:08.369Z,1444
2018-01-18T08:29:09.843Z,1928
2018-01-18T08:30:11.535Z,1900
2018-01-18T08:31:13.073Z,1892
2018-01-18T08:32:14.482Z,1620
2018-01-18T08:33:16.015Z,1588
2018-01-18T08:34:17.561Z,2004
2018-01-18T08:35:19.130Z,2864
2018-01-18T08:36:20.549Z,1964
2018-01-18T08:37:22.093Z,1584
2018-01-18T08:38:23.634Z,1480
2018-01-18T08:39:25.082Z,1776
2018-01-18T08:40:26.544Z,1892
2018-01-18T08:41:28.168Z,1740
2018-01-18T08:42:29.745Z,2136
2018-01-18T08:43:31.242Z,2004
2018-01-18T08:44:32.850Z,1984
2018-01-18T08:45:34.398Z,1544
2018-01-18T08:46:35.976Z,1284
2018-01-18T08:47:37.982Z,1984
2018-01-18T08:48:39.398Z,2536
2018-01-18T08:49:40.966Z,3356
2018-01-18T08:50:42.375Z,3368
2018-01-18T08:51:43.802Z,3112
2018-01-18T08:52:45.278Z,1536
2018-01-18T08:53:46.686Z,1056
2018-01-18T08:54:48.144Z,1720
2018-01-18T08:55:49.571Z,2684
2018-01-18T08:56:50.955Z,1468
2018-01-18T08:57:52.398Z,1444
2018-01-18T08:58:53.850Z,1524
2018-01-18T08:59:55.254Z,1836
2018-01-18T09:00:56.730Z,1044
2018-01-18T09:01:58.196Z,620
2018-01-18T09:02:59.630Z,1500
2018-01-18T09:04:01.049Z,1956
2018-01-18T09:05:02.485Z,3020
2018-01-18T09:06:03.865Z,3604
2018-01-18T09:07:05.277Z,5836
2018-01-18T09:08:06.691Z,2548
2018-01-18T09:09:08.111Z,2100
2018-01-18T09:10:09.589Z,1572
2018-01-18T09:11:10.999Z,2208
2018-01-18T09:12:12.424Z,3680
2018-01-18T09:13:13.889Z,4152
2018-01-18T09:14:15.314Z,2876
2018-01-18T09:15:16.715Z,2368
2018-01-18T09:16:18.164Z,2632
2018-01-18T09:17:19.558Z,3024
2018-01-18T09:18:20.999Z,2712
2018-01-18T09:19:22.447Z,3540
2018-01-18T09:20:23.862Z,3568
2018-01-18T09:21:25.272Z,2828
2018-01-18T09:22:26.697Z,1452
2018-01-18T09:23:28.104Z,1900
2018-01-18T09:24:29.544Z,2576
2018-01-18T09:25:30.950Z,1892
2018-01-18T09:26:32.366Z,1012
2018-01-18T09:27:33.795Z,872
2018-01-18T09:28:35.194Z,1528
2018-01-18T09:29:36.634Z,3296
2018-01-18T09:30:38.103Z,1824
2018-01-18T09:31:39.512Z,1528
2018-01-18T09:32:40.944Z,1664
2018-01-18T09:33:42.399Z,2556
2018-01-18T09:34:43.859Z,3408
2018-01-18T09:35:45.313Z,3296
2018-01-18T09:36:46.723Z,5068
2018-01-18T09:37:48.135Z,2428
2018-01-18T09:38:49.538Z,3476
2018-01-18T09:39:50.973Z,3012
2018-01-18T09:40:52.417Z,3968
2018-01-18T09:41:53.876Z,2972
2018-01-18T09:42:55.272Z,3648
2018-01-18T09:43:56.659Z,4896
2018-01-18T09:44:58.069Z,3128
2018-01-18T09:45:59.528Z,2304
2018-01-18T09:47:00.951Z,3404
2018-01-18T09:48:02.396Z,3960
2018-01-18T09:49:03.792Z,3592
2018-01-18T09:50:05.196Z,3660
2018-01-18T09:51:06.630Z,4020
2018-01-18T09:52:08.037Z,7112
2018-01-18T09:53:09.420Z,5452
2018-01-18T09:54:10.893Z,5288
2018-01-18T09:55:12.293Z,3812
2018-01-18T09:56:13.678Z,7588
2018-01-18T09:57:15.107Z,8600
2018-01-18T09:58:16.521Z,6336
2018-01-18T09:59:17.948Z,6424
2018-01-18T10:00:19.317Z,3592
2018-01-18T10:01:20.781Z,4032
2018-01-18T10:02:22.170Z,3872
2018-01-18T10:03:23.584Z,8640
2018-01-18T10:04:25.015Z,9160
2018-01-18T10:05:26.390Z,10204
2018-01-18T10:06:27.770Z,7192
2018-01-18T10:07:29.166Z,7884
2018-01-18T10:08:30.577Z,8912
2018-01-18T10:09:32.024Z,10012
2018-01-18T10:10:33.448Z,10892
2018-01-18T10:11:34.899Z,11068
2018-01-18T10:12:36.306Z,7636
2018-01-18T10:13:37.841Z,8424
2018-01-18T10:14:39.277Z,17376
2018-01-18T10:15:40.715Z,12816
2018-01-18T10:16:42.106Z,8064
2018-01-18T10:17:43.525Z,8364
2018-01-18T10:18:44.952Z,6792
2018-01-18T10:19:46.356Z,7448
2018-01-18T10:20:47.810Z,6148
2018-01-18T10:21:49.253Z,6416
2018-01-18T10:22:50.694Z,16448
2018-01-18T10:23:52.131Z,11240
2018-01-18T10:24:53.545Z,11172
2018-01-18T10:25:55.017Z,6044
2018-01-18T10:26:56.379Z,7300
2018-01-18T10:27:57.829Z,6364
2018-01-18T10:28:59.245Z,5516
2018-01-18T10:30:00.636Z,4212
2018-01-18T10:31:02.085Z,6388
2018-01-18T10:32:03.510Z,5344
2018-01-18T10:33:04.933Z,4292
2018-01-18T10:34:06.331Z,4176
2018-01-18T10:35:07.711Z,4912
2018-01-18T10:36:09.087Z,6292
2018-01-18T10:37:10.471Z,9412
2018-01-18T10:38:11.866Z,8384
2018-01-18T10:39:13.251Z,8172
2018-01-18T10:40:14.686Z,8396
2018-01-18T10:41:16.073Z,7160
2018-01-18T10:42:17.451Z,6792
2018-01-18T10:43:18.874Z,8360
2018-01-18T10:44:20.284Z,8156
2018-01-18T10:45:21.687Z,7992
2018-01-18T10:46:23.096Z,3348
2018-01-18T10:47:24.586Z,3984
2018-01-18T10:48:25.988Z,5648
2018-01-18T10:49:27.387Z,5264
2018-01-18T10:50:28.776Z,7412
2018-01-18T10:51:30.190Z,5860
2018-01-18T10:52:31.581Z,5888
2018-01-18T10:53:32.979Z,10544
2018-01-18T10:54:34.352Z,7352
2018-01-18T10:55:35.825Z,3832
2018-01-18T10:56:37.281Z,5420
2018-01-18T10:57:38.697Z,4764
2018-01-18T10:58:40.123Z,3080
2018-01-18T10:59:41.533Z,3856
2018-01-18T11:00:42.893Z,2948
2018-01-18T11:01:44.292Z,5252
2018-01-18T11:02:45.734Z,3484
2018-01-18T11:03:47.131Z,2404
2018-01-18T11:04:48.557Z,3676
2018-01-18T11:05:49.913Z,2208
2018-01-18T11:06:51.341Z,2904
2018-01-18T11:07:52.803Z,4168
2018-01-18T11:08:54.191Z,3312
2018-01-18T11:09:55.588Z,2872
2018-01-18T11:10:56.968Z,3848
2018-01-18T11:11:58.351Z,5256
2018-01-18T11:12:59.756Z,5640
2018-01-18T11:14:01.181Z,4180
2018-01-18T11:15:02.609Z,2608
2018-01-18T11:16:03.990Z,3524
2018-01-18T11:17:05.397Z,2720
2018-01-18T11:18:06.770Z,3020
2018-01-18T11:19:08.139Z,5104
2018-01-18T11:20:09.562Z,3072
2018-01-18T11:21:11.016Z,3108
2018-01-18T11:22:12.426Z,4872
2018-01-18T11:23:13.908Z,3272
2018-01-18T11:24:15.299Z,3792
2018-01-18T11:25:16.732Z,5056
2018-01-18T11:26:18.152Z,6728
2018-01-18T11:27:19.577Z,6448
2018-01-18T11:28:21.001Z,3212
2018-01-18T11:29:22.413Z,4200
2018-01-18T11:30:23.882Z,4632
2018-01-18T11:31:25.234Z,3400
2018-01-18T11:32:26.647Z,4252
2018-01-18T11:33:28.049Z,3144
2018-01-18T11:34:29.459Z,3916
2018-01-18T11:35:30.826Z,3812
2018-01-18T11:36:32.304Z,4728
2018-01-18T11:37:33.716Z,5356
2018-01-18T11:38:35.172Z,4588
2018-01-18T11:39:36.597Z,3788
2018-01-18T11:40:37.978Z,4108
2018-01-18T11:41:39.427Z,4508
2018-01-18T11:42:40.944Z,4820
2018-01-18T11:43:42.377Z,6344
2018-01-18T11:44:43.770Z,5916
2018-01-18T11:45:45.219Z,4124
2018-01-18T11:46:46.591Z,4088
2018-01-18T11:47:47.966Z,4156
2018-01-18T11:48:49.435Z,3304
2018-01-18T11:49:50.750Z,3404
2018-01-18T11:50:52.140Z,4692
2018-01-18T11:51:53.531Z,5140
2018-01-18T11:52:54.964Z,5208
2018-01-18T11:53:56.327Z,6256
2018-01-18T11:54:57.753Z,4848
2018-01-18T11:55:59.338Z,5444
2018-01-18T11:57:01.110Z,3028
2018-01-18T11:58:02.498Z,3176
2018-01-18T11:59:03.935Z,4204
2018-01-18T12:00:05.348Z,4492
2018-01-18T12:01:06.722Z,3176
2018-01-18T12:02:08.101Z,3320
2018-01-18T12:03:09.483Z,3492
2018-01-18T12:04:10.867Z,4852
2018-01-18T12:05:12.259Z,2824
2018-01-18T12:06:13.715Z,2788
2018-01-18T12:07:15.098Z,2988
2018-01-18T12:08:16.477Z,3832
2018-01-18T12:09:17.869Z,2692
2018-01-18T12:10:19.298Z,3648
2018-01-18T12:11:20.673Z,4884
2018-01-18T12:12:22.151Z,4320
2018-01-18T12:13:23.500Z,2900
2018-01-18T12:14:24.878Z,2744
2018-01-18T12:15:26.318Z,2420
2018-01-18T12:16:27.756Z,1988
2018-01-18T12:17:29.143Z,3004
2018-01-18T12:18:30.554Z,1616
2018-01-18T12:19:31.926Z,1988
2018-01-18T12:20:33.313Z,3036
2018-01-18T12:21:34.681Z,2008
2018-01-18T12:22:36.164Z,1948
2018-01-18T12:23:37.602Z,2568
2018-01-18T12:24:38.986Z,2052
2018-01-18T12:25:40.400Z,3056
2018-01-18T12:26:41.839Z,2516
2018-01-18T12:27:43.267Z,1892
2018-01-18T12:28:44.712Z,2612
2018-01-18T12:29:46.088Z,3556
2018-01-18T12:30:47.556Z,4960
2018-01-18T12:31:48.936Z,2996
2018-01-18T12:32:50.380Z,2652
2018-01-18T12:33:51.788Z,2036
2018-01-18T12:34:53.172Z,2532
2018-01-18T12:35:54.542Z,2084
2018-01-18T12:36:55.993Z,2756
2018-01-18T12:37:57.466Z,3572
2018-01-18T12:38:58.912Z,4340
2018-01-18T12:40:00.395Z,8472
2018-01-18T12:41:01.767Z,8732
2018-01-18T12:42:03.167Z,4908
2018-01-18T12:43:04.542Z,5792
2018-01-18T12:44:05.980Z,8272
2018-01-18T12:45:07.379Z,6840
2018-01-18T12:46:08.785Z,7728
2018-01-18T12:47:10.182Z,7532
2018-01-18T12:48:11.639Z,7168
2018-01-18T12:49:13.091Z,6272
2018-01-18T12:50:14.519Z,6600
2018-01-18T12:51:15.882Z,6720
2018-01-18T12:52:17.374Z,6148
2018-01-18T12:53:18.778Z,5736
2018-01-18T12:54:20.192Z,6884
2018-01-18T12:55:21.584Z,6264
2018-01-18T12:56:23.044Z,5388
2018-01-18T12:57:24.459Z,5024
2018-01-18T12:58:25.831Z,5100
2018-01-18T12:59:27.207Z,5468
2018-01-18T13:00:28.579Z,5060
2018-01-18T13:01:30.043Z,5688
2018-01-18T13:02:31.492Z,4392
2018-01-18T13:03:32.927Z,4424
2018-01-18T13:04:34.316Z,4904
2018-01-18T13:05:35.701Z,4608
2018-01-18T13:06:37.078Z,6116
2018-01-18T13:07:38.471Z,4944
2018-01-18T13:08:39.949Z,5684
2018-01-18T13:09:41.320Z,4956
2018-01-18T13:10:42.725Z,4992
2018-01-18T13:11:44.223Z,4656
2018-01-18T13:12:45.650Z,3432
2018-01-18T13:13:47.068Z,3248
2018-01-18T13:14:48.543Z,4584
2018-01-18T13:15:49.994Z,6180
2018-01-18T13:16:51.452Z,6208
2018-01-18T13:17:52.910Z,5008
2018-01-18T13:18:54.407Z,5576
2018-01-18T13:19:55.793Z,4396
2018-01-18T13:20:57.194Z,3280
2018-01-18T13:21:58.596Z,3500
2018-01-18T13:22:59.955Z,4276
2018-01-18T13:24:01.425Z,4396
2018-01-18T13:25:02.807Z,4280
2018-01-18T13:26:04.360Z,3144
2018-01-18T13:27:05.756Z,2896
2018-01-18T13:28:07.158Z,3256
2018-01-18T13:29:08.531Z,3724
2018-01-18T13:30:09.923Z,3576
2018-01-18T13:31:11.303Z,3012
2018-01-18T13:32:12.763Z,2956
2018-01-18T13:33:14.241Z,2524
2018-01-18T13:34:15.666Z,2476
2018-01-18T13:35:17.412Z,2824
2018-01-18T13:36:19.183Z,2812
2018-01-18T13:37:21.181Z,3016
2018-01-18T13:38:22.926Z,3232
2018-01-18T13:39:24.385Z,2632
2018-01-18T13:40:25.819Z,2696
2018-01-18T13:41:27.210Z,3924
2018-01-18T13:42:28.584Z,4164
2018-01-18T13:43:30.072Z,9816
2018-01-18T13:44:31.506Z,4052
2018-01-18T13:45:33.405Z,10564
2018-01-18T13:46:34.849Z,10244
2018-01-18T13:47:36.272Z,4488
2018-01-18T13:48:37.716Z,4848
2018-01-18T13:49:39.191Z,5708
2018-01-18T13:50:40.594Z,5036
2018-01-18T13:51:42.020Z,9596
2018-01-18T13:52:43.558Z,10060
2018-01-18T13:53:45.534Z,8040
2018-01-18T13:54:46.985Z,8272
2018-01-18T13:55:48.401Z,5984
2018-01-18T13:56:49.806Z,4584
2018-01-18T13:57:51.257Z,10068
2018-01-18T13:58:52.652Z,8544
2018-01-18T13:59:54.064Z,8844
2018-01-18T14:00:55.580Z,5404
2018-01-18T14:01:57.018Z,4080
2018-01-18T14:02:58.537Z,6676
2018-01-18T14:03:59.988Z,4320
2018-01-18T14:05:01.397Z,3548
2018-01-18T14:06:02.875Z,3380
2018-01-18T14:07:04.378Z,3756
2018-01-18T14:08:05.794Z,3848
2018-01-18T14:09:07.170Z,3652
2018-01-18T14:10:08.629Z,3392
2018-01-18T14:11:10.138Z,3276
2018-01-18T14:12:11.539Z,3516
2018-01-18T14:13:12.923Z,3480
2018-01-18T14:14:14.359Z,2856
2018-01-18T14:15:15.865Z,2304
2018-01-18T14:16:17.300Z,2172
2018-01-18T14:17:18.725Z,2156
2018-01-18T14:18:20.380Z,2048
2018-01-18T14:19:21.817Z,2056
2018-01-18T14:20:23.200Z,1980
2018-01-18T14:21:24.647Z,2140
2018-01-18T14:22:26.067Z,2068
2018-01-18T14:23:27.487Z,2180